createdAt,value
2018-08-04T00:00:44.218Z,21.40
2018-08-04T00:03:14.336Z,21.30
2018-08-04T00:05:44.520Z,21.30
2018-08-04T00:08:14.696Z,21.30
2018-08-04T00:10:44.882Z,21.30
2018-08-04T00:13:15.036Z,21.30
2018-08-04T00:15:45.190Z,21.30
2018-08-04T00:18:15.358Z,21.20
2018-08-04T00:20:45.632Z,21.20
2018-08-04T00:23:15.753Z,21.20
2018-08-04T00:28:15.630Z,21.20
2018-08-04T00:30:45.773Z,21.10
2018-08-04T00:33:15.889Z,21.10
2018-08-04T00:35:46.023Z,21.10
2018-08-04T00:38:16.101Z,21.10
2018-08-04T00:40:46.256Z,21.10
2018-08-04T00:43:16.366Z,21.00
2018-08-04T00:45:46.509Z,21.00
2018-08-04T00:48:16.628Z,21.00
2018-08-04T00:50:47.547Z,21.00
2018-08-04T00:53:17.695Z,20.90
2018-08-04T00:55:47.836Z,20.90
2018-08-04T00:58:17.963Z,20.90
2018-08-04T01:00:48.104Z,20.90
2018-08-04T01:03:18.305Z,20.80
2018-08-04T01:05:48.445Z,20.80
2018-08-04T01:08:18.550Z,20.80
2018-08-04T01:10:49.383Z,20.70
2018-08-04T01:13:19.494Z,20.70
2018-08-04T01:15:49.647Z,20.70
2018-08-04T01:18:19.844Z,20.60
2018-08-04T01:20:49.949Z,20.60
2018-08-04T01:23:20.105Z,20.50
2018-08-04T01:25:50.558Z,20.50
2018-08-04T01:30:50.403Z,20.50
2018-08-04T01:35:50.228Z,20.40
2018-08-04T01:38:20.387Z,20.40
2018-08-04T01:40:51.153Z,20.40
2018-08-04T01:43:21.357Z,20.30
2018-08-04T01:45:51.519Z,20.30
2018-08-04T01:48:21.659Z,20.30
2018-08-04T01:50:52.896Z,20.30
2018-08-04T01:53:23.023Z,20.30
2018-08-04T01:55:53.140Z,20.30
2018-08-04T01:58:23.457Z,20.30
2018-08-04T02:00:53.536Z,20.30
2018-08-04T02:05:53.331Z,20.20
2018-08-04T02:08:23.492Z,20.30
2018-08-04T02:10:53.642Z,20.30
2018-08-04T02:13:23.705Z,20.30
2018-08-04T02:15:53.832Z,20.30
2018-08-04T02:18:24.056Z,20.30
2018-08-04T02:20:54.199Z,20.20
2018-08-04T02:25:54.005Z,20.20
2018-08-04T02:28:24.185Z,20.20
2018-08-04T02:30:54.394Z,20.20
2018-08-04T02:35:54.667Z,20.20
2018-08-04T02:38:24.749Z,20.10
2018-08-04T02:40:55.085Z,20.10
2018-08-04T02:45:55.315Z,20.10
2018-08-04T02:48:26.487Z,20.10
2018-08-04T02:50:56.786Z,20.10
2018-08-04T02:53:27.749Z,20.10
2018-08-04T02:55:57.861Z,20.10
2018-08-04T03:00:57.651Z,20.20
2018-08-04T03:03:27.772Z,20.20
2018-08-04T03:05:57.851Z,20.20
2018-08-04T03:10:57.916Z,20.20
2018-08-04T03:13:28.025Z,20.10
2018-08-04T03:18:27.848Z,20.20
2018-08-04T03:20:57.982Z,20.20
2018-08-04T03:25:57.737Z,20.10
2018-08-04T03:28:27.842Z,20.10
2018-08-04T03:30:57.936Z,20.10
2018-08-04T03:33:28.092Z,20.10
2018-08-04T03:38:27.890Z,20.00
2018-08-04T03:40:58.080Z,20.00
2018-08-04T03:43:28.244Z,20.00
2018-08-04T03:45:58.415Z,20.00
2018-08-04T03:48:28.550Z,20.00
2018-08-04T03:50:58.702Z,20.00
2018-08-04T03:53:28.846Z,20.00
2018-08-04T03:55:59.261Z,19.90
2018-08-04T03:58:29.475Z,20.00
2018-08-04T04:00:59.571Z,19.90
2018-08-04T04:03:29.696Z,19.90
2018-08-04T04:05:59.793Z,19.90
2018-08-04T04:10:59.584Z,19.90
2018-08-04T04:13:29.737Z,19.90
2018-08-04T04:15:59.874Z,19.90
2018-08-04T04:18:30.050Z,19.90
2018-08-04T04:21:00.165Z,19.90
2018-08-04T04:23:30.528Z,19.90
2018-08-04T04:26:00.693Z,19.90
2018-08-04T04:28:30.879Z,19.90
2018-08-04T04:31:01.004Z,19.90
2018-08-04T04:33:31.155Z,19.90
2018-08-04T04:36:01.230Z,20.00
2018-08-04T04:38:31.340Z,20.00
2018-08-04T04:41:01.431Z,20.10
2018-08-04T04:43:31.633Z,20.10
2018-08-04T04:48:31.508Z,20.20
2018-08-04T04:51:01.592Z,20.30
2018-08-04T04:53:31.914Z,20.50
2018-08-04T04:56:01.979Z,20.60
2018-08-04T04:58:32.152Z,20.70
2018-08-04T05:01:02.278Z,20.80
2018-08-04T05:03:32.389Z,20.90
2018-08-04T05:06:02.733Z,21.00
2018-08-04T05:08:32.844Z,21.10
2018-08-04T05:11:02.854Z,21.30
2018-08-04T05:13:32.919Z,21.40
2018-08-04T05:16:02.982Z,21.60
2018-08-04T05:18:33.313Z,21.70
2018-08-04T05:21:03.349Z,21.80
2018-08-04T05:23:33.440Z,22.00
2018-08-04T05:26:03.519Z,22.10
2018-08-04T05:28:33.616Z,22.20
2018-08-04T05:31:03.736Z,22.30
2018-08-04T05:33:33.834Z,22.50
2018-08-04T05:36:03.911Z,22.60
2018-08-04T05:38:34.014Z,22.70
2018-08-04T05:41:04.440Z,22.80
2018-08-04T05:43:34.628Z,23.00
2018-08-04T05:46:05.302Z,23.10
2018-08-04T05:48:35.399Z,23.20
2018-08-04T05:51:05.574Z,23.40
2018-08-04T05:53:35.694Z,23.50
2018-08-04T05:56:05.886Z,23.70
2018-08-04T05:58:36.030Z,23.80
2018-08-04T06:01:06.169Z,23.90
2018-08-04T06:03:36.302Z,24.10
2018-08-04T06:06:06.526Z,24.20
2018-08-04T06:08:36.750Z,24.30
2018-08-04T06:11:07.701Z,24.50
2018-08-04T06:13:37.742Z,24.70
2018-08-04T06:16:07.947Z,24.90
2018-08-04T06:21:07.878Z,25.30
2018-08-04T06:23:38.035Z,25.30
2018-08-04T06:26:09.047Z,25.40
2018-08-04T06:31:08.866Z,25.70
2018-08-04T06:33:38.972Z,25.80
2018-08-04T06:36:09.743Z,25.90
2018-08-04T06:38:39.846Z,26.00
2018-08-04T06:41:10.798Z,26.10
2018-08-04T06:43:41.576Z,26.20
2018-08-04T06:46:11.685Z,26.40
2018-08-04T06:48:41.756Z,26.50
2018-08-04T06:51:11.915Z,26.60
2018-08-04T06:56:11.700Z,27.10
2018-08-04T06:58:41.765Z,27.30
2018-08-04T07:01:11.942Z,27.50
2018-08-04T07:03:42.056Z,27.60
2018-08-04T07:06:12.142Z,27.70
2018-08-04T07:08:42.327Z,27.70
2018-08-04T07:11:12.469Z,27.70
2018-08-04T07:13:42.618Z,27.80
2018-08-04T07:16:12.903Z,27.80
2018-08-04T07:18:43.021Z,27.90
2018-08-04T07:21:13.210Z,27.80
2018-08-04T07:23:43.273Z,27.80
2018-08-04T07:26:13.823Z,28.00
2018-08-04T07:28:46.142Z,28.10
2018-08-04T07:31:16.237Z,28.20
2018-08-04T07:33:46.308Z,28.30
2018-08-04T07:36:16.467Z,28.40
2018-08-04T07:38:46.628Z,28.60
2018-08-04T07:43:46.590Z,28.80
2018-08-04T07:46:16.681Z,28.90
2018-08-04T07:51:16.500Z,29.10
2018-08-04T07:53:46.534Z,29.10
2018-08-04T07:56:16.662Z,29.20
2018-08-04T08:01:16.424Z,29.40
2018-08-04T08:03:46.478Z,29.50
2018-08-04T08:06:16.564Z,29.60
2018-08-04T08:08:46.670Z,29.70
2018-08-04T08:11:16.843Z,29.80
2018-08-04T08:13:46.966Z,30.00
2018-08-04T08:16:17.048Z,30.10
2018-08-04T08:18:47.202Z,30.10
2018-08-04T08:21:17.461Z,30.00
2018-08-04T08:23:47.495Z,30.20
2018-08-04T08:26:17.824Z,30.20
2018-08-04T08:28:47.894Z,30.10
2018-08-04T08:31:18.050Z,30.20
2018-08-04T08:33:48.147Z,30.30
2018-08-04T08:36:18.358Z,30.30
2018-08-04T08:38:48.429Z,30.40
2018-08-04T08:41:18.538Z,30.30
2018-08-04T08:43:48.610Z,30.40
2018-08-04T08:51:18.107Z,30.30
2018-08-04T08:53:48.172Z,30.30
2018-08-04T08:56:18.196Z,30.40
2018-08-04T08:58:48.260Z,30.60
2018-08-04T09:01:18.307Z,30.70
2018-08-04T09:03:48.359Z,30.80
2018-08-04T09:06:19.129Z,31.00
2018-08-04T09:08:49.547Z,31.20
2018-08-04T09:11:19.624Z,31.10
2018-08-04T09:13:49.787Z,31.10
2018-08-04T09:16:19.904Z,31.10
2018-08-04T09:21:19.596Z,31.20
2018-08-04T09:23:49.661Z,31.30
2018-08-04T09:26:19.759Z,31.50
2018-08-04T09:28:49.883Z,31.60
2018-08-04T09:31:19.946Z,31.70
2018-08-04T09:33:50.046Z,31.80
2018-08-04T09:36:20.152Z,31.70
2018-08-04T09:38:50.164Z,31.50
2018-08-04T09:41:20.206Z,31.60
2018-08-04T09:43:50.273Z,31.50
2018-08-04T09:46:20.351Z,31.70
2018-08-04T09:51:20.119Z,31.50
2018-08-04T09:53:50.258Z,31.70
2018-08-04T09:56:20.379Z,31.60
2018-08-04T09:58:50.524Z,31.80
2018-08-04T10:01:25.661Z,32.10
2018-08-04T10:03:56.009Z,32.10
2018-08-04T10:06:26.083Z,32.10
2018-08-04T10:08:56.103Z,32.10
2018-08-04T10:11:26.543Z,32.20
2018-08-04T10:13:56.659Z,32.30
2018-08-04T10:16:26.726Z,32.50
2018-08-04T10:18:57.255Z,32.60
2018-08-04T10:21:27.270Z,32.70
2018-08-04T10:23:57.344Z,32.80
2018-08-04T10:26:27.392Z,32.70
2018-08-04T10:28:57.421Z,32.60
2018-08-04T10:31:27.463Z,32.60
2018-08-04T10:33:57.588Z,32.70
2018-08-04T10:36:27.650Z,32.90
2018-08-04T10:38:57.715Z,32.90
2018-08-04T10:41:27.754Z,33.10
2018-08-04T10:43:58.471Z,33.10
2018-08-04T10:46:28.559Z,32.90
2018-08-04T10:48:58.606Z,32.80
2018-08-04T10:51:28.623Z,33.00
2018-08-04T10:53:59.231Z,33.20
2018-08-04T10:56:29.346Z,33.00
2018-08-04T10:58:59.413Z,33.20
2018-08-04T11:01:30.162Z,33.20
2018-08-04T11:04:00.203Z,33.10
2018-08-04T11:06:30.265Z,33.20
2018-08-04T11:09:00.303Z,33.30
2018-08-04T11:11:30.301Z,33.10
2018-08-04T11:14:00.317Z,32.70
2018-08-04T11:16:30.368Z,32.80
2018-08-04T11:19:00.494Z,32.60
2018-08-04T11:21:30.529Z,32.70
2018-08-04T11:24:00.737Z,32.80
2018-08-04T11:26:31.099Z,32.80
2018-08-04T11:29:01.098Z,32.80
2018-08-04T11:31:31.100Z,33.00
2018-08-04T11:34:01.192Z,33.20
2018-08-04T11:39:01.061Z,33.40
2018-08-04T11:41:31.102Z,33.20
2018-08-04T11:44:01.519Z,33.30
2018-08-04T11:46:31.556Z,32.80
2018-08-04T11:49:01.584Z,33.00
2018-08-04T11:51:31.639Z,33.20
2018-08-04T11:56:31.366Z,33.30
2018-08-04T12:01:30.982Z,33.50
2018-08-04T12:04:01.013Z,33.50
2018-08-04T12:06:31.022Z,33.50
2018-08-04T12:09:01.189Z,33.20
2018-08-04T12:11:31.205Z,32.90
2018-08-04T12:14:01.272Z,33.30
2018-08-04T12:16:31.276Z,33.50
2018-08-04T12:19:01.358Z,33.60
2018-08-04T12:21:31.392Z,33.70
2018-08-04T12:24:01.488Z,33.60
2018-08-04T12:26:31.559Z,33.60
2018-08-04T12:29:01.612Z,33.70
2018-08-04T12:31:31.784Z,33.80
2018-08-04T12:34:01.795Z,33.60
2018-08-04T12:39:01.483Z,33.60
2018-08-04T12:41:31.559Z,33.70
2018-08-04T12:44:01.612Z,33.70
2018-08-04T12:46:31.660Z,33.90
2018-08-04T12:49:01.656Z,33.90
2018-08-04T12:51:31.693Z,33.90
2018-08-04T12:54:01.677Z,33.90
2018-08-04T12:56:31.768Z,33.90
2018-08-04T12:59:01.764Z,33.80
2018-08-04T13:01:32.081Z,33.90
2018-08-04T13:04:02.101Z,34.00
2018-08-04T13:06:32.079Z,34.00
2018-08-04T13:09:02.123Z,34.00
2018-08-04T13:11:32.134Z,33.90
2018-08-04T13:14:02.148Z,33.90
2018-08-04T13:16:32.150Z,33.90
2018-08-04T13:19:02.194Z,33.70
2018-08-04T13:21:32.445Z,33.80
2018-08-04T13:24:02.454Z,33.90
2018-08-04T13:26:32.524Z,34.00
2018-08-04T13:29:02.742Z,34.00
2018-08-04T13:31:32.745Z,33.90
2018-08-04T13:34:02.729Z,34.00
2018-08-04T13:36:32.745Z,34.10
2018-08-04T13:39:02.909Z,33.90
2018-08-04T13:41:32.927Z,33.80
2018-08-04T13:44:03.285Z,33.90
2018-08-04T13:46:33.383Z,34.00
2018-08-04T13:49:03.870Z,34.10
2018-08-04T13:51:34.322Z,34.20
2018-08-04T13:54:04.523Z,34.20
2018-08-04T13:56:34.551Z,34.20
2018-08-04T13:59:04.601Z,34.20
2018-08-04T14:01:34.674Z,34.20
2018-08-04T14:06:35.456Z,34.30
2018-08-04T14:09:07.973Z,34.20
2018-08-04T14:11:38.185Z,34.30
2018-08-04T14:14:10.844Z,34.30
2018-08-04T14:16:42.217Z,34.20
2018-08-04T14:19:12.349Z,34.10
2018-08-04T14:21:42.510Z,34.10
2018-08-04T14:24:13.399Z,34.10
2018-08-04T14:26:43.549Z,34.20
2018-08-04T14:29:13.826Z,34.20
2018-08-04T14:31:43.905Z,34.10
2018-08-04T14:34:13.912Z,34.10
2018-08-04T14:36:43.976Z,33.90
2018-08-04T14:39:14.749Z,34.00
2018-08-04T14:41:44.848Z,33.70
2018-08-04T14:44:14.862Z,33.70
2018-08-04T14:46:44.948Z,33.80
2018-08-04T14:49:14.999Z,33.90
2018-08-04T14:51:45.033Z,33.90
2018-08-04T14:54:15.068Z,33.90
2018-08-04T14:56:45.089Z,33.80
2018-08-04T14:59:15.108Z,33.70
2018-08-04T15:01:45.166Z,33.90
2018-08-04T15:04:15.195Z,33.80
2018-08-04T15:06:45.201Z,33.70
2018-08-04T15:09:15.221Z,33.60
2018-08-04T15:11:45.362Z,33.50
2018-08-04T15:14:15.376Z,33.50
2018-08-04T15:16:45.450Z,33.40
2018-08-04T15:19:15.478Z,33.40
2018-08-04T15:21:45.521Z,33.40
2018-08-04T15:24:15.538Z,33.40
2018-08-04T15:26:45.656Z,33.40
2018-08-04T15:29:15.729Z,33.30
2018-08-04T15:31:46.150Z,33.20
2018-08-04T15:34:16.437Z,33.10
2018-08-04T15:36:46.512Z,33.10
2018-08-04T15:39:16.586Z,32.50
2018-08-04T15:41:46.652Z,32.40
2018-08-04T15:44:16.630Z,32.20
2018-08-04T15:46:46.742Z,32.00
2018-08-04T15:49:16.730Z,32.00
2018-08-04T15:51:46.820Z,31.70
2018-08-04T15:54:16.879Z,31.60
2018-08-04T15:56:46.918Z,31.40
2018-08-04T15:59:16.938Z,31.30
2018-08-04T16:01:47.103Z,31.10
2018-08-04T16:04:17.146Z,31.10
2018-08-04T16:06:47.154Z,31.10
2018-08-04T16:09:17.170Z,31.20
2018-08-04T16:11:47.175Z,31.30
2018-08-04T16:14:17.265Z,31.40
2018-08-04T16:16:47.308Z,31.30
2018-08-04T16:19:17.346Z,31.30
2018-08-04T16:21:50.213Z,31.30
2018-08-04T16:24:20.831Z,31.40
2018-08-04T16:26:50.858Z,31.30
2018-08-04T16:29:21.382Z,31.30
2018-08-04T16:31:51.452Z,31.40
2018-08-04T16:34:21.520Z,31.50
2018-08-04T16:36:51.609Z,31.50
2018-08-04T16:39:21.691Z,31.40
2018-08-04T16:41:51.976Z,31.30
2018-08-04T16:44:21.980Z,31.30
2018-08-04T16:46:52.002Z,31.30
2018-08-04T16:49:22.029Z,31.20
2018-08-04T16:51:52.353Z,31.20
2018-08-04T16:54:28.653Z,31.20
2018-08-04T16:56:59.471Z,31.10
2018-08-04T16:59:29.543Z,31.10
2018-08-04T17:01:59.489Z,31.10
2018-08-04T17:04:29.497Z,31.00
2018-08-04T17:06:59.456Z,31.00
2018-08-04T17:11:59.057Z,30.90
2018-08-04T17:14:29.052Z,30.90
2018-08-04T17:16:58.985Z,30.90
2018-08-04T17:19:28.975Z,30.90
2018-08-04T17:21:58.980Z,30.90
2018-08-04T17:26:58.561Z,30.70
2018-08-04T17:29:28.560Z,30.70
2018-08-04T17:31:58.515Z,30.70
2018-08-04T17:34:28.574Z,30.70
2018-08-04T17:36:58.600Z,30.60
2018-08-04T17:41:58.372Z,30.50
2018-08-04T17:44:28.454Z,30.40
2018-08-04T17:46:58.562Z,30.40
2018-08-04T17:49:28.602Z,30.30
2018-08-04T17:51:58.700Z,30.30
2018-08-04T17:54:28.743Z,30.30
2018-08-04T17:56:58.886Z,30.20
2018-08-04T17:59:28.857Z,30.10
2018-08-04T18:01:58.928Z,30.00
2018-08-04T18:04:28.928Z,30.00
2018-08-04T18:06:59.012Z,29.90
2018-08-04T18:09:29.037Z,29.80
2018-08-04T18:11:59.054Z,29.80
2018-08-04T18:14:29.173Z,29.70
2018-08-04T18:16:59.171Z,29.60
2018-08-04T18:19:29.262Z,29.60
2018-08-04T18:21:59.261Z,29.50
2018-08-04T18:24:29.285Z,29.40
2018-08-04T18:26:59.250Z,29.30
2018-08-04T18:29:29.388Z,29.20
2018-08-04T18:31:59.426Z,29.00
2018-08-04T18:34:29.675Z,28.90
2018-08-04T18:36:59.727Z,28.90
2018-08-04T18:39:29.763Z,28.70
2018-08-04T18:41:59.792Z,28.60
2018-08-04T18:44:29.785Z,28.40
2018-08-04T18:46:59.909Z,28.30
2018-08-04T18:49:30.003Z,28.10
2018-08-04T18:52:00.042Z,27.90
2018-08-04T18:54:30.117Z,27.70
2018-08-04T18:57:00.169Z,27.50
2018-08-04T18:59:30.328Z,27.40
2018-08-04T19:02:00.631Z,27.30
2018-08-04T19:04:30.719Z,27.20
2018-08-04T19:07:00.756Z,27.10
2018-08-04T19:09:30.820Z,26.90
2018-08-04T19:12:00.881Z,26.80
2018-08-04T19:14:31.017Z,26.70
2018-08-04T19:17:01.080Z,26.60
2018-08-04T19:22:00.773Z,26.20
2018-08-04T19:24:31.009Z,26.00
2018-08-04T19:27:01.049Z,25.80
2018-08-04T19:29:31.096Z,25.70
2018-08-04T19:32:01.138Z,25.70
2018-08-04T19:34:31.202Z,25.60
2018-08-04T19:37:01.275Z,25.50
2018-08-04T19:39:31.294Z,25.40
2018-08-04T19:42:01.342Z,25.30
2018-08-04T19:44:31.451Z,25.30
2018-08-04T19:47:01.746Z,25.20
2018-08-04T19:52:01.526Z,25.10
2018-08-04T19:54:31.539Z,25.00
2018-08-04T19:57:01.683Z,24.90
2018-08-04T19:59:31.775Z,24.90
2018-08-04T20:02:01.831Z,24.80
2018-08-04T20:04:31.915Z,24.70
2018-08-04T20:07:02.273Z,24.60
2018-08-04T20:09:32.309Z,24.60
2018-08-04T20:12:02.461Z,24.50
2018-08-04T20:14:32.555Z,24.40
2018-08-04T20:17:02.643Z,24.40
2018-08-04T20:19:32.664Z,24.30
2018-08-04T20:22:02.748Z,24.20
2018-08-04T20:24:32.802Z,24.20
2018-08-04T20:27:02.856Z,24.20
2018-08-04T20:29:32.911Z,24.10
2018-08-04T20:34:32.752Z,23.90
2018-08-04T20:37:02.891Z,23.80
2018-08-04T20:39:33.035Z,23.80
2018-08-04T20:42:03.457Z,23.70
2018-08-04T20:44:33.579Z,23.60
2018-08-04T20:47:03.659Z,23.60
2018-08-04T20:49:33.702Z,23.50
2018-08-04T20:52:03.806Z,23.40
2018-08-04T20:54:33.839Z,23.40
2018-08-04T20:57:03.879Z,23.40
2018-08-04T20:59:33.909Z,23.30
2018-08-04T21:02:05.482Z,23.30
2018-08-04T21:04:36.493Z,23.30
2018-08-04T21:07:07.259Z,23.20
2018-08-04T21:09:37.301Z,23.20
2018-08-04T21:12:07.416Z,23.30
2018-08-04T21:14:37.438Z,23.30
2018-08-04T21:17:07.727Z,23.30
2018-08-04T21:19:37.784Z,23.40
2018-08-04T21:22:08.384Z,23.40
2018-08-04T21:24:38.470Z,23.40
2018-08-04T21:27:08.470Z,23.40
2018-08-04T21:29:38.526Z,23.40
2018-08-04T21:32:08.585Z,23.40
2018-08-04T21:34:38.671Z,23.50
2018-08-04T21:37:08.734Z,23.60
2018-08-04T21:39:38.787Z,23.60
2018-08-04T21:42:08.831Z,23.70
2018-08-04T21:44:38.900Z,23.70
2018-08-04T21:47:08.887Z,23.70
2018-08-04T21:49:38.928Z,23.80
2018-08-04T21:52:09.034Z,23.80
2018-08-04T21:54:39.080Z,23.90
2018-08-04T21:57:09.098Z,23.90
2018-08-04T21:59:39.129Z,23.90
2018-08-04T22:02:09.372Z,23.90
2018-08-04T22:04:39.216Z,23.90
2018-08-04T22:07:50.421Z,24.00
2018-08-04T22:10:20.476Z,23.90
2018-08-04T22:12:50.575Z,24.00
2018-08-04T22:15:20.633Z,24.00
2018-08-04T22:17:50.666Z,24.00
2018-08-04T22:20:21.703Z,24.00
2018-08-04T22:22:51.965Z,24.10
2018-08-04T22:25:24.234Z,24.10
2018-08-04T22:27:54.414Z,24.10
2018-08-04T22:30:24.741Z,24.10
2018-08-04T22:32:54.839Z,24.00
2018-08-04T22:35:24.984Z,24.00
2018-08-04T22:37:54.965Z,24.00
2018-08-04T22:40:24.989Z,24.00
2018-08-04T22:42:55.222Z,24.00
2018-08-04T22:46:13.039Z,24.00
2018-08-04T22:48:44.559Z,24.00
2018-08-04T22:51:14.642Z,23.90
2018-08-04T22:53:44.626Z,23.90
2018-08-04T22:56:14.673Z,23.90
2018-08-04T22:58:44.663Z,24.00
2018-08-04T23:01:14.730Z,24.00
2018-08-04T23:06:14.708Z,23.90
2018-08-04T23:08:44.722Z,23.90
2018-08-04T23:11:15.003Z,23.90
2018-08-04T23:13:45.009Z,23.90
2018-08-04T23:16:15.042Z,23.90
2018-08-04T23:18:45.103Z,23.80
2018-08-04T23:21:15.162Z,23.80
2018-08-04T23:23:45.131Z,23.80
2018-08-04T23:26:15.220Z,23.70
2018-08-04T23:28:45.251Z,23.70
2018-08-04T23:31:15.321Z,23.70
2018-08-04T23:33:45.364Z,23.60
2018-08-04T23:36:15.382Z,23.60
2018-08-04T23:38:45.409Z,23.60
2018-08-04T23:41:15.466Z,23.50
2018-08-04T23:43:45.462Z,23.40
2018-08-04T23:46:15.509Z,23.40
2018-08-04T23:48:45.558Z,23.40
2018-08-04T23:51:15.581Z,23.40
2018-08-04T23:53:45.631Z,23.30
2018-08-04T23:56:15.662Z,23.20
2018-08-04T23:58:45.642Z,23.20
