createdAt,value
2022-09-10T00:01:31.510Z,3.42
2022-09-10T00:04:00.666Z,5.45
2022-09-10T00:06:29.181Z,4.95
2022-09-10T00:08:58.651Z,7.63
2022-09-10T00:11:31.887Z,5.15
2022-09-10T00:14:00.732Z,4.35
2022-09-10T00:16:29.489Z,5.18
2022-09-10T00:18:57.374Z,4.80
2022-09-10T00:21:24.823Z,4.20
2022-09-10T00:23:51.692Z,4.65
2022-09-10T00:26:26.840Z,4.25
2022-09-10T00:28:56.509Z,3.58
2022-09-10T00:31:23.876Z,3.85
2022-09-10T00:33:52.477Z,8.07
2022-09-10T00:36:33.304Z,3.00
2022-09-10T00:39:06.203Z,7.43
2022-09-10T00:41:34.988Z,3.00
2022-09-10T00:44:42.693Z,2.55
2022-09-10T00:47:23.420Z,2.67
2022-09-10T00:50:02.861Z,2.60
2022-09-10T00:52:29.830Z,2.33
2022-09-10T00:54:57.652Z,3.63
2022-09-10T00:57:27.158Z,4.07
2022-09-10T01:00:02.033Z,4.97
2022-09-10T01:02:28.905Z,2.90
2022-09-10T01:04:58.155Z,3.30
2022-09-10T01:07:29.166Z,2.17
2022-09-10T01:10:03.813Z,2.65
2022-09-10T01:12:39.522Z,2.67
2022-09-10T01:15:35.413Z,5.82
2022-09-10T01:21:15.264Z,2.85
2022-09-10T01:23:58.132Z,1.45
2022-09-10T01:26:40.357Z,3.67
2022-09-10T01:29:33.256Z,2.53
2022-09-10T01:32:29.082Z,5.90
2022-09-10T01:35:15.571Z,2.50
2022-09-10T01:37:59.509Z,5.03
2022-09-10T01:40:30.126Z,3.15
2022-09-10T01:43:10.773Z,3.67
2022-09-10T01:45:57.095Z,2.70
2022-09-10T01:48:59.591Z,3.63
2022-09-10T01:51:43.213Z,2.33
2022-09-10T01:54:46.264Z,3.70
2022-09-10T01:57:39.118Z,4.20
2022-09-10T02:00:14.409Z,6.30
2022-09-10T02:02:55.767Z,4.93
2022-09-10T02:05:31.416Z,4.80
2022-09-10T02:08:37.553Z,4.55
2022-09-10T02:11:10.528Z,2.13
2022-09-10T02:13:39.295Z,3.33
2022-09-10T02:16:33.417Z,3.30
2022-09-10T02:19:03.047Z,1.83
2022-09-10T02:21:32.470Z,6.03
2022-09-10T02:24:09.993Z,2.13
2022-09-10T02:26:41.347Z,3.33
2022-09-10T02:29:13.791Z,4.93
2022-09-10T02:31:42.264Z,6.72
2022-09-10T02:34:12.002Z,4.68
2022-09-10T02:36:39.381Z,6.15
2022-09-10T02:39:07.950Z,8.45
2022-09-10T02:41:35.148Z,3.22
2022-09-10T02:44:04.016Z,3.47
2022-09-10T02:46:30.999Z,5.07
2022-09-10T02:48:58.422Z,3.08
2022-09-10T02:51:26.164Z,3.08
2022-09-10T02:53:53.211Z,5.57
2022-09-10T02:56:20.296Z,4.18
2022-09-10T02:58:47.135Z,4.72
2022-09-10T03:01:20.330Z,7.75
2022-09-10T03:04:00.414Z,2.33
2022-09-10T03:06:29.361Z,2.85
2022-09-10T03:08:57.530Z,9.70
2022-09-10T03:11:27.479Z,5.68
2022-09-10T03:13:56.128Z,5.22
2022-09-10T03:16:24.274Z,4.03
2022-09-10T03:18:52.168Z,8.60
2022-09-10T03:21:22.366Z,4.13
2022-09-10T03:23:52.108Z,3.88
2022-09-10T03:26:26.998Z,3.80
2022-09-10T03:28:55.084Z,3.70
2022-09-10T03:31:27.232Z,4.13
2022-09-10T03:33:54.426Z,2.55
2022-09-10T03:36:22.769Z,3.13
2022-09-10T03:38:50.192Z,5.45
2022-09-10T03:41:17.232Z,1.63
2022-09-10T03:43:44.867Z,4.70
2022-09-10T03:46:12.174Z,4.03
2022-09-10T03:48:43.671Z,4.82
2022-09-10T03:51:10.878Z,5.70
2022-09-10T03:53:38.839Z,4.70
2022-09-10T03:56:08.661Z,4.53
2022-09-10T03:58:36.026Z,4.40
2022-09-10T04:01:07.127Z,8.88
2022-09-10T04:03:37.366Z,3.50
2022-09-10T04:06:04.468Z,3.80
2022-09-10T04:08:31.533Z,5.38
2022-09-10T04:11:03.003Z,3.03
2022-09-10T04:13:31.719Z,5.35
2022-09-10T04:16:02.839Z,6.95
2022-09-10T04:18:33.559Z,2.47
2022-09-10T04:21:00.873Z,3.55
2022-09-10T04:23:29.435Z,4.95
2022-09-10T04:25:57.124Z,3.80
2022-09-10T04:28:24.677Z,3.38
2022-09-10T04:30:52.155Z,4.10
2022-09-10T04:33:21.057Z,6.95
2022-09-10T04:35:47.940Z,5.55
2022-09-10T04:38:14.794Z,5.38
2022-09-10T04:40:44.456Z,3.90
2022-09-10T04:43:11.697Z,6.30
2022-09-10T04:45:41.229Z,2.88
2022-09-10T04:48:08.235Z,3.47
2022-09-10T04:50:36.247Z,3.25
2022-09-10T04:53:22.264Z,4.70
2022-09-10T04:55:51.386Z,2.53
2022-09-10T04:58:18.737Z,5.18
2022-09-10T05:00:46.552Z,3.05
2022-09-10T05:03:14.657Z,2.97
2022-09-10T05:05:44.273Z,2.83
2022-09-10T05:08:12.823Z,3.33
2022-09-10T05:10:41.289Z,2.75
2022-09-10T05:13:09.054Z,6.90
2022-09-10T05:15:35.917Z,8.95
2022-09-10T05:18:04.830Z,5.25
2022-09-10T05:20:35.782Z,2.90
2022-09-10T05:23:03.018Z,5.70
2022-09-10T05:25:30.442Z,8.45
2022-09-10T05:28:01.085Z,5.45
2022-09-10T05:30:32.734Z,2.88
2022-09-10T05:33:01.553Z,3.97
2022-09-10T05:35:30.318Z,3.42
2022-09-10T05:37:57.955Z,5.60
2022-09-10T05:40:25.982Z,3.22
2022-09-10T05:42:54.377Z,3.38
2022-09-10T05:45:23.494Z,2.53
2022-09-10T05:47:51.557Z,5.20
2022-09-10T05:50:21.928Z,3.83
2022-09-10T05:52:49.496Z,5.60
2022-09-10T05:55:17.977Z,7.57
2022-09-10T05:57:46.495Z,4.75
2022-09-10T06:00:16.792Z,3.50
2022-09-10T06:02:57.264Z,2.33
2022-09-10T06:05:29.174Z,2.40
2022-09-10T06:07:56.861Z,8.93
2022-09-10T06:10:23.984Z,2.28
2022-09-10T06:12:52.161Z,5.15
2022-09-10T06:15:21.226Z,1.67
2022-09-10T06:17:50.028Z,3.05
2022-09-10T06:20:17.825Z,4.40
2022-09-10T06:22:46.397Z,3.10
2022-09-10T06:25:13.233Z,3.42
2022-09-10T06:27:41.380Z,4.55
2022-09-10T06:30:08.849Z,2.40
2022-09-10T06:32:39.264Z,2.35
2022-09-10T06:35:08.770Z,2.42
2022-09-10T06:37:36.755Z,2.80
2022-09-10T06:40:07.087Z,2.35
2022-09-10T06:42:34.474Z,5.45
2022-09-10T06:45:13.692Z,1.60
2022-09-10T06:48:32.748Z,2.25
2022-09-10T06:50:59.141Z,2.65
2022-09-10T06:53:33.509Z,1.88
2022-09-10T06:56:03.540Z,2.22
2022-09-10T06:58:36.226Z,1.73
2022-09-10T07:01:21.592Z,2.08
2022-09-10T07:03:59.021Z,4.90
2022-09-10T07:06:30.378Z,2.10
2022-09-10T07:09:05.648Z,2.10
2022-09-10T07:11:41.376Z,2.85
2022-09-10T07:14:13.901Z,3.38
2022-09-10T07:16:45.535Z,2.47
2022-09-10T07:19:14.983Z,1.48
2022-09-10T07:21:44.996Z,2.13
2022-09-10T07:24:14.577Z,3.85
2022-09-10T07:26:58.899Z,1.33
2022-09-10T07:29:25.851Z,2.13
2022-09-10T07:31:53.932Z,1.70
2022-09-10T07:34:24.144Z,4.07
2022-09-10T07:36:51.222Z,1.80
2022-09-10T07:39:24.909Z,1.50
2022-09-10T07:41:53.382Z,2.28
2022-09-10T07:44:23.548Z,1.90
2022-09-10T07:46:52.810Z,2.42
2022-09-10T07:49:20.741Z,1.50
2022-09-10T07:51:59.116Z,0.70
2022-09-10T07:54:29.635Z,0.80
2022-09-10T07:56:57.428Z,1.88
2022-09-10T07:59:24.667Z,1.52
2022-09-10T08:02:00.149Z,2.85
2022-09-10T08:04:36.546Z,4.03
2022-09-10T08:07:05.767Z,2.35
2022-09-10T08:09:34.944Z,2.30
2022-09-10T08:12:03.609Z,1.60
2022-09-10T08:14:31.661Z,2.58
2022-09-10T08:16:58.903Z,2.38
2022-09-10T08:19:26.036Z,0.80
2022-09-10T08:21:53.729Z,1.40
2022-09-10T08:24:28.282Z,1.38
2022-09-10T08:26:55.518Z,1.98
2022-09-10T08:29:23.165Z,2.55
2022-09-10T08:31:50.902Z,2.60
2022-09-10T08:34:23.223Z,0.90
2022-09-10T08:36:57.017Z,3.17
2022-09-10T08:39:24.157Z,2.85
2022-09-10T08:42:16.301Z,2.53
2022-09-10T08:45:02.672Z,2.47
2022-09-10T08:48:01.247Z,1.98
2022-09-10T08:50:49.959Z,2.47
2022-09-10T08:53:59.363Z,2.30
2022-09-10T08:56:27.844Z,1.63
2022-09-10T08:59:21.568Z,3.75
2022-09-10T09:02:01.866Z,2.65
2022-09-10T09:04:58.477Z,1.17
2022-09-10T09:07:34.453Z,1.98
2022-09-10T09:10:01.430Z,1.70
2022-09-10T09:12:45.222Z,2.75
2022-09-10T09:15:36.425Z,1.58
2022-09-10T09:18:32.908Z,3.03
2022-09-10T09:21:25.031Z,1.65
2022-09-10T09:24:12.588Z,1.67
2022-09-10T09:26:47.223Z,1.80
2022-09-10T09:29:27.443Z,1.63
2022-09-10T09:32:02.943Z,2.85
2022-09-10T09:34:56.913Z,1.17
2022-09-10T09:37:30.208Z,2.60
2022-09-10T09:40:37.891Z,1.98
2022-09-10T09:43:23.863Z,1.10
2022-09-10T09:45:53.481Z,1.80
2022-09-10T09:48:22.628Z,1.55
2022-09-10T09:50:56.555Z,1.70
2022-09-10T09:53:29.380Z,1.17
2022-09-10T09:56:01.185Z,1.50
2022-09-10T09:58:37.144Z,2.30
2022-09-10T10:01:04.254Z,1.92
2022-09-10T10:03:38.200Z,2.85
2022-09-10T10:06:11.673Z,1.17
2022-09-10T10:08:44.146Z,2.58
2022-09-10T10:11:18.616Z,1.42
2022-09-10T10:13:48.076Z,1.95
2022-09-10T10:16:22.388Z,1.67
2022-09-10T10:18:50.686Z,2.97
2022-09-10T10:21:29.159Z,1.08
2022-09-10T10:23:59.265Z,1.38
2022-09-10T10:26:36.770Z,2.45
2022-09-10T10:29:21.092Z,1.75
2022-09-10T10:31:51.177Z,2.10
2022-09-10T10:35:11.700Z,1.30
2022-09-10T10:38:08.836Z,3.90
2022-09-10T10:41:13.814Z,1.27
2022-09-10T10:44:16.365Z,1.83
2022-09-10T10:47:15.366Z,2.30
2022-09-10T10:50:21.809Z,0.90
2022-09-10T10:53:22.711Z,2.60
2022-09-10T10:56:14.772Z,2.50
2022-09-10T10:59:04.440Z,1.50
2022-09-10T11:01:42.267Z,2.60
2022-09-10T11:04:44.087Z,1.65
2022-09-10T11:07:35.965Z,3.88
2022-09-10T11:10:19.553Z,1.08
2022-09-10T11:16:20.090Z,2.63
2022-09-10T11:19:02.811Z,1.25
2022-09-10T11:21:42.549Z,3.30
2022-09-10T11:24:17.312Z,3.75
2022-09-10T11:26:51.119Z,1.58
2022-09-10T11:29:44.261Z,2.00
2022-09-10T11:32:26.986Z,2.70
2022-09-10T11:35:06.131Z,0.82
2022-09-10T11:37:48.016Z,2.38
2022-09-10T11:40:52.065Z,1.25
2022-09-10T11:43:51.264Z,1.08
2022-09-10T11:46:38.339Z,2.47
2022-09-10T11:49:22.912Z,2.08
2022-09-10T11:51:51.268Z,1.67
2022-09-10T11:54:34.568Z,1.48
2022-09-10T11:58:01.198Z,1.63
2022-09-10T12:00:37.774Z,2.35
2022-09-10T12:03:40.926Z,1.85
2022-09-10T12:06:36.844Z,2.00
2022-09-10T12:09:45.952Z,1.20
2022-09-10T12:12:27.484Z,0.75
2022-09-10T12:14:54.446Z,2.38
2022-09-10T12:17:29.702Z,3.28
2022-09-10T12:20:00.707Z,2.35
2022-09-10T12:22:36.859Z,1.10
2022-09-10T12:25:20.761Z,2.20
2022-09-10T12:27:51.664Z,2.88
2022-09-10T12:30:27.577Z,1.60
2022-09-10T12:33:00.657Z,1.42
2022-09-10T12:35:34.215Z,1.13
2022-09-10T12:38:58.128Z,1.45
2022-09-10T12:41:25.517Z,1.92
2022-09-10T12:43:58.599Z,1.40
2022-09-10T12:46:27.044Z,1.42
2022-09-10T12:48:57.780Z,1.13
2022-09-10T12:51:49.992Z,1.88
2022-09-10T12:54:36.127Z,2.20
2022-09-10T12:57:24.148Z,1.65
2022-09-10T13:00:18.076Z,1.35
2022-09-10T13:02:58.785Z,1.15
2022-09-10T13:05:37.367Z,2.53
2022-09-10T13:08:12.562Z,1.63
2022-09-10T13:10:42.326Z,1.52
2022-09-10T13:13:45.046Z,2.65
2022-09-10T13:16:20.331Z,1.95
2022-09-10T13:18:48.764Z,0.55
2022-09-10T13:21:24.749Z,1.63
2022-09-10T13:23:57.001Z,4.10
2022-09-10T13:26:33.952Z,1.58
2022-09-10T13:29:11.366Z,1.73
2022-09-10T13:31:46.970Z,1.27
2022-09-10T13:34:17.837Z,1.90
2022-09-10T13:37:26.636Z,1.05
2022-09-10T13:40:10.481Z,1.48
2022-09-10T13:43:14.538Z,1.60
2022-09-10T13:46:30.856Z,1.58
2022-09-10T13:49:54.739Z,1.35
2022-09-10T13:52:30.657Z,0.95
2022-09-10T13:55:00.552Z,2.97
2022-09-10T13:57:35.456Z,1.95
2022-09-10T14:00:20.483Z,0.93
2022-09-10T14:02:52.855Z,1.88
2022-09-10T14:05:44.241Z,1.02
2022-09-10T14:08:22.362Z,1.92
2022-09-10T14:10:55.754Z,2.08
2022-09-10T14:13:56.125Z,1.48
2022-09-10T14:16:36.547Z,2.08
2022-09-10T14:19:09.126Z,1.40
2022-09-10T14:21:36.155Z,1.13
2022-09-10T14:24:04.063Z,1.33
2022-09-10T14:26:33.556Z,1.35
2022-09-10T14:29:23.326Z,1.25
2022-09-10T14:31:50.515Z,1.88
2022-09-10T14:34:30.889Z,1.45
2022-09-10T14:37:00.093Z,1.80
2022-09-10T14:39:27.848Z,2.05
2022-09-10T14:42:27.137Z,1.15
2022-09-10T14:44:54.577Z,2.40
2022-09-10T14:47:34.938Z,2.92
2022-09-10T14:50:34.645Z,1.88
2022-09-10T14:53:01.800Z,2.22
2022-09-10T14:55:32.274Z,2.40
2022-09-10T14:57:59.695Z,2.05
2022-09-10T15:00:26.973Z,1.58
2022-09-10T15:02:58.543Z,0.98
2022-09-10T15:05:25.512Z,1.30
2022-09-10T15:07:52.381Z,1.02
2022-09-10T15:10:19.380Z,1.77
2022-09-10T15:12:49.899Z,1.65
2022-09-10T15:15:18.185Z,2.20
2022-09-10T15:17:45.247Z,2.67
2022-09-10T15:20:16.967Z,1.85
2022-09-10T15:22:44.830Z,2.10
2022-09-10T15:25:33.887Z,2.13
2022-09-10T15:28:03.291Z,2.15
2022-09-10T15:30:30.299Z,1.52
2022-09-10T15:32:57.175Z,3.55
2022-09-10T15:35:25.330Z,1.30
2022-09-10T15:37:52.207Z,2.40
2022-09-10T15:40:19.168Z,2.90
2022-09-10T15:42:46.483Z,2.05
2022-09-10T15:45:13.482Z,1.85
2022-09-10T15:47:41.920Z,0.90
2022-09-10T15:50:15.662Z,2.10
2022-09-10T15:52:45.035Z,1.77
2022-09-10T15:55:12.895Z,1.38
2022-09-10T15:57:40.567Z,1.70
2022-09-10T16:00:08.959Z,1.90
2022-09-10T16:02:35.866Z,1.23
2022-09-10T16:05:02.858Z,2.45
2022-09-10T16:07:29.713Z,1.50
2022-09-10T16:09:58.722Z,0.50
2022-09-10T16:12:28.798Z,1.30
2022-09-10T16:14:56.763Z,1.60
2022-09-10T16:17:25.596Z,1.42
2022-09-10T16:19:55.015Z,0.90
2022-09-10T16:22:23.131Z,1.92
2022-09-10T16:24:50.211Z,1.08
2022-09-10T16:27:17.497Z,1.20
2022-09-10T16:29:46.991Z,2.10
2022-09-10T16:32:14.322Z,1.00
2022-09-10T16:34:41.284Z,1.02
2022-09-10T16:37:08.679Z,0.55
2022-09-10T16:39:41.855Z,0.85
2022-09-10T16:42:09.692Z,2.08
2022-09-10T16:44:36.632Z,1.70
2022-09-10T16:47:03.758Z,1.08
2022-09-10T16:49:30.613Z,1.77
2022-09-10T16:51:57.485Z,1.33
2022-09-10T16:54:26.503Z,1.63
2022-09-10T16:56:53.809Z,2.88
2022-09-10T16:59:31.906Z,1.10
2022-09-10T17:02:00.534Z,1.38
2022-09-10T17:04:29.346Z,2.05
2022-09-10T17:06:57.821Z,1.80
2022-09-10T17:09:25.358Z,2.05
2022-09-10T17:11:52.625Z,1.17
2022-09-10T17:14:19.647Z,4.97
2022-09-10T17:16:48.115Z,2.90
2022-09-10T17:19:20.313Z,0.95
2022-09-10T17:21:51.524Z,1.23
2022-09-10T17:24:21.216Z,0.98
2022-09-10T17:26:48.197Z,0.90
2022-09-10T17:29:20.041Z,1.10
2022-09-10T17:31:57.859Z,2.58
2022-09-10T17:34:26.413Z,1.27
2022-09-10T17:36:54.096Z,1.35
2022-09-10T17:39:21.744Z,2.05
2022-09-10T17:41:48.673Z,2.15
2022-09-10T17:44:16.657Z,1.67
2022-09-10T17:46:43.718Z,1.30
2022-09-10T17:49:14.310Z,2.00
2022-09-10T17:51:43.000Z,1.55
2022-09-10T17:54:10.424Z,1.48
2022-09-10T17:56:38.104Z,1.38
2022-09-10T17:59:06.028Z,2.70
2022-09-10T18:01:38.588Z,18.25
2022-09-10T18:04:08.320Z,56.88
2022-09-10T18:06:36.534Z,61.55
2022-09-10T18:09:05.512Z,42.28
2022-09-10T18:11:36.978Z,30.25
2022-09-10T18:14:04.985Z,16.02
2022-09-10T18:16:35.065Z,13.73
2022-09-10T18:19:13.821Z,15.10
2022-09-10T18:21:43.619Z,10.70
2022-09-10T18:24:28.257Z,11.48
2022-09-10T18:26:56.379Z,8.73
2022-09-10T18:29:27.690Z,7.05
2022-09-10T18:31:58.305Z,7.60
2022-09-10T18:34:29.239Z,8.05
2022-09-10T18:36:59.567Z,6.63
2022-09-10T18:39:29.441Z,7.07
2022-09-10T18:41:57.281Z,6.93
2022-09-10T18:44:27.791Z,7.13
2022-09-10T18:46:55.980Z,6.13
2022-09-10T18:49:25.889Z,4.43
2022-09-10T18:51:55.120Z,5.72
2022-09-10T18:54:24.421Z,5.53
2022-09-10T18:56:53.428Z,3.50
2022-09-10T18:59:23.196Z,3.92
2022-09-10T19:01:53.584Z,9.60
2022-09-10T19:04:25.502Z,15.25
2022-09-10T19:06:53.559Z,19.95
2022-09-10T19:09:30.219Z,13.07
2022-09-10T19:12:00.247Z,10.88
2022-09-10T19:14:32.344Z,7.07
2022-09-10T19:17:00.728Z,5.63
2022-09-10T19:19:34.845Z,5.38
2022-09-10T19:22:10.053Z,8.25
2022-09-10T19:24:53.998Z,8.70
2022-09-10T19:27:22.679Z,8.52
2022-09-10T19:29:50.222Z,8.88
2022-09-10T19:32:19.729Z,11.23
2022-09-10T19:34:50.774Z,28.13
2022-09-10T19:37:17.836Z,17.77
2022-09-10T19:39:44.841Z,16.13
2022-09-10T19:42:12.694Z,11.50
2022-09-10T19:44:39.569Z,8.85
2022-09-10T19:47:06.612Z,6.10
2022-09-10T19:49:34.202Z,7.78
2022-09-10T19:52:01.578Z,6.40
2022-09-10T19:54:29.834Z,8.15
2022-09-10T19:56:56.767Z,5.88
2022-09-10T19:59:23.727Z,6.45
2022-09-10T20:01:50.914Z,4.80
2022-09-10T20:04:18.055Z,3.75
2022-09-10T20:06:46.119Z,5.85
2022-09-10T20:09:13.483Z,3.38
2022-09-10T20:11:41.018Z,3.55
2022-09-10T20:14:14.268Z,8.07
2022-09-10T20:16:44.663Z,4.93
2022-09-10T20:19:16.842Z,5.15
2022-09-10T20:21:44.536Z,4.70
2022-09-10T20:24:11.452Z,5.05
2022-09-10T20:26:41.251Z,3.10
2022-09-10T20:29:12.751Z,4.65
2022-09-10T20:31:41.561Z,5.75
2022-09-10T20:34:13.868Z,5.55
2022-09-10T20:36:44.525Z,4.28
2022-09-10T20:39:18.389Z,7.60
2022-09-10T20:41:46.743Z,5.05
2022-09-10T20:44:16.839Z,5.22
2022-09-10T20:46:44.835Z,7.13
2022-09-10T20:49:14.179Z,6.63
2022-09-10T20:51:42.094Z,5.57
2022-09-10T20:54:14.670Z,5.18
2022-09-10T20:56:42.127Z,4.75
2022-09-10T20:59:12.627Z,4.78
2022-09-10T21:01:39.635Z,6.07
2022-09-10T21:04:06.755Z,5.10
2022-09-10T21:06:35.164Z,6.93
2022-09-10T21:09:02.760Z,5.70
2022-09-10T21:11:33.620Z,6.28
2022-09-10T21:14:03.642Z,5.90
2022-09-10T21:16:34.079Z,5.32
2022-09-10T21:19:09.091Z,4.95
2022-09-10T21:21:39.450Z,6.88
2022-09-10T21:24:17.307Z,5.47
2022-09-10T21:26:44.874Z,4.15
2022-09-10T21:29:17.825Z,4.70
2022-09-10T21:31:45.402Z,5.97
2022-09-10T21:34:14.207Z,4.75
2022-09-10T21:36:43.486Z,7.40
2022-09-10T21:39:16.561Z,5.22
2022-09-10T21:41:47.103Z,3.97
2022-09-10T21:44:21.360Z,5.00
2022-09-10T21:46:49.549Z,4.28
2022-09-10T21:49:18.410Z,6.65
2022-09-10T21:51:45.636Z,8.23
2022-09-10T21:54:22.107Z,3.90
2022-09-10T21:56:50.896Z,7.25
2022-09-10T21:59:18.617Z,8.00
2022-09-10T22:01:47.292Z,5.40
2022-09-10T22:04:18.932Z,4.70
2022-09-10T22:06:48.295Z,6.47
2022-09-10T22:09:16.632Z,4.35
2022-09-10T22:11:51.344Z,5.28
2022-09-10T22:14:21.486Z,4.80
2022-09-10T22:16:48.851Z,6.88
2022-09-10T22:19:25.829Z,4.28
2022-09-10T22:21:57.265Z,5.88
2022-09-10T22:24:25.026Z,3.50
2022-09-10T22:26:52.036Z,3.60
2022-09-10T22:29:20.474Z,5.00
2022-09-10T22:31:48.466Z,6.03
2022-09-10T22:34:19.598Z,4.95
2022-09-10T22:36:47.409Z,4.90
2022-09-10T22:39:18.421Z,4.28
2022-09-10T22:41:46.047Z,4.85
2022-09-10T22:44:13.792Z,3.00
2022-09-10T22:46:41.391Z,4.70
2022-09-10T22:49:09.956Z,5.13
2022-09-10T22:51:40.954Z,4.45
2022-09-10T22:54:08.902Z,4.03
2022-09-10T22:56:36.386Z,3.47
2022-09-10T22:59:04.698Z,4.90
2022-09-10T23:01:37.774Z,4.55
2022-09-10T23:04:06.628Z,4.03
2022-09-10T23:06:37.149Z,3.72
2022-09-10T23:09:24.371Z,5.35
2022-09-10T23:11:51.639Z,3.67
2022-09-10T23:14:20.731Z,4.75
2022-09-10T23:16:50.994Z,8.48
2022-09-10T23:19:22.388Z,5.75
2022-09-10T23:21:53.838Z,5.78
2022-09-10T23:24:24.527Z,3.97
2022-09-10T23:26:52.348Z,6.05
2022-09-10T23:29:22.956Z,5.38
2022-09-10T23:31:54.245Z,5.35
2022-09-10T23:34:22.527Z,4.53
2022-09-10T23:36:50.246Z,6.10
2022-09-10T23:39:20.911Z,4.03
2022-09-10T23:41:54.883Z,7.18
2022-09-10T23:44:22.546Z,3.35
2022-09-10T23:46:49.901Z,4.32
2022-09-10T23:49:17.136Z,4.32
2022-09-10T23:51:44.094Z,4.13
2022-09-10T23:54:11.923Z,3.97
2022-09-10T23:56:39.555Z,3.05
2022-09-10T23:59:06.582Z,5.82
