createdAt,value
2022-08-26T00:02:12.779Z,97323.50
2022-08-26T00:04:42.484Z,97302.03
2022-08-26T00:07:11.435Z,97333.69
2022-08-26T00:09:40.138Z,97322.53
2022-08-26T00:12:12.450Z,97332.75
2022-08-26T00:14:42.156Z,97337.56
2022-08-26T00:17:10.682Z,97311.50
2022-08-26T00:19:39.353Z,97337.03
2022-08-26T00:22:10.142Z,97339.69
2022-08-26T00:24:39.720Z,97335.44
2022-08-26T00:27:16.125Z,97319.91
2022-08-26T00:29:45.485Z,97314.78
2022-08-26T00:32:13.692Z,97331.81
2022-08-26T00:34:42.602Z,97335.13
2022-08-26T00:37:14.532Z,97309.06
2022-08-26T00:39:44.392Z,97327.13
2022-08-26T00:42:13.993Z,97325.53
2022-08-26T00:44:42.173Z,97326.38
2022-08-26T00:47:17.844Z,97306.91
2022-08-26T00:49:48.433Z,97325.22
2022-08-26T00:52:23.052Z,97325.41
2022-08-26T00:54:54.932Z,97327.47
2022-08-26T00:57:24.363Z,97216.94
2022-08-26T00:59:56.826Z,97328.53
2022-08-26T01:02:25.907Z,97329.38
2022-08-26T01:05:01.207Z,97315.78
2022-08-26T01:07:35.343Z,97322.28
2022-08-26T01:10:06.989Z,97328.44
2022-08-26T01:12:41.344Z,97333.53
2022-08-26T01:15:14.892Z,97308.03
2022-08-26T01:17:44.106Z,97325.22
2022-08-26T01:20:24.785Z,97329.28
2022-08-26T01:22:57.872Z,97310.03
2022-08-26T01:25:29.574Z,97330.53
2022-08-26T01:28:00.032Z,97331.84
2022-08-26T01:30:29.991Z,97337.59
2022-08-26T01:33:00.386Z,97330.06
2022-08-26T01:35:29.512Z,97309.66
2022-08-26T01:38:00.832Z,97318.47
2022-08-26T01:40:33.738Z,97291.91
2022-08-26T01:43:03.634Z,97317.00
2022-08-26T01:45:35.097Z,97322.63
2022-08-26T01:48:06.766Z,97266.06
2022-08-26T01:50:38.214Z,97324.03
2022-08-26T01:53:11.063Z,97318.78
2022-08-26T01:55:42.723Z,97322.09
2022-08-26T01:58:15.111Z,97309.34
2022-08-26T02:00:44.132Z,97329.53
2022-08-26T02:03:18.916Z,97329.53
2022-08-26T02:05:51.486Z,97319.00
2022-08-26T02:08:24.710Z,97335.19
2022-08-26T02:10:54.824Z,97313.91
2022-08-26T02:13:24.452Z,97325.19
2022-08-26T02:15:54.271Z,97299.34
2022-08-26T02:18:23.753Z,97322.09
2022-08-26T02:20:55.344Z,97316.06
2022-08-26T02:23:25.971Z,97317.63
2022-08-26T02:25:58.064Z,97295.97
2022-08-26T02:28:29.902Z,97326.56
2022-08-26T02:30:58.201Z,97331.38
2022-08-26T02:33:29.313Z,97346.91
2022-08-26T02:35:57.689Z,97338.81
2022-08-26T02:38:27.885Z,97334.78
2022-08-26T02:40:56.522Z,97335.31
2022-08-26T02:43:32.665Z,97329.78
2022-08-26T02:46:02.508Z,97326.75
2022-08-26T02:48:31.724Z,97325.91
2022-08-26T02:51:01.973Z,97309.00
2022-08-26T02:53:34.028Z,97326.25
2022-08-26T02:56:04.883Z,97315.50
2022-08-26T02:58:33.353Z,97316.03
2022-08-26T03:01:04.913Z,97318.91
2022-08-26T03:03:34.522Z,97298.16
2022-08-26T03:06:02.972Z,97320.47
2022-08-26T03:08:32.573Z,97316.22
2022-08-26T03:11:01.531Z,97297.84
2022-08-26T03:13:30.332Z,97307.75
2022-08-26T03:15:59.179Z,97175.50
2022-08-26T03:18:27.466Z,97306.06
2022-08-26T03:20:55.693Z,97311.19
2022-08-26T03:23:23.885Z,97292.75
2022-08-26T03:25:54.083Z,97310.59
2022-08-26T03:28:22.293Z,97310.69
2022-08-26T03:30:49.471Z,97304.22
2022-08-26T03:33:19.216Z,97287.19
2022-08-26T03:35:50.473Z,97304.44
2022-08-26T03:38:19.921Z,97280.41
2022-08-26T03:40:48.572Z,97290.72
2022-08-26T03:43:21.589Z,97301.66
2022-08-26T03:45:50.128Z,97284.88
2022-08-26T03:48:19.583Z,97291.34
2022-08-26T03:50:47.731Z,97299.44
2022-08-26T03:53:17.035Z,97296.03
2022-08-26T03:55:49.224Z,97254.56
2022-08-26T03:58:24.322Z,97305.47
2022-08-26T04:00:55.759Z,97300.69
2022-08-26T04:03:38.209Z,97305.03
2022-08-26T04:06:06.982Z,97313.22
2022-08-26T04:08:35.167Z,97310.03
2022-08-26T04:11:03.814Z,97308.41
2022-08-26T04:13:34.108Z,97296.41
2022-08-26T04:16:02.355Z,97299.28
2022-08-26T04:18:37.075Z,97305.59
2022-08-26T04:21:07.900Z,97298.69
2022-08-26T04:23:47.496Z,97280.25
2022-08-26T04:26:16.724Z,97289.94
2022-08-26T04:28:46.315Z,97264.84
2022-08-26T04:31:17.583Z,97304.50
2022-08-26T04:33:49.589Z,97302.50
2022-08-26T04:36:20.081Z,97304.09
2022-08-26T04:38:49.812Z,97311.44
2022-08-26T04:41:20.804Z,97322.50
2022-08-26T04:43:50.944Z,97317.19
2022-08-26T04:46:22.924Z,97305.59
2022-08-26T04:48:52.802Z,97305.28
2022-08-26T04:51:28.115Z,97306.34
2022-08-26T04:53:57.191Z,97316.28
2022-08-26T04:56:26.764Z,97302.56
2022-08-26T04:58:56.671Z,97317.75
2022-08-26T05:01:24.892Z,97315.41
2022-08-26T05:03:54.919Z,97274.88
2022-08-26T05:06:23.141Z,97313.38
2022-08-26T05:08:51.711Z,97267.97
2022-08-26T05:11:22.263Z,97315.22
2022-08-26T05:13:50.862Z,97322.56
2022-08-26T05:16:20.725Z,97304.66
2022-08-26T05:18:49.072Z,97319.19
2022-08-26T05:21:20.149Z,97319.28
2022-08-26T05:23:49.522Z,97325.72
2022-08-26T05:26:17.712Z,97322.59
2022-08-26T05:28:51.693Z,97229.28
2022-08-26T05:31:27.288Z,97315.09
2022-08-26T05:33:56.924Z,97321.00
2022-08-26T05:36:27.214Z,97306.13
2022-08-26T05:38:56.372Z,97303.63
2022-08-26T05:41:34.601Z,97312.22
2022-08-26T05:44:07.577Z,97318.44
2022-08-26T05:46:39.038Z,97290.66
2022-08-26T05:49:12.680Z,97316.59
2022-08-26T05:51:42.194Z,97313.84
2022-08-26T05:54:10.768Z,97321.28
2022-08-26T05:56:39.864Z,97322.47
2022-08-26T05:59:14.314Z,97251.34
2022-08-26T06:01:45.213Z,97245.03
2022-08-26T06:04:13.921Z,97314.19
2022-08-26T06:06:43.027Z,97320.38
2022-08-26T06:09:13.242Z,97251.50
2022-08-26T06:11:41.409Z,97248.34
2022-08-26T06:14:11.865Z,97321.72
2022-08-26T06:16:43.861Z,97320.09
2022-08-26T06:19:17.397Z,97318.03
2022-08-26T06:21:53.959Z,97318.22
2022-08-26T06:24:40.046Z,97316.75
2022-08-26T06:27:11.352Z,97306.25
2022-08-26T06:29:39.693Z,97306.41
2022-08-26T06:32:08.688Z,97306.94
2022-08-26T06:34:38.712Z,97304.78
2022-08-26T06:37:07.374Z,97290.19
2022-08-26T06:39:35.810Z,97307.06
2022-08-26T06:42:11.899Z,97307.25
2022-08-26T06:44:41.767Z,97285.59
2022-08-26T06:47:12.963Z,97218.44
2022-08-26T06:49:42.531Z,97297.97
2022-08-26T06:52:12.551Z,97293.75
2022-08-26T06:54:43.202Z,97300.03
2022-08-26T06:57:13.206Z,97294.38
2022-08-26T06:59:42.615Z,97285.81
2022-08-26T07:02:10.910Z,97297.41
2022-08-26T07:04:44.541Z,97299.97
2022-08-26T07:07:17.027Z,97291.06
2022-08-26T07:09:45.984Z,97261.03
2022-08-26T07:12:14.202Z,97198.19
2022-08-26T07:14:47.336Z,97289.94
2022-08-26T07:17:16.587Z,97294.09
2022-08-26T07:19:46.146Z,97279.97
2022-08-26T07:22:14.336Z,97244.13
2022-08-26T07:24:42.741Z,97285.56
2022-08-26T07:27:15.104Z,97275.56
2022-08-26T07:29:44.957Z,97271.00
2022-08-26T07:32:14.606Z,97280.59
2022-08-26T07:34:43.622Z,97276.63
2022-08-26T07:37:13.204Z,97279.75
2022-08-26T07:39:43.157Z,97281.88
2022-08-26T07:42:13.215Z,97265.44
2022-08-26T07:44:42.924Z,97280.38
2022-08-26T07:47:25.613Z,97286.84
2022-08-26T07:49:56.186Z,97286.41
2022-08-26T07:52:28.164Z,97275.06
2022-08-26T07:54:57.235Z,97273.59
2022-08-26T07:57:26.315Z,97278.53
2022-08-26T07:59:55.033Z,97279.50
2022-08-26T08:02:24.863Z,97273.16
2022-08-26T08:04:53.233Z,97277.41
2022-08-26T08:07:21.526Z,97276.69
2022-08-26T08:10:11.620Z,97272.41
2022-08-26T08:12:40.446Z,97275.00
2022-08-26T08:15:13.806Z,97278.22
2022-08-26T08:17:43.045Z,97276.84
2022-08-26T08:20:12.994Z,97207.53
2022-08-26T08:22:42.184Z,97252.00
2022-08-26T08:25:13.344Z,97257.19
2022-08-26T08:27:43.502Z,97248.72
2022-08-26T08:30:13.748Z,97259.69
2022-08-26T08:32:43.677Z,97265.00
2022-08-26T08:35:14.097Z,97260.88
2022-08-26T08:37:43.765Z,97266.66
2022-08-26T08:40:18.591Z,97260.81
2022-08-26T08:42:48.905Z,97249.66
2022-08-26T08:45:23.584Z,97252.31
2022-08-26T08:47:54.840Z,97255.38
2022-08-26T08:50:27.447Z,97192.41
2022-08-26T08:53:04.285Z,97258.56
2022-08-26T08:55:50.213Z,97205.81
2022-08-26T08:58:22.274Z,97226.56
2022-08-26T09:00:55.740Z,97241.50
2022-08-26T09:03:37.947Z,97233.41
2022-08-26T09:06:17.091Z,97253.19
2022-08-26T09:08:50.168Z,97243.19
2022-08-26T09:11:21.285Z,97243.25
2022-08-26T09:13:52.989Z,97253.13
2022-08-26T09:16:26.237Z,97255.06
2022-08-26T09:19:15.390Z,97250.72
2022-08-26T09:21:47.478Z,97247.53
2022-08-26T09:24:22.248Z,97091.94
2022-08-26T09:26:52.927Z,97236.09
2022-08-26T09:29:24.439Z,97238.44
2022-08-26T09:31:54.105Z,97235.03
2022-08-26T09:34:24.475Z,97236.50
2022-08-26T09:36:54.885Z,97127.56
2022-08-26T09:39:30.904Z,97229.50
2022-08-26T09:42:14.165Z,97232.50
2022-08-26T09:44:57.825Z,97237.31
2022-08-26T09:47:30.329Z,97231.97
2022-08-26T09:50:04.724Z,97229.31
2022-08-26T09:52:38.305Z,97210.94
2022-08-26T09:55:14.794Z,97231.91
2022-08-26T09:57:51.221Z,97230.75
2022-08-26T10:00:30.453Z,97222.44
2022-08-26T10:03:00.113Z,97223.13
2022-08-26T10:05:32.734Z,97214.31
2022-08-26T10:08:01.835Z,97218.53
2022-08-26T10:10:39.281Z,97216.69
2022-08-26T10:13:15.284Z,97174.72
2022-08-26T10:15:50.645Z,97176.94
2022-08-26T10:18:24.787Z,97189.06
2022-08-26T10:20:59.173Z,97208.63
2022-08-26T10:23:32.475Z,97207.63
2022-08-26T10:26:05.814Z,97199.84
2022-08-26T10:28:42.477Z,97181.47
2022-08-26T10:31:27.813Z,97179.91
2022-08-26T10:34:00.487Z,97197.81
2022-08-26T10:37:10.533Z,97200.16
2022-08-26T10:39:46.030Z,97187.50
2022-08-26T10:42:20.737Z,97189.50
2022-08-26T10:44:53.244Z,97175.50
2022-08-26T10:47:32.761Z,97183.25
2022-08-26T10:50:03.385Z,97172.78
2022-08-26T10:52:47.767Z,97166.06
2022-08-26T10:55:24.186Z,97170.78
2022-08-26T10:58:04.733Z,97177.50
2022-08-26T11:01:01.089Z,97171.19
2022-08-26T11:03:39.053Z,97177.50
2022-08-26T11:06:25.094Z,97161.47
2022-08-26T11:08:55.690Z,97155.16
2022-08-26T11:11:48.063Z,97172.09
2022-08-26T11:14:40.725Z,97162.00
2022-08-26T11:17:55.473Z,97169.25
2022-08-26T11:20:37.446Z,97162.00
2022-08-26T11:23:40.357Z,97158.88
2022-08-26T11:26:35.433Z,97123.16
2022-08-26T11:29:12.953Z,97159.34
2022-08-26T11:31:59.860Z,97158.16
2022-08-26T11:34:56.319Z,96933.47
2022-08-26T11:37:32.427Z,97094.22
2022-08-26T11:40:04.143Z,97101.06
2022-08-26T11:42:37.254Z,97129.66
2022-08-26T11:45:19.390Z,97143.88
2022-08-26T11:47:49.370Z,97137.47
2022-08-26T11:50:23.510Z,97121.38
2022-08-26T11:52:54.974Z,97140.84
2022-08-26T11:55:24.306Z,97128.09
2022-08-26T11:57:55.853Z,97130.09
2022-08-26T12:00:27.705Z,97130.72
2022-08-26T12:03:04.059Z,97050.88
2022-08-26T12:05:38.204Z,97125.53
2022-08-26T12:08:12.845Z,97102.91
2022-08-26T12:10:41.007Z,97112.09
2022-08-26T12:13:10.143Z,97108.47
2022-08-26T12:15:38.723Z,97104.44
2022-08-26T12:18:29.261Z,97101.41
2022-08-26T12:21:01.703Z,97100.28
2022-08-26T12:23:43.987Z,97096.91
2022-08-26T12:26:20.670Z,97090.53
2022-08-26T12:28:54.013Z,97084.22
2022-08-26T12:31:26.151Z,97090.72
2022-08-26T12:33:56.304Z,97078.00
2022-08-26T12:36:31.708Z,97083.94
2022-08-26T12:39:09.953Z,96986.88
2022-08-26T12:41:56.555Z,97079.84
2022-08-26T12:44:53.454Z,97052.25
2022-08-26T12:47:33.850Z,97072.53
2022-08-26T12:50:17.608Z,97070.75
2022-08-26T12:52:59.924Z,97077.72
2022-08-26T12:55:39.216Z,97065.66
2022-08-26T12:58:30.137Z,97059.28
2022-08-26T13:01:00.054Z,97060.78
2022-08-26T13:03:44.998Z,97045.53
2022-08-26T13:06:28.023Z,97049.91
2022-08-26T13:08:59.226Z,97048.28
2022-08-26T13:11:32.514Z,97040.25
2022-08-26T13:14:02.596Z,97034.78
2022-08-26T13:16:35.625Z,97032.47
2022-08-26T13:19:10.076Z,97038.28
2022-08-26T13:21:43.247Z,97028.06
2022-08-26T13:24:14.224Z,97031.88
2022-08-26T13:26:47.189Z,97011.59
2022-08-26T13:29:15.725Z,96994.63
2022-08-26T13:31:47.270Z,97009.81
2022-08-26T13:34:19.492Z,97010.78
2022-08-26T13:36:48.396Z,97008.97
2022-08-26T13:39:17.504Z,97015.03
2022-08-26T13:41:47.339Z,97004.97
2022-08-26T13:44:15.532Z,97001.59
2022-08-26T13:46:46.671Z,96972.84
2022-08-26T13:49:15.436Z,96994.13
2022-08-26T13:51:43.593Z,96976.78
2022-08-26T13:54:11.758Z,96985.56
2022-08-26T13:56:40.170Z,96988.38
2022-08-26T13:59:10.094Z,96989.00
2022-08-26T14:01:38.371Z,96988.63
2022-08-26T14:04:06.567Z,96970.25
2022-08-26T14:06:34.752Z,96982.97
2022-08-26T14:09:02.964Z,96940.94
2022-08-26T14:11:41.217Z,96964.38
2022-08-26T14:14:20.752Z,96976.69
2022-08-26T14:16:59.072Z,96970.53
2022-08-26T14:19:29.743Z,96961.56
2022-08-26T14:22:01.051Z,96947.66
2022-08-26T14:24:29.507Z,96967.72
2022-08-26T14:26:57.713Z,96969.34
2022-08-26T14:29:27.355Z,96905.72
2022-08-26T14:31:58.887Z,96967.75
2022-08-26T14:34:27.275Z,96961.22
2022-08-26T14:36:55.506Z,96965.53
2022-08-26T14:39:23.687Z,96951.03
2022-08-26T14:41:56.157Z,96952.13
2022-08-26T14:44:29.208Z,96960.34
2022-08-26T14:46:58.417Z,96952.06
2022-08-26T14:49:27.480Z,96951.75
2022-08-26T14:51:55.876Z,96944.34
2022-08-26T14:54:23.215Z,96881.69
2022-08-26T14:56:53.411Z,96948.53
2022-08-26T14:59:23.613Z,96956.84
2022-08-26T15:01:53.773Z,96950.63
2022-08-26T15:04:23.178Z,96940.19
2022-08-26T15:06:52.589Z,96945.75
2022-08-26T15:09:20.835Z,96944.78
2022-08-26T15:11:49.096Z,96919.22
2022-08-26T15:14:20.096Z,96923.47
2022-08-26T15:16:49.108Z,96916.78
2022-08-26T15:19:19.341Z,96911.28
2022-08-26T15:21:47.766Z,96911.41
2022-08-26T15:24:18.605Z,96888.28
2022-08-26T15:26:47.556Z,96920.75
2022-08-26T15:29:16.415Z,96906.63
2022-08-26T15:31:44.811Z,96909.00
2022-08-26T15:34:16.785Z,96887.53
2022-08-26T15:36:48.034Z,96899.47
2022-08-26T15:39:17.652Z,96906.09
2022-08-26T15:41:46.036Z,96894.34
2022-08-26T15:44:17.063Z,96893.59
2022-08-26T15:46:45.629Z,96907.63
2022-08-26T15:49:18.297Z,96908.38
2022-08-26T15:51:52.922Z,96896.38
2022-08-26T15:54:23.893Z,96894.59
2022-08-26T15:56:53.921Z,96886.59
2022-08-26T15:59:23.178Z,96898.63
2022-08-26T16:01:52.340Z,96865.31
2022-08-26T16:04:20.776Z,96898.28
2022-08-26T16:06:52.281Z,96891.84
2022-08-26T16:09:23.862Z,96884.66
2022-08-26T16:11:52.374Z,96884.41
2022-08-26T16:14:20.586Z,96883.47
2022-08-26T16:16:48.794Z,96882.28
2022-08-26T16:19:16.990Z,96887.09
2022-08-26T16:21:45.994Z,96883.69
2022-08-26T16:24:15.678Z,96849.16
2022-08-26T16:26:45.394Z,96873.22
2022-08-26T16:29:17.111Z,96885.50
2022-08-26T16:31:45.355Z,96873.25
2022-08-26T16:34:13.534Z,96888.81
2022-08-26T16:36:41.734Z,96891.97
2022-08-26T16:39:10.879Z,96897.66
2022-08-26T16:41:40.645Z,96892.94
2022-08-26T16:44:09.554Z,96897.81
2022-08-26T16:46:39.825Z,96861.06
2022-08-26T16:49:08.133Z,96891.72
2022-08-26T16:51:38.057Z,96902.59
2022-08-26T16:54:07.670Z,96899.56
2022-08-26T16:56:37.354Z,96828.41
2022-08-26T16:59:10.635Z,96904.19
2022-08-26T17:01:39.214Z,96912.25
2022-08-26T17:04:07.454Z,96884.91
2022-08-26T17:06:35.648Z,96910.88
2022-08-26T17:09:04.366Z,96902.38
2022-08-26T17:11:33.201Z,96868.41
2022-08-26T17:14:01.373Z,96917.28
2022-08-26T17:16:31.087Z,96910.31
2022-08-26T17:19:00.696Z,96915.84
2022-08-26T17:21:29.823Z,96908.63
2022-08-26T17:23:58.098Z,96933.72
2022-08-26T17:26:26.425Z,96917.06
2022-08-26T17:28:55.276Z,96915.88
2022-08-26T17:31:25.083Z,96903.72
2022-08-26T17:33:55.613Z,96918.19
2022-08-26T17:36:28.134Z,96920.88
2022-08-26T17:38:57.878Z,96908.41
2022-08-26T17:41:26.814Z,96921.31
2022-08-26T17:43:55.164Z,96929.56
2022-08-26T17:46:23.750Z,96932.53
2022-08-26T17:48:52.135Z,96910.28
2022-08-26T17:51:23.654Z,96927.66
2022-08-26T17:53:52.834Z,96932.63
2022-08-26T17:56:25.675Z,96923.78
2022-08-26T17:58:56.845Z,96939.06
2022-08-26T18:01:27.578Z,96940.72
2022-08-26T18:04:00.260Z,96948.25
2022-08-26T18:06:31.613Z,96946.91
2022-08-26T18:09:00.215Z,96891.78
2022-08-26T18:11:29.104Z,96949.38
2022-08-26T18:13:57.315Z,96949.22
2022-08-26T18:16:25.815Z,96954.28
2022-08-26T18:18:54.728Z,96920.03
2022-08-26T18:21:24.805Z,96960.53
2022-08-26T18:23:55.493Z,96949.31
2022-08-26T18:26:26.174Z,96966.19
2022-08-26T18:28:54.947Z,96981.09
2022-08-26T18:31:23.204Z,96972.03
2022-08-26T18:33:51.995Z,96970.06
2022-08-26T18:36:21.985Z,96975.88
2022-08-26T18:38:51.324Z,96972.81
2022-08-26T18:41:23.000Z,96972.41
2022-08-26T18:43:53.251Z,96974.25
2022-08-26T18:46:25.309Z,96974.81
2022-08-26T18:48:54.947Z,96985.78
2022-08-26T18:51:25.436Z,96972.03
2022-08-26T18:53:54.404Z,96993.22
2022-08-26T18:56:24.164Z,96985.56
2022-08-26T18:58:54.326Z,96992.66
2022-08-26T19:01:27.148Z,96982.22
2022-08-26T19:03:57.032Z,97001.22
2022-08-26T19:06:27.447Z,96992.53
2022-08-26T19:08:57.954Z,96999.81
2022-08-26T19:11:37.252Z,97004.41
2022-08-26T19:14:13.286Z,97007.34
2022-08-26T19:16:43.057Z,97008.19
2022-08-26T19:19:11.790Z,96996.56
2022-08-26T19:21:40.988Z,96962.19
2022-08-26T19:24:15.835Z,97010.91
2022-08-26T19:26:46.674Z,97017.63
2022-08-26T19:31:47.248Z,97012.34
2022-08-26T19:34:18.241Z,96770.78
2022-08-26T19:36:49.795Z,97031.09
2022-08-26T19:39:18.305Z,97030.09
2022-08-26T19:41:48.537Z,97030.53
2022-08-26T19:44:40.365Z,97032.09
2022-08-26T19:47:09.955Z,97024.66
2022-08-26T19:49:40.096Z,97035.69
2022-08-26T19:52:08.914Z,97010.63
2022-08-26T19:54:37.489Z,97034.03
2022-08-26T19:57:07.756Z,97012.78
2022-08-26T19:59:36.858Z,97019.00
2022-08-26T20:02:10.029Z,97011.22
2022-08-26T20:04:39.420Z,96988.72
2022-08-26T20:07:08.024Z,97027.56
2022-08-26T20:09:37.160Z,96987.31
2022-08-26T20:12:08.494Z,97015.53
2022-08-26T20:14:38.384Z,97025.81
2022-08-26T20:17:07.657Z,96890.84
2022-08-26T20:19:54.039Z,97006.66
2022-08-26T20:22:24.423Z,97031.13
2022-08-26T20:24:53.388Z,97003.66
2022-08-26T20:27:37.753Z,97005.50
2022-08-26T20:30:10.609Z,97012.13
2022-08-26T20:32:39.936Z,97000.56
2022-08-26T20:35:11.444Z,96988.72
2022-08-26T20:37:40.771Z,97020.88
2022-08-26T20:40:10.680Z,97021.28
2022-08-26T20:42:40.832Z,97016.22
2022-08-26T20:45:10.358Z,97017.63
2022-08-26T20:47:38.855Z,97010.88
2022-08-26T20:50:08.760Z,97028.19
2022-08-26T20:52:37.249Z,97029.06
2022-08-26T20:55:06.057Z,97021.41
2022-08-26T20:57:34.318Z,97022.25
2022-08-26T21:00:05.032Z,97022.28
2022-08-26T21:02:33.319Z,97030.16
2022-08-26T21:05:01.765Z,97037.63
2022-08-26T21:07:30.467Z,97028.47
2022-08-26T21:09:58.748Z,97037.47
2022-08-26T21:12:27.989Z,97040.78
2022-08-26T21:14:56.476Z,97033.19
2022-08-26T21:17:26.084Z,97029.81
2022-08-26T21:19:54.552Z,97033.91
2022-08-26T21:22:23.156Z,97037.34
2022-08-26T21:24:51.425Z,97030.94
2022-08-26T21:27:26.100Z,97038.28
2022-08-26T21:29:55.105Z,97013.06
2022-08-26T21:32:23.416Z,97031.78
2022-08-26T21:34:56.011Z,97031.53
2022-08-26T21:37:25.067Z,97036.03
2022-08-26T21:39:55.567Z,97030.78
2022-08-26T21:42:24.535Z,97038.63
2022-08-26T21:44:54.618Z,97046.88
2022-08-26T21:47:23.306Z,97050.00
2022-08-26T21:49:53.425Z,97048.47
2022-08-26T21:52:22.701Z,97038.47
2022-08-26T21:54:51.080Z,97038.22
2022-08-26T21:57:19.636Z,97016.50
2022-08-26T21:59:47.903Z,97033.13
2022-08-26T22:02:16.260Z,97000.69
2022-08-26T22:04:48.557Z,97019.59
2022-08-26T22:07:20.011Z,97005.09
2022-08-26T22:09:48.834Z,97013.81
2022-08-26T22:12:18.497Z,96992.22
2022-08-26T22:14:47.281Z,96990.25
2022-08-26T22:17:17.137Z,97023.75
2022-08-26T22:19:46.065Z,97032.28
2022-08-26T22:22:16.174Z,97019.06
2022-08-26T22:24:45.858Z,97024.31
2022-08-26T22:27:15.175Z,97025.47
2022-08-26T22:29:43.571Z,97027.16
2022-08-26T22:32:11.817Z,97029.75
2022-08-26T22:34:40.684Z,97024.72
2022-08-26T22:37:09.460Z,97014.03
2022-08-26T22:39:38.164Z,97029.88
2022-08-26T22:42:07.946Z,97017.47
2022-08-26T22:44:37.711Z,97018.28
2022-08-26T22:47:06.259Z,97021.06
2022-08-26T22:49:34.540Z,97019.22
2022-08-26T22:52:02.878Z,97006.97
2022-08-26T22:54:31.065Z,97014.53
2022-08-26T22:56:59.325Z,97020.84
2022-08-26T22:59:30.251Z,97026.72
2022-08-26T23:01:58.542Z,97009.53
2022-08-26T23:04:26.963Z,97019.13
2022-08-26T23:06:55.160Z,97024.69
2022-08-26T23:09:23.465Z,97020.75
2022-08-26T23:11:51.793Z,97014.22
2022-08-26T23:14:20.256Z,97007.69
2022-08-26T23:16:50.188Z,97008.16
2022-08-26T23:19:21.462Z,97005.94
2022-08-26T23:21:50.233Z,96993.97
2022-08-26T23:24:18.854Z,97005.44
2022-08-26T23:26:47.734Z,96918.50
2022-08-26T23:29:16.569Z,97002.38
2022-08-26T23:31:45.446Z,97005.56
2022-08-26T23:34:33.257Z,97008.56
2022-08-26T23:37:01.727Z,97008.47
2022-08-26T23:39:30.673Z,96997.88
2022-08-26T23:42:01.764Z,97000.47
2022-08-26T23:44:31.583Z,96998.66
2022-08-26T23:47:00.836Z,96996.78
2022-08-26T23:49:30.905Z,97003.53
2022-08-26T23:52:16.459Z,96995.94
2022-08-26T23:54:45.478Z,96999.44
2022-08-26T23:57:13.809Z,96991.19
2022-08-26T23:59:42.800Z,96996.13
