createdAt,value
2018-09-04T00:04:37.984Z,90.60
2018-09-04T00:09:41.099Z,90.60
2018-09-04T00:14:44.245Z,91.00
2018-09-04T00:19:47.359Z,90.70
2018-09-04T00:24:50.468Z,90.70
2018-09-04T00:29:53.572Z,90.80
2018-09-04T00:34:56.693Z,90.80
2018-09-04T00:39:59.794Z,90.80
2018-09-04T00:45:02.906Z,90.80
2018-09-04T00:50:06.325Z,90.70
2018-09-04T00:55:09.436Z,90.70
2018-09-04T01:00:12.552Z,90.80
2018-09-04T01:05:15.657Z,90.70
2018-09-04T01:10:18.779Z,90.80
2018-09-04T01:15:21.893Z,90.80
2018-09-04T01:20:25.001Z,90.90
2018-09-04T01:25:28.116Z,90.90
2018-09-04T01:30:31.224Z,90.80
2018-09-04T01:35:34.324Z,90.80
2018-09-04T01:40:37.440Z,90.90
2018-09-04T01:45:40.544Z,91.00
2018-09-04T01:50:44.158Z,90.90
2018-09-04T01:55:47.272Z,91.20
2018-09-04T02:00:50.388Z,91.00
2018-09-04T02:05:53.506Z,90.90
2018-09-04T02:10:56.625Z,91.00
2018-09-04T02:15:59.736Z,90.90
2018-09-04T02:21:02.868Z,90.90
2018-09-04T02:26:06.412Z,91.00
2018-09-04T02:31:09.532Z,91.00
2018-09-04T02:36:12.644Z,91.00
2018-09-04T02:41:15.751Z,91.20
2018-09-04T02:46:18.864Z,91.10
2018-09-04T02:51:21.968Z,91.10
2018-09-04T02:56:25.093Z,91.10
2018-09-04T03:01:28.464Z,91.10
2018-09-04T03:06:31.588Z,91.10
2018-09-04T03:11:34.751Z,91.30
2018-09-04T03:16:37.852Z,91.50
2018-09-04T03:21:40.964Z,91.10
2018-09-04T03:26:44.068Z,91.10
2018-09-04T03:31:47.164Z,91.00
2018-09-04T03:36:50.272Z,91.00
2018-09-04T03:41:53.396Z,91.20
2018-09-04T03:46:56.516Z,91.20
2018-09-04T03:51:59.646Z,91.20
2018-09-04T03:57:02.756Z,91.30
2018-09-04T04:02:06.004Z,91.30
2018-09-04T04:07:09.117Z,91.20
2018-09-04T04:12:12.230Z,91.40
2018-09-04T04:17:15.352Z,91.30
2018-09-04T04:22:18.464Z,91.30
2018-09-04T04:27:21.581Z,91.50
2018-09-04T04:32:25.436Z,91.50
2018-09-04T04:37:28.540Z,91.50
2018-09-04T04:42:31.653Z,91.40
2018-09-04T04:47:40.221Z,91.30
2018-09-04T04:52:43.312Z,91.30
2018-09-04T04:57:46.416Z,91.40
2018-09-04T05:02:49.533Z,91.30
2018-09-04T05:07:52.682Z,91.40
2018-09-04T05:12:55.806Z,91.40
2018-09-04T05:17:59.019Z,91.40
2018-09-04T05:23:02.146Z,91.40
2018-09-04T05:28:05.964Z,91.50
2018-09-04T05:33:18.004Z,91.40
2018-09-04T05:38:21.157Z,91.40
2018-09-04T05:43:28.656Z,91.50
2018-09-04T05:48:31.760Z,91.50
2018-09-04T05:53:34.864Z,91.50
2018-09-04T05:58:37.980Z,91.60
2018-09-04T06:03:41.093Z,91.50
2018-09-04T06:08:44.208Z,91.40
2018-09-04T06:13:47.427Z,91.70
2018-09-04T06:18:50.484Z,91.60
2018-09-04T06:23:53.596Z,91.60
2018-09-04T06:28:56.713Z,91.50
2018-09-04T06:33:59.907Z,91.50
2018-09-04T06:39:03.216Z,91.70
2018-09-04T06:44:06.332Z,91.80
2018-09-04T06:49:09.443Z,91.80
2018-09-04T06:54:12.617Z,92.10
2018-09-04T06:59:15.731Z,92.00
2018-09-04T07:04:18.850Z,91.90
2018-09-04T07:09:21.968Z,91.70
2018-09-04T07:14:25.083Z,91.90
2018-09-04T07:19:28.201Z,91.80
2018-09-04T07:24:31.304Z,91.60
2018-09-04T07:29:34.420Z,91.80
2018-09-04T07:34:37.536Z,91.60
2018-09-04T07:39:40.645Z,91.60
2018-09-04T07:44:43.753Z,91.50
2018-09-04T07:49:46.864Z,91.60
2018-09-04T07:54:50.002Z,91.70
2018-09-04T07:59:53.133Z,91.50
2018-09-04T08:04:56.245Z,91.60
2018-09-04T08:09:59.433Z,91.70
2018-09-04T08:15:02.476Z,91.90
2018-09-04T08:20:05.896Z,91.70
2018-09-04T08:25:09.020Z,92.00
2018-09-04T08:30:12.136Z,92.00
2018-09-04T08:35:15.248Z,92.00
2018-09-04T08:40:18.365Z,92.00
2018-09-04T08:45:21.504Z,92.10
2018-09-04T08:50:24.652Z,92.10
2018-09-04T08:55:27.733Z,92.00
2018-09-04T09:00:30.853Z,91.90
2018-09-04T09:05:34.073Z,91.50
2018-09-04T09:10:37.084Z,91.40
2018-09-04T09:15:40.197Z,91.30
2018-09-04T09:20:43.313Z,91.10
2018-09-04T09:25:46.428Z,91.00
2018-09-04T09:30:49.540Z,91.00
2018-09-04T09:35:52.656Z,91.00
2018-09-04T09:40:55.767Z,91.00
2018-09-04T09:45:58.884Z,91.00
2018-09-04T09:51:02.001Z,90.70
2018-09-04T09:56:06.204Z,90.60
2018-09-04T10:01:14.452Z,90.60
2018-09-04T10:06:18.584Z,90.80
2018-09-04T10:11:21.704Z,90.60
2018-09-04T10:16:24.830Z,90.50
2018-09-04T10:21:28.030Z,90.50
2018-09-04T10:26:31.206Z,90.40
2018-09-04T10:31:34.189Z,90.30
2018-09-04T10:36:37.301Z,90.20
2018-09-04T10:41:40.420Z,90.10
2018-09-04T10:46:43.528Z,90.20
2018-09-04T10:51:46.645Z,90.10
2018-09-04T10:56:49.766Z,90.10
2018-09-04T11:01:52.876Z,90.00
2018-09-04T11:06:55.994Z,90.10
2018-09-04T11:11:59.124Z,90.00
2018-09-04T11:17:02.274Z,89.60
2018-09-04T11:22:06.132Z,89.20
2018-09-04T11:27:09.247Z,89.40
2018-09-04T11:32:12.373Z,88.90
2018-09-04T11:37:15.488Z,89.00
2018-09-04T11:42:18.606Z,88.80
2018-09-04T11:47:21.716Z,88.70
2018-09-04T11:52:24.913Z,88.10
2018-09-04T11:57:27.976Z,87.90
2018-09-04T12:02:35.636Z,86.80
2018-09-04T12:07:38.818Z,87.30
2018-09-04T12:12:42.153Z,86.50
2018-09-04T12:17:45.055Z,85.40
2018-09-04T12:22:48.164Z,84.60
2018-09-04T12:27:51.272Z,83.00
2018-09-04T12:32:54.384Z,82.90
2018-09-04T12:37:57.616Z,82.80
2018-09-04T12:43:01.625Z,81.70
2018-09-04T12:48:04.814Z,83.30
2018-09-04T12:53:08.092Z,83.30
2018-09-04T12:58:11.297Z,81.40
2018-09-04T13:03:15.873Z,81.30
2018-09-04T13:08:20.080Z,79.40
2018-09-04T13:13:23.204Z,80.10
2018-09-04T13:18:27.128Z,80.80
2018-09-04T13:23:30.968Z,81.20
2018-09-04T13:28:34.407Z,80.10
2018-09-04T13:33:37.522Z,80.70
2018-09-04T13:38:40.636Z,79.80
2018-09-04T13:43:43.760Z,80.70
2018-09-04T13:48:46.883Z,79.00
2018-09-04T13:53:50.008Z,79.90
2018-09-04T13:58:53.116Z,78.90
2018-09-04T14:03:56.224Z,79.30
2018-09-04T14:08:59.340Z,79.80
2018-09-04T14:14:02.522Z,79.10
2018-09-04T14:19:42.383Z,76.90
2018-09-04T14:24:45.644Z,78.20
2018-09-04T14:30:15.540Z,77.10
2018-09-04T14:34:51.868Z,78.10
2018-09-04T14:39:55.588Z,76.70
2018-09-04T14:44:58.250Z,75.30
2018-09-04T14:50:01.320Z,75.40
2018-09-04T14:55:04.564Z,74.60
2018-09-04T15:00:07.732Z,73.60
2018-09-04T15:05:10.850Z,74.40
2018-09-04T15:10:13.968Z,73.60
2018-09-04T15:15:17.207Z,73.50
2018-09-04T15:20:20.336Z,72.70
2018-09-04T15:25:23.502Z,72.80
2018-09-04T15:30:26.581Z,72.50
2018-09-04T15:35:29.764Z,73.20
2018-09-04T15:40:32.876Z,72.50
2018-09-04T15:45:36.348Z,73.30
2018-09-04T15:50:39.459Z,73.30
2018-09-04T15:55:42.577Z,73.40
2018-09-04T16:00:45.704Z,73.40
2018-09-04T16:05:48.812Z,73.60
2018-09-04T16:10:51.931Z,73.60
2018-09-04T16:15:55.044Z,73.80
2018-09-04T16:20:58.156Z,73.70
2018-09-04T16:26:01.264Z,74.10
2018-09-04T16:31:04.437Z,74.50
2018-09-04T16:36:07.773Z,74.70
2018-09-04T16:41:11.082Z,74.80
2018-09-04T16:46:14.180Z,75.20
2018-09-04T16:51:17.287Z,75.40
2018-09-04T16:56:20.409Z,75.40
2018-09-04T17:01:23.537Z,75.50
2018-09-04T17:06:26.651Z,75.50
2018-09-04T17:11:29.780Z,75.30
2018-09-04T17:16:33.296Z,75.60
2018-09-04T17:21:36.417Z,75.70
2018-09-04T17:26:39.575Z,75.70
2018-09-04T17:31:42.668Z,76.10
2018-09-04T17:36:45.784Z,76.40
2018-09-04T17:41:48.909Z,77.00
2018-09-04T17:46:52.028Z,77.40
2018-09-04T17:51:55.156Z,77.80
2018-09-04T17:56:58.280Z,78.00
2018-09-04T18:02:01.432Z,78.10
2018-09-04T18:07:04.563Z,78.30
2018-09-04T18:12:07.728Z,78.40
2018-09-04T18:17:10.821Z,78.70
2018-09-04T18:22:13.964Z,79.00
2018-09-04T18:27:17.107Z,79.10
2018-09-04T18:32:20.283Z,79.30
2018-09-04T18:37:23.401Z,79.70
2018-09-04T18:42:26.513Z,79.80
2018-09-04T18:47:29.624Z,80.10
2018-09-04T18:52:32.740Z,80.40
2018-09-04T18:57:35.851Z,80.60
2018-09-04T19:02:38.977Z,80.90
2018-09-04T19:07:42.093Z,81.10
2018-09-04T19:12:45.224Z,81.20
2018-09-04T19:17:48.343Z,81.20
2018-09-04T19:22:51.480Z,81.40
2018-09-04T19:27:54.599Z,81.70
2018-09-04T19:32:57.712Z,81.80
2018-09-04T19:38:00.838Z,82.10
2018-09-04T19:43:03.949Z,82.20
2018-09-04T19:48:07.073Z,82.40
2018-09-04T19:53:10.207Z,82.50
2018-09-04T19:58:13.328Z,82.50
2018-09-04T20:03:16.448Z,82.50
2018-09-04T20:08:19.572Z,82.70
2018-09-04T20:13:22.741Z,83.00
2018-09-04T20:18:25.823Z,83.20
2018-09-04T20:23:28.958Z,83.10
2018-09-04T20:28:32.080Z,83.40
2018-09-04T20:33:35.404Z,83.60
2018-09-04T20:38:38.537Z,83.70
2018-09-04T20:43:41.664Z,84.10
2018-09-04T20:48:44.784Z,84.10
2018-09-04T20:53:47.909Z,84.20
2018-09-04T20:59:02.293Z,84.40
2018-09-04T21:04:17.271Z,84.30
2018-09-04T21:09:33.956Z,84.50
2018-09-04T21:14:37.068Z,84.60
2018-09-04T21:19:40.196Z,84.60
2018-09-04T21:24:43.320Z,84.70
2018-09-04T21:29:46.432Z,85.00
2018-09-04T21:34:49.553Z,84.90
2018-09-04T21:39:52.668Z,85.10
2018-09-04T21:44:55.793Z,85.20
2018-09-04T21:49:58.903Z,85.30
2018-09-04T21:55:02.024Z,85.20
2018-09-04T22:00:06.389Z,85.10
2018-09-04T22:05:09.509Z,85.10
2018-09-04T22:10:12.643Z,85.50
2018-09-04T22:15:15.760Z,85.30
2018-09-04T22:20:18.868Z,85.40
2018-09-04T22:25:22.008Z,85.70
2018-09-04T22:30:25.651Z,85.70
2018-09-04T22:35:28.769Z,85.70
2018-09-04T22:40:31.893Z,85.60
2018-09-04T22:45:35.014Z,85.50
2018-09-04T22:50:43.431Z,85.60
2018-09-04T22:55:46.648Z,85.80
2018-09-04T23:00:49.768Z,85.80
2018-09-04T23:05:55.009Z,85.60
2018-09-04T23:10:58.136Z,85.90
2018-09-04T23:16:01.260Z,86.00
2018-09-04T23:21:04.388Z,86.00
2018-09-04T23:26:07.510Z,86.20
2018-09-04T23:31:10.632Z,86.20
2018-09-04T23:36:13.752Z,86.10
2018-09-04T23:41:16.868Z,86.20
2018-09-04T23:46:19.984Z,86.50
2018-09-04T23:51:23.101Z,86.40
2018-09-04T23:56:26.216Z,86.50
