createdAt,value
2019-03-08T00:01:51.117Z,8.43
2019-03-08T00:04:19.662Z,6.50
2019-03-08T00:06:48.223Z,6.93
2019-03-08T00:09:16.765Z,9.83
2019-03-08T00:11:45.309Z,6.50
2019-03-08T00:14:13.870Z,7.10
2019-03-08T00:16:42.397Z,6.77
2019-03-08T00:19:11.014Z,7.30
2019-03-08T00:21:39.518Z,6.17
2019-03-08T00:24:08.064Z,8.33
2019-03-08T00:26:36.707Z,5.47
2019-03-08T00:29:05.294Z,5.30
2019-03-08T00:31:34.178Z,5.33
2019-03-08T00:34:02.621Z,8.50
2019-03-08T00:36:31.176Z,5.50
2019-03-08T00:38:59.794Z,5.13
2019-03-08T00:41:29.787Z,5.73
2019-03-08T00:43:58.373Z,6.00
2019-03-08T00:46:27.196Z,5.27
2019-03-08T00:48:55.698Z,3.87
2019-03-08T00:51:24.218Z,6.00
2019-03-08T00:53:52.926Z,4.67
2019-03-08T00:56:21.538Z,4.00
2019-03-08T00:58:50.025Z,8.17
2019-03-08T01:01:19.006Z,8.80
2019-03-08T01:03:47.539Z,4.67
2019-03-08T01:06:16.117Z,3.90
2019-03-08T01:08:44.715Z,4.73
2019-03-08T01:11:13.199Z,5.47
2019-03-08T01:13:41.846Z,6.63
2019-03-08T01:16:11.270Z,5.43
2019-03-08T01:18:39.821Z,5.67
2019-03-08T01:21:08.411Z,6.43
2019-03-08T01:23:36.930Z,5.17
2019-03-08T01:26:05.543Z,5.93
2019-03-08T01:28:35.070Z,5.37
2019-03-08T01:31:03.979Z,8.33
2019-03-08T01:33:32.519Z,5.53
2019-03-08T01:36:01.722Z,10.97
2019-03-08T01:38:30.340Z,4.93
2019-03-08T01:40:58.928Z,4.43
2019-03-08T01:43:27.467Z,4.23
2019-03-08T01:45:56.052Z,4.70
2019-03-08T01:48:24.577Z,5.17
2019-03-08T01:50:55.205Z,4.63
2019-03-08T01:53:23.728Z,3.30
2019-03-08T01:55:52.249Z,3.17
2019-03-08T01:58:20.778Z,4.57
2019-03-08T02:00:49.322Z,4.30
2019-03-08T02:03:17.941Z,3.97
2019-03-08T02:05:46.596Z,4.23
2019-03-08T02:08:15.158Z,3.60
2019-03-08T02:10:43.902Z,3.57
2019-03-08T02:13:12.425Z,3.77
2019-03-08T02:15:41.030Z,3.67
2019-03-08T02:18:09.590Z,3.53
2019-03-08T02:20:38.205Z,4.23
2019-03-08T02:23:06.762Z,3.50
2019-03-08T02:25:36.945Z,3.77
2019-03-08T02:28:05.989Z,4.00
2019-03-08T02:30:34.534Z,4.10
2019-03-08T02:33:03.212Z,4.47
2019-03-08T02:35:31.777Z,4.57
2019-03-08T02:38:00.590Z,5.30
2019-03-08T02:40:32.872Z,3.37
2019-03-08T02:43:02.206Z,4.37
2019-03-08T02:45:30.822Z,4.37
2019-03-08T02:47:59.351Z,3.70
2019-03-08T02:50:28.194Z,5.20
2019-03-08T02:52:56.722Z,3.30
2019-03-08T02:55:25.240Z,3.13
2019-03-08T02:57:53.933Z,3.83
2019-03-08T03:00:22.665Z,3.53
2019-03-08T03:02:51.171Z,3.70
2019-03-08T03:05:19.812Z,4.07
2019-03-08T03:07:48.360Z,3.37
2019-03-08T03:10:16.947Z,4.50
2019-03-08T03:12:45.477Z,3.33
2019-03-08T03:15:14.112Z,6.97
2019-03-08T03:17:42.745Z,5.73
2019-03-08T03:20:11.475Z,4.83
2019-03-08T03:22:40.023Z,3.10
2019-03-08T03:25:09.117Z,2.53
2019-03-08T03:27:37.732Z,2.10
2019-03-08T03:30:06.389Z,4.20
2019-03-08T03:32:35.004Z,3.57
2019-03-08T03:35:03.555Z,2.30
2019-03-08T03:37:32.157Z,3.50
2019-03-08T03:40:00.769Z,2.93
2019-03-08T03:42:29.394Z,3.17
2019-03-08T03:44:57.913Z,2.37
2019-03-08T03:47:26.798Z,1.03
2019-03-08T03:49:55.387Z,1.50
2019-03-08T03:52:23.861Z,3.13
2019-03-08T03:54:52.802Z,1.57
2019-03-08T03:57:21.394Z,1.20
2019-03-08T03:59:51.100Z,0.60
2019-03-08T04:02:19.667Z,4.70
2019-03-08T04:04:48.111Z,1.43
2019-03-08T04:07:16.633Z,1.10
2019-03-08T04:09:45.334Z,1.20
2019-03-08T04:12:14.082Z,1.10
2019-03-08T04:14:42.647Z,2.17
2019-03-08T04:17:11.193Z,1.70
2019-03-08T04:19:39.766Z,2.00
2019-03-08T04:22:08.297Z,1.67
2019-03-08T04:24:37.289Z,2.50
2019-03-08T04:27:05.758Z,3.30
2019-03-08T04:29:34.285Z,0.67
2019-03-08T04:32:02.960Z,0.70
2019-03-08T04:34:31.543Z,1.43
2019-03-08T04:37:00.108Z,1.83
2019-03-08T04:39:28.944Z,2.13
2019-03-08T04:41:58.638Z,1.50
2019-03-08T04:44:27.327Z,1.67
2019-03-08T04:46:55.998Z,2.33
2019-03-08T04:49:24.705Z,0.70
2019-03-08T04:51:53.457Z,1.30
2019-03-08T04:54:22.145Z,0.90
2019-03-08T04:56:50.721Z,4.77
2019-03-08T04:59:20.344Z,1.47
2019-03-08T05:01:49.086Z,1.57
2019-03-08T05:04:17.621Z,2.30
2019-03-08T05:06:46.195Z,1.90
2019-03-08T05:09:14.973Z,1.73
2019-03-08T05:11:43.430Z,1.43
2019-03-08T05:14:12.010Z,2.17
2019-03-08T05:16:42.035Z,0.67
2019-03-08T05:19:10.557Z,2.13
2019-03-08T05:21:39.081Z,1.90
2019-03-08T05:24:07.888Z,1.27
2019-03-08T05:26:36.517Z,3.50
2019-03-08T05:29:04.973Z,2.77
2019-03-08T05:31:33.477Z,1.23
2019-03-08T05:34:02.073Z,1.60
2019-03-08T05:36:30.593Z,1.10
2019-03-08T05:38:59.277Z,1.77
2019-03-08T05:41:27.961Z,2.57
2019-03-08T05:43:56.500Z,1.60
2019-03-08T05:46:25.041Z,1.43
2019-03-08T05:48:53.563Z,1.63
2019-03-08T05:51:22.191Z,2.57
2019-03-08T05:53:51.028Z,1.40
2019-03-08T05:56:19.603Z,2.47
2019-03-08T05:58:48.141Z,1.37
2019-03-08T06:01:16.640Z,1.23
2019-03-08T06:03:45.173Z,1.67
2019-03-08T06:06:13.731Z,4.60
2019-03-08T06:08:42.242Z,1.90
2019-03-08T06:11:10.938Z,1.70
2019-03-08T06:13:39.445Z,1.47
2019-03-08T06:16:07.936Z,2.60
2019-03-08T06:18:36.466Z,1.77
2019-03-08T06:21:04.992Z,1.40
2019-03-08T06:23:33.493Z,3.07
2019-03-08T06:26:02.206Z,1.43
2019-03-08T06:28:30.749Z,0.67
2019-03-08T06:30:59.233Z,1.60
2019-03-08T06:33:27.798Z,2.17
2019-03-08T06:35:56.382Z,4.50
2019-03-08T06:38:24.830Z,1.07
2019-03-08T06:40:53.569Z,2.73
2019-03-08T06:43:22.163Z,1.90
2019-03-08T06:45:50.678Z,1.33
2019-03-08T06:48:19.179Z,4.00
2019-03-08T06:50:48.094Z,2.77
2019-03-08T06:53:16.805Z,1.00
2019-03-08T06:55:45.735Z,1.60
2019-03-08T06:58:17.061Z,1.80
2019-03-08T07:01:04.673Z,2.77
2019-03-08T07:03:33.197Z,1.77
2019-03-08T07:06:01.662Z,1.83
2019-03-08T07:08:30.198Z,3.77
2019-03-08T07:10:58.651Z,0.70
2019-03-08T07:13:28.145Z,1.20
2019-03-08T07:15:56.805Z,2.93
2019-03-08T07:18:25.301Z,3.33
2019-03-08T07:21:16.038Z,0.50
2019-03-08T07:23:55.462Z,2.40
2019-03-08T07:26:44.065Z,1.50
2019-03-08T07:29:37.594Z,0.87
2019-03-08T07:32:17.483Z,2.87
2019-03-08T07:35:03.974Z,1.40
2019-03-08T07:37:40.301Z,1.37
2019-03-08T07:40:26.933Z,1.43
2019-03-08T07:43:11.278Z,1.00
2019-03-08T07:46:11.318Z,2.63
2019-03-08T07:48:47.373Z,0.77
2019-03-08T07:51:28.130Z,0.70
2019-03-08T07:54:27.962Z,1.87
2019-03-08T07:57:14.111Z,1.20
2019-03-08T07:59:53.561Z,0.60
2019-03-08T08:02:37.505Z,0.43
2019-03-08T08:05:18.362Z,1.07
2019-03-08T08:08:05.977Z,1.40
2019-03-08T08:10:41.418Z,1.67
2019-03-08T08:13:29.011Z,1.30
2019-03-08T08:16:21.569Z,2.10
2019-03-08T08:19:09.235Z,3.03
2019-03-08T08:21:56.958Z,0.90
2019-03-08T08:24:47.619Z,0.63
2019-03-08T08:27:31.353Z,0.93
2019-03-08T08:30:30.837Z,0.30
2019-03-08T08:33:24.641Z,1.70
2019-03-08T08:36:14.789Z,2.73
2019-03-08T08:39:21.097Z,0.50
2019-03-08T08:41:56.192Z,2.27
2019-03-08T08:44:42.620Z,0.57
2019-03-08T08:47:33.228Z,0.43
2019-03-08T08:50:20.774Z,1.67
2019-03-08T08:53:08.468Z,1.07
2019-03-08T08:55:43.787Z,1.30
2019-03-08T08:58:30.457Z,0.80
2019-03-08T09:01:30.243Z,0.93
2019-03-08T09:04:14.485Z,0.63
2019-03-08T09:06:55.994Z,0.63
2019-03-08T09:09:42.552Z,0.50
2019-03-08T09:12:24.504Z,0.33
2019-03-08T09:15:02.379Z,0.60
2019-03-08T09:17:52.886Z,1.57
2019-03-08T09:20:37.933Z,1.53
2019-03-08T09:23:28.719Z,1.13
2019-03-08T09:26:05.699Z,1.10
2019-03-08T09:28:48.657Z,4.33
2019-03-08T09:31:34.887Z,1.17
2019-03-08T09:34:21.808Z,0.70
2019-03-08T09:37:05.916Z,1.70
2019-03-08T09:39:56.314Z,0.30
2019-03-08T09:42:35.954Z,0.63
2019-03-08T09:45:24.946Z,3.37
2019-03-08T09:48:03.658Z,1.00
2019-03-08T09:50:43.692Z,0.67
2019-03-08T09:53:19.168Z,0.87
2019-03-08T09:55:55.115Z,0.53
2019-03-08T09:58:44.865Z,0.83
2019-03-08T10:01:20.481Z,2.50
2019-03-08T10:04:11.253Z,0.60
2019-03-08T10:07:02.124Z,0.30
2019-03-08T10:09:46.258Z,0.43
2019-03-08T10:12:31.367Z,0.93
2019-03-08T10:15:22.182Z,0.93
2019-03-08T10:18:15.116Z,0.60
2019-03-08T10:21:16.668Z,1.37
2019-03-08T10:24:05.277Z,0.43
2019-03-08T10:26:46.516Z,1.07
2019-03-08T10:29:33.314Z,1.57
2019-03-08T10:32:37.583Z,0.90
2019-03-08T10:35:23.719Z,0.40
2019-03-08T10:37:57.444Z,0.77
2019-03-08T10:40:54.246Z,1.50
2019-03-08T10:43:38.019Z,0.40
2019-03-08T10:46:37.263Z,1.07
2019-03-08T10:49:20.456Z,0.27
2019-03-08T10:52:24.710Z,5.60
2019-03-08T10:55:06.843Z,4.00
2019-03-08T10:57:47.831Z,19.03
2019-03-08T11:00:25.541Z,2.03
2019-03-08T11:03:29.971Z,1.40
2019-03-08T11:06:04.607Z,2.27
2019-03-08T11:08:46.020Z,1.20
2019-03-08T11:11:46.877Z,1.30
2019-03-08T11:14:25.961Z,1.40
2019-03-08T11:17:01.494Z,0.60
2019-03-08T11:19:48.186Z,0.43
2019-03-08T11:22:58.996Z,1.17
2019-03-08T11:25:46.035Z,0.73
2019-03-08T11:28:38.131Z,0.87
2019-03-08T11:31:24.193Z,1.30
2019-03-08T11:34:09.045Z,2.10
2019-03-08T11:36:42.269Z,0.30
2019-03-08T11:39:37.308Z,1.93
2019-03-08T11:42:23.824Z,0.63
2019-03-08T11:45:27.401Z,1.23
2019-03-08T11:48:17.207Z,1.90
2019-03-08T11:51:16.283Z,2.43
2019-03-08T11:54:11.563Z,1.37
2019-03-08T11:57:17.314Z,1.90
2019-03-08T12:00:08.526Z,1.13
2019-03-08T12:03:07.969Z,1.90
2019-03-08T12:05:54.818Z,0.90
2019-03-08T12:08:58.139Z,0.57
2019-03-08T12:11:44.875Z,0.80
2019-03-08T12:14:35.705Z,1.80
2019-03-08T12:17:35.376Z,0.50
2019-03-08T12:20:32.468Z,0.63
2019-03-08T12:23:07.594Z,2.60
2019-03-08T12:25:48.926Z,1.07
2019-03-08T12:28:38.243Z,1.97
2019-03-08T12:31:27.657Z,1.33
2019-03-08T12:34:22.641Z,0.33
2019-03-08T12:37:14.316Z,1.17
2019-03-08T12:39:49.562Z,1.73
2019-03-08T12:42:36.555Z,2.07
2019-03-08T12:45:32.631Z,0.30
2019-03-08T12:48:25.613Z,0.23
2019-03-08T12:51:06.263Z,2.30
2019-03-08T12:53:54.331Z,0.73
2019-03-08T12:56:40.404Z,0.33
2019-03-08T12:59:48.061Z,3.37
2019-03-08T13:02:48.813Z,0.30
2019-03-08T13:05:35.601Z,0.77
2019-03-08T13:08:29.919Z,0.43
2019-03-08T13:10:59.017Z,1.40
2019-03-08T13:13:29.887Z,1.10
2019-03-08T13:15:58.543Z,0.43
2019-03-08T13:18:27.988Z,0.67
2019-03-08T13:21:03.226Z,0.50
2019-03-08T13:23:32.488Z,2.63
2019-03-08T13:26:02.086Z,0.37
2019-03-08T13:28:30.758Z,0.83
2019-03-08T13:31:01.496Z,0.73
2019-03-08T13:33:30.733Z,0.93
2019-03-08T13:35:59.838Z,0.57
2019-03-08T13:38:30.149Z,0.97
2019-03-08T13:40:58.945Z,1.50
2019-03-08T13:43:30.224Z,0.67
2019-03-08T13:46:02.560Z,0.77
2019-03-08T13:48:32.368Z,0.60
2019-03-08T13:51:03.980Z,0.93
2019-03-08T13:53:32.818Z,1.50
2019-03-08T13:56:01.365Z,0.13
2019-03-08T13:58:30.245Z,1.97
2019-03-08T14:00:58.814Z,0.70
2019-03-08T14:03:27.362Z,1.90
2019-03-08T14:05:55.922Z,1.00
2019-03-08T14:08:24.447Z,0.70
2019-03-08T14:10:53.035Z,0.40
2019-03-08T14:13:21.740Z,1.50
2019-03-08T14:15:50.250Z,0.73
2019-03-08T14:18:18.765Z,0.97
2019-03-08T14:20:47.301Z,1.23
2019-03-08T14:23:15.753Z,0.40
2019-03-08T14:25:44.252Z,1.93
2019-03-08T14:28:12.891Z,0.40
2019-03-08T14:30:47.470Z,1.53
2019-03-08T14:33:15.924Z,0.80
2019-03-08T14:35:44.417Z,1.23
2019-03-08T14:38:12.886Z,1.13
2019-03-08T14:40:53.186Z,0.70
2019-03-08T14:43:29.150Z,0.87
2019-03-08T14:46:08.346Z,1.33
2019-03-08T14:48:36.850Z,1.63
2019-03-08T14:51:05.355Z,0.63
2019-03-08T14:53:34.404Z,0.67
2019-03-08T14:56:02.922Z,0.57
2019-03-08T14:58:32.525Z,0.30
2019-03-08T15:01:02.138Z,2.10
2019-03-08T15:03:31.918Z,1.50
2019-03-08T15:06:00.441Z,1.23
2019-03-08T15:08:28.993Z,0.30
2019-03-08T15:10:57.504Z,0.90
2019-03-08T15:13:26.046Z,0.83
2019-03-08T15:15:58.019Z,1.00
2019-03-08T15:18:26.015Z,1.23
2019-03-08T15:20:58.419Z,1.13
2019-03-08T15:23:25.304Z,1.00
2019-03-08T15:25:53.985Z,0.70
2019-03-08T15:28:22.707Z,1.53
2019-03-08T15:30:51.197Z,2.13
2019-03-08T15:33:19.743Z,0.50
2019-03-08T15:35:48.250Z,1.23
2019-03-08T15:38:16.835Z,1.03
2019-03-08T15:40:45.603Z,2.13
2019-03-08T15:43:14.892Z,0.63
2019-03-08T15:45:44.668Z,0.90
2019-03-08T15:48:14.607Z,1.40
2019-03-08T15:50:46.690Z,1.53
2019-03-08T15:53:14.133Z,1.67
2019-03-08T15:55:52.256Z,1.93
2019-03-08T15:58:13.225Z,0.70
2019-03-08T16:00:47.801Z,1.97
2019-03-08T16:03:16.391Z,0.83
2019-03-08T16:05:44.823Z,0.83
2019-03-08T16:08:13.565Z,1.53
2019-03-08T16:10:42.063Z,0.77
2019-03-08T16:13:10.710Z,1.60
2019-03-08T16:15:39.253Z,0.83
2019-03-08T16:18:07.792Z,1.63
2019-03-08T16:20:37.373Z,0.90
2019-03-08T16:23:06.916Z,0.73
2019-03-08T16:25:41.042Z,1.50
2019-03-08T16:28:06.904Z,0.30
2019-03-08T16:30:37.101Z,0.57
2019-03-08T16:33:19.145Z,0.73
2019-03-08T16:36:12.993Z,1.10
2019-03-08T16:38:59.716Z,0.67
2019-03-08T16:41:38.240Z,1.23
2019-03-08T16:44:16.656Z,0.50
2019-03-08T16:47:22.612Z,0.67
2019-03-08T16:50:03.894Z,1.93
2019-03-08T16:53:03.684Z,0.70
2019-03-08T16:55:49.654Z,0.70
2019-03-08T16:58:36.548Z,2.30
2019-03-08T17:01:23.295Z,1.43
2019-03-08T17:04:09.917Z,2.57
2019-03-08T17:06:56.807Z,1.40
2019-03-08T17:09:38.869Z,1.23
2019-03-08T17:12:28.745Z,0.80
2019-03-08T17:15:07.154Z,2.60
2019-03-08T17:17:46.098Z,3.10
2019-03-08T17:20:39.551Z,2.07
2019-03-08T17:23:45.363Z,2.17
2019-03-08T17:26:21.894Z,1.57
2019-03-08T17:29:09.732Z,3.90
2019-03-08T17:31:56.226Z,2.83
2019-03-08T17:34:42.778Z,3.67
2019-03-08T17:37:39.397Z,1.70
2019-03-08T17:40:32.953Z,2.13
2019-03-08T17:43:17.506Z,1.17
2019-03-08T17:46:23.758Z,1.90
2019-03-08T17:49:00.329Z,1.77
2019-03-08T17:51:47.934Z,0.97
2019-03-08T17:54:34.408Z,4.17
2019-03-08T17:57:17.975Z,1.77
2019-03-08T17:59:56.638Z,2.13
2019-03-08T18:02:40.014Z,2.47
2019-03-08T18:05:26.264Z,2.37
2019-03-08T18:08:14.049Z,2.10
2019-03-08T18:11:00.573Z,3.23
2019-03-08T18:14:03.433Z,1.90
2019-03-08T18:16:51.213Z,3.33
2019-03-08T18:19:47.865Z,1.87
2019-03-08T18:22:41.734Z,3.20
2019-03-08T18:25:17.699Z,1.63
2019-03-08T18:28:04.103Z,3.33
2019-03-08T18:30:50.540Z,1.53
2019-03-08T18:33:26.829Z,3.27
2019-03-08T18:36:01.198Z,4.53
2019-03-08T18:38:47.621Z,1.50
2019-03-08T18:41:38.173Z,1.93
2019-03-08T18:44:28.944Z,3.90
2019-03-08T18:47:15.159Z,3.43
2019-03-08T18:50:14.929Z,4.43
2019-03-08T18:52:58.194Z,3.63
2019-03-08T18:55:37.305Z,5.47
2019-03-08T18:58:17.400Z,3.13
2019-03-08T19:01:10.980Z,3.83
2019-03-08T19:03:57.109Z,3.00
2019-03-08T19:06:32.473Z,1.40
2019-03-08T19:09:35.561Z,3.57
2019-03-08T19:12:26.264Z,2.10
2019-03-08T19:15:04.901Z,2.00
2019-03-08T19:17:53.861Z,3.93
2019-03-08T19:20:53.982Z,4.30
2019-03-08T19:23:44.570Z,2.97
2019-03-08T19:26:19.385Z,3.90
2019-03-08T19:28:53.988Z,2.53
2019-03-08T19:31:43.620Z,4.10
2019-03-08T19:34:29.613Z,4.23
2019-03-08T19:37:26.342Z,4.67
2019-03-08T19:40:14.161Z,6.80
2019-03-08T19:43:09.837Z,4.03
2019-03-08T19:45:48.390Z,3.00
2019-03-08T19:48:32.285Z,3.33
2019-03-08T19:51:32.289Z,2.13
2019-03-08T19:54:11.688Z,4.73
2019-03-08T19:57:00.386Z,5.70
2019-03-08T19:59:52.374Z,3.20
2019-03-08T20:02:53.114Z,11.57
2019-03-08T20:05:44.172Z,5.60
2019-03-08T20:08:32.061Z,3.93
2019-03-08T20:11:18.933Z,1.20
2019-03-08T20:14:05.236Z,2.47
2019-03-08T20:16:47.668Z,3.63
2019-03-08T20:19:38.452Z,4.17
2019-03-08T20:22:26.115Z,2.23
2019-03-08T20:25:11.066Z,6.10
2019-03-08T20:28:04.993Z,4.07
2019-03-08T20:30:51.512Z,3.87
2019-03-08T20:33:45.626Z,3.23
2019-03-08T20:36:38.379Z,2.20
2019-03-08T20:39:18.558Z,2.07
2019-03-08T20:41:55.216Z,4.80
2019-03-08T20:44:42.286Z,3.20
2019-03-08T20:47:15.231Z,1.63
2019-03-08T20:49:43.734Z,3.80
2019-03-08T20:52:12.271Z,4.10
2019-03-08T20:54:40.881Z,2.50
2019-03-08T20:57:09.528Z,3.97
2019-03-08T20:59:38.399Z,5.70
2019-03-08T21:02:07.282Z,6.27
2019-03-08T21:04:37.193Z,4.87
2019-03-08T21:07:06.695Z,5.40
2019-03-08T21:09:35.268Z,6.93
2019-03-08T21:12:03.889Z,3.40
2019-03-08T21:14:32.655Z,1.83
2019-03-08T21:17:01.393Z,2.83
2019-03-08T21:19:30.363Z,3.47
2019-03-08T21:21:58.952Z,2.67
2019-03-08T21:24:30.510Z,3.80
2019-03-08T21:26:59.167Z,7.97
2019-03-08T21:29:27.783Z,4.20
2019-03-08T21:31:56.498Z,1.83
2019-03-08T21:34:25.796Z,3.30
2019-03-08T21:36:54.664Z,5.13
2019-03-08T21:39:23.641Z,5.07
2019-03-08T21:41:52.398Z,4.70
2019-03-08T21:44:20.867Z,3.13
2019-03-08T21:46:49.827Z,2.93
2019-03-08T21:49:18.770Z,4.17
2019-03-08T21:51:48.343Z,5.53
2019-03-08T21:54:18.017Z,6.20
2019-03-08T21:56:46.604Z,2.93
2019-03-08T21:59:15.559Z,6.00
2019-03-08T22:01:44.096Z,1.97
2019-03-08T22:04:32.143Z,1.90
2019-03-08T22:07:02.063Z,3.73
2019-03-08T22:09:35.199Z,2.70
2019-03-08T22:12:04.128Z,4.57
2019-03-08T22:14:33.013Z,3.43
2019-03-08T22:17:02.109Z,2.60
2019-03-08T22:19:34.337Z,5.60
2019-03-08T22:22:04.125Z,3.40
2019-03-08T22:24:32.938Z,5.90
2019-03-08T22:27:01.891Z,6.10
2019-03-08T22:29:31.135Z,4.87
2019-03-08T22:31:59.983Z,3.60
2019-03-08T22:34:29.167Z,3.33
2019-03-08T22:36:58.184Z,2.40
2019-03-08T22:39:27.453Z,3.83
2019-03-08T22:41:56.415Z,3.27
2019-03-08T22:44:25.106Z,3.33
2019-03-08T22:46:54.026Z,3.90
2019-03-08T22:49:23.600Z,4.80
2019-03-08T22:51:53.669Z,3.87
2019-03-08T22:54:22.170Z,3.13
2019-03-08T22:56:50.734Z,3.10
2019-03-08T22:59:20.339Z,3.63
2019-03-08T23:01:53.431Z,2.13
2019-03-08T23:04:22.023Z,5.43
2019-03-08T23:06:50.637Z,3.73
2019-03-08T23:09:19.497Z,4.63
2019-03-08T23:11:48.058Z,2.87
2019-03-08T23:14:16.610Z,2.97
2019-03-08T23:16:45.117Z,3.40
2019-03-08T23:19:13.797Z,3.03
2019-03-08T23:21:42.405Z,4.37
2019-03-08T23:24:11.003Z,5.87
2019-03-08T23:26:51.366Z,4.53
2019-03-08T23:29:23.862Z,4.07
2019-03-08T23:32:00.158Z,3.67
2019-03-08T23:34:28.605Z,3.57
2019-03-08T23:36:57.154Z,3.30
2019-03-08T23:39:25.654Z,2.17
2019-03-08T23:41:54.082Z,4.20
2019-03-08T23:44:22.593Z,3.23
2019-03-08T23:46:51.149Z,2.80
2019-03-08T23:49:19.922Z,3.57
2019-03-08T23:51:48.534Z,4.43
2019-03-08T23:54:17.069Z,4.90
2019-03-08T23:56:47.059Z,2.77
2019-03-08T23:59:15.680Z,4.37
