createdAt,value
2022-08-07T00:02:39.839Z,95937.07
2022-08-07T00:04:57.195Z,95934.89
2022-08-07T00:07:24.101Z,95934.23
2022-08-07T00:10:19.041Z,95938.06
2022-08-07T00:12:57.902Z,95942.07
2022-08-07T00:15:38.188Z,95938.92
2022-08-07T00:18:23.947Z,95941.48
2022-08-07T00:21:07.876Z,95939.12
2022-08-07T00:23:55.575Z,95938.14
2022-08-07T00:26:48.691Z,95943.55
2022-08-07T00:29:13.214Z,95943.00
2022-08-07T00:31:44.902Z,95943.58
2022-08-07T00:34:17.731Z,95946.77
2022-08-07T00:36:52.191Z,95948.30
2022-08-07T00:39:21.362Z,95948.86
2022-08-07T00:42:01.855Z,95947.89
2022-08-07T00:44:34.302Z,95945.92
2022-08-07T00:47:06.438Z,95950.71
2022-08-07T00:50:20.546Z,95951.13
2022-08-07T00:52:33.186Z,95949.11
2022-08-07T00:55:04.646Z,95951.73
2022-08-07T00:57:55.107Z,95952.92
2022-08-07T01:00:24.079Z,95948.66
2022-08-07T01:02:51.304Z,95951.57
2022-08-07T01:05:20.645Z,95948.80
2022-08-07T01:07:51.775Z,95947.33
2022-08-07T01:10:19.371Z,95947.53
2022-08-07T01:12:54.074Z,95947.27
2022-08-07T01:15:35.664Z,95950.13
2022-08-07T01:18:16.929Z,95948.35
2022-08-07T01:21:17.558Z,95947.73
2022-08-07T01:23:53.519Z,95948.36
2022-08-07T01:26:23.009Z,95949.06
2022-08-07T01:28:54.847Z,95948.38
2022-08-07T01:31:42.554Z,95950.73
2022-08-07T01:34:20.109Z,95942.30
2022-08-07T01:36:58.454Z,95944.05
2022-08-07T01:39:39.730Z,95944.52
2022-08-07T01:42:39.982Z,95943.95
2022-08-07T01:45:22.938Z,95943.98
2022-08-07T01:48:21.479Z,95941.41
2022-08-07T01:51:08.169Z,95941.48
2022-08-07T01:54:11.926Z,95941.11
2022-08-07T01:56:52.888Z,95946.54
2022-08-07T01:59:35.561Z,95951.13
2022-08-07T02:03:15.993Z,95951.15
2022-08-07T02:05:58.555Z,95948.30
2022-08-07T02:08:30.242Z,95942.80
2022-08-07T02:10:59.250Z,95942.45
2022-08-07T02:13:57.393Z,95946.85
2022-08-07T02:16:29.958Z,95948.88
2022-08-07T02:20:05.627Z,95949.45
2022-08-07T02:21:58.548Z,95950.96
2022-08-07T02:24:29.629Z,95953.09
2022-08-07T02:27:00.172Z,95957.75
2022-08-07T02:29:31.240Z,95957.23
2022-08-07T02:32:01.153Z,95959.34
2022-08-07T02:34:30.515Z,95959.89
2022-08-07T02:37:03.467Z,95956.32
2022-08-07T02:40:02.026Z,95956.29
2022-08-07T02:42:25.751Z,95961.33
2022-08-07T02:44:53.702Z,95963.51
2022-08-07T02:47:23.472Z,95968.06
2022-08-07T02:49:59.083Z,95971.11
2022-08-07T02:52:38.860Z,95972.23
2022-08-07T02:55:28.332Z,95974.14
2022-08-07T02:58:10.603Z,95968.99
2022-08-07T03:00:40.155Z,95968.36
2022-08-07T03:03:13.740Z,95969.40
2022-08-07T03:05:53.667Z,95973.11
2022-08-07T03:08:26.777Z,95976.02
2022-08-07T03:10:57.723Z,95978.73
2022-08-07T03:13:38.702Z,95978.73
2022-08-07T03:16:07.112Z,95978.59
2022-08-07T03:18:36.185Z,95977.10
2022-08-07T03:21:08.537Z,95978.83
2022-08-07T03:24:21.080Z,95979.40
2022-08-07T03:26:32.587Z,95983.52
2022-08-07T03:29:03.759Z,95984.31
2022-08-07T03:31:42.828Z,95987.17
2022-08-07T03:34:18.602Z,95983.19
2022-08-07T03:36:53.692Z,95981.41
2022-08-07T03:39:46.098Z,95982.19
2022-08-07T03:42:11.530Z,95983.44
2022-08-07T03:44:40.456Z,95983.73
2022-08-07T03:47:14.197Z,95983.34
2022-08-07T03:49:47.664Z,95989.56
2022-08-07T03:52:22.631Z,95990.56
2022-08-07T03:55:07.151Z,95985.89
2022-08-07T03:58:08.777Z,95983.68
2022-08-07T04:00:33.527Z,95986.92
2022-08-07T04:03:04.100Z,95988.55
2022-08-07T04:05:40.204Z,95988.85
2022-08-07T04:08:18.285Z,95990.68
2022-08-07T04:10:54.428Z,95993.92
2022-08-07T04:14:09.116Z,96000.85
2022-08-07T04:16:30.911Z,96004.61
2022-08-07T04:19:03.886Z,96003.45
2022-08-07T04:21:39.573Z,96006.27
2022-08-07T04:24:30.845Z,96006.19
2022-08-07T04:27:04.373Z,96006.46
2022-08-07T04:29:36.523Z,96005.50
2022-08-07T04:32:16.992Z,96006.69
2022-08-07T04:34:44.411Z,96010.77
2022-08-07T04:37:20.228Z,96016.48
2022-08-07T04:39:49.755Z,96018.80
2022-08-07T04:42:17.261Z,96017.38
2022-08-07T04:45:02.657Z,96019.23
2022-08-07T04:48:01.190Z,96019.23
2022-08-07T04:50:45.433Z,96019.40
2022-08-07T04:54:05.734Z,96018.52
2022-08-07T04:58:12.100Z,96020.08
2022-08-07T05:00:09.602Z,96022.94
2022-08-07T05:03:03.842Z,96020.10
2022-08-07T05:05:52.651Z,96020.33
2022-08-07T05:08:59.167Z,96024.08
2022-08-07T05:11:57.536Z,96026.91
2022-08-07T05:14:58.989Z,96030.20
2022-08-07T05:17:52.658Z,96032.14
2022-08-07T05:20:26.344Z,96036.00
2022-08-07T05:23:01.076Z,96042.04
2022-08-07T05:25:36.790Z,96045.29
2022-08-07T05:28:23.042Z,96044.27
2022-08-07T05:30:56.699Z,96045.36
2022-08-07T05:33:26.071Z,96043.31
2022-08-07T05:35:55.381Z,96046.39
2022-08-07T05:39:01.264Z,96049.71
2022-08-07T05:41:15.590Z,96051.30
2022-08-07T05:44:08.786Z,96050.48
2022-08-07T05:46:37.013Z,96052.52
2022-08-07T05:49:12.015Z,96055.29
2022-08-07T05:51:42.906Z,96056.98
2022-08-07T05:54:29.352Z,96059.79
2022-08-07T05:56:58.892Z,96061.91
2022-08-07T05:59:27.513Z,96064.63
2022-08-07T06:01:59.891Z,96064.88
2022-08-07T06:04:30.015Z,96062.41
2022-08-07T06:07:03.966Z,96063.21
2022-08-07T06:10:04.068Z,96063.73
2022-08-07T06:12:21.056Z,96066.85
2022-08-07T06:15:02.971Z,96067.64
2022-08-07T06:17:38.206Z,96069.05
2022-08-07T06:20:12.524Z,96071.06
2022-08-07T06:22:41.709Z,96070.48
2022-08-07T06:25:36.189Z,96071.55
2022-08-07T06:28:10.149Z,96075.25
2022-08-07T06:30:45.871Z,96076.23
2022-08-07T06:33:18.012Z,96078.32
2022-08-07T06:35:47.731Z,96079.77
2022-08-07T06:38:35.160Z,96080.58
2022-08-07T06:41:09.772Z,96079.57
2022-08-07T06:43:45.993Z,96078.06
2022-08-07T06:46:20.466Z,96074.92
2022-08-07T06:48:58.270Z,96073.33
2022-08-07T06:51:33.571Z,96067.37
2022-08-07T06:55:34.503Z,96070.83
2022-08-07T06:56:54.042Z,96071.58
2022-08-07T07:00:14.489Z,96070.67
2022-08-07T07:02:48.992Z,96070.49
2022-08-07T07:05:12.824Z,96067.62
2022-08-07T07:07:59.815Z,96065.05
2022-08-07T07:10:34.539Z,96066.61
2022-08-07T07:13:13.729Z,96068.78
2022-08-07T07:15:51.633Z,96070.89
2022-08-07T07:18:43.071Z,96075.02
2022-08-07T07:21:26.954Z,96072.91
2022-08-07T07:24:12.594Z,96072.83
2022-08-07T07:26:51.663Z,96074.48
2022-08-07T07:29:39.390Z,96076.75
2022-08-07T07:32:13.967Z,96080.82
2022-08-07T07:34:45.973Z,96078.98
2022-08-07T07:37:44.258Z,96080.23
2022-08-07T07:40:10.275Z,96079.96
2022-08-07T07:42:47.146Z,96081.06
2022-08-07T07:46:38.104Z,96078.58
2022-08-07T07:48:34.878Z,96079.56
2022-08-07T07:51:07.989Z,96078.80
2022-08-07T07:53:52.021Z,96075.73
2022-08-07T07:56:30.125Z,96073.68
2022-08-07T07:59:06.008Z,96076.55
2022-08-07T08:02:02.130Z,96075.38
2022-08-07T08:04:25.524Z,96072.35
2022-08-07T08:06:54.619Z,96071.28
2022-08-07T08:09:29.128Z,96066.39
2022-08-07T08:13:00.020Z,96067.79
2022-08-07T08:15:58.932Z,96066.30
2022-08-07T08:18:31.734Z,96065.95
2022-08-07T08:21:04.258Z,96064.84
2022-08-07T08:23:56.704Z,96065.09
2022-08-07T08:27:09.231Z,96064.05
2022-08-07T08:29:54.538Z,96063.20
2022-08-07T08:33:15.285Z,96063.50
2022-08-07T08:36:47.228Z,96062.48
2022-08-07T08:40:28.662Z,96059.40
2022-08-07T08:44:01.284Z,96062.05
2022-08-07T08:47:07.717Z,96059.07
2022-08-07T08:50:05.381Z,96060.23
2022-08-07T08:53:01.685Z,96061.34
2022-08-07T08:56:08.978Z,96062.81
2022-08-07T08:58:54.569Z,96063.25
2022-08-07T09:01:46.518Z,96063.48
2022-08-07T09:04:42.509Z,96066.17
2022-08-07T09:07:27.745Z,96066.30
2022-08-07T09:10:24.873Z,96062.21
2022-08-07T09:13:06.451Z,96059.45
2022-08-07T09:16:23.194Z,96061.41
2022-08-07T09:19:51.440Z,96056.41
2022-08-07T09:24:27.244Z,96058.95
2022-08-07T09:25:14.487Z,96060.77
2022-08-07T09:27:59.678Z,96059.52
2022-08-07T09:30:56.036Z,96056.23
2022-08-07T09:33:53.038Z,96058.00
2022-08-07T09:36:36.911Z,96053.84
2022-08-07T09:39:54.943Z,96051.45
2022-08-07T09:42:45.587Z,96051.45
2022-08-07T09:47:24.819Z,96045.60
2022-08-07T09:50:00.531Z,96043.01
2022-08-07T09:52:34.081Z,96039.52
2022-08-07T09:55:29.403Z,96042.20
2022-08-07T09:58:37.917Z,96044.90
2022-08-07T10:01:52.186Z,96043.84
2022-08-07T10:04:47.892Z,96038.87
2022-08-07T10:07:52.442Z,96033.56
2022-08-07T10:14:00.898Z,96024.53
2022-08-07T10:16:56.268Z,96025.09
2022-08-07T10:19:30.149Z,96022.84
2022-08-07T10:22:33.548Z,96019.12
2022-08-07T10:25:06.799Z,96020.58
2022-08-07T10:27:53.052Z,96023.47
2022-08-07T10:30:34.683Z,96017.36
2022-08-07T10:34:04.868Z,96014.17
2022-08-07T10:36:37.655Z,96010.44
2022-08-07T10:39:25.790Z,96009.27
2022-08-07T10:42:49.964Z,96007.73
2022-08-07T10:45:58.751Z,96011.29
2022-08-07T10:49:03.940Z,96009.23
2022-08-07T10:52:02.393Z,96008.16
2022-08-07T10:54:37.443Z,96004.02
2022-08-07T10:57:34.484Z,96001.77
2022-08-07T11:00:06.633Z,95998.79
2022-08-07T11:02:55.121Z,95995.33
2022-08-07T11:06:05.103Z,95994.74
2022-08-07T11:08:48.751Z,95990.67
2022-08-07T11:11:29.016Z,95986.27
2022-08-07T11:14:45.764Z,95983.72
2022-08-07T11:17:23.307Z,95976.78
2022-08-07T11:20:10.583Z,95980.55
2022-08-07T11:22:57.695Z,95976.78
2022-08-07T11:25:24.391Z,95970.73
2022-08-07T11:28:07.348Z,95969.36
2022-08-07T11:30:56.400Z,95965.09
2022-08-07T11:33:53.526Z,95964.32
2022-08-07T11:36:39.941Z,95963.09
2022-08-07T11:39:25.014Z,95959.14
2022-08-07T11:42:29.959Z,95958.31
2022-08-07T11:45:40.579Z,95959.41
2022-08-07T11:48:29.066Z,95955.42
2022-08-07T11:51:44.661Z,95952.48
2022-08-07T11:54:32.797Z,95948.86
2022-08-07T11:57:58.438Z,95950.11
2022-08-07T12:00:20.002Z,95941.52
2022-08-07T12:03:44.230Z,95938.29
2022-08-07T12:06:55.337Z,95934.57
2022-08-07T12:09:36.394Z,95935.11
2022-08-07T12:12:11.593Z,95934.33
2022-08-07T12:14:56.471Z,95921.34
2022-08-07T12:17:58.900Z,95914.14
2022-08-07T12:20:37.482Z,95913.84
2022-08-07T12:23:16.511Z,95912.98
2022-08-07T12:26:03.215Z,95906.77
2022-08-07T12:28:57.290Z,95906.38
2022-08-07T12:31:53.259Z,95903.46
2022-08-07T12:34:16.111Z,95903.62
2022-08-07T12:36:50.191Z,95903.80
2022-08-07T12:39:42.263Z,95898.45
2022-08-07T12:42:10.099Z,95901.00
2022-08-07T12:44:45.915Z,95895.88
2022-08-07T12:47:40.656Z,95891.36
2022-08-07T12:50:39.104Z,95893.21
2022-08-07T12:53:27.745Z,95888.27
2022-08-07T12:56:11.749Z,95886.41
2022-08-07T12:58:44.016Z,95889.58
2022-08-07T13:01:32.132Z,95889.76
2022-08-07T13:04:32.579Z,95885.31
2022-08-07T13:08:12.681Z,95880.31
2022-08-07T13:10:51.830Z,95883.35
2022-08-07T13:13:51.463Z,95874.94
2022-08-07T13:16:32.804Z,95874.90
2022-08-07T13:19:46.109Z,95877.03
2022-08-07T13:22:27.807Z,95883.95
2022-08-07T13:25:24.228Z,95882.33
2022-08-07T13:28:11.206Z,95876.48
2022-08-07T13:30:53.165Z,95877.19
2022-08-07T13:34:30.565Z,95879.72
2022-08-07T13:36:42.978Z,95877.92
2022-08-07T13:40:32.944Z,95872.64
2022-08-07T13:42:30.300Z,95870.64
2022-08-07T13:46:06.207Z,95869.04
2022-08-07T13:48:06.585Z,95870.33
2022-08-07T13:51:00.242Z,95866.45
2022-08-07T13:53:35.989Z,95863.64
2022-08-07T13:56:19.801Z,95867.16
2022-08-07T13:59:10.376Z,95870.39
2022-08-07T14:02:03.829Z,95867.02
2022-08-07T14:04:48.983Z,95869.64
2022-08-07T14:07:22.830Z,95871.10
2022-08-07T14:10:01.230Z,95867.45
2022-08-07T14:12:55.862Z,95869.42
2022-08-07T14:15:35.169Z,95874.13
2022-08-07T14:18:28.527Z,95872.81
2022-08-07T14:21:20.838Z,95878.45
2022-08-07T14:24:00.910Z,95882.14
2022-08-07T14:30:08.106Z,95882.02
2022-08-07T14:32:36.182Z,95882.14
2022-08-07T14:35:06.010Z,95891.67
2022-08-07T14:37:36.174Z,95890.70
2022-08-07T14:40:16.080Z,95890.93
2022-08-07T14:43:58.072Z,95900.10
2022-08-07T14:45:59.451Z,95899.25
2022-08-07T14:48:33.198Z,95894.30
2022-08-07T14:51:04.793Z,95890.40
2022-08-07T14:54:05.781Z,95894.64
2022-08-07T15:00:03.042Z,95893.53
2022-08-07T15:02:32.119Z,95892.43
2022-08-07T15:05:02.959Z,95894.21
2022-08-07T15:13:06.119Z,95896.98
2022-08-07T15:13:16.904Z,95902.80
2022-08-07T15:15:52.678Z,95906.54
2022-08-07T15:18:51.666Z,95903.53
2022-08-07T15:21:58.642Z,95904.78
2022-08-07T15:25:16.234Z,95910.81
2022-08-07T15:30:16.374Z,95927.48
2022-08-07T15:33:01.516Z,95930.52
2022-08-07T15:36:01.826Z,95935.84
2022-08-07T15:38:30.917Z,95935.34
2022-08-07T15:41:23.605Z,95940.77
2022-08-07T15:44:06.999Z,95942.73
2022-08-07T15:50:04.363Z,95947.47
2022-08-07T15:52:21.371Z,95947.28
2022-08-07T15:55:03.521Z,95946.64
2022-08-07T15:57:47.644Z,95950.27
2022-08-07T16:00:31.663Z,95947.70
2022-08-07T16:03:21.503Z,95949.27
2022-08-07T16:05:57.121Z,95947.45
2022-08-07T16:08:32.161Z,95948.13
2022-08-07T16:11:17.458Z,95951.00
2022-08-07T16:14:02.847Z,95951.14
2022-08-07T16:16:50.503Z,95949.58
2022-08-07T16:19:42.883Z,95948.99
2022-08-07T16:23:05.410Z,95950.51
2022-08-07T16:26:04.399Z,95956.69
2022-08-07T16:30:07.089Z,95958.70
2022-08-07T16:32:00.640Z,95958.77
2022-08-07T16:34:48.203Z,95961.12
2022-08-07T16:38:06.405Z,95963.84
2022-08-07T16:40:57.249Z,95966.77
2022-08-07T16:44:03.909Z,95972.09
2022-08-07T16:47:06.475Z,95976.70
2022-08-07T16:50:28.294Z,95983.06
2022-08-07T16:52:51.397Z,95981.02
2022-08-07T16:55:27.869Z,95983.34
2022-08-07T16:59:10.220Z,95987.16
2022-08-07T17:01:34.250Z,95993.04
2022-08-07T17:04:07.815Z,95990.06
2022-08-07T17:07:13.648Z,95988.32
2022-08-07T17:10:07.228Z,95983.60
2022-08-07T17:13:01.080Z,95985.79
2022-08-07T17:15:43.817Z,95991.20
2022-08-07T17:18:38.832Z,95996.81
2022-08-07T17:21:18.560Z,95997.71
2022-08-07T17:24:16.321Z,95997.72
2022-08-07T17:27:23.678Z,95999.83
2022-08-07T17:30:14.354Z,96001.75
2022-08-07T17:34:10.123Z,96006.77
2022-08-07T17:36:32.531Z,96006.07
2022-08-07T17:39:25.841Z,96011.23
2022-08-07T17:43:02.010Z,96010.33
2022-08-07T17:45:53.829Z,96008.16
2022-08-07T17:48:38.863Z,96009.35
2022-08-07T17:51:21.599Z,96010.29
2022-08-07T17:54:29.887Z,96006.63
2022-08-07T17:57:23.934Z,96010.70
2022-08-07T18:00:14.754Z,96013.02
2022-08-07T18:03:18.194Z,96014.31
2022-08-07T18:06:02.147Z,96013.17
2022-08-07T18:09:01.763Z,96015.65
2022-08-07T18:12:07.027Z,96016.81
2022-08-07T18:14:46.016Z,96018.48
2022-08-07T18:17:13.111Z,96020.13
2022-08-07T18:21:09.846Z,96019.64
2022-08-07T18:23:01.777Z,96022.23
2022-08-07T18:25:40.364Z,96027.23
2022-08-07T18:28:34.150Z,96032.36
2022-08-07T18:31:11.240Z,96040.90
2022-08-07T18:33:55.247Z,96046.09
2022-08-07T18:36:33.315Z,96047.92
2022-08-07T18:40:05.736Z,96049.33
2022-08-07T18:43:00.608Z,96050.85
2022-08-07T18:46:25.358Z,96053.89
2022-08-07T18:50:31.640Z,96055.75
2022-08-07T18:52:25.629Z,96057.72
2022-08-07T18:55:43.305Z,96057.66
2022-08-07T18:57:59.433Z,96057.91
2022-08-07T19:01:00.663Z,96060.21
2022-08-07T19:03:52.307Z,96058.27
2022-08-07T19:07:08.231Z,96059.42
2022-08-07T19:09:57.455Z,96058.89
2022-08-07T19:12:48.617Z,96059.18
2022-08-07T19:16:02.955Z,96058.69
2022-08-07T19:19:03.517Z,96058.32
2022-08-07T19:21:56.012Z,96066.27
2022-08-07T19:24:43.424Z,96065.95
2022-08-07T19:28:58.402Z,96064.73
2022-08-07T19:31:00.766Z,96066.85
2022-08-07T19:33:10.393Z,96070.05
2022-08-07T19:35:46.841Z,96067.17
2022-08-07T19:38:17.673Z,96066.08
2022-08-07T19:40:51.615Z,96062.79
2022-08-07T19:43:49.218Z,96073.98
2022-08-07T19:46:13.619Z,96079.79
2022-08-07T19:48:53.825Z,96078.70
2022-08-07T19:51:52.567Z,96079.79
2022-08-07T19:54:33.335Z,96073.64
2022-08-07T19:58:02.107Z,96080.56
2022-08-07T20:00:01.885Z,96083.17
2022-08-07T20:02:38.894Z,96083.21
2022-08-07T20:05:10.398Z,96083.16
2022-08-07T20:07:47.257Z,96082.77
2022-08-07T20:10:35.353Z,96086.34
2022-08-07T20:13:22.943Z,96088.83
2022-08-07T20:15:54.585Z,96085.60
2022-08-07T20:18:32.520Z,96086.46
2022-08-07T20:21:02.318Z,96086.01
2022-08-07T20:23:40.728Z,96087.38
2022-08-07T20:26:10.810Z,96086.16
2022-08-07T20:28:40.969Z,96084.77
2022-08-07T20:31:21.353Z,96077.17
2022-08-07T20:33:56.514Z,96076.98
2022-08-07T20:36:29.034Z,96077.01
2022-08-07T20:39:00.648Z,96080.02
2022-08-07T20:41:50.238Z,96076.82
2022-08-07T20:44:26.028Z,96076.38
2022-08-07T20:47:05.804Z,96079.50
2022-08-07T20:49:58.375Z,96077.95
2022-08-07T20:52:51.354Z,96078.11
2022-08-07T20:55:23.686Z,96079.11
2022-08-07T20:58:02.612Z,96082.48
2022-08-07T21:00:45.392Z,96081.29
2022-08-07T21:03:25.964Z,96080.53
2022-08-07T21:06:04.500Z,96082.93
2022-08-07T21:09:00.541Z,96082.02
2022-08-07T21:11:46.008Z,96079.38
2022-08-07T21:14:33.069Z,96081.77
2022-08-07T21:18:06.096Z,96079.77
2022-08-07T21:20:29.525Z,96077.69
2022-08-07T21:23:07.583Z,96082.27
2022-08-07T21:25:42.622Z,96086.76
2022-08-07T21:28:49.394Z,96088.59
2022-08-07T21:31:50.060Z,96094.98
2022-08-07T21:34:26.627Z,96098.60
2022-08-07T21:37:21.078Z,96102.33
2022-08-07T21:39:57.365Z,96102.21
2022-08-07T21:42:46.794Z,96104.10
2022-08-07T21:46:10.418Z,96106.90
2022-08-07T21:48:27.774Z,96105.48
2022-08-07T21:51:20.072Z,96105.41
2022-08-07T21:54:00.788Z,96107.08
2022-08-07T21:56:59.786Z,96105.55
2022-08-07T22:00:06.119Z,96105.02
2022-08-07T22:02:58.295Z,96103.96
2022-08-07T22:05:45.138Z,96108.12
2022-08-07T22:08:18.661Z,96103.03
2022-08-07T22:10:53.171Z,96104.94
2022-08-07T22:13:24.494Z,96103.91
2022-08-07T22:16:39.458Z,96104.66
2022-08-07T22:19:17.428Z,96106.39
2022-08-07T22:22:21.497Z,96108.02
2022-08-07T22:25:07.534Z,96111.77
2022-08-07T22:28:32.233Z,96114.36
2022-08-07T22:31:56.319Z,96113.55
2022-08-07T22:34:12.933Z,96113.21
2022-08-07T22:36:48.034Z,96114.06
2022-08-07T22:39:35.498Z,96115.89
2022-08-07T22:42:25.831Z,96117.60
2022-08-07T22:44:59.745Z,96116.13
2022-08-07T22:48:31.456Z,96114.52
2022-08-07T22:51:27.174Z,96111.89
2022-08-07T22:54:28.006Z,96110.35
2022-08-07T22:57:14.693Z,96113.11
2022-08-07T22:59:46.743Z,96117.52
2022-08-07T23:02:19.904Z,96117.48
2022-08-07T23:06:07.671Z,96117.29
2022-08-07T23:07:48.667Z,96119.13
2022-08-07T23:10:39.721Z,96120.27
2022-08-07T23:13:48.700Z,96119.23
2022-08-07T23:16:55.467Z,96119.73
2022-08-07T23:19:58.013Z,96120.64
2022-08-07T23:22:30.445Z,96117.34
2022-08-07T23:24:57.450Z,96117.19
2022-08-07T23:28:22.719Z,96119.86
2022-08-07T23:32:48.851Z,96122.23
2022-08-07T23:34:36.245Z,96120.33
2022-08-07T23:37:29.422Z,96122.09
2022-08-07T23:39:56.284Z,96121.16
2022-08-07T23:42:35.691Z,96120.27
2022-08-07T23:46:01.323Z,96119.74
2022-08-07T23:48:28.889Z,96119.98
2022-08-07T23:51:02.064Z,96120.42
2022-08-07T23:53:51.853Z,96117.15
2022-08-07T23:56:35.047Z,96121.45
