createdAt,value
2023-02-23T05:28:43.056Z,6.11
2023-02-23T05:31:09.949Z,6.12
2023-02-23T05:33:42.557Z,6.11
2023-02-23T05:36:13.205Z,6.11
2023-02-23T05:38:40.645Z,6.11
2023-02-23T05:41:11.300Z,6.12
2023-02-23T05:43:37.867Z,6.13
2023-02-23T05:46:08.146Z,6.12
2023-02-23T05:48:35.132Z,6.12
2023-02-23T05:51:05.717Z,6.10
2023-02-23T05:53:32.436Z,6.15
2023-02-23T05:55:58.923Z,6.17
2023-02-23T05:58:25.429Z,6.17
2023-02-23T06:00:52.477Z,6.15
2023-02-23T06:03:19.037Z,6.18
2023-02-23T06:05:52.321Z,6.17
2023-02-23T06:08:19.084Z,6.17
2023-02-23T06:10:45.790Z,6.22
2023-02-23T06:13:12.719Z,6.24
2023-02-23T06:15:39.440Z,6.26
2023-02-23T06:18:06.104Z,6.30
2023-02-23T06:20:32.606Z,6.36
2023-02-23T06:22:59.121Z,6.38
2023-02-23T06:25:25.715Z,6.43
2023-02-23T06:27:52.232Z,6.44
2023-02-23T06:30:19.736Z,6.44
2023-02-23T06:32:46.309Z,6.41
2023-02-23T06:35:12.963Z,6.43
2023-02-23T06:37:39.606Z,6.41
2023-02-23T06:40:06.468Z,6.36
2023-02-23T06:42:32.996Z,6.34
2023-02-23T06:44:59.525Z,6.35
2023-02-23T06:47:26.068Z,6.34
2023-02-23T06:49:52.605Z,6.34
2023-02-23T06:52:19.163Z,6.36
2023-02-23T06:54:45.703Z,6.34
2023-02-23T06:57:12.507Z,6.33
2023-02-23T06:59:39.393Z,6.34
2023-02-23T07:02:06.230Z,6.36
2023-02-23T07:04:33.059Z,6.38
2023-02-23T07:06:59.528Z,6.38
2023-02-23T07:09:26.127Z,6.40
2023-02-23T07:11:53.325Z,6.42
2023-02-23T07:14:26.531Z,6.46
2023-02-23T07:16:54.508Z,6.46
2023-02-23T07:19:21.106Z,6.48
2023-02-23T07:21:47.661Z,6.48
2023-02-23T07:24:14.274Z,6.50
2023-02-23T07:26:43.644Z,6.51
2023-02-23T07:29:10.385Z,6.54
2023-02-23T07:31:37.852Z,6.55
2023-02-23T07:34:04.429Z,6.56
2023-02-23T07:36:30.910Z,6.56
2023-02-23T07:38:57.583Z,6.56
2023-02-23T07:41:24.105Z,6.54
2023-02-23T07:43:50.635Z,6.51
2023-02-23T07:46:17.462Z,6.53
2023-02-23T07:48:45.121Z,6.52
2023-02-23T07:51:12.845Z,6.51
2023-02-23T07:53:39.883Z,6.53
2023-02-23T07:56:06.574Z,6.53
2023-02-23T07:58:33.090Z,6.54
2023-02-23T08:00:59.896Z,6.55
2023-02-23T08:03:26.507Z,6.56
2023-02-23T08:05:53.060Z,6.60
2023-02-23T08:08:19.855Z,6.65
2023-02-23T08:10:49.856Z,6.70
2023-02-23T08:13:16.772Z,6.74
2023-02-23T08:15:43.742Z,6.77
2023-02-23T08:18:10.554Z,6.78
2023-02-23T08:20:37.177Z,6.85
2023-02-23T08:23:03.732Z,6.94
2023-02-23T08:25:30.251Z,7.02
2023-02-23T08:27:56.805Z,7.09
2023-02-23T08:30:24.293Z,7.14
2023-02-23T08:32:53.664Z,7.16
2023-02-23T08:35:20.411Z,7.24
2023-02-23T08:37:46.945Z,7.35
2023-02-23T08:40:15.729Z,7.48
2023-02-23T08:42:42.609Z,7.56
2023-02-23T08:45:09.499Z,7.66
2023-02-23T08:47:36.334Z,7.75
2023-02-23T08:50:03.028Z,7.75
2023-02-23T08:52:29.813Z,7.73
2023-02-23T08:54:56.562Z,7.77
2023-02-23T08:57:23.023Z,7.77
2023-02-23T08:59:49.627Z,7.82
2023-02-23T09:02:16.156Z,7.88
2023-02-23T09:04:43.087Z,7.92
2023-02-23T09:07:19.421Z,7.94
2023-02-23T09:09:45.874Z,7.96
2023-02-23T09:12:12.312Z,7.95
2023-02-23T09:14:38.871Z,7.92
2023-02-23T09:17:05.326Z,7.84
2023-02-23T09:19:31.872Z,7.77
2023-02-23T09:21:58.388Z,7.78
2023-02-23T09:24:24.905Z,7.93
2023-02-23T09:26:53.753Z,8.15
2023-02-23T09:29:20.414Z,8.24
2023-02-23T09:31:47.143Z,8.34
2023-02-23T09:34:13.753Z,8.49
2023-02-23T09:36:40.410Z,8.71
2023-02-23T09:39:06.926Z,8.85
2023-02-23T09:41:46.526Z,8.97
2023-02-23T09:44:19.110Z,8.92
2023-02-23T09:46:45.591Z,8.83
2023-02-23T09:49:13.847Z,8.76
2023-02-23T09:51:41.149Z,8.77
2023-02-23T09:54:09.656Z,8.72
2023-02-23T09:56:37.344Z,8.64
2023-02-23T09:59:09.754Z,8.51
2023-02-23T10:01:48.754Z,8.28
2023-02-23T10:04:38.711Z,8.10
2023-02-23T10:07:07.483Z,8.01
2023-02-23T10:09:57.351Z,7.82
2023-02-23T10:12:35.636Z,7.68
2023-02-23T10:15:14.502Z,7.56
2023-02-23T10:17:47.397Z,7.49
2023-02-23T10:20:26.235Z,7.45
2023-02-23T10:22:52.841Z,7.41
2023-02-23T10:25:20.502Z,7.46
2023-02-23T10:27:47.892Z,7.52
2023-02-23T10:30:19.818Z,7.62
2023-02-23T10:32:51.930Z,7.66
2023-02-23T10:35:21.143Z,7.75
2023-02-23T10:37:47.844Z,7.74
2023-02-23T10:40:18.306Z,7.69
2023-02-23T10:42:44.898Z,7.63
2023-02-23T10:45:24.808Z,7.62
2023-02-23T10:47:55.852Z,7.58
2023-02-23T10:50:22.660Z,7.56
2023-02-23T10:52:49.385Z,7.55
2023-02-23T10:55:24.837Z,7.50
2023-02-23T10:57:54.226Z,7.43
2023-02-23T11:00:21.519Z,7.38
2023-02-23T11:02:48.221Z,7.38
2023-02-23T11:05:32.505Z,7.34
2023-02-23T11:08:09.178Z,7.33
2023-02-23T11:10:35.807Z,7.28
2023-02-23T11:13:02.361Z,7.27
2023-02-23T11:15:47.195Z,7.31
2023-02-23T11:18:20.583Z,7.33
2023-02-23T11:20:47.160Z,7.37
2023-02-23T11:23:34.161Z,7.34
2023-02-23T11:26:01.478Z,7.40
2023-02-23T11:28:30.355Z,7.44
2023-02-23T11:30:58.149Z,7.43
2023-02-23T11:33:26.767Z,7.52
2023-02-23T11:36:00.170Z,7.54
2023-02-23T11:38:27.804Z,7.54
2023-02-23T11:41:05.331Z,7.53
2023-02-23T11:43:31.867Z,7.55
2023-02-23T11:45:59.034Z,7.57
2023-02-23T11:48:25.535Z,7.65
2023-02-23T11:50:52.122Z,7.80
2023-02-23T11:53:19.830Z,7.95
2023-02-23T11:55:47.116Z,7.94
2023-02-23T11:58:27.414Z,8.03
2023-02-23T12:00:57.077Z,8.12
2023-02-23T12:03:23.985Z,8.15
2023-02-23T12:05:51.919Z,8.16
2023-02-23T12:08:20.405Z,8.25
2023-02-23T12:10:54.618Z,8.09
2023-02-23T12:16:52.802Z,8.18
2023-02-23T12:19:24.729Z,8.15
2023-02-23T12:21:54.288Z,8.06
2023-02-23T12:24:23.930Z,8.00
2023-02-23T12:26:50.466Z,7.97
2023-02-23T12:29:21.802Z,7.84
2023-02-23T12:35:31.352Z,7.69
2023-02-23T12:38:02.697Z,7.69
2023-02-23T12:40:30.636Z,7.59
2023-02-23T12:43:16.070Z,7.60
2023-02-23T12:45:43.599Z,7.70
2023-02-23T12:55:12.781Z,7.70
2023-02-23T12:57:42.654Z,7.64
2023-02-23T13:00:24.044Z,7.55
2023-02-23T13:02:53.404Z,7.50
2023-02-23T13:05:22.705Z,7.42
2023-02-23T13:07:57.252Z,7.32
2023-02-23T13:10:31.332Z,7.22
2023-02-23T13:13:17.397Z,7.23
2023-02-23T13:15:49.998Z,7.18
2023-02-23T13:18:24.758Z,7.14
2023-02-23T13:20:52.290Z,7.08
2023-02-23T13:23:21.733Z,6.98
2023-02-23T13:29:24.215Z,6.93
2023-02-23T13:31:50.887Z,6.99
2023-02-23T13:34:21.852Z,7.04
2023-02-23T13:36:50.583Z,7.03
2023-02-23T13:39:36.045Z,6.95
2023-02-23T13:42:02.522Z,6.87
2023-02-23T13:44:38.273Z,6.76
2023-02-23T13:47:04.798Z,6.71
2023-02-23T13:49:36.682Z,6.70
2023-02-23T13:52:09.711Z,6.65
2023-02-23T13:58:18.517Z,6.67
2023-02-23T14:04:20.780Z,6.57
2023-02-23T14:07:04.423Z,6.54
2023-02-23T14:09:31.914Z,6.55
2023-02-23T14:12:07.691Z,6.55
2023-02-23T14:14:34.181Z,6.56
2023-02-23T14:17:15.951Z,6.56
2023-02-23T14:19:43.671Z,6.50
2023-02-23T14:22:11.545Z,6.53
2023-02-23T14:24:38.075Z,6.45
2023-02-23T14:27:10.648Z,6.41
2023-02-23T14:29:41.305Z,6.38
2023-02-23T14:32:20.406Z,6.32
2023-02-23T14:34:57.472Z,6.26
2023-02-23T14:37:40.336Z,6.28
2023-02-23T14:40:13.062Z,6.28
2023-02-23T14:42:40.307Z,6.27
2023-02-23T14:45:19.841Z,6.35
2023-02-23T14:47:47.171Z,6.45
2023-02-23T14:50:39.266Z,6.50
2023-02-23T14:56:42.224Z,6.36
2023-02-23T14:59:14.482Z,6.28
2023-02-23T15:01:42.447Z,6.14
2023-02-23T15:07:40.250Z,5.99
2023-02-23T15:13:41.209Z,5.83
2023-02-23T15:19:36.639Z,5.70
2023-02-23T15:22:03.815Z,5.62
2023-02-23T15:27:29.395Z,5.54
2023-02-23T15:33:35.797Z,5.51
2023-02-23T15:36:02.345Z,5.49
2023-02-23T15:38:45.736Z,5.45
2023-02-23T15:41:27.155Z,5.45
2023-02-23T15:44:02.286Z,5.43
2023-02-23T15:46:34.357Z,5.42
2023-02-23T15:52:39.917Z,5.36
2023-02-23T15:58:42.060Z,5.25
2023-02-23T16:05:06.224Z,5.25
2023-02-23T16:11:12.983Z,5.26
2023-02-23T16:13:43.710Z,5.24
2023-02-23T16:16:11.774Z,5.22
2023-02-23T16:19:01.443Z,5.22
2023-02-23T16:31:58.301Z,5.17
2023-02-23T16:34:26.529Z,5.22
2023-02-23T16:37:03.966Z,5.18
2023-02-23T16:39:34.446Z,5.11
2023-02-23T16:42:00.979Z,5.07
2023-02-23T16:44:34.376Z,5.06
2023-02-23T16:47:23.910Z,5.06
2023-02-23T16:49:50.713Z,5.06
2023-02-23T16:52:18.364Z,5.06
2023-02-23T16:54:56.481Z,5.03
2023-02-23T17:00:52.783Z,5.01
2023-02-23T17:03:21.854Z,4.97
2023-02-23T17:05:48.444Z,4.98
2023-02-23T17:08:15.159Z,4.98
2023-02-23T17:10:41.815Z,4.98
2023-02-23T17:13:16.575Z,5.00
2023-02-23T17:15:48.176Z,5.01
2023-02-23T17:18:15.098Z,5.02
2023-02-23T17:20:41.635Z,5.02
2023-02-23T17:23:08.288Z,5.02
2023-02-23T17:25:34.862Z,5.04
2023-02-23T17:28:14.943Z,5.03
2023-02-23T17:30:42.992Z,5.03
2023-02-23T17:33:09.723Z,5.04
2023-02-23T17:39:09.653Z,5.03
2023-02-23T17:41:36.274Z,5.02
2023-02-23T17:44:05.866Z,4.99
2023-02-23T17:46:32.596Z,4.97
2023-02-23T17:48:59.171Z,4.98
2023-02-23T17:51:25.892Z,5.00
2023-02-23T17:53:52.488Z,5.00
2023-02-23T17:56:20.419Z,5.01
2023-02-23T17:58:47.498Z,5.04
2023-02-23T18:01:14.342Z,5.03
2023-02-23T18:03:40.960Z,5.02
2023-02-23T18:06:08.793Z,4.98
2023-02-23T18:08:35.905Z,4.97
2023-02-23T18:11:02.719Z,4.95
2023-02-23T18:13:30.199Z,4.93
2023-02-23T18:16:00.899Z,4.93
2023-02-23T18:18:29.471Z,4.94
2023-02-23T18:24:21.112Z,4.97
2023-02-23T18:30:22.933Z,4.92
2023-02-23T18:40:21.572Z,4.91
2023-02-23T18:42:48.629Z,4.90
2023-02-23T18:45:15.504Z,4.90
2023-02-23T18:47:42.337Z,4.90
2023-02-23T18:50:12.899Z,4.88
2023-02-23T18:52:40.888Z,4.87
2023-02-23T18:55:08.627Z,4.89
2023-02-23T18:57:35.197Z,4.88
2023-02-23T19:00:01.849Z,4.89
2023-02-23T19:02:29.045Z,4.89
2023-02-23T19:05:02.968Z,4.89
2023-02-23T19:07:33.053Z,4.89
2023-02-23T19:10:02.588Z,4.90
2023-02-23T19:12:29.679Z,4.86
2023-02-23T19:14:57.719Z,4.85
2023-02-23T19:17:27.958Z,4.84
2023-02-23T19:19:56.183Z,4.83
2023-02-23T19:22:23.060Z,4.84
2023-02-23T19:24:49.704Z,4.85
2023-02-23T19:27:17.061Z,4.88
2023-02-23T19:29:44.060Z,4.86
2023-02-23T19:32:10.778Z,4.86
2023-02-23T19:34:40.065Z,4.86
2023-02-23T19:37:07.038Z,4.87
2023-02-23T19:39:33.610Z,4.89
2023-02-23T19:42:00.086Z,4.81
2023-02-23T19:44:26.714Z,4.79
2023-02-23T19:46:53.329Z,4.77
2023-02-23T19:49:19.997Z,4.75
2023-02-23T19:51:47.837Z,4.67
2023-02-23T19:54:14.429Z,4.59
2023-02-23T19:56:41.011Z,4.59
2023-02-23T19:59:07.600Z,4.49
2023-02-23T20:01:34.618Z,4.46
2023-02-23T20:04:06.661Z,4.46
2023-02-23T20:06:34.836Z,4.47
2023-02-23T20:09:02.508Z,4.45
2023-02-23T20:11:30.053Z,4.46
2023-02-23T20:13:57.821Z,4.44
2023-02-23T20:16:29.632Z,4.41
2023-02-23T20:18:59.920Z,4.40
2023-02-23T20:21:27.396Z,4.44
2023-02-23T20:23:54.419Z,4.41
2023-02-23T20:26:22.171Z,4.42
2023-02-23T20:28:50.182Z,4.42
2023-02-23T20:31:21.170Z,4.39
2023-02-23T20:33:50.956Z,4.42
2023-02-23T20:36:17.927Z,4.40
2023-02-23T20:38:44.575Z,4.38
2023-02-23T20:41:11.155Z,4.38
2023-02-23T20:43:38.041Z,4.38
2023-02-23T20:46:04.872Z,4.40
2023-02-23T20:48:32.626Z,4.37
2023-02-23T20:50:59.518Z,4.37
2023-02-23T20:53:26.513Z,4.37
2023-02-23T20:55:53.534Z,4.40
2023-02-23T20:58:25.637Z,4.39
2023-02-23T21:00:54.697Z,4.38
2023-02-23T21:03:21.626Z,4.39
2023-02-23T21:05:51.701Z,4.37
2023-02-23T21:08:18.550Z,4.39
2023-02-23T21:10:45.389Z,4.34
2023-02-23T21:13:12.097Z,4.30
2023-02-23T21:15:39.444Z,4.32
2023-02-23T21:18:06.254Z,4.34
2023-02-23T21:20:33.582Z,4.35
2023-02-23T21:23:00.494Z,4.38
2023-02-23T21:25:27.820Z,4.38
2023-02-23T21:27:54.863Z,4.37
2023-02-23T21:30:22.574Z,4.36
2023-02-23T21:32:50.079Z,4.34
2023-02-23T21:35:16.728Z,4.32
2023-02-23T21:37:43.604Z,4.29
2023-02-23T21:40:14.286Z,4.26
2023-02-23T21:42:41.450Z,4.25
2023-02-23T21:45:08.778Z,4.20
2023-02-23T21:47:36.097Z,4.18
2023-02-23T21:50:02.825Z,4.15
2023-02-23T21:52:30.014Z,4.13
2023-02-23T21:54:56.703Z,4.10
2023-02-23T21:57:23.375Z,4.09
2023-02-23T21:59:50.303Z,4.10
2023-02-23T22:02:16.907Z,4.13
2023-02-23T22:04:45.636Z,4.11
2023-02-23T22:07:12.307Z,4.16
2023-02-23T22:09:38.860Z,4.17
2023-02-23T22:12:07.113Z,4.17
2023-02-23T22:14:33.741Z,4.19
2023-02-23T22:17:00.524Z,4.21
2023-02-23T22:19:27.017Z,4.23
2023-02-23T22:21:53.568Z,4.23
2023-02-23T22:24:20.273Z,4.24
2023-02-23T22:26:50.679Z,4.26
2023-02-23T22:29:17.325Z,4.26
2023-02-23T22:31:44.272Z,4.25
2023-02-23T22:34:11.067Z,4.26
2023-02-23T22:36:37.678Z,4.25
2023-02-23T22:39:09.671Z,4.25
2023-02-23T22:41:42.502Z,4.25
2023-02-23T22:44:13.646Z,4.25
2023-02-23T22:46:40.952Z,4.27
2023-02-23T22:49:10.627Z,4.28
2023-02-23T22:51:37.967Z,4.28
2023-02-23T22:54:07.568Z,4.26
2023-02-23T22:56:36.572Z,4.25
2023-02-23T22:59:08.737Z,4.25
2023-02-23T23:01:35.997Z,4.25
2023-02-23T23:04:10.175Z,4.25
2023-02-23T23:06:40.702Z,4.26
2023-02-23T23:09:08.314Z,4.27
2023-02-23T23:11:37.871Z,4.29
2023-02-23T23:14:07.205Z,4.30
2023-02-23T23:16:35.048Z,4.31
2023-02-23T23:19:12.235Z,4.29
2023-02-23T23:21:40.075Z,4.30
2023-02-23T23:24:07.062Z,4.29
2023-02-23T23:26:34.819Z,4.31
2023-02-23T23:29:04.775Z,4.34
2023-02-23T23:31:32.182Z,4.33
2023-02-23T23:34:02.929Z,4.33
2023-02-23T23:36:32.178Z,4.34
2023-02-23T23:38:59.268Z,4.34
2023-02-23T23:41:26.741Z,4.35
2023-02-23T23:43:54.962Z,4.35
2023-02-23T23:46:25.646Z,4.37
2023-02-23T23:48:55.863Z,4.37
2023-02-23T23:51:24.475Z,4.30
2023-02-23T23:53:54.543Z,4.30
2023-02-23T23:56:21.392Z,4.31
2023-02-23T23:58:49.150Z,4.32
