createdAt,value
2017-07-17T00:01:46.627Z,65.70
2017-07-17T00:04:14.234Z,66.10
2017-07-17T00:06:41.083Z,66.10
2017-07-17T00:09:07.999Z,66.30
2017-07-17T00:11:34.859Z,66.00
2017-07-17T00:14:01.708Z,66.00
2017-07-17T00:16:28.612Z,65.70
2017-07-17T00:18:55.456Z,65.50
2017-07-17T00:21:22.381Z,65.50
2017-07-17T00:23:49.225Z,65.80
2017-07-17T00:26:16.152Z,66.00
2017-07-17T00:28:42.991Z,65.80
2017-07-17T00:31:09.969Z,65.30
2017-07-17T00:33:37.122Z,65.50
2017-07-17T00:36:03.941Z,65.20
2017-07-17T00:38:30.841Z,65.00
2017-07-17T00:40:57.684Z,65.00
2017-07-17T00:43:24.586Z,65.20
2017-07-17T00:45:51.504Z,65.40
2017-07-17T00:48:18.337Z,65.50
2017-07-17T00:50:45.194Z,65.40
2017-07-17T00:53:12.125Z,65.80
2017-07-17T00:55:38.952Z,65.80
2017-07-17T00:58:05.782Z,66.10
2017-07-17T01:00:33.438Z,65.60
2017-07-17T01:03:00.259Z,66.10
2017-07-17T01:05:27.089Z,66.40
2017-07-17T01:07:53.989Z,66.50
2017-07-17T01:10:21.652Z,66.90
2017-07-17T01:12:48.496Z,66.90
2017-07-17T01:15:15.341Z,67.10
2017-07-17T01:17:42.264Z,67.00
2017-07-17T01:20:09.087Z,67.00
2017-07-17T01:22:35.927Z,67.10
2017-07-17T01:25:02.844Z,67.10
2017-07-17T01:27:29.730Z,67.30
2017-07-17T01:29:56.560Z,67.20
2017-07-17T01:32:23.452Z,67.30
2017-07-17T01:34:50.380Z,67.30
2017-07-17T01:37:17.956Z,67.00
2017-07-17T01:39:45.616Z,67.10
2017-07-17T01:42:13.404Z,67.30
2017-07-17T01:44:40.312Z,67.30
2017-07-17T01:47:08.049Z,67.60
2017-07-17T01:49:34.900Z,67.60
2017-07-17T01:52:01.722Z,67.60
2017-07-17T01:54:28.617Z,67.60
2017-07-17T01:56:56.268Z,68.00
2017-07-17T01:59:23.133Z,68.00
2017-07-17T02:01:50.775Z,68.30
2017-07-17T02:04:17.688Z,68.20
2017-07-17T02:06:44.622Z,68.20
2017-07-17T02:09:11.449Z,68.30
2017-07-17T02:11:38.400Z,68.40
2017-07-17T02:14:05.251Z,68.40
2017-07-17T02:16:32.111Z,68.50
2017-07-17T02:18:59.077Z,68.80
2017-07-17T02:21:26.048Z,69.00
2017-07-17T02:23:53.628Z,68.90
2017-07-17T02:26:20.478Z,68.90
2017-07-17T02:28:47.379Z,68.70
2017-07-17T02:31:14.200Z,69.50
2017-07-17T02:33:41.136Z,68.50
2017-07-17T02:36:07.993Z,68.30
2017-07-17T02:38:34.840Z,68.30
2017-07-17T02:41:01.748Z,68.40
2017-07-17T02:43:28.584Z,68.40
2017-07-17T02:45:55.430Z,68.00
2017-07-17T02:48:22.335Z,68.00
2017-07-17T02:50:49.301Z,68.20
2017-07-17T02:53:16.872Z,68.90
2017-07-17T02:55:43.782Z,68.90
2017-07-17T02:58:10.711Z,69.00
2017-07-17T03:00:37.622Z,68.70
2017-07-17T03:03:04.538Z,68.50
2017-07-17T03:05:32.099Z,69.60
2017-07-17T03:07:58.912Z,68.80
2017-07-17T03:10:25.843Z,68.90
2017-07-17T03:12:52.682Z,68.60
2017-07-17T03:15:19.511Z,68.70
2017-07-17T03:17:46.424Z,68.70
2017-07-17T03:20:13.994Z,68.80
2017-07-17T03:22:41.587Z,68.60
2017-07-17T03:25:08.513Z,68.60
2017-07-17T03:27:35.357Z,68.50
2017-07-17T03:30:02.345Z,68.60
2017-07-17T03:32:29.167Z,68.40
2017-07-17T03:34:56.009Z,68.00
2017-07-17T03:37:22.918Z,68.50
2017-07-17T03:39:50.590Z,68.30
2017-07-17T03:42:18.185Z,68.00
2017-07-17T03:44:45.020Z,68.00
2017-07-17T03:47:11.935Z,68.00
2017-07-17T03:49:39.528Z,68.40
2017-07-17T03:52:06.457Z,68.40
2017-07-17T03:54:33.277Z,68.20
2017-07-17T03:57:00.867Z,68.50
2017-07-17T03:59:27.771Z,68.40
2017-07-17T04:01:54.674Z,68.60
2017-07-17T04:04:21.533Z,68.40
2017-07-17T04:06:48.531Z,68.70
2017-07-17T04:09:16.142Z,68.30
2017-07-17T04:11:42.978Z,68.30
2017-07-17T04:14:09.879Z,68.20
2017-07-17T04:16:37.512Z,68.20
2017-07-17T04:19:04.407Z,68.20
2017-07-17T04:21:31.257Z,68.10
2017-07-17T04:23:58.091Z,68.40
2017-07-17T04:26:25.123Z,68.60
2017-07-17T04:28:52.736Z,68.50
2017-07-17T04:31:19.589Z,68.50
2017-07-17T04:33:46.519Z,68.10
2017-07-17T04:36:13.350Z,68.20
2017-07-17T04:38:40.209Z,68.70
2017-07-17T04:41:07.127Z,68.20
2017-07-17T04:43:33.971Z,68.10
2017-07-17T04:46:00.810Z,67.90
2017-07-17T04:48:27.752Z,67.90
2017-07-17T04:50:55.315Z,67.60
2017-07-17T04:53:22.139Z,67.60
2017-07-17T04:55:49.105Z,68.00
2017-07-17T04:58:15.952Z,68.30
2017-07-17T05:00:43.936Z,68.20
2017-07-17T05:03:10.763Z,68.20
2017-07-17T05:05:37.755Z,68.10
2017-07-17T05:08:04.588Z,67.80
2017-07-17T05:10:31.436Z,67.50
2017-07-17T05:12:58.363Z,67.20
2017-07-17T05:15:25.197Z,67.70
2017-07-17T05:17:52.020Z,67.70
2017-07-17T05:20:19.701Z,67.20
2017-07-17T05:22:46.535Z,67.20
2017-07-17T05:25:14.155Z,66.80
2017-07-17T05:27:41.153Z,66.70
2017-07-17T05:30:08.048Z,66.50
2017-07-17T05:32:34.964Z,66.00
2017-07-17T05:35:01.875Z,65.40
2017-07-17T05:37:29.470Z,65.30
2017-07-17T05:39:56.411Z,65.20
2017-07-17T05:42:23.255Z,65.20
2017-07-17T05:44:50.095Z,65.20
2017-07-17T05:47:16.977Z,64.80
2017-07-17T05:49:43.887Z,64.60
2017-07-17T05:52:10.718Z,64.70
2017-07-17T05:54:37.614Z,64.50
2017-07-17T05:57:04.483Z,64.50
2017-07-17T05:59:32.073Z,64.80
2017-07-17T06:01:59.622Z,64.90
2017-07-17T06:04:26.492Z,65.20
2017-07-17T06:06:53.745Z,64.60
2017-07-17T06:09:20.659Z,64.10
2017-07-17T06:11:48.276Z,64.30
2017-07-17T06:14:15.136Z,64.20
2017-07-17T06:16:42.085Z,64.40
2017-07-17T06:19:08.912Z,63.80
2017-07-17T06:21:35.755Z,64.20
2017-07-17T06:24:02.664Z,64.50
2017-07-17T06:26:29.507Z,63.90
2017-07-17T06:28:56.359Z,64.20
2017-07-17T06:31:23.272Z,62.90
2017-07-17T06:33:50.133Z,62.60
2017-07-17T06:36:16.987Z,61.60
2017-07-17T06:38:44.051Z,60.90
2017-07-17T06:41:10.888Z,60.10
2017-07-17T06:43:37.986Z,61.50
2017-07-17T06:46:04.984Z,60.70
2017-07-17T06:48:31.798Z,61.00
2017-07-17T06:50:59.551Z,61.60
2017-07-17T06:53:27.172Z,62.90
2017-07-17T06:55:54.024Z,62.00
2017-07-17T06:58:20.967Z,61.60
2017-07-17T07:00:47.820Z,61.80
2017-07-17T07:03:14.656Z,62.50
2017-07-17T07:05:41.550Z,62.70
2017-07-17T07:08:12.557Z,61.60
2017-07-17T07:10:47.581Z,61.50
2017-07-17T07:13:18.203Z,62.10
2017-07-17T07:15:47.705Z,61.10
2017-07-17T07:18:14.543Z,62.30
2017-07-17T07:20:44.973Z,62.20
2017-07-17T07:23:12.270Z,61.30
2017-07-17T07:25:39.272Z,62.20
2017-07-17T07:28:06.224Z,62.00
2017-07-17T07:30:35.973Z,62.50
2017-07-17T07:33:07.307Z,61.80
2017-07-17T07:35:34.303Z,61.80
2017-07-17T07:38:01.199Z,62.00
2017-07-17T07:40:30.530Z,62.30
2017-07-17T07:43:01.483Z,60.90
2017-07-17T07:45:28.825Z,60.20
2017-07-17T07:47:56.424Z,59.00
2017-07-17T07:50:23.320Z,58.90
2017-07-17T07:52:52.257Z,58.50
2017-07-17T07:55:21.275Z,57.00
2017-07-17T07:57:48.197Z,57.00
2017-07-17T08:00:24.782Z,57.60
2017-07-17T08:02:51.802Z,57.30
2017-07-17T08:05:18.651Z,56.30
2017-07-17T08:07:45.569Z,55.00
2017-07-17T08:10:12.484Z,54.80
2017-07-17T08:12:39.483Z,54.50
2017-07-17T08:15:07.043Z,52.80
2017-07-17T08:17:33.937Z,52.80
2017-07-17T08:20:00.828Z,51.80
2017-07-17T08:22:27.650Z,49.70
2017-07-17T08:24:54.459Z,47.10
2017-07-17T08:27:21.350Z,45.10
2017-07-17T08:29:48.912Z,43.40
2017-07-17T08:32:16.489Z,43.50
2017-07-17T08:34:43.401Z,43.50
2017-07-17T08:37:10.237Z,43.10
2017-07-17T08:39:37.124Z,42.10
2017-07-17T08:42:03.938Z,42.50
2017-07-17T08:44:30.761Z,43.50
2017-07-17T08:46:57.721Z,42.90
2017-07-17T08:49:27.400Z,42.50
2017-07-17T08:51:54.296Z,41.00
2017-07-17T08:54:21.873Z,40.40
2017-07-17T08:56:49.530Z,40.40
2017-07-17T08:59:17.122Z,39.40
2017-07-17T09:01:45.044Z,39.80
2017-07-17T09:04:14.762Z,39.80
2017-07-17T09:06:44.850Z,40.30
2017-07-17T09:09:13.156Z,39.60
2017-07-17T09:11:40.722Z,41.90
2017-07-17T09:14:13.841Z,41.10
2017-07-17T09:16:41.803Z,41.60
2017-07-17T09:19:08.628Z,41.50
2017-07-17T09:21:35.528Z,41.30
2017-07-17T09:24:02.409Z,42.10
2017-07-17T09:26:37.334Z,42.10
2017-07-17T09:29:04.173Z,41.20
2017-07-17T09:31:31.008Z,40.80
2017-07-17T09:33:57.972Z,39.80
2017-07-17T09:36:24.815Z,39.50
2017-07-17T09:38:51.721Z,39.20
2017-07-17T09:41:21.348Z,40.90
2017-07-17T09:43:48.786Z,41.10
2017-07-17T09:46:15.632Z,40.00
2017-07-17T09:48:42.652Z,41.10
2017-07-17T09:51:09.564Z,41.10
2017-07-17T09:53:36.419Z,41.80
2017-07-17T09:56:04.008Z,39.20
2017-07-17T09:58:30.949Z,39.10
2017-07-17T10:00:57.801Z,37.70
2017-07-17T10:03:24.750Z,37.20
2017-07-17T10:05:51.813Z,37.50
2017-07-17T10:08:18.786Z,36.60
2017-07-17T10:10:45.741Z,35.70
2017-07-17T10:13:12.753Z,37.00
2017-07-17T10:15:39.646Z,37.20
2017-07-17T10:18:06.488Z,37.70
2017-07-17T10:20:33.319Z,39.90
2017-07-17T10:23:00.239Z,39.00
2017-07-17T10:25:27.217Z,40.50
2017-07-17T10:27:54.294Z,41.70
2017-07-17T10:30:21.269Z,41.10
2017-07-17T10:32:48.196Z,40.80
2017-07-17T10:35:15.160Z,39.10
2017-07-17T10:37:41.969Z,39.80
2017-07-17T10:40:09.553Z,39.20
2017-07-17T10:42:36.475Z,39.20
2017-07-17T10:45:04.059Z,37.70
2017-07-17T10:47:30.897Z,37.60
2017-07-17T10:49:57.968Z,38.50
2017-07-17T10:52:25.013Z,37.80
2017-07-17T10:54:51.974Z,37.70
2017-07-17T10:57:18.940Z,37.40
2017-07-17T10:59:45.853Z,36.50
2017-07-17T11:02:12.773Z,37.50
2017-07-17T11:04:40.340Z,38.70
2017-07-17T11:07:07.185Z,38.70
2017-07-17T11:09:34.140Z,38.60
2017-07-17T11:12:00.989Z,39.00
2017-07-17T11:14:27.870Z,37.00
2017-07-17T11:16:54.776Z,36.80
2017-07-17T11:19:21.620Z,36.20
2017-07-17T11:21:48.450Z,35.20
2017-07-17T11:24:15.330Z,34.50
2017-07-17T11:26:42.171Z,34.80
2017-07-17T11:29:09.074Z,35.70
2017-07-17T11:31:36.752Z,36.30
2017-07-17T11:34:03.740Z,36.20
2017-07-17T11:36:30.793Z,35.90
2017-07-17T11:38:57.753Z,35.80
2017-07-17T11:41:24.596Z,37.30
2017-07-17T11:43:51.520Z,35.10
2017-07-17T11:56:27.956Z,37.40
2017-07-17T11:58:54.991Z,38.10
2017-07-17T12:01:21.947Z,39.20
2017-07-17T12:03:48.788Z,39.10
2017-07-17T12:06:15.708Z,40.10
2017-07-17T12:08:42.612Z,40.00
2017-07-17T12:11:09.568Z,41.80
2017-07-17T12:13:36.408Z,41.50
2017-07-17T12:16:03.230Z,41.40
2017-07-17T12:18:30.311Z,41.80
2017-07-17T12:20:57.994Z,41.50
2017-07-17T12:23:24.935Z,41.50
2017-07-17T12:25:51.982Z,41.80
2017-07-17T12:28:18.830Z,41.30
2017-07-17T12:30:46.421Z,42.80
2017-07-17T12:33:13.331Z,42.80
2017-07-17T12:35:40.904Z,42.60
2017-07-17T12:38:07.777Z,42.60
2017-07-17T12:40:34.671Z,43.50
2017-07-17T12:43:02.264Z,42.10
2017-07-17T12:45:29.097Z,42.10
2017-07-17T12:47:56.000Z,41.20
2017-07-17T12:50:22.897Z,40.00
2017-07-17T12:52:49.722Z,40.40
2017-07-17T12:55:17.422Z,38.90
2017-07-17T12:57:44.576Z,38.90
2017-07-17T13:00:11.530Z,40.40
2017-07-17T13:02:38.482Z,40.00
2017-07-17T13:05:05.399Z,42.10
2017-07-17T13:07:32.227Z,38.40
2017-07-17T13:09:59.144Z,39.20
2017-07-17T13:12:25.978Z,40.50
2017-07-17T13:14:52.837Z,40.40
2017-07-17T13:17:19.719Z,39.60
2017-07-17T13:19:46.603Z,37.30
2017-07-17T13:22:13.436Z,40.30
2017-07-17T13:24:40.267Z,40.60
2017-07-17T13:27:07.175Z,38.50
2017-07-17T13:29:34.744Z,38.70
2017-07-17T13:32:01.558Z,38.60
2017-07-17T13:34:29.240Z,39.10
2017-07-17T13:36:56.822Z,41.00
2017-07-17T13:39:23.689Z,41.10
2017-07-17T13:41:50.590Z,39.80
2017-07-17T13:44:18.157Z,41.00
2017-07-17T13:46:45.785Z,41.40
2017-07-17T13:49:12.688Z,41.40
2017-07-17T13:51:39.581Z,40.60
2017-07-17T13:54:06.419Z,40.90
2017-07-17T13:56:33.313Z,39.90
2017-07-17T13:59:00.215Z,39.70
2017-07-17T14:01:27.043Z,37.90
2017-07-17T14:03:54.082Z,38.30
2017-07-17T14:06:20.930Z,38.70
2017-07-17T14:08:47.934Z,39.40
2017-07-17T14:11:14.780Z,39.60
2017-07-17T14:13:41.605Z,39.40
2017-07-17T14:16:09.291Z,38.60
2017-07-17T14:18:36.121Z,38.60
2017-07-17T14:21:02.948Z,39.20
2017-07-17T14:23:29.850Z,38.10
2017-07-17T14:25:56.675Z,37.50
2017-07-17T14:28:23.509Z,38.20
2017-07-17T14:30:50.404Z,37.70
2017-07-17T14:33:17.241Z,38.00
2017-07-17T14:35:44.091Z,38.20
2017-07-17T14:38:10.997Z,38.00
2017-07-17T14:40:37.823Z,37.90
2017-07-17T14:43:04.648Z,37.70
2017-07-17T14:45:32.339Z,38.30
2017-07-17T14:47:59.169Z,38.30
2017-07-17T14:50:26.006Z,38.00
2017-07-17T14:52:52.996Z,39.00
2017-07-17T14:55:19.925Z,38.90
2017-07-17T14:57:46.748Z,40.00
2017-07-17T15:00:13.657Z,39.80
2017-07-17T15:02:40.568Z,39.70
2017-07-17T15:05:07.411Z,40.90
2017-07-17T15:07:34.283Z,40.20
2017-07-17T15:10:01.189Z,40.50
2017-07-17T15:12:28.015Z,42.50
2017-07-17T15:14:54.853Z,41.80
2017-07-17T15:17:22.604Z,42.50
2017-07-17T15:19:49.464Z,42.40
2017-07-17T15:22:17.040Z,42.90
2017-07-17T15:24:43.975Z,42.90
2017-07-17T15:27:11.520Z,43.60
2017-07-17T15:29:39.103Z,43.40
2017-07-17T15:32:06.003Z,43.40
2017-07-17T15:34:32.828Z,43.40
2017-07-17T15:36:59.664Z,44.50
2017-07-17T15:39:26.579Z,44.00
2017-07-17T15:41:53.404Z,44.30
2017-07-17T15:44:20.975Z,44.00
2017-07-17T15:46:47.871Z,44.00
2017-07-17T15:49:14.717Z,43.30
2017-07-17T15:51:41.559Z,43.90
2017-07-17T15:54:08.461Z,43.60
2017-07-17T15:56:35.348Z,44.60
2017-07-17T15:59:02.301Z,44.20
2017-07-17T16:01:29.275Z,44.20
2017-07-17T16:03:56.088Z,44.40
2017-07-17T16:06:22.930Z,44.70
2017-07-17T16:08:49.832Z,43.30
2017-07-17T16:11:16.678Z,43.50
2017-07-17T16:13:43.512Z,43.80
2017-07-17T16:16:11.171Z,42.90
2017-07-17T16:18:38.744Z,43.70
2017-07-17T16:21:05.565Z,43.60
2017-07-17T16:23:32.484Z,43.10
2017-07-17T16:25:59.299Z,43.10
2017-07-17T16:28:26.134Z,43.10
2017-07-17T16:30:53.048Z,42.90
2017-07-17T16:33:20.612Z,43.70
2017-07-17T16:35:48.178Z,44.30
2017-07-17T16:38:15.854Z,44.50
2017-07-17T16:40:42.696Z,44.40
2017-07-17T16:43:09.539Z,43.80
2017-07-17T16:45:36.457Z,43.50
2017-07-17T16:48:03.305Z,43.60
2017-07-17T16:50:30.193Z,44.70
2017-07-17T16:52:57.031Z,44.30
2017-07-17T16:55:23.877Z,44.40
2017-07-17T16:57:50.775Z,44.20
2017-07-17T17:00:17.752Z,44.80
2017-07-17T17:02:44.586Z,43.90
2017-07-17T17:05:12.154Z,44.80
2017-07-17T17:07:39.823Z,44.30
2017-07-17T17:10:06.675Z,44.30
2017-07-17T17:12:33.504Z,43.70
2017-07-17T17:15:01.181Z,44.80
2017-07-17T17:17:28.083Z,44.70
2017-07-17T17:19:55.033Z,45.20
2017-07-17T17:22:22.694Z,46.30
2017-07-17T17:24:49.568Z,45.80
2017-07-17T17:27:16.477Z,46.00
2017-07-17T17:29:43.312Z,46.20
2017-07-17T17:32:10.161Z,47.10
2017-07-17T17:34:37.048Z,47.50
2017-07-17T17:37:03.889Z,47.10
2017-07-17T17:39:30.719Z,48.40
2017-07-17T17:41:57.608Z,47.70
2017-07-17T17:44:24.432Z,48.30
2017-07-17T17:46:51.264Z,49.10
2017-07-17T17:49:18.155Z,49.10
2017-07-17T17:51:45.000Z,50.40
2017-07-17T17:54:11.824Z,50.00
2017-07-17T17:56:38.810Z,49.70
2017-07-17T17:59:05.832Z,50.50
2017-07-17T18:01:32.660Z,50.40
2017-07-17T18:03:59.585Z,50.50
2017-07-17T18:06:26.429Z,50.70
2017-07-17T18:08:53.256Z,50.20
2017-07-17T18:11:20.889Z,50.90
2017-07-17T18:13:47.741Z,50.90
2017-07-17T18:16:14.593Z,50.80
2017-07-17T18:18:41.488Z,50.80
2017-07-17T18:21:08.309Z,51.10
2017-07-17T18:23:35.222Z,51.60
2017-07-17T18:26:02.069Z,51.60
2017-07-17T18:28:28.904Z,52.20
2017-07-17T18:30:55.809Z,52.00
2017-07-17T18:33:22.629Z,52.70
2017-07-17T18:35:49.453Z,52.80
2017-07-17T18:38:17.100Z,52.40
2017-07-17T18:40:43.932Z,52.40
2017-07-17T18:43:10.744Z,52.70
2017-07-17T18:45:37.646Z,52.80
2017-07-17T18:48:04.479Z,53.10
2017-07-17T18:50:31.333Z,53.00
2017-07-17T18:52:59.019Z,53.50
2017-07-17T18:55:25.836Z,53.40
2017-07-17T18:57:53.107Z,53.80
2017-07-17T19:00:20.746Z,54.10
2017-07-17T19:02:49.572Z,54.00
2017-07-17T19:05:16.424Z,53.90
2017-07-17T19:07:43.332Z,54.10
2017-07-17T19:10:13.753Z,54.20
2017-07-17T19:12:40.956Z,54.20
2017-07-17T19:15:08.650Z,54.40
2017-07-17T19:17:35.490Z,54.90
2017-07-17T19:20:02.321Z,54.70
2017-07-17T19:22:29.213Z,54.90
2017-07-17T19:24:56.871Z,55.40
2017-07-17T19:27:23.720Z,54.90
2017-07-17T19:29:50.575Z,55.00
2017-07-17T19:32:17.493Z,55.00
2017-07-17T19:34:44.315Z,55.10
2017-07-17T19:37:11.166Z,55.40
2017-07-17T19:39:40.302Z,55.40
2017-07-17T19:42:07.282Z,55.50
2017-07-17T19:44:34.262Z,55.60
2017-07-17T19:47:01.316Z,56.10
2017-07-17T19:49:28.162Z,56.20
2017-07-17T19:51:55.020Z,56.20
2017-07-17T19:54:21.962Z,56.50
2017-07-17T19:56:48.907Z,56.70
2017-07-17T19:59:15.817Z,56.70
2017-07-17T20:01:42.768Z,57.00
2017-07-17T20:04:09.777Z,57.30
2017-07-17T20:06:36.794Z,57.40
2017-07-17T20:09:03.851Z,57.70
2017-07-17T20:11:30.781Z,57.60
2017-07-17T20:13:57.615Z,58.10
2017-07-17T20:16:24.449Z,58.60
2017-07-17T20:18:51.364Z,58.60
2017-07-17T20:21:18.216Z,58.90
2017-07-17T20:23:45.167Z,58.90
2017-07-17T20:26:12.215Z,59.00
2017-07-17T20:28:39.175Z,59.20
2017-07-17T20:31:06.194Z,59.40
2017-07-17T20:33:33.136Z,59.50
2017-07-17T20:35:59.983Z,59.70
2017-07-17T20:38:26.805Z,60.10
2017-07-17T20:40:54.468Z,60.50
2017-07-17T20:43:22.060Z,60.80
2017-07-17T20:45:48.999Z,60.70
2017-07-17T20:48:16.035Z,60.90
2017-07-17T20:50:42.997Z,60.90
2017-07-17T20:53:10.028Z,61.00
2017-07-17T20:55:37.604Z,61.40
2017-07-17T20:58:04.449Z,61.30
2017-07-17T21:00:31.358Z,61.40
2017-07-17T21:02:58.204Z,61.50
2017-07-17T21:05:29.123Z,61.90
2017-07-17T21:07:56.323Z,61.80
2017-07-17T21:10:23.322Z,62.00
2017-07-17T21:12:50.364Z,62.30
2017-07-17T21:15:17.310Z,62.30
2017-07-17T21:17:44.148Z,62.40
2017-07-17T21:20:11.045Z,62.80
2017-07-17T21:22:37.968Z,62.80
2017-07-17T21:25:04.805Z,63.00
2017-07-17T21:27:31.743Z,63.30
2017-07-17T21:29:58.568Z,63.40
2017-07-17T21:32:25.384Z,63.30
2017-07-17T21:34:52.414Z,63.30
2017-07-17T21:37:19.408Z,63.40
2017-07-17T21:39:46.426Z,63.30
2017-07-17T21:42:13.325Z,63.40
2017-07-17T21:44:40.173Z,63.40
2017-07-17T21:47:07.820Z,64.00
2017-07-17T21:49:34.716Z,63.60
2017-07-17T21:52:01.623Z,63.60
2017-07-17T21:54:28.523Z,63.80
2017-07-17T21:56:55.361Z,63.70
2017-07-17T21:59:22.181Z,63.60
2017-07-17T22:01:49.839Z,64.00
2017-07-17T22:04:17.415Z,64.50
2017-07-17T22:06:44.316Z,64.50
2017-07-17T22:09:11.215Z,64.60
2017-07-17T22:11:38.197Z,64.70
2017-07-17T22:14:05.039Z,64.80
2017-07-17T22:16:31.873Z,65.80
2017-07-17T22:18:59.128Z,65.10
2017-07-17T22:21:25.959Z,65.30
2017-07-17T22:23:52.851Z,65.60
2017-07-17T22:26:20.521Z,65.60
2017-07-17T22:28:47.371Z,65.60
2017-07-17T22:31:14.960Z,65.60
2017-07-17T22:33:41.901Z,65.50
2017-07-17T22:36:08.737Z,65.80
2017-07-17T22:38:35.585Z,65.90
2017-07-17T22:41:02.490Z,65.80
2017-07-17T22:43:30.396Z,66.00
2017-07-17T22:45:57.247Z,66.10
2017-07-17T22:48:25.346Z,66.10
2017-07-17T22:50:52.266Z,66.30
2017-07-17T22:53:19.963Z,66.20
2017-07-17T22:55:46.872Z,66.30
2017-07-17T22:58:14.449Z,66.40
2017-07-17T23:00:41.349Z,66.60
2017-07-17T23:03:08.271Z,66.80
2017-07-17T23:05:35.179Z,66.80
2017-07-17T23:08:04.720Z,66.90
2017-07-17T23:10:31.630Z,67.00
2017-07-17T23:12:58.456Z,67.10
2017-07-17T23:15:26.016Z,67.40
2017-07-17T23:17:53.053Z,67.40
2017-07-17T23:20:20.617Z,68.30
2017-07-17T23:22:48.186Z,67.40
2017-07-17T23:25:15.143Z,67.50
2017-07-17T23:27:42.611Z,67.50
2017-07-17T23:30:09.517Z,67.60
2017-07-17T23:32:36.334Z,67.60
2017-07-17T23:35:03.246Z,67.60
2017-07-17T23:37:30.072Z,67.70
2017-07-17T23:39:58.039Z,67.70
2017-07-17T23:42:25.673Z,67.70
2017-07-17T23:44:53.294Z,67.70
2017-07-17T23:47:27.078Z,67.40
2017-07-17T23:49:54.734Z,67.50
2017-07-17T23:52:22.309Z,67.80
2017-07-17T23:54:49.195Z,67.70
2017-07-17T23:57:16.036Z,67.80
2017-07-17T23:59:42.939Z,67.70
