createdAt,value
2022-11-25T00:01:52.324Z,2.35
2022-11-25T00:04:19.574Z,2.92
2022-11-25T00:06:46.952Z,4.68
2022-11-25T00:09:14.240Z,2.58
2022-11-25T00:11:42.393Z,2.45
2022-11-25T00:14:14.591Z,2.60
2022-11-25T00:16:46.684Z,2.22
2022-11-25T00:19:15.710Z,2.33
2022-11-25T00:21:43.198Z,2.80
2022-11-25T00:24:11.470Z,2.10
2022-11-25T00:26:41.228Z,2.25
2022-11-25T00:29:10.898Z,2.10
2022-11-25T00:31:39.507Z,2.05
2022-11-25T00:34:07.484Z,1.95
2022-11-25T00:36:37.591Z,1.98
2022-11-25T00:39:10.378Z,1.92
2022-11-25T00:41:59.351Z,3.15
2022-11-25T00:44:36.251Z,2.15
2022-11-25T00:47:07.073Z,1.73
2022-11-25T00:49:34.474Z,2.10
2022-11-25T00:52:01.828Z,2.20
2022-11-25T00:54:29.257Z,1.70
2022-11-25T00:56:56.497Z,1.80
2022-11-25T00:59:24.010Z,2.08
2022-11-25T01:01:54.623Z,1.83
2022-11-25T01:04:22.088Z,1.80
2022-11-25T01:06:49.470Z,1.40
2022-11-25T01:09:17.059Z,2.00
2022-11-25T01:11:44.357Z,1.50
2022-11-25T01:14:11.816Z,1.60
2022-11-25T01:16:39.137Z,1.33
2022-11-25T01:19:08.050Z,1.25
2022-11-25T01:21:35.381Z,1.40
2022-11-25T01:24:04.236Z,1.35
2022-11-25T01:26:37.095Z,1.90
2022-11-25T01:29:05.865Z,1.45
2022-11-25T01:31:36.112Z,1.23
2022-11-25T01:34:08.904Z,1.10
2022-11-25T01:36:36.565Z,1.48
2022-11-25T01:39:04.705Z,1.42
2022-11-25T01:41:33.044Z,1.25
2022-11-25T01:44:15.387Z,1.38
2022-11-25T01:46:43.051Z,1.95
2022-11-25T01:49:13.594Z,1.50
2022-11-25T01:51:40.930Z,1.67
2022-11-25T01:54:09.883Z,2.20
2022-11-25T01:56:40.040Z,1.50
2022-11-25T01:59:07.393Z,1.55
2022-11-25T02:01:36.416Z,1.70
2022-11-25T02:04:04.379Z,1.02
2022-11-25T02:06:41.387Z,1.92
2022-11-25T02:09:09.480Z,1.38
2022-11-25T02:11:40.433Z,1.33
2022-11-25T02:14:09.273Z,1.00
2022-11-25T02:16:36.738Z,1.20
2022-11-25T02:19:04.630Z,1.60
2022-11-25T02:21:35.073Z,1.08
2022-11-25T02:24:02.404Z,1.27
2022-11-25T02:26:29.768Z,1.10
2022-11-25T02:28:57.797Z,1.10
2022-11-25T02:31:25.516Z,1.65
2022-11-25T02:33:52.969Z,1.02
2022-11-25T02:36:21.939Z,1.40
2022-11-25T02:39:00.809Z,1.17
2022-11-25T02:41:58.389Z,1.27
2022-11-25T02:44:26.126Z,1.60
2022-11-25T02:46:54.041Z,1.00
2022-11-25T02:49:21.398Z,1.38
2022-11-25T02:51:51.885Z,1.13
2022-11-25T02:54:19.302Z,1.20
2022-11-25T02:56:46.626Z,1.40
2022-11-25T02:59:14.810Z,1.25
2022-11-25T03:01:42.413Z,1.40
2022-11-25T03:04:11.481Z,1.10
2022-11-25T03:06:38.774Z,1.58
2022-11-25T03:09:07.463Z,1.77
2022-11-25T03:11:57.431Z,1.92
2022-11-25T03:14:25.290Z,1.52
2022-11-25T03:16:52.598Z,1.17
2022-11-25T03:19:20.171Z,1.58
2022-11-25T03:21:47.422Z,1.30
2022-11-25T03:24:14.803Z,1.02
2022-11-25T03:26:42.157Z,2.35
2022-11-25T03:29:09.572Z,1.60
2022-11-25T03:31:38.308Z,1.52
2022-11-25T03:34:09.685Z,1.33
2022-11-25T03:36:38.442Z,1.75
2022-11-25T03:39:06.469Z,2.00
2022-11-25T03:41:35.990Z,1.60
2022-11-25T03:44:03.343Z,2.05
2022-11-25T03:46:30.740Z,1.77
2022-11-25T03:48:59.500Z,1.98
2022-11-25T03:51:27.863Z,1.40
2022-11-25T03:53:55.221Z,1.35
2022-11-25T03:56:24.640Z,1.30
2022-11-25T03:58:51.996Z,1.42
2022-11-25T04:01:20.529Z,1.75
2022-11-25T04:03:47.938Z,1.80
2022-11-25T04:06:16.184Z,1.80
2022-11-25T04:08:43.590Z,1.50
2022-11-25T04:11:11.222Z,1.10
2022-11-25T04:13:43.479Z,1.50
2022-11-25T04:16:20.655Z,1.30
2022-11-25T04:18:48.240Z,1.50
2022-11-25T04:21:15.628Z,1.13
2022-11-25T04:23:45.414Z,1.33
2022-11-25T04:26:27.360Z,1.08
2022-11-25T04:28:54.987Z,1.40
2022-11-25T04:31:22.549Z,1.00
2022-11-25T04:33:52.734Z,1.00
2022-11-25T04:36:22.891Z,1.00
2022-11-25T04:38:50.471Z,0.70
2022-11-25T04:41:18.475Z,1.08
2022-11-25T04:43:46.360Z,1.33
2022-11-25T04:46:18.804Z,1.05
2022-11-25T04:51:17.187Z,1.20
2022-11-25T04:53:46.053Z,0.98
2022-11-25T04:56:19.037Z,2.05
2022-11-25T04:59:06.250Z,1.17
2022-11-25T05:01:37.313Z,1.02
2022-11-25T05:04:18.918Z,1.10
2022-11-25T05:06:46.649Z,1.45
2022-11-25T05:09:15.024Z,1.25
2022-11-25T05:11:45.264Z,1.58
2022-11-25T05:14:12.707Z,1.92
2022-11-25T05:16:40.215Z,1.48
2022-11-25T05:19:10.018Z,1.15
2022-11-25T05:21:37.390Z,1.35
2022-11-25T05:24:04.835Z,1.40
2022-11-25T05:26:33.484Z,0.80
2022-11-25T05:29:01.540Z,1.02
2022-11-25T05:31:31.323Z,1.30
2022-11-25T05:34:00.919Z,1.83
2022-11-25T05:36:29.012Z,1.27
2022-11-25T05:38:57.628Z,1.00
2022-11-25T05:41:36.774Z,1.30
2022-11-25T05:44:05.461Z,1.02
2022-11-25T05:46:34.114Z,1.02
2022-11-25T05:49:01.632Z,1.30
2022-11-25T05:51:29.390Z,1.10
2022-11-25T05:53:57.466Z,0.90
2022-11-25T05:56:29.478Z,0.98
2022-11-25T05:59:28.563Z,1.30
2022-11-25T06:02:05.667Z,1.10
2022-11-25T06:04:33.003Z,1.65
2022-11-25T06:07:00.424Z,1.25
2022-11-25T06:09:29.087Z,0.88
2022-11-25T06:11:56.927Z,1.10
2022-11-25T06:14:24.296Z,1.30
2022-11-25T06:16:52.371Z,0.82
2022-11-25T06:19:27.947Z,1.00
2022-11-25T06:21:56.559Z,1.42
2022-11-25T06:24:30.669Z,1.23
2022-11-25T06:27:17.344Z,1.73
2022-11-25T06:29:56.129Z,1.27
2022-11-25T06:32:23.716Z,1.48
2022-11-25T06:35:04.587Z,1.30
2022-11-25T06:37:50.659Z,1.25
2022-11-25T06:40:18.107Z,2.80
2022-11-25T06:42:45.345Z,1.35
2022-11-25T06:45:12.656Z,1.77
2022-11-25T06:47:39.971Z,2.33
2022-11-25T06:50:07.729Z,1.40
2022-11-25T06:52:35.186Z,1.73
2022-11-25T06:55:02.745Z,2.05
2022-11-25T06:57:30.018Z,1.60
2022-11-25T06:59:57.528Z,1.75
2022-11-25T07:05:06.413Z,1.75
2022-11-25T07:07:33.802Z,1.65
2022-11-25T07:10:01.308Z,2.38
2022-11-25T07:12:28.644Z,1.70
2022-11-25T07:14:55.925Z,1.90
2022-11-25T07:17:23.196Z,1.65
2022-11-25T07:19:50.638Z,1.83
2022-11-25T07:22:17.910Z,1.92
2022-11-25T07:24:45.233Z,1.25
2022-11-25T07:27:15.629Z,1.60
2022-11-25T07:30:41.190Z,1.52
2022-11-25T07:32:33.513Z,1.67
2022-11-25T07:35:00.811Z,1.75
2022-11-25T07:37:28.089Z,1.30
2022-11-25T07:39:55.486Z,1.85
2022-11-25T07:42:22.759Z,1.42
2022-11-25T07:44:50.042Z,1.45
2022-11-25T07:47:35.965Z,1.95
2022-11-25T07:50:03.431Z,1.80
2022-11-25T07:52:30.711Z,2.40
2022-11-25T07:54:58.540Z,2.35
2022-11-25T07:57:25.837Z,1.73
2022-11-25T07:59:53.329Z,1.67
2022-11-25T08:02:20.745Z,3.35
2022-11-25T08:04:48.091Z,2.15
2022-11-25T08:07:15.364Z,1.70
2022-11-25T08:09:42.873Z,1.60
2022-11-25T08:12:10.120Z,1.90
2022-11-25T08:14:37.579Z,2.58
2022-11-25T08:17:06.141Z,2.08
2022-11-25T08:19:33.554Z,1.85
2022-11-25T08:22:00.745Z,1.83
2022-11-25T08:24:28.250Z,1.65
2022-11-25T08:26:58.566Z,1.58
2022-11-25T08:29:25.941Z,2.35
2022-11-25T08:31:53.336Z,1.75
2022-11-25T08:34:22.223Z,1.50
2022-11-25T08:36:52.651Z,2.38
2022-11-25T08:39:51.783Z,3.17
2022-11-25T08:42:08.714Z,1.80
2022-11-25T08:44:36.739Z,2.00
2022-11-25T08:47:04.054Z,1.80
2022-11-25T08:49:34.917Z,1.92
2022-11-25T08:52:06.393Z,2.00
2022-11-25T08:54:33.687Z,1.77
2022-11-25T08:57:01.081Z,1.75
2022-11-25T08:59:28.388Z,1.90
2022-11-25T09:01:55.864Z,2.10
2022-11-25T09:04:23.200Z,2.08
2022-11-25T09:06:50.645Z,1.63
2022-11-25T09:09:17.918Z,1.73
2022-11-25T09:11:45.411Z,2.33
2022-11-25T09:14:12.863Z,1.30
2022-11-25T09:16:40.365Z,1.50
2022-11-25T09:19:07.897Z,2.10
2022-11-25T09:21:35.577Z,1.70
2022-11-25T09:24:03.027Z,1.88
2022-11-25T09:26:32.188Z,1.60
2022-11-25T09:28:59.770Z,1.88
2022-11-25T09:31:27.118Z,1.60
2022-11-25T09:33:54.602Z,1.65
2022-11-25T09:36:23.637Z,1.90
2022-11-25T09:38:51.609Z,2.15
2022-11-25T09:41:44.483Z,1.90
2022-11-25T09:44:40.258Z,2.35
2022-11-25T09:47:26.295Z,1.92
2022-11-25T09:50:03.482Z,2.00
2022-11-25T09:52:41.674Z,2.95
2022-11-25T09:55:19.673Z,1.95
2022-11-25T09:57:59.839Z,1.92
2022-11-25T10:00:31.899Z,1.98
2022-11-25T10:03:05.574Z,2.08
2022-11-25T10:05:53.167Z,2.03
2022-11-25T10:08:23.622Z,2.13
2022-11-25T10:10:53.980Z,2.15
2022-11-25T10:13:25.884Z,2.20
2022-11-25T10:15:53.837Z,2.17
2022-11-25T10:18:38.845Z,2.25
2022-11-25T10:21:06.298Z,2.63
2022-11-25T10:23:37.513Z,2.60
2022-11-25T10:26:12.478Z,2.40
2022-11-25T10:28:41.493Z,2.83
2022-11-25T10:31:14.922Z,1.92
2022-11-25T10:33:46.324Z,3.15
2022-11-25T10:36:16.803Z,2.20
2022-11-25T10:38:52.696Z,2.92
2022-11-25T10:41:21.792Z,2.10
2022-11-25T10:43:49.046Z,1.88
2022-11-25T10:46:34.191Z,2.30
2022-11-25T10:49:36.952Z,2.65
2022-11-25T10:52:10.431Z,2.53
2022-11-25T10:54:37.730Z,2.78
2022-11-25T10:57:16.719Z,2.30
2022-11-25T10:59:54.567Z,3.03
2022-11-25T11:02:25.875Z,2.20
2022-11-25T11:04:58.563Z,2.67
2022-11-25T11:07:30.704Z,3.17
2022-11-25T11:10:13.805Z,2.60
2022-11-25T11:12:51.790Z,2.97
2022-11-25T11:15:23.867Z,2.80
2022-11-25T11:17:51.527Z,2.47
2022-11-25T11:20:21.828Z,3.78
2022-11-25T11:23:08.475Z,3.35
2022-11-25T11:25:41.172Z,2.70
2022-11-25T11:28:29.022Z,3.47
2022-11-25T11:30:58.317Z,3.05
2022-11-25T11:33:30.419Z,3.25
2022-11-25T11:36:00.486Z,3.60
2022-11-25T11:38:35.912Z,2.70
2022-11-25T11:41:13.501Z,3.08
2022-11-25T11:43:59.642Z,3.55
2022-11-25T11:46:36.154Z,3.78
2022-11-25T11:49:03.617Z,3.40
2022-11-25T11:51:49.732Z,3.67
2022-11-25T11:54:19.374Z,4.70
2022-11-25T11:56:55.470Z,3.25
2022-11-25T11:59:32.206Z,2.60
2022-11-25T12:02:24.054Z,3.30
2022-11-25T12:05:06.958Z,3.72
2022-11-25T12:07:40.769Z,4.57
2022-11-25T12:10:08.341Z,3.38
2022-11-25T12:13:01.936Z,4.32
2022-11-25T12:15:35.217Z,3.40
2022-11-25T12:18:17.739Z,3.95
2022-11-25T12:20:48.534Z,3.58
2022-11-25T12:23:29.169Z,4.35
2022-11-25T12:25:59.522Z,3.50
2022-11-25T12:28:29.943Z,4.13
2022-11-25T12:31:07.264Z,3.53
2022-11-25T12:33:44.407Z,3.10
2022-11-25T12:36:23.623Z,3.58
2022-11-25T12:39:01.256Z,5.47
2022-11-25T12:41:47.357Z,7.18
2022-11-25T12:44:17.455Z,4.18
2022-11-25T12:46:48.814Z,3.33
2022-11-25T12:49:29.458Z,4.20
2022-11-25T12:51:56.918Z,4.35
2022-11-25T12:54:42.771Z,4.00
2022-11-25T12:57:25.354Z,3.05
2022-11-25T13:00:39.102Z,3.88
2022-11-25T13:02:52.373Z,4.05
2022-11-25T13:05:40.244Z,3.70
2022-11-25T13:08:23.596Z,4.10
2022-11-25T13:11:08.751Z,4.75
2022-11-25T13:13:40.083Z,3.63
2022-11-25T13:16:09.134Z,3.17
2022-11-25T13:18:39.226Z,3.00
2022-11-25T13:21:08.390Z,3.20
2022-11-25T13:23:49.860Z,3.58
2022-11-25T13:26:29.345Z,2.83
2022-11-25T13:28:57.692Z,3.08
2022-11-25T13:31:26.598Z,3.08
2022-11-25T13:34:23.211Z,2.80
2022-11-25T13:36:51.867Z,2.90
2022-11-25T13:39:20.037Z,2.72
2022-11-25T13:41:49.393Z,2.15
2022-11-25T13:44:21.936Z,2.40
2022-11-25T13:46:53.670Z,2.55
2022-11-25T13:49:29.292Z,2.60
2022-11-25T13:52:02.488Z,3.05
2022-11-25T13:54:35.544Z,2.90
2022-11-25T13:57:12.042Z,2.60
2022-11-25T13:59:42.300Z,2.25
2022-11-25T14:02:28.267Z,2.35
2022-11-25T14:05:05.005Z,2.50
2022-11-25T14:07:42.828Z,2.80
2022-11-25T14:10:28.653Z,3.38
2022-11-25T14:13:22.256Z,2.65
2022-11-25T14:16:02.396Z,3.17
2022-11-25T14:19:12.017Z,2.95
2022-11-25T14:21:41.822Z,2.50
2022-11-25T14:24:15.519Z,2.45
2022-11-25T14:26:51.300Z,2.30
2022-11-25T14:29:27.487Z,3.60
2022-11-25T14:31:58.909Z,2.88
2022-11-25T14:34:48.324Z,2.80
2022-11-25T14:37:18.322Z,3.00
2022-11-25T14:40:04.779Z,2.38
2022-11-25T14:42:40.028Z,2.22
2022-11-25T14:45:21.880Z,2.70
2022-11-25T14:47:49.322Z,2.78
2022-11-25T14:53:14.633Z,2.35
2022-11-25T14:55:42.294Z,3.90
2022-11-25T14:58:12.529Z,2.83
2022-11-25T15:00:50.804Z,3.60
2022-11-25T15:03:19.494Z,2.78
2022-11-25T15:05:54.611Z,3.92
2022-11-25T15:08:22.245Z,2.80
2022-11-25T15:10:54.341Z,3.00
2022-11-25T15:13:39.381Z,3.00
2022-11-25T15:16:06.793Z,3.00
2022-11-25T15:18:37.746Z,3.03
2022-11-25T15:21:05.308Z,2.60
2022-11-25T15:23:36.329Z,2.70
2022-11-25T15:26:04.605Z,2.88
2022-11-25T15:28:35.788Z,2.45
2022-11-25T15:31:03.647Z,2.75
2022-11-25T15:33:31.566Z,3.03
2022-11-25T15:35:58.962Z,3.10
2022-11-25T15:38:36.703Z,3.08
2022-11-25T15:41:04.463Z,3.25
2022-11-25T15:43:32.359Z,2.30
2022-11-25T15:46:06.331Z,2.50
2022-11-25T15:48:35.770Z,2.70
2022-11-25T15:51:04.585Z,2.65
2022-11-25T15:53:36.940Z,2.30
2022-11-25T15:56:05.116Z,2.58
2022-11-25T15:58:32.429Z,2.40
2022-11-25T16:01:03.996Z,2.92
2022-11-25T16:03:32.467Z,2.47
2022-11-25T16:06:00.644Z,2.30
2022-11-25T16:08:37.404Z,2.10
2022-11-25T16:11:12.295Z,2.67
2022-11-25T16:13:40.394Z,2.63
2022-11-25T16:16:10.484Z,2.13
2022-11-25T16:18:41.345Z,2.63
2022-11-25T16:21:13.256Z,2.28
2022-11-25T16:23:42.688Z,2.50
2022-11-25T16:26:12.851Z,3.00
2022-11-25T16:29:01.408Z,2.67
2022-11-25T16:31:29.357Z,2.83
2022-11-25T16:34:15.211Z,2.88
2022-11-25T16:36:47.140Z,2.67
2022-11-25T16:39:14.536Z,2.90
2022-11-25T16:41:42.227Z,2.65
2022-11-25T16:44:18.174Z,3.38
2022-11-25T16:46:45.825Z,3.70
2022-11-25T16:49:16.941Z,3.17
2022-11-25T16:51:46.333Z,3.42
2022-11-25T16:54:13.774Z,5.30
2022-11-25T16:56:42.567Z,4.22
2022-11-25T16:59:14.778Z,3.72
2022-11-25T17:01:42.405Z,3.28
2022-11-25T17:04:11.574Z,3.13
2022-11-25T17:06:39.010Z,3.22
2022-11-25T17:09:06.358Z,3.15
2022-11-25T17:11:44.935Z,3.40
2022-11-25T17:14:31.709Z,5.85
2022-11-25T17:19:26.533Z,3.78
2022-11-25T17:21:54.004Z,3.13
2022-11-25T17:24:27.142Z,3.25
2022-11-25T17:27:06.004Z,3.42
2022-11-25T17:29:38.368Z,2.80
2022-11-25T17:32:06.200Z,3.70
2022-11-25T17:34:37.939Z,3.60
2022-11-25T17:37:20.685Z,3.60
2022-11-25T17:39:48.199Z,2.75
2022-11-25T17:42:16.503Z,3.05
2022-11-25T17:44:47.538Z,3.17
2022-11-25T17:47:20.262Z,3.03
2022-11-25T17:49:48.334Z,2.35
2022-11-25T17:52:15.640Z,3.65
2022-11-25T17:54:43.134Z,4.38
2022-11-25T17:57:16.340Z,5.35
2022-11-25T17:59:43.677Z,3.38
2022-11-25T18:02:18.870Z,2.65
2022-11-25T18:04:46.476Z,2.80
2022-11-25T18:07:13.832Z,3.13
2022-11-25T18:09:41.433Z,2.38
2022-11-25T18:12:15.737Z,2.50
2022-11-25T18:14:43.738Z,2.50
2022-11-25T18:17:13.496Z,2.60
2022-11-25T18:19:41.007Z,5.05
2022-11-25T18:22:18.658Z,2.67
2022-11-25T18:24:46.317Z,2.63
2022-11-25T18:27:21.263Z,3.33
2022-11-25T18:29:48.832Z,2.58
2022-11-25T18:32:16.206Z,3.15
2022-11-25T18:34:43.685Z,2.97
2022-11-25T18:37:12.605Z,3.13
2022-11-25T18:39:40.118Z,2.95
2022-11-25T18:42:08.981Z,3.33
2022-11-25T18:44:41.862Z,3.42
2022-11-25T18:47:13.134Z,2.10
2022-11-25T18:49:40.546Z,2.30
2022-11-25T18:52:07.764Z,2.90
2022-11-25T18:54:35.324Z,2.80
2022-11-25T18:57:02.866Z,2.63
2022-11-25T18:59:32.040Z,2.97
2022-11-25T19:01:59.479Z,2.65
2022-11-25T19:04:27.147Z,2.95
2022-11-25T19:06:54.524Z,2.50
2022-11-25T19:09:21.975Z,3.20
2022-11-25T19:11:51.390Z,2.65
2022-11-25T19:14:29.269Z,2.80
2022-11-25T19:16:57.673Z,3.40
2022-11-25T19:19:25.035Z,3.20
2022-11-25T19:21:52.671Z,2.63
2022-11-25T19:24:19.981Z,2.97
2022-11-25T19:26:48.838Z,4.28
2022-11-25T19:29:41.601Z,3.20
2022-11-25T19:32:14.987Z,3.35
2022-11-25T19:34:46.066Z,2.80
2022-11-25T19:37:16.636Z,3.00
2022-11-25T19:39:43.953Z,4.15
2022-11-25T19:42:11.410Z,2.78
2022-11-25T19:44:39.166Z,2.97
2022-11-25T19:47:15.302Z,3.50
2022-11-25T19:49:43.624Z,3.72
2022-11-25T19:52:19.991Z,3.80
2022-11-25T19:54:47.579Z,3.55
2022-11-25T19:57:20.055Z,4.65
2022-11-25T19:59:47.386Z,3.17
2022-11-25T20:02:25.153Z,3.22
2022-11-25T20:04:54.830Z,3.30
2022-11-25T20:07:22.961Z,3.70
2022-11-25T20:09:51.713Z,4.15
2022-11-25T20:12:19.348Z,3.28
2022-11-25T20:14:47.059Z,3.42
2022-11-25T20:17:20.932Z,3.35
2022-11-25T20:19:48.662Z,3.47
2022-11-25T20:22:18.438Z,3.75
2022-11-25T20:24:46.263Z,2.97
2022-11-25T20:27:15.368Z,3.33
2022-11-25T20:29:42.825Z,3.65
2022-11-25T20:32:18.647Z,4.00
2022-11-25T20:34:46.199Z,3.95
2022-11-25T20:37:15.981Z,3.72
2022-11-25T20:39:45.034Z,3.70
2022-11-25T20:42:13.022Z,4.35
2022-11-25T20:44:41.325Z,3.63
2022-11-25T20:47:16.666Z,4.30
2022-11-25T20:49:45.296Z,4.47
2022-11-25T20:52:20.812Z,3.60
2022-11-25T20:54:48.191Z,3.35
2022-11-25T20:57:15.463Z,3.25
2022-11-25T20:59:44.668Z,3.42
2022-11-25T21:02:12.617Z,3.80
2022-11-25T21:04:40.222Z,4.18
2022-11-25T21:07:13.201Z,3.60
2022-11-25T21:09:40.839Z,4.85
2022-11-25T21:12:18.604Z,3.75
2022-11-25T21:14:46.970Z,4.03
2022-11-25T21:17:14.278Z,4.60
2022-11-25T21:19:41.598Z,4.03
2022-11-25T21:22:11.220Z,4.47
2022-11-25T21:24:40.933Z,4.20
2022-11-25T21:27:14.721Z,4.38
2022-11-25T21:29:43.512Z,4.45
2022-11-25T21:32:27.887Z,3.72
2022-11-25T21:34:56.001Z,3.88
2022-11-25T21:37:29.864Z,3.65
2022-11-25T21:39:58.256Z,3.53
2022-11-25T21:42:26.122Z,4.72
2022-11-25T21:44:54.053Z,4.97
2022-11-25T21:47:26.351Z,3.90
2022-11-25T21:49:53.911Z,3.60
2022-11-25T21:52:21.491Z,3.88
2022-11-25T21:54:48.833Z,3.72
2022-11-25T21:57:22.463Z,3.95
2022-11-25T21:59:50.015Z,4.90
2022-11-25T22:02:21.892Z,3.63
2022-11-25T22:04:49.504Z,3.47
2022-11-25T22:07:17.099Z,3.95
2022-11-25T22:09:44.843Z,3.90
2022-11-25T22:12:26.007Z,4.20
2022-11-25T22:14:53.429Z,4.28
2022-11-25T22:17:20.976Z,4.72
2022-11-25T22:19:48.419Z,3.47
2022-11-25T22:22:16.252Z,4.75
2022-11-25T22:24:44.007Z,3.95
2022-11-25T22:27:36.499Z,4.10
2022-11-25T22:30:04.715Z,5.05
2022-11-25T22:32:31.957Z,4.30
2022-11-25T22:34:59.446Z,4.28
2022-11-25T22:37:27.526Z,4.50
2022-11-25T22:39:54.779Z,3.95
2022-11-25T22:42:29.473Z,4.53
2022-11-25T22:44:58.041Z,4.65
2022-11-25T22:47:36.754Z,4.80
2022-11-25T22:50:05.821Z,4.00
2022-11-25T22:52:34.572Z,4.25
2022-11-25T22:55:22.259Z,4.57
2022-11-25T22:57:50.546Z,4.95
2022-11-25T23:00:19.819Z,4.43
2022-11-25T23:02:47.833Z,4.72
2022-11-25T23:05:30.730Z,4.50
2022-11-25T23:08:00.748Z,4.30
2022-11-25T23:10:30.139Z,3.72
2022-11-25T23:12:57.495Z,4.30
2022-11-25T23:15:24.989Z,4.07
2022-11-25T23:17:56.604Z,4.53
2022-11-25T23:20:31.599Z,4.45
2022-11-25T23:25:26.073Z,4.80
2022-11-25T23:27:53.662Z,4.72
2022-11-25T23:30:22.639Z,4.50
2022-11-25T23:32:50.718Z,4.97
2022-11-25T23:35:19.255Z,4.25
2022-11-25T23:37:49.123Z,5.47
2022-11-25T23:40:21.035Z,4.75
2022-11-25T23:42:49.074Z,4.05
2022-11-25T23:45:17.890Z,4.75
2022-11-25T23:47:45.968Z,4.75
2022-11-25T23:50:32.832Z,4.68
2022-11-25T23:53:04.624Z,4.65
2022-11-25T23:55:36.593Z,5.10
2022-11-25T23:58:06.620Z,4.75
