createdAt,value
2019-05-10T00:00:28.673Z,11.59
2019-05-10T00:01:28.676Z,11.48
2019-05-10T00:02:28.677Z,11.45
2019-05-10T00:03:28.415Z,11.43
2019-05-10T00:04:28.660Z,11.43
2019-05-10T00:05:28.660Z,11.4
2019-05-10T00:06:28.648Z,11.36
2019-05-10T00:07:28.632Z,11.4
2019-05-10T00:08:28.658Z,11.41
2019-05-10T00:09:28.628Z,11.26
2019-05-10T00:10:28.116Z,11.32
2019-05-10T00:11:28.416Z,11.29
2019-05-10T00:12:28.612Z,11.32
2019-05-10T00:13:28.368Z,11.29
2019-05-10T00:14:28.606Z,11.33
2019-05-10T00:15:28.357Z,11.25
2019-05-10T00:16:28.340Z,11.22
2019-05-10T00:17:28.607Z,11.19
2019-05-10T00:18:28.324Z,11.22
2019-05-10T00:19:28.333Z,11.29
2019-05-10T00:20:28.562Z,11.17
2019-05-10T00:21:28.577Z,11.19
2019-05-10T00:22:28.559Z,11.19
2019-05-10T00:23:28.550Z,11.3
2019-05-10T00:24:28.065Z,11.35
2019-05-10T00:25:28.288Z,11.41
2019-05-10T00:26:28.391Z,11.43
2019-05-10T00:27:28.292Z,11.36
2019-05-10T00:28:28.290Z,11.33
2019-05-10T00:29:28.275Z,11.33
2019-05-10T00:30:28.272Z,11.44
2019-05-10T00:31:28.263Z,11.47
2019-05-10T00:32:28.012Z,11.37
2019-05-10T00:33:28.276Z,11.44
2019-05-10T00:34:28.502Z,11.45
2019-05-10T00:35:28.250Z,11.4
2019-05-10T00:36:28.556Z,11.44
2019-05-10T00:37:28.490Z,11.45
2019-05-10T00:38:28.286Z,11.44
2019-05-10T00:39:28.482Z,11.41
2019-05-10T00:40:28.481Z,11.47
2019-05-10T00:41:28.507Z,11.51
2019-05-10T00:42:28.213Z,11.51
2019-05-10T00:43:28.465Z,11.5
2019-05-10T00:44:28.201Z,11.59
2019-05-10T00:45:28.448Z,11.55
2019-05-10T00:46:28.440Z,11.57
2019-05-10T00:47:28.192Z,11.5
2019-05-10T00:48:28.192Z,11.57
2019-05-10T00:49:27.930Z,11.55
2019-05-10T00:50:28.421Z,11.6
2019-05-10T00:51:28.422Z,11.55
2019-05-10T00:52:28.174Z,11.51
2019-05-10T00:53:28.469Z,11.52
2019-05-10T00:54:28.404Z,11.5
2019-05-10T00:55:28.393Z,11.44
2019-05-10T00:56:28.143Z,11.43
2019-05-10T00:57:28.383Z,11.48
2019-05-10T00:58:27.935Z,11.45
2019-05-10T00:59:28.159Z,11.43
2019-05-10T01:00:28.376Z,11.47
2019-05-10T01:01:28.563Z,11.45
2019-05-10T01:02:28.374Z,11.47
2019-05-10T01:03:28.375Z,11.52
2019-05-10T01:04:28.103Z,11.5
2019-05-10T01:05:27.923Z,11.52
2019-05-10T01:06:28.098Z,11.45
2019-05-10T01:07:28.100Z,11.5
2019-05-10T01:08:28.200Z,11.4
2019-05-10T01:09:28.090Z,11.44
2019-05-10T01:10:28.334Z,11.44
2019-05-10T01:11:28.134Z,11.44
2019-05-10T01:12:28.104Z,11.4
2019-05-10T01:13:28.325Z,11.5
2019-05-10T01:14:28.310Z,11.55
2019-05-10T01:15:28.302Z,11.47
2019-05-10T01:16:28.055Z,11.52
2019-05-10T01:17:28.339Z,11.51
2019-05-10T01:18:28.357Z,11.59
2019-05-10T01:19:28.040Z,11.54
2019-05-10T01:20:28.281Z,11.57
2019-05-10T01:21:28.038Z,11.6
2019-05-10T01:22:28.265Z,11.54
2019-05-10T01:23:27.774Z,11.55
2019-05-10T01:24:28.280Z,11.57
2019-05-10T01:25:39.531Z,11.63
2019-05-10T01:26:28.242Z,11.57
2019-05-10T01:27:28.534Z,11.51
2019-05-10T01:28:28.000Z,11.52
2019-05-10T01:29:28.326Z,11.5
2019-05-10T01:30:28.003Z,11.55
2019-05-10T01:31:27.979Z,11.44
2019-05-10T01:32:28.217Z,11.45
2019-05-10T01:33:28.224Z,11.4
2019-05-10T01:34:28.227Z,11.45
2019-05-10T01:35:28.292Z,11.44
2019-05-10T01:36:28.211Z,11.44
2019-05-10T01:37:28.021Z,11.44
2019-05-10T01:38:31.754Z,11.47
2019-05-10T01:39:27.939Z,11.52
2019-05-10T01:40:27.942Z,11.43
2019-05-10T01:41:28.220Z,11.37
2019-05-10T01:42:27.916Z,11.41
2019-05-10T01:43:27.921Z,11.41
2019-05-10T01:44:28.171Z,11.44
2019-05-10T01:45:28.177Z,11.44
2019-05-10T01:46:28.150Z,11.45
2019-05-10T01:47:28.169Z,11.54
2019-05-10T01:48:28.163Z,11.41
2019-05-10T01:49:27.883Z,11.37
2019-05-10T01:50:28.135Z,11.32
2019-05-10T01:51:30.261Z,11.35
2019-05-10T01:52:27.900Z,11.37
2019-05-10T01:53:28.152Z,11.29
2019-05-10T01:54:27.860Z,11.32
2019-05-10T01:55:28.106Z,11.36
2019-05-10T01:56:28.114Z,11.43
2019-05-10T01:57:28.097Z,11.36
2019-05-10T01:58:27.861Z,11.3
2019-05-10T01:59:27.878Z,11.19
2019-05-10T02:00:27.850Z,11.17
2019-05-10T02:01:27.835Z,11.17
2019-05-10T02:02:28.113Z,11.1
2019-05-10T02:03:27.861Z,11.07
2019-05-10T02:04:27.836Z,11.11
2019-05-10T02:05:27.816Z,11.11
2019-05-10T02:06:28.078Z,11.08
2019-05-10T02:07:28.067Z,11.1
2019-05-10T02:08:28.756Z,11.14
2019-05-10T02:09:28.053Z,11.12
2019-05-10T02:10:28.059Z,11.12
2019-05-10T02:11:27.814Z,11.08
2019-05-10T02:12:27.784Z,11.08
2019-05-10T02:13:28.030Z,11.05
2019-05-10T02:14:28.030Z,10.99
2019-05-10T02:15:27.781Z,11.05
2019-05-10T02:16:28.013Z,10.94
2019-05-10T02:17:28.011Z,10.99
2019-05-10T02:18:27.788Z,10.94
2019-05-10T02:19:27.763Z,11.02
2019-05-10T02:20:27.999Z,11.04
2019-05-10T02:21:28.150Z,10.89
2019-05-10T02:22:27.533Z,10.94
2019-05-10T02:23:27.973Z,10.94
2019-05-10T02:24:27.745Z,10.87
2019-05-10T02:25:27.485Z,10.89
2019-05-10T02:26:27.468Z,10.89
2019-05-10T02:27:27.728Z,10.94
2019-05-10T02:28:27.698Z,10.97
2019-05-10T02:29:27.691Z,10.81
2019-05-10T02:30:27.964Z,10.89
2019-05-10T02:31:27.954Z,10.86
2019-05-10T02:32:27.929Z,10.81
2019-05-10T02:33:27.693Z,10.81
2019-05-10T02:34:27.684Z,10.78
2019-05-10T02:35:27.684Z,10.75
2019-05-10T02:36:27.919Z,10.76
2019-05-10T02:37:27.657Z,10.79
2019-05-10T02:38:27.898Z,10.79
2019-05-10T02:39:27.896Z,10.86
2019-05-10T02:40:27.891Z,10.84
2019-05-10T02:41:27.641Z,10.81
2019-05-10T02:42:27.975Z,10.78
2019-05-10T02:43:27.866Z,10.78
2019-05-10T02:44:27.869Z,10.86
2019-05-10T02:45:27.955Z,10.78
2019-05-10T02:46:27.869Z,10.74
2019-05-10T02:47:27.400Z,10.76
2019-05-10T02:48:27.836Z,10.82
2019-05-10T02:49:27.838Z,10.84
2019-05-10T02:50:27.822Z,10.87
2019-05-10T02:51:27.601Z,10.87
2019-05-10T02:52:27.865Z,10.9
2019-05-10T02:53:27.317Z,10.76
2019-05-10T02:54:27.812Z,10.9
2019-05-10T02:55:27.812Z,10.84
2019-05-10T02:56:35.686Z,10.89
2019-05-10T02:57:27.579Z,10.86
2019-05-10T02:58:27.805Z,10.99
2019-05-10T02:59:27.556Z,10.9
2019-05-10T03:00:27.601Z,11.04
2019-05-10T03:01:27.524Z,10.99
2019-05-10T03:02:27.554Z,10.94
2019-05-10T03:03:27.768Z,10.96
2019-05-10T03:04:27.758Z,10.92
2019-05-10T03:05:27.505Z,10.9
2019-05-10T03:06:27.521Z,10.93
2019-05-10T03:07:27.794Z,10.93
2019-05-10T03:08:27.482Z,10.92
2019-05-10T03:09:27.515Z,10.86
2019-05-10T03:10:27.225Z,10.9
2019-05-10T03:11:27.555Z,10.84
2019-05-10T03:12:27.460Z,10.82
2019-05-10T03:13:31.612Z,10.72
2019-05-10T03:14:27.735Z,10.67
2019-05-10T03:15:27.730Z,10.64
2019-05-10T03:16:27.699Z,10.59
2019-05-10T03:17:27.700Z,10.59
2019-05-10T03:18:27.698Z,10.53
2019-05-10T03:19:27.684Z,10.42
2019-05-10T03:20:27.678Z,10.4
2019-05-10T03:21:27.431Z,10.37
2019-05-10T03:22:27.495Z,10.33
2019-05-10T03:23:27.675Z,10.34
2019-05-10T03:24:32.503Z,10.3
2019-05-10T03:25:27.675Z,10.28
2019-05-10T03:26:27.411Z,10.26
2019-05-10T03:27:27.680Z,10.28
2019-05-10T03:28:27.661Z,10.3
2019-05-10T03:29:27.400Z,10.19
2019-05-10T03:30:27.416Z,10.13
2019-05-10T03:31:27.848Z,10.09
2019-05-10T03:32:27.667Z,10.09
2019-05-10T03:33:27.362Z,10.12
2019-05-10T03:34:27.632Z,10.07
2019-05-10T03:35:27.611Z,10.12
2019-05-10T03:36:27.600Z,10.12
2019-05-10T03:37:27.365Z,10.2
2019-05-10T03:38:27.097Z,10.19
2019-05-10T03:39:27.600Z,10.16
2019-05-10T03:40:27.561Z,10.17
2019-05-10T03:41:27.586Z,10.23
2019-05-10T03:42:27.053Z,10.17
2019-05-10T03:43:27.057Z,10.23
2019-05-10T03:44:27.295Z,10.25
2019-05-10T03:45:27.610Z,10.25
2019-05-10T03:46:27.533Z,10.33
2019-05-10T03:47:27.557Z,10.34
2019-05-10T03:48:27.513Z,10.33
2019-05-10T03:49:27.330Z,10.38
2019-05-10T03:50:27.020Z,10.38
2019-05-10T03:51:27.258Z,10.49
2019-05-10T03:52:27.275Z,10.51
2019-05-10T03:53:27.508Z,10.53
2019-05-10T03:54:27.538Z,10.53
2019-05-10T03:55:27.239Z,10.6
2019-05-10T03:56:29.958Z,10.57
2019-05-10T03:57:27.514Z,10.6
2019-05-10T03:58:27.459Z,10.68
2019-05-10T03:59:27.227Z,10.67
2019-05-10T04:00:26.992Z,10.78
2019-05-10T04:01:27.145Z,10.68
2019-05-10T04:02:27.230Z,10.71
2019-05-10T04:03:27.493Z,10.72
2019-05-10T04:04:27.491Z,10.75
2019-05-10T04:05:27.534Z,10.71
2019-05-10T04:06:27.170Z,10.79
2019-05-10T04:07:27.167Z,10.79
2019-05-10T04:08:27.154Z,10.79
2019-05-10T04:09:28.153Z,10.79
2019-05-10T04:10:27.167Z,10.79
2019-05-10T04:11:27.504Z,10.87
2019-05-10T04:12:27.225Z,10.81
2019-05-10T04:13:27.141Z,10.84
2019-05-10T04:14:27.134Z,10.89
2019-05-10T04:15:27.380Z,10.92
2019-05-10T04:16:27.132Z,11
2019-05-10T04:17:27.376Z,10.94
2019-05-10T04:18:27.137Z,10.94
2019-05-10T04:19:27.365Z,10.97
2019-05-10T04:20:27.127Z,11.07
2019-05-10T04:21:27.091Z,11.12
2019-05-10T04:22:27.359Z,11.15
2019-05-10T04:23:26.846Z,11.17
2019-05-10T04:24:26.888Z,11.19
2019-05-10T04:25:27.080Z,11.27
2019-05-10T04:26:27.062Z,11.35
2019-05-10T04:27:37.492Z,11.33
2019-05-10T04:28:27.053Z,11.32
2019-05-10T04:29:27.323Z,11.27
2019-05-10T04:30:31.437Z,11.37
2019-05-10T04:31:26.859Z,11.37
2019-05-10T04:32:27.053Z,11.43
2019-05-10T04:33:27.179Z,11.47
2019-05-10T04:34:27.042Z,11.37
2019-05-10T04:35:27.272Z,11.44
2019-05-10T04:36:27.316Z,11.4
2019-05-10T04:37:27.314Z,11.43
2019-05-10T04:38:27.066Z,11.43
2019-05-10T04:39:27.258Z,11.36
2019-05-10T04:40:27.258Z,11.35
2019-05-10T04:41:27.402Z,11.43
2019-05-10T04:42:27.253Z,11.4
2019-05-10T04:43:27.107Z,11.36
2019-05-10T04:44:27.000Z,11.47
2019-05-10T04:45:26.989Z,11.4
2019-05-10T04:46:27.315Z,11.44
2019-05-10T04:47:27.015Z,11.4
2019-05-10T04:48:26.981Z,11.5
2019-05-10T04:49:27.254Z,11.43
2019-05-10T04:50:27.215Z,11.45
2019-05-10T04:51:26.957Z,11.47
2019-05-10T04:52:26.956Z,11.54
2019-05-10T04:53:27.230Z,11.55
2019-05-10T04:54:26.952Z,11.57
2019-05-10T04:55:27.194Z,11.55
2019-05-10T04:56:27.306Z,11.62
2019-05-10T04:57:26.957Z,11.65
2019-05-10T04:58:27.156Z,11.63
2019-05-10T04:59:27.178Z,11.54
2019-05-10T05:00:26.921Z,11.57
2019-05-10T05:01:27.214Z,11.62
2019-05-10T05:02:27.173Z,11.73
2019-05-10T05:03:26.894Z,11.73
2019-05-10T05:04:27.158Z,11.72
2019-05-10T05:05:26.644Z,11.7
2019-05-10T05:06:27.138Z,11.7
2019-05-10T05:07:27.149Z,11.72
2019-05-10T05:08:26.652Z,11.75
2019-05-10T05:09:27.012Z,11.83
2019-05-10T05:10:27.154Z,11.87
2019-05-10T05:11:26.882Z,11.91
2019-05-10T05:12:27.119Z,11.99
2019-05-10T05:13:26.847Z,11.97
2019-05-10T05:14:27.903Z,11.97
2019-05-10T05:15:27.085Z,11.94
2019-05-10T05:16:26.892Z,12.17
2019-05-10T05:17:26.835Z,12.35
2019-05-10T05:18:26.823Z,12.35
2019-05-10T05:19:26.585Z,12.36
2019-05-10T05:20:27.097Z,12.37
2019-05-10T05:21:27.095Z,12.46
2019-05-10T05:22:26.831Z,12.49
2019-05-10T05:23:26.839Z,12.49
2019-05-10T05:24:27.692Z,12.4
2019-05-10T05:25:27.081Z,12.37
2019-05-10T05:26:26.805Z,12.36
2019-05-10T05:27:26.557Z,12.42
2019-05-10T05:28:28.262Z,12.36
2019-05-10T05:29:26.627Z,12.36
2019-05-10T05:30:26.783Z,12.4
2019-05-10T05:31:26.797Z,12.42
2019-05-10T05:32:26.537Z,12.5
2019-05-10T05:33:26.781Z,12.7
2019-05-10T05:34:27.037Z,12.75
2019-05-10T05:35:27.032Z,12.78
2019-05-10T05:36:27.045Z,12.82
2019-05-10T05:37:26.752Z,12.78
2019-05-10T05:38:26.531Z,12.79
2019-05-10T05:39:26.514Z,12.82
2019-05-10T05:40:28.399Z,12.97
2019-05-10T05:41:26.996Z,13.39
2019-05-10T05:42:32.512Z,13.96
2019-05-10T05:43:26.761Z,14.6
2019-05-10T05:44:31.086Z,15.28
2019-05-10T05:45:35.817Z,16.08
2019-05-10T05:46:26.491Z,16.69
2019-05-10T05:47:26.491Z,17.08
2019-05-10T05:48:42.401Z,17.63
2019-05-10T05:49:26.748Z,17.74
2019-05-10T05:50:26.762Z,18.15
2019-05-10T05:51:26.984Z,18.22
2019-05-10T05:52:26.745Z,17.95
2019-05-10T05:53:27.550Z,17.79
2019-05-10T05:54:27.539Z,17.44
2019-05-10T05:55:33.088Z,17.04
2019-05-10T05:56:27.113Z,16.87
2019-05-10T05:57:31.935Z,16.71
2019-05-10T05:58:31.743Z,16.68
2019-05-10T05:59:30.796Z,16.79
2019-05-10T06:00:26.995Z,17.19
2019-05-10T06:01:33.649Z,17.64
2019-05-10T06:02:26.990Z,18.25
2019-05-10T06:03:32.685Z,18.77
2019-05-10T06:04:26.996Z,19.18
2019-05-10T06:05:39.915Z,19.76
2019-05-10T06:06:28.429Z,20.16
2019-05-10T06:07:30.988Z,20.52
2019-05-10T06:08:32.396Z,20.67
2019-05-10T06:09:31.907Z,20.44
2019-05-10T06:10:26.769Z,20.26
2019-05-10T06:11:29.610Z,19.85
2019-05-10T06:12:26.769Z,19.3
2019-05-10T06:13:33.019Z,18.74
2019-05-10T06:14:26.520Z,18.41
2019-05-10T06:15:31.707Z,18.22
2019-05-10T06:16:26.948Z,17.74
2019-05-10T06:17:32.052Z,17.54
2019-05-10T06:18:27.036Z,17.31
2019-05-10T06:19:34.597Z,17.24
2019-05-10T06:20:26.547Z,16.94
2019-05-10T06:21:29.403Z,16.64
2019-05-10T06:22:26.785Z,16.42
2019-05-10T06:23:34.973Z,16.31
2019-05-10T06:24:26.799Z,16.32
2019-05-10T06:25:45.319Z,16.17
2019-05-10T06:26:32.845Z,16.05
2019-05-10T06:27:26.818Z,15.9
2019-05-10T06:29:04.028Z,15.73
2019-05-10T06:29:26.794Z,15.58
2019-05-10T06:30:26.612Z,15.62
2019-05-10T06:31:26.920Z,15.55
2019-05-10T06:32:27.939Z,15.54
2019-05-10T06:33:26.790Z,15.44
2019-05-10T06:34:31.767Z,15.43
2019-05-10T06:35:26.824Z,15.46
2019-05-10T06:36:27.125Z,15.25
2019-05-10T06:37:27.049Z,15.36
2019-05-10T06:38:26.794Z,15.27
2019-05-10T06:39:27.091Z,15.25
2019-05-10T06:40:48.845Z,15.28
2019-05-10T06:41:27.025Z,15.28
2019-05-10T06:42:34.536Z,15.25
2019-05-10T06:43:27.056Z,15.37
2019-05-10T06:44:35.304Z,15.44
2019-05-10T06:45:26.538Z,15.64
2019-05-10T06:46:33.376Z,15.86
2019-05-10T06:47:26.546Z,16.26
2019-05-10T06:48:36.112Z,16.72
2019-05-10T06:49:26.787Z,17.12
2019-05-10T06:50:34.088Z,17.67
2019-05-10T06:51:27.591Z,17.92
2019-05-10T06:52:32.758Z,18.35
2019-05-10T06:53:28.269Z,18.62
2019-05-10T06:54:27.044Z,18.71
2019-05-10T06:55:26.796Z,18.66
2019-05-10T06:56:27.052Z,18.6
2019-05-10T06:57:27.028Z,18.63
2019-05-10T06:58:30.421Z,18.86
2019-05-10T06:59:30.051Z,18.74
2019-05-10T07:00:27.043Z,18.71
2019-05-10T07:01:26.829Z,18.92
2019-05-10T07:02:34.968Z,19.04
2019-05-10T07:03:26.836Z,19.04
2019-05-10T07:04:27.084Z,19.11
2019-05-10T07:05:26.862Z,19.16
2019-05-10T07:06:27.065Z,19.02
2019-05-10T07:07:48.162Z,18.58
2019-05-10T07:08:27.052Z,18.44
2019-05-10T07:09:26.567Z,18.31
2019-05-10T07:10:33.627Z,18.26
2019-05-10T07:11:27.161Z,18.29
2019-05-10T07:12:29.859Z,18
2019-05-10T07:13:27.072Z,17.78
2019-05-10T07:14:30.544Z,17.51
2019-05-10T07:15:27.073Z,17.26
2019-05-10T07:16:30.637Z,17.34
2019-05-10T07:17:26.815Z,17.14
2019-05-10T07:18:28.891Z,16.94
2019-05-10T07:19:34.753Z,16.9
2019-05-10T07:20:32.074Z,16.75
2019-05-10T07:21:26.846Z,16.94
2019-05-10T07:22:31.941Z,16.87
2019-05-10T07:23:29.790Z,16.83
2019-05-10T07:24:29.937Z,16.86
2019-05-10T07:25:27.072Z,16.93
2019-05-10T07:26:31.195Z,17.06
2019-05-10T07:27:27.070Z,17.02
2019-05-10T07:28:26.850Z,17.02
2019-05-10T07:29:46.146Z,17.01
2019-05-10T07:30:26.586Z,17.04
2019-05-10T07:31:28.550Z,17.08
2019-05-10T07:32:29.330Z,17.04
2019-05-10T07:33:27.080Z,17.09
2019-05-10T07:34:27.083Z,17.06
2019-05-10T07:35:30.792Z,17.08
2019-05-10T07:36:34.006Z,17.02
2019-05-10T07:37:26.587Z,16.93
2019-05-10T07:38:35.352Z,16.83
2019-05-10T07:39:26.847Z,16.81
2019-05-10T07:40:26.859Z,16.83
2019-05-10T07:41:31.617Z,16.78
2019-05-10T07:42:27.080Z,16.74
2019-05-10T07:43:33.355Z,16.57
2019-05-10T07:44:27.077Z,16.53
2019-05-10T07:45:30.454Z,16.58
2019-05-10T07:46:27.083Z,16.65
2019-05-10T07:47:33.034Z,16.57
2019-05-10T07:48:28.136Z,16.64
2019-05-10T07:49:33.161Z,16.74
2019-05-10T07:50:26.852Z,16.78
2019-05-10T07:51:31.037Z,16.79
2019-05-10T07:52:27.095Z,16.81
2019-05-10T07:53:29.767Z,16.87
2019-05-10T07:54:26.832Z,16.76
2019-05-10T07:55:33.277Z,16.68
2019-05-10T07:56:26.870Z,16.65
2019-05-10T07:57:29.994Z,16.6
2019-05-10T07:58:27.106Z,16.54
2019-05-10T07:59:51.335Z,16.5
2019-05-10T08:00:30.219Z,16.38
2019-05-10T08:01:37.472Z,16.5
2019-05-10T08:02:27.668Z,16.47
2019-05-10T08:03:29.765Z,16.6
2019-05-10T08:04:38.359Z,16.57
2019-05-10T08:05:29.174Z,16.51
2019-05-10T08:06:31.821Z,16.43
2019-05-10T08:07:29.121Z,16.54
2019-05-10T08:08:29.356Z,16.61
2019-05-10T08:09:26.598Z,16.64
2019-05-10T08:10:28.918Z,16.66
2019-05-10T08:11:28.522Z,16.49
2019-05-10T08:12:28.809Z,16.51
2019-05-10T08:13:30.894Z,16.61
2019-05-10T08:14:31.482Z,16.69
2019-05-10T08:15:35.168Z,16.87
2019-05-10T08:16:28.997Z,16.91
2019-05-10T08:17:28.660Z,17.16
2019-05-10T08:18:31.548Z,17.3
2019-05-10T08:19:26.837Z,17.33
2019-05-10T08:21:01.622Z,17.74
2019-05-10T08:21:34.305Z,17.95
2019-05-10T08:22:46.026Z,18.29
2019-05-10T08:23:32.985Z,18.56
2019-05-10T08:24:32.720Z,18.74
2019-05-10T08:25:46.725Z,18.9
2019-05-10T08:26:32.754Z,19.14
2019-05-10T08:27:32.405Z,19.47
2019-05-10T08:28:42.116Z,20.04
2019-05-10T08:29:32.987Z,20.44
2019-05-10T08:30:35.447Z,20.9
2019-05-10T08:31:55.870Z,21.37
2019-05-10T08:32:37.032Z,21.7
2019-05-10T08:33:32.737Z,22
2019-05-10T08:34:39.464Z,22.51
2019-05-10T08:35:33.550Z,22.99
2019-05-10T08:36:32.251Z,23.41
2019-05-10T08:37:43.217Z,23.73
2019-05-10T08:38:34.317Z,23.4
2019-05-10T08:39:48.916Z,22.47
2019-05-10T08:40:42.727Z,22.07
2019-05-10T08:41:32.546Z,21.6
2019-05-10T08:43:04.487Z,21.11
2019-05-10T08:43:45.204Z,20.92
2019-05-10T08:44:32.653Z,20.72
2019-05-10T08:45:32.439Z,20.34
2019-05-10T08:46:45.851Z,19.81
2019-05-10T08:47:34.761Z,19.66
2019-05-10T08:48:33.022Z,19.49
2019-05-10T08:50:11.659Z,19.16
2019-05-10T08:51:12.330Z,19.18
2019-05-10T08:52:02.861Z,19.15
2019-05-10T08:53:18.980Z,18.71
2019-05-10T08:54:04.265Z,18.58
2019-05-10T08:55:02.683Z,18.44
2019-05-10T08:56:13.540Z,18.47
2019-05-10T08:58:05.749Z,18.52
2019-05-10T08:59:15.713Z,18.56
2019-05-10T08:59:47.596Z,18.63
2019-05-10T09:01:26.468Z,18.63
2019-05-10T09:01:56.279Z,18.55
2019-05-10T09:02:52.022Z,18.55
2019-05-10T09:04:06.175Z,18.37
2019-05-10T09:04:55.143Z,18.33
2019-05-10T09:05:52.218Z,18.26
2019-05-10T09:06:59.791Z,18.19
2019-05-10T09:07:52.047Z,18.18
2019-05-10T09:09:01.451Z,18.16
2019-05-10T09:09:55.626Z,17.95
2019-05-10T09:10:49.907Z,17.76
2019-05-10T09:11:52.192Z,17.67
2019-05-10T09:13:03.179Z,17.6
2019-05-10T09:13:53.366Z,17.68
2019-05-10T09:15:06.246Z,17.67
2019-05-10T09:16:01.979Z,17.76
2019-05-10T09:17:06.960Z,17.63
2019-05-10T09:17:52.493Z,17.52
2019-05-10T09:18:56.105Z,17.34
2019-05-10T09:19:51.761Z,17.26
2019-05-10T09:20:51.384Z,17.24
2019-05-10T09:21:57.515Z,17.19
2019-05-10T09:22:52.538Z,17.22
2019-05-10T09:24:02.959Z,17.39
2019-05-10T09:24:55.552Z,17.48
2019-05-10T09:25:51.846Z,17.48
2019-05-10T09:26:57.850Z,17.39
2019-05-10T09:27:50.162Z,17.3
2019-05-10T09:28:58.363Z,17.2
2019-05-10T09:29:49.920Z,17.19
2019-05-10T09:31:24.868Z,17.16
2019-05-10T09:31:55.876Z,17.33
2019-05-10T09:32:51.794Z,17.39
2019-05-10T09:33:56.815Z,17.44
2019-05-10T09:34:53.866Z,17.48
2019-05-10T09:35:59.275Z,17.48
2019-05-10T09:36:52.926Z,17.57
2019-05-10T09:37:59.141Z,17.57
2019-05-10T09:38:52.654Z,17.46
2019-05-10T09:40:09.199Z,17.38
2019-05-10T09:40:58.512Z,17.41
2019-05-10T09:41:52.675Z,17.39
2019-05-10T09:42:52.059Z,17.56
2019-05-10T09:43:56.247Z,17.65
2019-05-10T09:44:52.648Z,17.76
2019-05-10T09:45:49.921Z,17.83
2019-05-10T09:46:52.181Z,17.82
2019-05-10T09:47:49.924Z,17.87
2019-05-10T09:48:54.374Z,18.04
2019-05-10T09:50:02.235Z,18.18
2019-05-10T09:50:55.969Z,18.18
2019-05-10T09:51:49.974Z,18.2
2019-05-10T09:52:49.934Z,18.26
2019-05-10T09:53:52.914Z,18.43
2019-05-10T09:54:54.222Z,18.49
2019-05-10T09:56:04.400Z,18.45
2019-05-10T09:56:57.481Z,18.31
2019-05-10T09:57:52.547Z,18.33
2019-05-10T09:58:52.903Z,18.31
2019-05-10T09:59:51.557Z,18.34
2019-05-10T10:00:53.081Z,18.38
2019-05-10T10:01:50.640Z,18.56
2019-05-10T10:03:04.094Z,18.86
2019-05-10T10:03:52.454Z,19.07
2019-05-10T10:04:51.895Z,19.19
2019-05-10T10:06:05.040Z,19.36
2019-05-10T10:06:55.452Z,19.37
2019-05-10T10:07:52.896Z,19.51
2019-05-10T10:08:57.682Z,19.51
2019-05-10T10:09:52.602Z,19.52
2019-05-10T10:10:52.397Z,19.64
2019-05-10T10:12:06.901Z,19.67
2019-05-10T10:12:52.102Z,19.63
2019-05-10T10:14:04.267Z,19.52
2019-05-10T10:14:52.115Z,19.58
2019-05-10T10:15:58.113Z,19.48
2019-05-10T10:17:07.994Z,19.47
2019-05-10T10:17:52.489Z,19.45
2019-05-10T10:18:52.486Z,19.48
2019-05-10T10:19:52.514Z,19.59
2019-05-10T10:20:52.494Z,19.71
2019-05-10T10:21:52.354Z,19.92
2019-05-10T10:22:57.910Z,20.04
2019-05-10T10:23:50.217Z,20.22
2019-05-10T10:25:00.420Z,20.32
2019-05-10T10:25:50.926Z,20.41
2019-05-10T10:26:58.103Z,20.4
2019-05-10T10:27:52.793Z,20.36
2019-05-10T10:29:01.996Z,20.36
2019-05-10T10:29:52.308Z,20.32
2019-05-10T10:31:08.426Z,20.29
2019-05-10T10:32:01.486Z,20.31
2019-05-10T10:32:52.203Z,20.19
2019-05-10T10:34:07.511Z,20.04
2019-05-10T10:34:57.755Z,19.94
2019-05-10T10:35:56.101Z,19.85
2019-05-10T10:36:51.834Z,19.81
2019-05-10T10:37:52.419Z,19.69
2019-05-10T10:38:53.995Z,19.49
2019-05-10T10:40:00.407Z,19.49
2019-05-10T10:40:50.788Z,19.63
2019-05-10T10:41:52.139Z,19.62
2019-05-10T10:42:52.139Z,19.51
2019-05-10T10:43:52.861Z,19.45
2019-05-10T10:44:53.080Z,19.27
2019-05-10T10:45:50.573Z,19.37
2019-05-10T10:46:52.719Z,19.34
2019-05-10T10:47:52.025Z,19.27
2019-05-10T10:48:54.203Z,19.12
2019-05-10T10:49:50.052Z,19.19
2019-05-10T10:51:01.194Z,19.02
2019-05-10T10:51:52.130Z,18.86
2019-05-10T10:52:50.311Z,18.73
2019-05-10T10:53:54.559Z,18.49
2019-05-10T10:54:52.394Z,18.18
2019-05-10T10:56:07.673Z,17.94
2019-05-10T10:56:50.738Z,17.74
2019-05-10T10:57:52.893Z,17.59
2019-05-10T10:58:54.527Z,17.39
2019-05-10T10:59:52.290Z,17.34
2019-05-10T11:00:52.885Z,17.19
2019-05-10T11:02:33.540Z,17.27
2019-05-10T11:02:54.631Z,17.36
2019-05-10T11:03:53.608Z,17.38
2019-05-10T11:04:51.813Z,17.38
2019-05-10T11:05:50.042Z,17.39
2019-05-10T11:06:50.050Z,17.31
2019-05-10T11:07:53.703Z,17.23
2019-05-10T11:08:51.810Z,17.24
2019-05-10T11:09:53.566Z,17.12
2019-05-10T11:10:50.678Z,17.02
2019-05-10T11:11:51.482Z,16.93
2019-05-10T11:12:51.237Z,16.97
2019-05-10T11:14:11.011Z,16.9
2019-05-10T11:14:50.429Z,16.9
2019-05-10T11:15:51.581Z,16.97
2019-05-10T11:16:56.989Z,17.04
2019-05-10T11:17:50.640Z,17.05
2019-05-10T11:18:51.880Z,17.09
2019-05-10T11:19:50.072Z,17.09
2019-05-10T11:20:56.561Z,17.2
2019-05-10T11:21:51.367Z,17.2
2019-05-10T11:22:56.750Z,17.44
2019-05-10T11:23:50.305Z,17.48
2019-05-10T11:25:08.853Z,17.63
2019-05-10T11:26:01.309Z,17.76
2019-05-10T11:26:51.634Z,17.79
2019-05-10T11:28:01.843Z,17.95
2019-05-10T11:28:51.359Z,17.92
2019-05-10T11:29:52.810Z,17.9
2019-05-10T11:30:51.095Z,17.89
2019-05-10T11:32:16.485Z,17.92
2019-05-10T11:32:50.320Z,17.92
2019-05-10T11:34:01.478Z,17.9
2019-05-10T11:34:50.067Z,17.98
2019-05-10T11:35:51.315Z,17.94
2019-05-10T11:36:53.603Z,17.92
2019-05-10T11:37:53.001Z,17.94
2019-05-10T11:39:01.505Z,17.9
2019-05-10T11:39:52.941Z,17.95
2019-05-10T11:40:50.069Z,17.94
2019-05-10T11:42:07.073Z,17.98
2019-05-10T11:42:53.570Z,17.92
2019-05-10T11:43:49.830Z,17.9
2019-05-10T11:44:57.174Z,17.95
2019-05-10T11:45:51.431Z,18.04
2019-05-10T11:46:53.163Z,18.11
2019-05-10T11:48:02.025Z,18.26
2019-05-10T11:48:50.958Z,18.38
2019-05-10T11:49:50.845Z,18.52
2019-05-10T11:50:51.283Z,18.59
2019-05-10T11:53:59.591Z,18.89
2019-05-10T11:58:17.732Z,19.3
2019-05-10T11:59:21.783Z,19.47
2019-05-10T12:01:54.676Z,19.73
2019-05-10T12:03:58.875Z,19.66
2019-05-10T12:05:19.779Z,19.62
2019-05-10T12:06:13.962Z,19.71
2019-05-10T12:06:58.601Z,19.71
2019-05-10T12:08:01.927Z,19.71
2019-05-10T12:11:24.769Z,19.82
2019-05-10T12:13:40.450Z,19.92
2019-05-10T12:14:43.608Z,19.85
2019-05-10T12:15:42.836Z,19.96
2019-05-10T12:16:41.930Z,20.06
2019-05-10T12:17:54.906Z,20.25
2019-05-10T12:21:18.117Z,20.14
2019-05-10T12:23:45.663Z,19.69
2019-05-10T12:26:40.360Z,20.22
2019-05-10T12:27:49.040Z,19.09
2019-05-10T12:28:33.551Z,19.02
2019-05-10T12:29:23.752Z,18.86
2019-05-10T12:30:21.571Z,18.55
2019-05-10T12:31:25.418Z,18.4
2019-05-10T12:32:21.280Z,18.38
2019-05-10T12:33:31.621Z,18.29
2019-05-10T12:34:20.657Z,18.35
2019-05-10T12:35:21.234Z,18.34
2019-05-10T12:36:33.868Z,18.47
2019-05-10T12:37:20.206Z,18.52
2019-05-10T12:38:23.446Z,18.53
2019-05-10T12:39:21.183Z,18.73
2019-05-10T12:40:23.764Z,18.84
2019-05-10T12:41:23.024Z,18.93
2019-05-10T12:42:21.771Z,19.11
2019-05-10T12:43:21.060Z,19.27
2019-05-10T12:44:19.417Z,19.47
2019-05-10T12:45:22.676Z,19.49
2019-05-10T12:46:20.645Z,19.66
2019-05-10T12:47:21.406Z,19.76
2019-05-10T12:48:22.970Z,19.73
2019-05-10T12:49:21.246Z,19.84
2019-05-10T12:50:19.680Z,19.99
2019-05-10T12:51:23.474Z,19.92
2019-05-10T12:52:28.509Z,19.81
2019-05-10T12:53:23.924Z,19.81
2019-05-10T12:54:26.355Z,19.85
2019-05-10T12:55:19.456Z,19.7
2019-05-10T12:56:19.442Z,19.62
2019-05-10T12:57:19.443Z,19.69
2019-05-10T12:58:19.703Z,19.64
2019-05-10T12:59:19.440Z,19.58
2019-05-10T13:00:20.575Z,19.63
2019-05-10T13:01:19.472Z,19.55
2019-05-10T13:02:19.722Z,19.34
2019-05-10T13:03:25.105Z,19.19
2019-05-10T13:04:39.560Z,18.99
2019-05-10T13:05:30.562Z,18.74
2019-05-10T13:06:22.175Z,18.7
2019-05-10T13:07:19.576Z,18.66
2019-05-10T13:08:19.466Z,18.71
2019-05-10T13:09:34.561Z,18.73
2019-05-10T13:10:19.644Z,18.92
2019-05-10T13:11:28.025Z,18.98
2019-05-10T13:12:19.505Z,18.9
2019-05-10T13:13:29.725Z,18.81
2019-05-10T13:14:19.467Z,18.88