createdAt,value
2019-02-09T00:00:45.154Z,936.88
2019-02-09T00:01:53.091Z,936.87
2019-02-09T00:03:01.152Z,936.83
2019-02-09T00:04:09.213Z,936.80
2019-02-09T00:05:17.359Z,936.84
2019-02-09T00:06:25.301Z,936.80
2019-02-09T00:07:33.448Z,936.83
2019-02-09T00:08:41.429Z,936.81
2019-02-09T00:09:49.490Z,936.81
2019-02-09T00:10:57.643Z,936.85
2019-02-09T00:12:05.577Z,936.77
2019-02-09T00:13:13.672Z,936.78
2019-02-09T00:14:21.694Z,936.87
2019-02-09T00:15:29.847Z,936.85
2019-02-09T00:16:37.822Z,936.90
2019-02-09T00:17:45.884Z,936.83
2019-02-09T00:18:53.924Z,936.82
2019-02-09T00:20:01.957Z,936.84
2019-02-09T00:21:10.137Z,936.89
2019-02-09T00:22:18.098Z,936.85
2019-02-09T00:23:26.234Z,936.84
2019-02-09T00:24:34.200Z,936.84
2019-02-09T00:25:42.332Z,936.89
2019-02-09T00:26:50.312Z,936.80
2019-02-09T00:27:58.503Z,936.74
2019-02-09T00:29:06.421Z,936.77
2019-02-09T00:30:14.464Z,936.70
2019-02-09T00:31:22.585Z,936.69
2019-02-09T00:32:30.621Z,936.70
2019-02-09T00:33:38.662Z,936.76
2019-02-09T00:34:46.690Z,936.71
2019-02-09T00:35:54.844Z,936.70
2019-02-09T00:37:02.795Z,936.71
2019-02-09T00:38:10.863Z,936.73
2019-02-09T00:39:19.004Z,936.72
2019-02-09T00:40:26.962Z,936.68
2019-02-09T00:41:35.027Z,936.68
2019-02-09T00:42:43.091Z,936.69
2019-02-09T00:43:51.135Z,936.76
2019-02-09T00:44:59.177Z,936.68
2019-02-09T00:46:07.352Z,936.68
2019-02-09T00:47:15.288Z,936.71
2019-02-09T00:48:23.343Z,936.70
2019-02-09T00:49:31.378Z,936.72
2019-02-09T00:50:39.466Z,936.73
2019-02-09T00:51:47.526Z,936.72
2019-02-09T00:52:55.586Z,936.66
2019-02-09T00:54:03.629Z,936.60
2019-02-09T00:55:11.767Z,936.60
2019-02-09T00:56:19.828Z,936.60
2019-02-09T00:57:27.783Z,936.54
2019-02-09T00:58:35.856Z,936.53
2019-02-09T00:59:43.942Z,936.57
2019-02-09T01:00:51.959Z,936.53
2019-02-09T01:02:00.016Z,936.51
2019-02-09T01:03:08.068Z,936.49
2019-02-09T01:04:16.121Z,936.51
2019-02-09T01:05:24.179Z,936.50
2019-02-09T01:06:32.317Z,936.51
2019-02-09T01:07:40.295Z,936.53
2019-02-09T01:08:48.343Z,936.46
2019-02-09T01:09:56.391Z,936.46
2019-02-09T01:11:04.531Z,936.44
2019-02-09T01:12:14.170Z,936.42
2019-02-09T01:13:20.563Z,936.41
2019-02-09T01:14:28.618Z,936.35
2019-02-09T01:15:36.673Z,936.42
2019-02-09T01:16:44.821Z,936.37
2019-02-09T01:17:52.769Z,936.41
2019-02-09T01:19:00.824Z,936.38
2019-02-09T01:20:08.887Z,936.37
2019-02-09T01:21:17.023Z,936.34
2019-02-09T01:22:25.000Z,936.32
2019-02-09T01:23:33.080Z,936.38
2019-02-09T01:24:41.114Z,936.37
2019-02-09T01:25:49.160Z,936.36
2019-02-09T01:26:57.309Z,936.38
2019-02-09T01:28:05.267Z,936.37
2019-02-09T01:29:13.318Z,936.38
2019-02-09T01:30:21.380Z,936.40
2019-02-09T01:31:29.493Z,936.39
2019-02-09T01:32:37.493Z,936.43
2019-02-09T01:33:45.556Z,936.36
2019-02-09T01:34:53.596Z,936.34
2019-02-09T01:36:01.626Z,936.39
2019-02-09T01:37:09.809Z,936.45
2019-02-09T01:38:17.780Z,936.46
2019-02-09T01:39:25.818Z,936.47
2019-02-09T01:40:33.887Z,936.49
2019-02-09T01:41:41.981Z,936.43
2019-02-09T01:42:50.087Z,936.38
2019-02-09T01:43:58.057Z,936.34
2019-02-09T01:45:06.111Z,936.40
2019-02-09T01:46:14.165Z,936.37
2019-02-09T01:47:22.290Z,936.38
2019-02-09T01:48:30.265Z,936.42
2019-02-09T01:49:38.307Z,936.38
2019-02-09T01:50:46.374Z,936.32
2019-02-09T01:51:54.521Z,936.29
2019-02-09T01:53:02.525Z,936.28
2019-02-09T01:54:10.523Z,936.28
2019-02-09T01:55:18.608Z,936.30
2019-02-09T01:56:26.631Z,936.30
2019-02-09T01:57:34.798Z,936.36
2019-02-09T01:58:42.907Z,936.31
2019-02-09T01:59:50.803Z,936.34
2019-02-09T02:00:58.879Z,936.32
2019-02-09T02:02:07.019Z,936.32
2019-02-09T02:03:14.979Z,936.32
2019-02-09T02:04:23.030Z,936.30
2019-02-09T02:05:31.108Z,936.32
2019-02-09T02:06:39.144Z,936.28
2019-02-09T02:07:47.296Z,936.31
2019-02-09T02:08:55.249Z,936.30
2019-02-09T02:10:03.286Z,936.26
2019-02-09T02:11:11.346Z,936.23
2019-02-09T02:12:19.470Z,936.21
2019-02-09T02:13:27.519Z,936.11
2019-02-09T02:14:35.526Z,936.08
2019-02-09T02:15:43.592Z,936.17
2019-02-09T02:16:51.622Z,936.15
2019-02-09T02:17:59.793Z,936.09
2019-02-09T02:19:07.745Z,936.15
2019-02-09T02:20:15.809Z,936.22
2019-02-09T02:21:23.852Z,936.19
2019-02-09T02:22:31.971Z,936.10
2019-02-09T02:23:39.962Z,936.14
2019-02-09T02:24:48.024Z,936.03
2019-02-09T02:25:56.076Z,936.10
2019-02-09T02:27:04.130Z,936.10
2019-02-09T02:28:12.228Z,936.05
2019-02-09T02:29:20.480Z,936.02
2019-02-09T02:30:28.331Z,935.96
2019-02-09T02:31:36.653Z,936.00
2019-02-09T02:32:44.548Z,935.97
2019-02-09T02:33:52.477Z,936.04
2019-02-09T02:35:00.521Z,936.11
2019-02-09T02:36:08.568Z,936.07
2019-02-09T02:37:16.635Z,936.05
2019-02-09T02:38:24.674Z,936.05
2019-02-09T02:39:32.748Z,935.99
2019-02-09T02:40:40.802Z,936.07
2019-02-09T02:41:48.851Z,936.07
2019-02-09T02:42:57.010Z,936.08
2019-02-09T02:44:04.955Z,936.01
2019-02-09T02:45:13.087Z,935.99
2019-02-09T02:46:21.065Z,935.96
2019-02-09T02:47:29.223Z,936.10
2019-02-09T02:48:37.221Z,936.07
2019-02-09T02:49:45.250Z,936.19
2019-02-09T02:50:53.302Z,936.05
2019-02-09T02:52:01.342Z,936.09
2019-02-09T02:53:09.497Z,936.09
2019-02-09T02:54:17.454Z,936.04
2019-02-09T02:55:25.504Z,936.02
2019-02-09T02:56:33.569Z,936.05
2019-02-09T02:57:41.597Z,936.01
2019-02-09T02:58:49.689Z,936.01
2019-02-09T02:59:57.840Z,935.99
2019-02-09T03:01:05.790Z,935.98
2019-02-09T03:02:13.866Z,935.90
2019-02-09T03:03:22.003Z,935.97
2019-02-09T03:04:29.966Z,935.94
2019-02-09T03:05:38.018Z,935.95
2019-02-09T03:06:47.811Z,935.95
2019-02-09T03:07:54.235Z,935.91
2019-02-09T03:09:02.160Z,935.95
2019-02-09T03:10:10.255Z,935.97
2019-02-09T03:11:18.296Z,935.97
2019-02-09T03:12:26.347Z,935.96
2019-02-09T03:13:34.525Z,935.93
2019-02-09T03:14:42.485Z,935.90
2019-02-09T03:15:50.621Z,935.90
2019-02-09T03:16:58.587Z,935.92
2019-02-09T03:18:06.749Z,935.90
2019-02-09T03:19:14.695Z,935.89
2019-02-09T03:20:22.772Z,935.82
2019-02-09T03:21:30.820Z,935.82
2019-02-09T03:22:38.851Z,935.91
2019-02-09T03:23:47.031Z,935.92
2019-02-09T03:24:54.999Z,935.89
2019-02-09T03:26:03.026Z,935.94
2019-02-09T03:27:11.078Z,935.95
2019-02-09T03:28:19.187Z,935.98
2019-02-09T03:29:27.194Z,935.98
2019-02-09T03:30:46.205Z,936.08
2019-02-09T03:31:43.415Z,936.14
2019-02-09T03:32:51.353Z,936.15
2019-02-09T03:33:59.513Z,936.15
2019-02-09T03:35:07.500Z,936.21
2019-02-09T03:36:15.546Z,936.22
2019-02-09T03:37:23.590Z,936.17
2019-02-09T03:38:31.730Z,936.16
2019-02-09T03:39:39.710Z,936.19
2019-02-09T03:40:47.769Z,936.25
2019-02-09T03:41:55.810Z,936.25
2019-02-09T03:43:03.865Z,936.25
2019-02-09T03:44:12.026Z,936.33
2019-02-09T03:45:19.989Z,936.33
2019-02-09T03:46:28.029Z,936.34
2019-02-09T03:47:36.189Z,936.36
2019-02-09T03:48:44.256Z,936.42
2019-02-09T03:49:52.192Z,936.39
2019-02-09T03:51:00.284Z,936.44
2019-02-09T03:52:08.328Z,936.47
2019-02-09T03:53:16.418Z,936.50
2019-02-09T03:54:24.466Z,936.48
2019-02-09T03:55:32.497Z,936.43
2019-02-09T03:56:40.551Z,936.45
2019-02-09T03:57:48.618Z,936.46
2019-02-09T03:58:56.788Z,936.48
2019-02-09T04:00:04.722Z,936.44
2019-02-09T04:01:12.785Z,936.47
2019-02-09T04:02:20.824Z,936.42
2019-02-09T04:03:28.904Z,936.47
2019-02-09T04:04:37.044Z,936.37
2019-02-09T04:05:45.002Z,936.39
2019-02-09T04:06:53.831Z,936.33
2019-02-09T04:08:01.106Z,936.36
2019-02-09T04:09:09.246Z,936.38
2019-02-09T04:10:17.220Z,936.44
2019-02-09T04:11:25.275Z,936.44
2019-02-09T04:12:33.327Z,936.49
2019-02-09T04:13:41.387Z,936.48
2019-02-09T04:14:49.547Z,936.49
2019-02-09T04:15:57.492Z,936.50
2019-02-09T04:17:05.642Z,936.47
2019-02-09T04:18:13.731Z,936.51
2019-02-09T04:19:21.791Z,936.52
2019-02-09T04:20:29.741Z,936.56
2019-02-09T04:21:37.796Z,936.57
2019-02-09T04:22:45.858Z,936.57
2019-02-09T04:23:53.912Z,936.54
2019-02-09T04:25:02.036Z,936.56
2019-02-09T04:26:10.017Z,936.57
2019-02-09T04:27:18.077Z,936.58
2019-02-09T04:28:26.125Z,936.61
2019-02-09T04:29:34.245Z,936.68
2019-02-09T04:30:42.266Z,936.63
2019-02-09T04:31:50.296Z,936.70
2019-02-09T04:32:58.608Z,936.65
2019-02-09T04:34:06.428Z,936.69
2019-02-09T04:35:14.486Z,936.72
2019-02-09T04:36:22.552Z,936.73
2019-02-09T04:37:30.586Z,936.78
2019-02-09T04:38:38.687Z,936.72
2019-02-09T04:39:46.793Z,936.74
2019-02-09T04:40:54.775Z,936.69
2019-02-09T04:42:02.805Z,936.72
2019-02-09T04:43:10.875Z,936.74
2019-02-09T04:44:18.941Z,936.78
2019-02-09T04:45:26.985Z,936.61
2019-02-09T04:46:35.048Z,936.63
2019-02-09T04:47:43.092Z,936.69
2019-02-09T04:48:51.246Z,936.70
2019-02-09T04:49:59.312Z,936.71
2019-02-09T04:51:07.269Z,936.72
2019-02-09T04:52:15.339Z,936.77
2019-02-09T04:53:23.383Z,936.84
2019-02-09T04:54:31.445Z,936.73
2019-02-09T04:55:39.509Z,936.75
2019-02-09T04:56:47.583Z,936.68
2019-02-09T04:57:55.642Z,936.73
2019-02-09T04:59:03.678Z,936.81
2019-02-09T05:00:11.797Z,936.75
2019-02-09T05:01:19.789Z,936.60
2019-02-09T05:02:27.848Z,936.64
2019-02-09T05:03:35.912Z,936.63
2019-02-09T05:04:44.073Z,936.68
2019-02-09T05:05:52.008Z,936.67
2019-02-09T05:07:00.081Z,936.73
2019-02-09T05:08:08.147Z,936.82
2019-02-09T05:09:16.207Z,936.84
2019-02-09T05:10:24.386Z,936.78
2019-02-09T05:11:32.299Z,936.83
2019-02-09T05:12:40.366Z,936.79
2019-02-09T05:13:48.421Z,936.89
2019-02-09T05:14:56.587Z,936.87
2019-02-09T05:16:04.528Z,936.86
2019-02-09T05:17:12.587Z,936.94
2019-02-09T05:18:20.736Z,936.92
2019-02-09T05:19:28.708Z,936.97
2019-02-09T05:20:36.891Z,936.98
2019-02-09T05:21:44.830Z,936.94
2019-02-09T05:22:52.896Z,936.90
2019-02-09T05:24:00.938Z,936.95
2019-02-09T05:25:09.111Z,936.92
2019-02-09T05:26:17.070Z,937.04
2019-02-09T05:27:25.109Z,937.03
2019-02-09T05:28:33.170Z,936.99
2019-02-09T05:29:41.227Z,937.00
2019-02-09T05:30:49.389Z,937.05
2019-02-09T05:31:57.383Z,937.13
2019-02-09T05:33:05.411Z,937.12
2019-02-09T05:34:13.503Z,937.10
2019-02-09T05:35:21.594Z,937.14
2019-02-09T05:36:29.688Z,937.16
2019-02-09T05:37:37.655Z,937.15
2019-02-09T05:38:45.701Z,937.30
2019-02-09T05:39:53.755Z,937.22
2019-02-09T05:41:01.895Z,937.26
2019-02-09T05:42:09.876Z,937.27
2019-02-09T05:43:17.936Z,937.26
2019-02-09T05:44:25.998Z,937.27
2019-02-09T05:45:34.128Z,937.32
2019-02-09T05:46:42.080Z,937.37
2019-02-09T05:47:50.154Z,937.44
2019-02-09T05:48:58.206Z,937.47
2019-02-09T05:50:06.275Z,937.52
2019-02-09T05:51:14.375Z,937.55
2019-02-09T05:52:22.500Z,937.54
2019-02-09T05:53:30.446Z,937.61
2019-02-09T05:54:38.518Z,937.56
2019-02-09T05:55:46.658Z,937.61
2019-02-09T05:56:54.619Z,937.65
2019-02-09T05:58:02.685Z,937.71
2019-02-09T05:59:10.743Z,937.69
2019-02-09T06:00:18.789Z,937.79
2019-02-09T06:01:31.960Z,937.84
2019-02-09T06:02:34.889Z,937.85
2019-02-09T06:03:42.992Z,937.78
2019-02-09T06:04:51.034Z,937.83
2019-02-09T06:05:59.121Z,937.80
2019-02-09T06:07:07.161Z,937.86
2019-02-09T06:08:15.302Z,937.78
2019-02-09T06:09:23.241Z,937.74
2019-02-09T06:10:31.290Z,937.86
2019-02-09T06:11:39.461Z,937.77
2019-02-09T06:12:47.423Z,937.76
2019-02-09T06:13:55.494Z,937.79
2019-02-09T06:15:03.521Z,937.81
2019-02-09T06:16:11.671Z,937.80
2019-02-09T06:17:19.656Z,937.80
2019-02-09T06:18:27.710Z,937.79
2019-02-09T06:19:35.778Z,937.77
2019-02-09T06:20:43.823Z,937.74
2019-02-09T06:21:51.952Z,937.83
2019-02-09T06:23:00.037Z,937.86
2019-02-09T06:24:08.009Z,937.83
2019-02-09T06:25:16.063Z,937.85
2019-02-09T06:26:24.205Z,937.85
2019-02-09T06:27:32.161Z,937.88
2019-02-09T06:28:40.248Z,937.89
2019-02-09T06:29:48.290Z,937.88
2019-02-09T06:30:56.359Z,937.90
2019-02-09T06:32:04.393Z,937.94
2019-02-09T06:33:12.468Z,937.96
2019-02-09T06:34:20.522Z,937.98
2019-02-09T06:35:28.596Z,938.00
2019-02-09T06:36:36.752Z,938.04
2019-02-09T06:37:44.751Z,938.01
2019-02-09T06:38:52.770Z,938.02
2019-02-09T06:40:00.787Z,937.99
2019-02-09T06:41:08.871Z,938.06
2019-02-09T06:42:16.938Z,938.10
2019-02-09T06:43:24.971Z,938.11
2019-02-09T06:44:33.033Z,938.10
2019-02-09T06:45:41.093Z,938.13
2019-02-09T06:46:49.249Z,938.10
2019-02-09T06:47:57.216Z,938.14
2019-02-09T06:49:05.250Z,938.15
2019-02-09T06:50:13.320Z,938.15
2019-02-09T06:51:21.406Z,938.19
2019-02-09T06:52:29.511Z,938.26
2019-02-09T06:53:37.500Z,938.26
2019-02-09T06:54:45.556Z,938.22
2019-02-09T06:55:53.600Z,938.14
2019-02-09T06:57:01.727Z,938.11
2019-02-09T06:58:09.729Z,938.05
2019-02-09T06:59:17.803Z,938.13
2019-02-09T07:00:25.834Z,938.20
2019-02-09T07:01:34.350Z,938.15
2019-02-09T07:02:41.960Z,938.17
2019-02-09T07:03:50.016Z,938.17
2019-02-09T07:04:58.079Z,938.12
2019-02-09T07:06:06.125Z,938.14
2019-02-09T07:07:14.290Z,938.17
2019-02-09T07:08:22.303Z,938.16
2019-02-09T07:09:30.283Z,938.19
2019-02-09T07:10:38.344Z,938.19
2019-02-09T07:11:46.504Z,938.18
2019-02-09T07:12:54.483Z,938.15
2019-02-09T07:14:02.512Z,938.20
2019-02-09T07:15:10.586Z,938.24
2019-02-09T07:16:18.659Z,938.33
2019-02-09T07:17:26.783Z,938.39
2019-02-09T07:18:34.758Z,938.37
2019-02-09T07:19:42.815Z,938.32
2019-02-09T07:20:50.881Z,938.33
2019-02-09T07:21:59.017Z,938.32
2019-02-09T07:23:07.113Z,938.33
2019-02-09T07:24:15.065Z,938.36
2019-02-09T07:25:23.108Z,938.45
2019-02-09T07:26:31.170Z,938.46
2019-02-09T07:27:39.321Z,938.43
2019-02-09T07:28:47.274Z,938.45
2019-02-09T07:29:55.339Z,938.48
2019-02-09T07:31:03.395Z,938.51
2019-02-09T07:32:11.498Z,938.54
2019-02-09T07:33:19.497Z,938.55
2019-02-09T07:34:27.551Z,938.58
2019-02-09T07:35:35.633Z,938.58
2019-02-09T07:36:43.676Z,938.58
2019-02-09T07:37:51.843Z,938.58
2019-02-09T07:38:59.901Z,938.51
2019-02-09T07:40:07.857Z,938.50
2019-02-09T07:41:15.929Z,938.52
2019-02-09T07:42:24.010Z,938.53
2019-02-09T07:43:32.010Z,938.45
2019-02-09T07:44:40.084Z,938.53
2019-02-09T07:45:48.136Z,938.58
2019-02-09T07:46:56.193Z,938.60
2019-02-09T07:48:04.356Z,938.59
2019-02-09T07:49:12.298Z,938.70
2019-02-09T07:50:20.365Z,938.67
2019-02-09T07:51:28.437Z,938.75
2019-02-09T07:52:36.589Z,938.74
2019-02-09T07:53:44.556Z,938.78
2019-02-09T07:54:52.721Z,938.78
2019-02-09T07:56:00.967Z,938.80
2019-02-09T07:57:09.098Z,938.78
2019-02-09T07:58:17.356Z,938.78
2019-02-09T07:59:24.851Z,938.86
2019-02-09T08:00:32.960Z,938.85
2019-02-09T08:01:40.987Z,938.84
2019-02-09T08:02:49.076Z,938.82
2019-02-09T08:03:57.089Z,938.78
2019-02-09T08:05:05.132Z,938.88
2019-02-09T08:06:13.184Z,938.85
2019-02-09T08:07:21.262Z,938.86
2019-02-09T08:08:29.329Z,938.87
2019-02-09T08:09:37.491Z,938.90
2019-02-09T08:10:45.536Z,938.88
2019-02-09T08:11:53.493Z,938.83
2019-02-09T08:13:01.622Z,938.87
2019-02-09T08:14:09.617Z,938.80
2019-02-09T08:15:17.668Z,938.76
2019-02-09T08:16:25.720Z,938.80
2019-02-09T08:17:33.779Z,938.81
2019-02-09T08:18:41.900Z,938.78
2019-02-09T08:19:49.903Z,938.82
2019-02-09T08:20:57.964Z,938.85
2019-02-09T08:22:06.086Z,938.80
2019-02-09T08:23:14.187Z,938.82
2019-02-09T08:24:22.351Z,938.78
2019-02-09T08:25:30.192Z,938.78
2019-02-09T08:26:38.349Z,938.76
2019-02-09T08:27:46.314Z,938.73
2019-02-09T08:28:54.451Z,938.78
2019-02-09T08:30:02.399Z,938.78
2019-02-09T08:31:10.484Z,938.78
2019-02-09T08:32:18.545Z,938.83
2019-02-09T08:33:26.692Z,938.79
2019-02-09T08:34:34.686Z,938.86
2019-02-09T08:35:42.738Z,938.84
2019-02-09T08:36:50.909Z,938.90
2019-02-09T08:37:58.870Z,938.87
2019-02-09T08:39:06.903Z,938.94
2019-02-09T08:40:14.962Z,938.94
2019-02-09T08:41:22.992Z,938.89
2019-02-09T08:42:31.182Z,938.96
2019-02-09T08:43:39.516Z,938.93
2019-02-09T08:44:47.184Z,938.95
2019-02-09T08:45:55.252Z,938.98
2019-02-09T08:47:03.298Z,938.94
2019-02-09T08:48:11.360Z,938.99
2019-02-09T08:49:19.570Z,938.93
2019-02-09T08:50:27.490Z,938.88
2019-02-09T08:51:35.546Z,939.05
2019-02-09T08:52:43.626Z,939.05
2019-02-09T08:53:51.778Z,939.04
2019-02-09T08:54:59.721Z,939.04
2019-02-09T08:56:07.797Z,939.00
2019-02-09T08:57:15.871Z,939.02
2019-02-09T08:58:24.009Z,939.07
2019-02-09T08:59:31.948Z,939.03
2019-02-09T09:00:40.064Z,939.06
2019-02-09T09:01:48.109Z,938.99
2019-02-09T09:02:56.156Z,939.07
2019-02-09T09:04:04.764Z,939.02
2019-02-09T09:05:12.536Z,939.01
2019-02-09T09:06:20.332Z,939.02
2019-02-09T09:07:28.389Z,939.10
2019-02-09T09:08:36.552Z,939.08
2019-02-09T09:09:44.986Z,939.10
2019-02-09T09:10:53.123Z,939.08
2019-02-09T09:12:00.643Z,938.98
2019-02-09T09:13:08.794Z,939.15
2019-02-09T09:14:16.803Z,939.08
2019-02-09T09:15:24.789Z,939.12
2019-02-09T09:16:32.874Z,939.02
2019-02-09T09:17:40.964Z,939.16
2019-02-09T09:18:49.093Z,939.15
2019-02-09T09:19:57.038Z,939.20
2019-02-09T09:21:05.101Z,939.18
2019-02-09T09:22:13.164Z,939.11
2019-02-09T09:23:21.225Z,939.22
2019-02-09T09:24:29.438Z,939.25
2019-02-09T09:25:37.421Z,939.31
2019-02-09T09:26:45.395Z,939.26
2019-02-09T09:27:53.571Z,939.35
2019-02-09T09:29:01.569Z,939.25
2019-02-09T09:30:09.589Z,939.21
2019-02-09T09:31:17.658Z,939.12
2019-02-09T09:32:28.608Z,939.12
2019-02-09T09:33:33.780Z,939.09
2019-02-09T09:34:41.935Z,939.02
2019-02-09T09:35:49.886Z,939.11
2019-02-09T09:36:57.974Z,938.94
2019-02-09T09:38:05.996Z,939.04
2019-02-09T09:39:14.182Z,938.92
2019-02-09T09:40:22.134Z,938.94
2019-02-09T09:41:30.196Z,938.95
2019-02-09T09:42:38.347Z,938.95
2019-02-09T09:43:46.321Z,938.91
2019-02-09T09:44:54.490Z,939.04
2019-02-09T09:46:02.444Z,938.82
2019-02-09T09:47:10.516Z,939.01
2019-02-09T09:48:18.566Z,939.08
2019-02-09T09:49:26.683Z,938.92
2019-02-09T09:50:34.686Z,939.02
2019-02-09T09:51:42.773Z,939.13
2019-02-09T09:52:50.817Z,939.07
2019-02-09T09:53:58.880Z,939.01
2019-02-09T09:55:06.985Z,939.06
2019-02-09T09:56:14.988Z,939.05
2019-02-09T09:57:23.085Z,939.00
2019-02-09T09:58:31.126Z,938.97
2019-02-09T09:59:39.286Z,938.98
2019-02-09T10:00:47.259Z,939.02
2019-02-09T10:01:55.311Z,939.11
2019-02-09T10:03:03.385Z,939.06
2019-02-09T10:04:11.410Z,939.11
2019-02-09T10:05:19.551Z,939.09
2019-02-09T10:06:27.555Z,939.10
2019-02-09T10:07:35.622Z,939.10
2019-02-09T10:08:43.681Z,939.06
2019-02-09T10:09:51.775Z,939.09
2019-02-09T10:10:59.792Z,939.13
2019-02-09T10:12:07.867Z,939.14
2019-02-09T10:13:16.026Z,939.14
2019-02-09T10:14:23.998Z,939.14
2019-02-09T10:15:32.131Z,939.21
2019-02-09T10:16:40.113Z,939.15
2019-02-09T10:17:48.163Z,939.25
2019-02-09T10:18:56.236Z,939.21
2019-02-09T10:20:04.342Z,939.34
2019-02-09T10:21:12.344Z,939.25
2019-02-09T10:22:20.414Z,939.30
2019-02-09T10:23:28.486Z,939.31
2019-02-09T10:24:36.529Z,939.30
2019-02-09T10:25:44.697Z,939.44
2019-02-09T10:26:52.672Z,939.24
2019-02-09T10:28:00.716Z,939.29
2019-02-09T10:29:09.791Z,939.35
2019-02-09T10:30:16.901Z,939.35
2019-02-09T10:31:24.900Z,939.24
2019-02-09T10:32:32.977Z,939.36
2019-02-09T10:33:41.038Z,939.33
2019-02-09T10:34:49.095Z,939.28
2019-02-09T10:35:57.158Z,939.30
2019-02-09T10:37:05.199Z,939.28
2019-02-09T10:38:13.267Z,939.28
2019-02-09T10:39:21.336Z,939.33
2019-02-09T10:40:29.492Z,939.45
2019-02-09T10:41:37.476Z,939.47
2019-02-09T10:42:45.540Z,939.43
2019-02-09T10:43:53.586Z,939.43
2019-02-09T10:45:01.740Z,939.50
2019-02-09T10:46:09.712Z,939.42
2019-02-09T10:47:17.775Z,939.42
2019-02-09T10:48:25.836Z,939.43
2019-02-09T10:49:33.896Z,939.49
2019-02-09T10:50:42.053Z,939.46
2019-02-09T10:51:50.023Z,939.35
2019-02-09T10:52:58.078Z,939.41
2019-02-09T10:54:06.163Z,939.51
2019-02-09T10:55:14.197Z,939.57
2019-02-09T10:56:22.240Z,939.48
2019-02-09T10:57:30.315Z,939.48
2019-02-09T10:58:38.386Z,939.56
2019-02-09T10:59:46.458Z,939.58
2019-02-09T11:00:54.640Z,939.59
2019-02-09T11:02:02.581Z,939.60
2019-02-09T11:03:10.617Z,939.59
2019-02-09T11:04:18.696Z,939.66
2019-02-09T11:05:26.847Z,939.67
2019-02-09T11:06:34.825Z,939.57
2019-02-09T11:07:42.891Z,939.65
2019-02-09T11:08:50.951Z,939.55
2019-02-09T11:09:59.008Z,939.68
2019-02-09T11:11:07.131Z,939.59
2019-02-09T11:12:15.117Z,939.66
2019-02-09T11:13:23.183Z,939.68
2019-02-09T11:14:31.252Z,939.72
2019-02-09T11:15:39.419Z,939.70
2019-02-09T11:16:47.466Z,939.77
2019-02-09T11:17:55.420Z,939.57
2019-02-09T11:19:03.493Z,939.60
2019-02-09T11:20:11.547Z,939.53
2019-02-09T11:21:19.715Z,939.54
2019-02-09T11:22:27.687Z,939.61
2019-02-09T11:23:35.773Z,939.63
2019-02-09T11:24:43.794Z,939.76
2019-02-09T11:25:51.911Z,939.72
2019-02-09T11:26:59.949Z,939.68
2019-02-09T11:28:07.973Z,939.64
2019-02-09T11:29:16.068Z,939.74
2019-02-09T11:30:24.114Z,939.71
2019-02-09T11:31:32.248Z,939.69
2019-02-09T11:32:40.342Z,939.65
2019-02-09T11:33:48.288Z,939.71
2019-02-09T11:34:56.377Z,939.64
2019-02-09T11:36:04.530Z,939.64
2019-02-09T11:37:12.500Z,939.65
2019-02-09T11:38:20.564Z,939.68
2019-02-09T11:39:28.614Z,939.69
2019-02-09T11:40:36.691Z,939.76
2019-02-09T11:41:44.852Z,939.78
2019-02-09T11:42:52.809Z,939.66
2019-02-09T11:44:00.894Z,939.56
2019-02-09T11:45:08.934Z,939.77
2019-02-09T11:46:17.082Z,939.60
2019-02-09T11:47:25.084Z,939.59
2019-02-09T11:48:33.132Z,939.42
2019-02-09T11:49:41.183Z,939.60
2019-02-09T11:50:49.252Z,939.52
2019-02-09T11:51:57.375Z,939.56
2019-02-09T11:53:05.389Z,939.54
2019-02-09T11:54:13.436Z,939.56
2019-02-09T11:55:21.483Z,939.52
2019-02-09T11:56:29.667Z,939.57
2019-02-09T11:57:37.639Z,939.55
2019-02-09T11:58:45.695Z,939.54
2019-02-09T11:59:53.767Z,939.56
2019-02-09T12:01:01.810Z,939.42
2019-02-09T12:02:09.988Z,939.49
2019-02-09T12:03:18.301Z,939.55
2019-02-09T12:04:26.009Z,939.41
2019-02-09T12:05:34.087Z,939.45
2019-02-09T12:06:42.211Z,939.43
2019-02-09T12:07:50.199Z,939.38
2019-02-09T12:08:58.268Z,939.30
2019-02-09T12:10:06.337Z,939.36
2019-02-09T12:11:14.384Z,939.42
2019-02-09T12:12:22.567Z,939.26
2019-02-09T12:13:30.519Z,939.36
2019-02-09T12:14:38.578Z,939.27
2019-02-09T12:15:46.775Z,939.60
2019-02-09T12:16:54.765Z,939.32
2019-02-09T12:18:02.877Z,939.34
2019-02-09T12:19:10.835Z,939.29
2019-02-09T12:20:18.896Z,939.34
2019-02-09T12:21:26.969Z,939.38
2019-02-09T12:22:35.141Z,939.38
2019-02-09T12:23:43.088Z,939.40
2019-02-09T12:24:51.159Z,939.42
2019-02-09T12:25:59.219Z,939.53
2019-02-09T12:27:07.382Z,939.32
2019-02-09T12:28:15.324Z,939.40
2019-02-09T12:29:23.390Z,939.46
2019-02-09T12:30:31.451Z,939.43
2019-02-09T12:31:39.520Z,939.44
2019-02-09T12:32:47.588Z,939.44
2019-02-09T12:33:55.815Z,939.47
2019-02-09T12:35:03.719Z,939.51
2019-02-09T12:36:11.759Z,939.46
2019-02-09T12:37:19.938Z,939.53
2019-02-09T12:38:27.907Z,939.54
2019-02-09T12:39:35.988Z,939.46
2019-02-09T12:40:44.205Z,939.53
2019-02-09T12:41:52.090Z,939.46
2019-02-09T12:43:00.613Z,939.44
2019-02-09T12:44:08.218Z,939.43
2019-02-09T12:45:16.284Z,939.35
2019-02-09T12:46:24.591Z,939.43
2019-02-09T12:47:32.524Z,939.29
2019-02-09T12:48:40.519Z,939.41
2019-02-09T12:49:48.636Z,939.43
2019-02-09T12:50:56.605Z,939.46
2019-02-09T12:52:04.673Z,939.46
2019-02-09T12:53:12.734Z,939.46
2019-02-09T12:54:20.799Z,939.35
2019-02-09T12:55:28.876Z,939.38
2019-02-09T12:56:36.920Z,939.38
2019-02-09T12:57:45.047Z,939.38
2019-02-09T12:58:53.063Z,939.34
2019-02-09T13:00:01.129Z,939.23
2019-02-09T13:01:09.190Z,939.25
2019-02-09T13:02:17.343Z,939.20
2019-02-09T13:03:30.858Z,939.27
2019-02-09T13:04:33.380Z,939.26
2019-02-09T13:05:41.518Z,939.24
2019-02-09T13:06:49.524Z,939.20
2019-02-09T13:07:57.675Z,939.18
2019-02-09T13:09:05.625Z,939.28
2019-02-09T13:10:13.690Z,939.18
2019-02-09T13:11:21.743Z,939.19
2019-02-09T13:12:29.924Z,939.12
2019-02-09T13:13:37.891Z,939.07
2019-02-09T13:14:45.948Z,939.10
2019-02-09T13:15:54.018Z,939.12
2019-02-09T13:17:02.057Z,939.10
2019-02-09T13:18:10.249Z,939.02
2019-02-09T13:19:18.563Z,939.11
2019-02-09T13:20:26.399Z,939.11
2019-02-09T13:21:34.432Z,939.09
2019-02-09T13:22:42.503Z,939.18
2019-02-09T13:23:50.451Z,939.12
2019-02-09T13:24:58.513Z,939.12
2019-02-09T13:26:06.589Z,939.16
2019-02-09T13:27:14.661Z,939.14
2019-02-09T13:28:22.810Z,939.16
2019-02-09T13:29:30.767Z,939.14
2019-02-09T13:30:38.849Z,939.19
2019-02-09T13:31:46.887Z,939.17
2019-02-09T13:32:55.055Z,939.20
2019-02-09T13:34:03.068Z,939.20
2019-02-09T13:35:11.125Z,939.21
2019-02-09T13:36:19.183Z,939.27
2019-02-09T13:37:27.319Z,939.30
2019-02-09T13:38:35.375Z,939.34
2019-02-09T13:39:43.324Z,939.33
2019-02-09T13:40:51.384Z,939.35
2019-02-09T13:41:59.452Z,939.31
2019-02-09T13:43:07.638Z,939.30
2019-02-09T13:44:15.584Z,939.32
2019-02-09T13:45:23.666Z,939.29
2019-02-09T13:46:31.690Z,939.35
2019-02-09T13:47:40.136Z,939.39
2019-02-09T13:48:47.939Z,939.39
2019-02-09T13:49:55.917Z,939.43
2019-02-09T13:51:03.970Z,939.43
2019-02-09T13:52:12.353Z,939.40
2019-02-09T13:53:20.189Z,939.43
2019-02-09T13:54:28.167Z,939.51
2019-02-09T13:55:36.269Z,939.53
2019-02-09T13:56:44.289Z,939.48
2019-02-09T13:57:52.423Z,939.47
2019-02-09T13:59:00.536Z,939.43
2019-02-09T14:00:08.549Z,939.39
2019-02-09T14:01:16.529Z,939.39
2019-02-09T14:02:24.634Z,939.44
2019-02-09T14:03:32.749Z,939.37
2019-02-09T14:04:40.751Z,939.41
2019-02-09T14:05:48.852Z,939.41
2019-02-09T14:06:56.908Z,939.43
2019-02-09T14:08:05.039Z,939.52
2019-02-09T14:09:13.166Z,939.51