createdAt,value
2022-11-09T00:00:23.602Z,61.82
2022-11-09T00:05:29.041Z,61.75
2022-11-09T00:10:35.268Z,61.78
2022-11-09T00:15:40.740Z,61.87
2022-11-09T00:20:48.298Z,61.89
2022-11-09T00:25:53.273Z,61.79
2022-11-09T00:31:10.854Z,61.79
2022-11-09T00:36:16.399Z,61.68
2022-11-09T00:41:22.430Z,61.71
2022-11-09T00:46:28.352Z,61.65
2022-11-09T00:51:34.333Z,61.75
2022-11-09T00:56:40.146Z,61.47
2022-11-09T01:01:47.413Z,61.64
2022-11-09T01:06:52.917Z,61.65
2022-11-09T01:11:58.421Z,61.44
2022-11-09T01:17:04.179Z,61.59
2022-11-09T01:22:09.646Z,61.45
2022-11-09T01:27:15.379Z,61.48
2022-11-09T01:32:20.926Z,61.52
2022-11-09T01:37:26.679Z,61.43
2022-11-09T01:42:33.580Z,61.51
2022-11-09T01:47:41.287Z,61.43
2022-11-09T01:52:50.041Z,61.15
2022-11-09T01:58:04.275Z,61.25
2022-11-09T02:03:12.696Z,61.22
2022-11-09T02:08:21.571Z,61.40
2022-11-09T02:13:30.163Z,61.40
2022-11-09T02:18:37.568Z,61.27
2022-11-09T02:23:43.123Z,61.36
2022-11-09T02:28:49.296Z,61.23
2022-11-09T02:33:57.252Z,61.20
2022-11-09T02:39:03.318Z,61.26
2022-11-09T02:44:09.226Z,61.21
2022-11-09T02:49:14.687Z,61.17
2022-11-09T02:54:20.208Z,61.21
2022-11-09T02:59:26.342Z,61.14
2022-11-09T03:04:32.153Z,61.17
2022-11-09T03:09:38.273Z,61.14
2022-11-09T03:14:44.644Z,60.98
2022-11-09T03:19:50.279Z,61.12
2022-11-09T03:24:56.152Z,60.85
2022-11-09T03:30:01.988Z,60.96
2022-11-09T03:35:08.907Z,60.84
2022-11-09T03:40:15.218Z,60.68
2022-11-09T03:45:22.024Z,60.57
2022-11-09T03:50:32.154Z,60.41
2022-11-09T03:55:38.382Z,60.37
2022-11-09T04:00:44.018Z,60.49
2022-11-09T04:05:49.471Z,60.44
2022-11-09T04:10:54.869Z,60.38
2022-11-09T04:16:00.547Z,60.54
2022-11-09T04:21:06.012Z,60.56
2022-11-09T04:26:11.673Z,60.48
2022-11-09T04:31:17.057Z,60.86
2022-11-09T04:36:22.511Z,60.94
2022-11-09T04:41:29.077Z,60.88
2022-11-09T04:46:34.467Z,61.03
2022-11-09T04:51:39.854Z,60.86
2022-11-09T04:56:46.177Z,60.99
2022-11-09T05:01:51.710Z,60.97
2022-11-09T05:06:57.147Z,60.92
2022-11-09T05:12:02.635Z,60.88
2022-11-09T05:17:08.951Z,60.77
2022-11-09T05:22:32.012Z,60.57
2022-11-09T05:27:39.054Z,60.82
2022-11-09T05:32:44.478Z,60.65
2022-11-09T05:37:50.873Z,60.56
2022-11-09T05:42:56.868Z,60.54
2022-11-09T05:48:04.722Z,60.47
2022-11-09T05:53:11.852Z,60.50
2022-11-09T05:58:18.327Z,60.38
2022-11-09T06:03:23.761Z,60.20
2022-11-09T06:08:29.435Z,60.47
2022-11-09T06:13:35.562Z,60.36
2022-11-09T06:18:41.000Z,60.39
2022-11-09T06:23:46.481Z,60.52
2022-11-09T06:28:51.961Z,60.56
2022-11-09T06:33:57.514Z,60.32
2022-11-09T06:39:02.919Z,60.45
2022-11-09T06:44:08.438Z,60.25
2022-11-09T06:49:13.827Z,60.12
2022-11-09T06:54:19.230Z,60.11
2022-11-09T06:59:24.699Z,60.41
2022-11-09T07:04:30.574Z,60.38
2022-11-09T07:09:36.043Z,60.26
2022-11-09T07:14:41.423Z,60.46
2022-11-09T07:19:47.544Z,60.53
2022-11-09T07:24:52.933Z,60.93
2022-11-09T07:29:58.336Z,61.27
2022-11-09T07:35:04.572Z,61.50
2022-11-09T07:40:11.220Z,61.82
2022-11-09T07:45:16.745Z,62.17
2022-11-09T07:50:22.141Z,62.31
2022-11-09T07:55:28.949Z,62.44
2022-11-09T08:00:37.224Z,62.46
2022-11-09T08:05:42.830Z,62.47
2022-11-09T08:10:49.913Z,62.70
2022-11-09T08:15:55.393Z,63.16
2022-11-09T08:21:03.489Z,63.03
2022-11-09T08:26:09.168Z,63.20
2022-11-09T08:31:14.716Z,63.56
2022-11-09T08:36:20.352Z,63.97
2022-11-09T08:41:25.837Z,64.04
2022-11-09T08:46:31.460Z,64.37
2022-11-09T08:51:36.849Z,64.63
2022-11-09T08:56:42.392Z,65.07
2022-11-09T09:01:47.868Z,65.24
2022-11-09T09:06:54.285Z,65.75
2022-11-09T09:12:00.274Z,65.77
2022-11-09T09:17:06.127Z,66.14
2022-11-09T09:22:11.516Z,66.03
2022-11-09T09:27:16.966Z,66.13
2022-11-09T09:32:22.368Z,66.08
2022-11-09T09:37:27.761Z,66.40
2022-11-09T09:42:38.876Z,66.11
2022-11-09T09:48:08.297Z,65.71
2022-11-09T09:53:25.151Z,65.90
2022-11-09T09:58:29.317Z,65.74
2022-11-09T10:03:34.703Z,65.92
2022-11-09T10:08:52.157Z,65.91
2022-11-09T10:14:03.605Z,65.98
2022-11-09T10:19:30.179Z,66.35
2022-11-09T10:24:58.704Z,66.86
2022-11-09T10:29:51.398Z,67.00
2022-11-09T10:34:59.912Z,67.63
2022-11-09T10:40:10.928Z,67.84
2022-11-09T10:45:37.675Z,67.97
2022-11-09T10:51:01.092Z,68.51
2022-11-09T10:56:25.215Z,68.18
2022-11-09T11:01:50.046Z,68.64
2022-11-09T11:07:22.918Z,68.89
2022-11-09T11:12:49.247Z,69.16
2022-11-09T11:18:23.141Z,68.99
2022-11-09T11:23:48.133Z,69.12
2022-11-09T11:29:37.689Z,69.38
2022-11-09T11:35:02.024Z,69.23
2022-11-09T11:40:37.845Z,69.24
2022-11-09T11:46:13.550Z,69.83
2022-11-09T11:51:48.861Z,70.89
2022-11-09T11:57:24.033Z,70.60
2022-11-09T12:03:09.411Z,71.52
2022-11-09T12:08:49.566Z,71.12
2022-11-09T12:14:30.619Z,70.90
2022-11-09T12:19:56.801Z,69.92
2022-11-09T12:25:56.601Z,69.47
2022-11-09T12:31:47.692Z,69.62
2022-11-09T12:37:17.046Z,69.32
2022-11-09T12:42:46.747Z,68.64
2022-11-09T12:48:24.794Z,68.23
2022-11-09T12:53:48.116Z,67.76
2022-11-09T12:59:29.671Z,67.68
2022-11-09T13:05:01.703Z,68.19
2022-11-09T13:10:37.595Z,68.35
2022-11-09T13:16:22.322Z,67.68
2022-11-09T13:21:45.591Z,67.55
2022-11-09T13:27:11.948Z,66.86
2022-11-09T13:32:35.331Z,66.89
2022-11-09T13:37:59.169Z,66.99
2022-11-09T13:43:28.329Z,66.68
2022-11-09T13:48:54.237Z,65.89
2022-11-09T13:54:32.802Z,65.78
2022-11-09T13:59:58.751Z,65.63
2022-11-09T14:05:34.689Z,65.73
2022-11-09T14:11:33.363Z,65.69
2022-11-09T14:17:22.502Z,65.83
2022-11-09T14:22:45.951Z,66.00
2022-11-09T14:28:27.468Z,66.14
2022-11-09T14:34:01.995Z,66.07
2022-11-09T14:39:35.443Z,66.22
2022-11-09T14:44:58.955Z,66.40
2022-11-09T14:50:25.895Z,66.81
2022-11-09T14:55:52.053Z,66.71
2022-11-09T15:01:24.304Z,66.76
2022-11-09T15:06:51.407Z,66.93
2022-11-09T15:12:16.868Z,67.08
2022-11-09T15:17:42.028Z,67.20
2022-11-09T15:23:23.733Z,67.47
2022-11-09T15:28:49.455Z,67.82
2022-11-09T15:34:18.931Z,68.07
2022-11-09T15:39:42.492Z,68.29
2022-11-09T15:45:06.548Z,68.22
2022-11-09T15:50:30.197Z,68.76
2022-11-09T15:55:53.651Z,69.03
2022-11-09T16:01:17.721Z,69.24
2022-11-09T16:06:46.325Z,69.66
2022-11-09T16:12:11.474Z,69.89
2022-11-09T16:17:34.995Z,70.49
2022-11-09T16:22:58.674Z,70.77
2022-11-09T16:28:24.029Z,70.88
2022-11-09T16:33:47.704Z,71.13
2022-11-09T16:39:13.570Z,71.17
2022-11-09T16:44:42.520Z,71.30
2022-11-09T16:50:06.521Z,71.29
2022-11-09T16:55:30.070Z,71.61
2022-11-09T17:01:10.587Z,71.60
2022-11-09T17:06:19.090Z,71.60
2022-11-09T17:11:43.018Z,71.86
2022-11-09T17:17:06.597Z,72.12
2022-11-09T17:22:31.215Z,72.37
2022-11-09T17:27:54.536Z,72.83
2022-11-09T17:33:18.309Z,72.85
2022-11-09T17:38:42.404Z,73.09
2022-11-09T17:44:06.116Z,73.47
2022-11-09T17:49:29.393Z,73.73
2022-11-09T17:54:53.037Z,73.67
2022-11-09T18:00:17.600Z,73.86
2022-11-09T18:05:42.927Z,74.02
2022-11-09T18:11:06.190Z,74.07
2022-11-09T18:16:29.242Z,74.27
2022-11-09T18:21:52.390Z,74.45
2022-11-09T18:27:15.631Z,74.66
2022-11-09T18:32:39.354Z,74.52
2022-11-09T18:38:02.902Z,74.83
2022-11-09T18:43:26.450Z,74.92
2022-11-09T18:48:54.609Z,75.09
2022-11-09T18:54:18.128Z,71.65
2022-11-09T18:59:42.662Z,73.69
2022-11-09T19:05:08.379Z,74.16
2022-11-09T19:10:31.943Z,74.94
2022-11-09T19:15:58.417Z,74.52
2022-11-09T19:21:41.321Z,74.76
2022-11-09T19:27:04.783Z,74.80
2022-11-09T19:32:28.355Z,75.07
2022-11-09T19:37:52.056Z,74.79
2022-11-09T19:43:15.607Z,75.05
2022-11-09T19:48:40.738Z,74.94
2022-11-09T19:54:06.083Z,74.59
2022-11-09T19:59:29.722Z,74.62
2022-11-09T20:04:54.600Z,74.62
2022-11-09T20:10:18.361Z,74.63
2022-11-09T20:15:41.888Z,74.52
2022-11-09T20:21:09.871Z,74.78
2022-11-09T20:26:33.642Z,74.76
2022-11-09T20:31:56.786Z,74.81
2022-11-09T20:37:20.501Z,74.82
2022-11-09T20:42:43.792Z,74.88
2022-11-09T20:48:19.319Z,75.13
2022-11-09T20:53:32.844Z,75.22
2022-11-09T20:58:56.439Z,74.96
2022-11-09T21:04:20.155Z,75.09
2022-11-09T21:09:43.656Z,75.26
2022-11-09T21:15:07.760Z,75.18
2022-11-09T21:20:31.002Z,75.47
2022-11-09T21:26:13.947Z,75.35
2022-11-09T21:31:37.185Z,75.16
2022-11-09T21:37:00.537Z,75.51
2022-11-09T21:42:23.944Z,75.68
2022-11-09T21:47:47.352Z,75.72
2022-11-09T21:53:10.944Z,75.63
2022-11-09T21:58:34.863Z,75.70
2022-11-09T22:03:58.764Z,75.80
2022-11-09T22:09:22.058Z,75.87
2022-11-09T22:15:03.604Z,75.95
2022-11-09T22:20:45.004Z,75.95
2022-11-09T22:26:09.187Z,75.95
2022-11-09T22:31:32.816Z,76.26
2022-11-09T22:36:56.538Z,76.41
2022-11-09T22:42:19.883Z,76.48
2022-11-09T22:47:43.336Z,76.49
2022-11-09T22:53:06.541Z,76.28
2022-11-09T22:58:30.802Z,76.36
2022-11-09T23:03:54.380Z,76.57
2022-11-09T23:09:18.020Z,76.37
2022-11-09T23:14:59.251Z,76.76
2022-11-09T23:20:23.506Z,76.71
2022-11-09T23:25:57.880Z,76.85
2022-11-09T23:31:25.938Z,76.26
2022-11-09T23:36:49.341Z,76.35
2022-11-09T23:42:12.655Z,76.62
2022-11-09T23:47:36.184Z,76.48
2022-11-09T23:53:01.256Z,76.70
2022-11-09T23:58:24.775Z,76.78
