createdAt,value
2022-10-18T03:00:24.179Z,4.82
2022-10-18T03:02:53.717Z,4.18
2022-10-18T03:05:21.551Z,6.88
2022-10-18T03:07:49.399Z,3.83
2022-10-18T03:10:17.376Z,5.30
2022-10-18T03:12:56.232Z,5.13
2022-10-18T03:15:25.562Z,3.80
2022-10-18T03:17:53.401Z,3.53
2022-10-18T03:20:21.226Z,2.65
2022-10-18T03:22:49.080Z,2.75
2022-10-18T03:25:16.950Z,2.50
2022-10-18T03:27:45.257Z,3.78
2022-10-18T03:30:13.739Z,3.25
2022-10-18T03:32:43.216Z,3.10
2022-10-18T03:35:11.469Z,2.13
2022-10-18T03:37:39.375Z,2.40
2022-10-18T03:40:08.992Z,2.08
2022-10-18T03:42:36.952Z,1.45
2022-10-18T03:45:05.624Z,2.08
2022-10-18T03:47:33.571Z,3.20
2022-10-18T03:50:03.083Z,3.80
2022-10-18T03:52:31.316Z,5.47
2022-10-18T03:54:59.534Z,4.07
2022-10-18T03:57:27.447Z,10.13
2022-10-18T03:59:55.365Z,9.95
2022-10-18T04:02:23.315Z,7.15
2022-10-18T04:04:51.384Z,5.13
2022-10-18T04:07:20.659Z,4.85
2022-10-18T04:09:48.588Z,6.30
2022-10-18T04:12:16.601Z,4.07
2022-10-18T04:14:44.519Z,1.92
2022-10-18T04:17:12.456Z,2.78
2022-10-18T04:19:40.958Z,2.85
2022-10-18T04:22:09.233Z,3.40
2022-10-18T04:24:38.722Z,2.85
2022-10-18T04:27:07.736Z,2.85
2022-10-18T04:29:35.735Z,3.70
2022-10-18T04:32:03.763Z,3.97
2022-10-18T04:34:31.799Z,3.03
2022-10-18T04:36:59.975Z,3.15
2022-10-18T04:39:28.050Z,2.97
2022-10-18T04:41:57.375Z,5.05
2022-10-18T04:44:25.263Z,4.35
2022-10-18T04:46:53.246Z,6.60
2022-10-18T04:49:21.320Z,6.47
2022-10-18T04:51:49.289Z,4.32
2022-10-18T04:54:17.399Z,4.97
2022-10-18T04:56:45.294Z,5.05
2022-10-18T04:59:14.565Z,3.70
2022-10-18T05:01:42.887Z,6.45
2022-10-18T05:04:11.197Z,6.63
2022-10-18T05:06:39.103Z,6.82
2022-10-18T05:09:07.113Z,5.05
2022-10-18T05:11:35.109Z,4.40
2022-10-18T05:14:03.127Z,5.10
2022-10-18T05:16:33.067Z,6.45
2022-10-18T05:19:01.017Z,5.40
2022-10-18T05:21:29.065Z,4.93
2022-10-18T05:23:57.378Z,7.07
2022-10-18T05:26:25.384Z,6.78
2022-10-18T05:28:53.377Z,18.75
2022-10-18T05:31:21.873Z,13.95
2022-10-18T05:33:51.180Z,6.13
2022-10-18T05:36:19.209Z,15.80
2022-10-18T05:38:48.291Z,14.55
2022-10-18T05:41:16.244Z,14.68
2022-10-18T05:43:44.202Z,11.25
2022-10-18T05:46:15.481Z,7.95
2022-10-18T05:48:44.925Z,8.10
2022-10-18T05:51:14.298Z,8.93
2022-10-18T05:53:42.227Z,12.35
2022-10-18T05:56:11.747Z,10.20
2022-10-18T05:58:39.972Z,10.88
2022-10-18T06:01:08.790Z,9.52
2022-10-18T06:03:37.033Z,11.32
2022-10-18T06:06:07.212Z,10.40
2022-10-18T06:08:37.714Z,7.68
2022-10-18T06:11:07.846Z,10.63
2022-10-18T06:13:35.953Z,8.60
2022-10-18T06:16:03.971Z,8.85
2022-10-18T06:18:32.056Z,13.75
2022-10-18T06:21:00.536Z,9.82
2022-10-18T06:23:29.348Z,12.00
2022-10-18T06:26:01.837Z,10.45
2022-10-18T06:28:30.741Z,11.50
2022-10-18T06:30:59.163Z,10.38
2022-10-18T06:33:27.633Z,11.20
2022-10-18T06:35:57.171Z,13.90
2022-10-18T06:38:25.693Z,13.93
2022-10-18T06:40:54.862Z,12.95
2022-10-18T06:43:24.975Z,12.95
2022-10-18T06:45:53.547Z,13.85
2022-10-18T06:48:22.361Z,11.07
2022-10-18T06:50:54.801Z,12.40
2022-10-18T06:53:22.859Z,13.90
2022-10-18T06:55:50.805Z,14.55
2022-10-18T06:58:18.781Z,15.52
2022-10-18T07:00:48.302Z,12.18
2022-10-18T07:03:16.266Z,12.02
2022-10-18T07:05:44.145Z,15.10
2022-10-18T07:08:12.003Z,12.30
2022-10-18T07:10:39.901Z,12.77
2022-10-18T07:13:30.784Z,12.73
2022-10-18T07:16:10.627Z,11.32
2022-10-18T07:18:42.763Z,12.25
2022-10-18T07:21:13.245Z,11.55
2022-10-18T07:23:43.451Z,11.43
2022-10-18T07:26:14.574Z,10.13
2022-10-18T07:28:44.130Z,9.85
2022-10-18T07:31:14.381Z,12.25
2022-10-18T07:33:43.813Z,13.35
2022-10-18T07:36:13.459Z,13.77
2022-10-18T07:38:42.105Z,11.15
2022-10-18T07:41:12.501Z,11.10
2022-10-18T07:43:43.907Z,11.35
2022-10-18T07:46:13.947Z,9.82
2022-10-18T07:48:42.163Z,10.30
2022-10-18T07:51:11.587Z,9.52
2022-10-18T07:53:39.537Z,8.48
2022-10-18T07:56:09.732Z,9.43
2022-10-18T07:58:38.168Z,8.48
2022-10-18T08:01:08.753Z,10.13
2022-10-18T08:03:38.597Z,9.68
2022-10-18T08:06:08.959Z,9.15
2022-10-18T08:08:38.656Z,6.93
2022-10-18T08:11:12.210Z,6.13
2022-10-18T08:13:40.259Z,6.00
2022-10-18T08:16:10.466Z,7.75
2022-10-18T08:18:40.287Z,8.75
2022-10-18T08:21:10.361Z,8.68
2022-10-18T08:23:39.067Z,7.82
2022-10-18T08:26:09.295Z,7.65
2022-10-18T08:28:37.674Z,6.68
2022-10-18T08:31:06.140Z,8.15
2022-10-18T08:33:34.801Z,7.30
2022-10-18T08:36:06.693Z,7.38
2022-10-18T08:38:35.938Z,7.07
2022-10-18T08:41:21.983Z,7.28
2022-10-18T08:44:01.068Z,5.45
2022-10-18T08:46:33.023Z,6.90
2022-10-18T08:49:02.076Z,6.60
2022-10-18T08:51:36.379Z,5.30
2022-10-18T08:54:07.384Z,5.20
2022-10-18T08:56:35.957Z,6.15
2022-10-18T08:59:04.841Z,7.60
2022-10-18T09:04:32.751Z,6.40
2022-10-18T09:07:18.603Z,6.65
2022-10-18T09:09:53.709Z,6.55
2022-10-18T09:12:42.667Z,6.13
2022-10-18T09:15:17.075Z,7.75
2022-10-18T09:17:59.613Z,6.22
2022-10-18T09:20:31.683Z,5.38
2022-10-18T09:23:06.426Z,4.60
2022-10-18T09:25:37.838Z,3.67
2022-10-18T09:28:16.994Z,4.35
2022-10-18T09:30:54.787Z,3.78
2022-10-18T09:33:46.143Z,3.53
2022-10-18T09:36:20.403Z,3.92
2022-10-18T09:38:56.051Z,3.65
2022-10-18T09:41:29.561Z,5.50
2022-10-18T09:44:02.019Z,2.67
2022-10-18T09:46:37.688Z,5.88
2022-10-18T09:49:14.350Z,2.97
2022-10-18T09:51:45.634Z,1.45
2022-10-18T09:54:29.641Z,3.05
2022-10-18T09:57:04.872Z,1.40
2022-10-18T09:59:39.365Z,1.35
2022-10-18T10:02:13.109Z,2.85
2022-10-18T10:04:41.004Z,1.60
2022-10-18T10:07:12.640Z,2.78
2022-10-18T10:09:47.070Z,1.45
2022-10-18T10:12:30.574Z,1.77
2022-10-18T10:15:17.769Z,1.45
2022-10-18T10:17:46.278Z,2.60
2022-10-18T10:20:21.503Z,1.58
2022-10-18T10:22:52.168Z,2.28
2022-10-18T10:25:26.890Z,1.33
2022-10-18T10:27:55.052Z,3.58
2022-10-18T10:30:25.847Z,1.45
2022-10-18T10:32:55.482Z,1.30
2022-10-18T10:38:26.823Z,1.10
2022-10-18T10:40:56.564Z,1.92
2022-10-18T10:43:42.541Z,1.30
2022-10-18T10:46:13.010Z,1.30
2022-10-18T10:48:47.777Z,1.33
2022-10-18T10:51:19.066Z,1.23
2022-10-18T10:53:52.678Z,1.58
2022-10-18T10:56:30.618Z,1.85
2022-10-18T10:59:10.789Z,1.17
2022-10-18T11:01:38.796Z,1.30
2022-10-18T11:04:26.363Z,1.73
2022-10-18T11:07:04.820Z,1.17
2022-10-18T11:09:55.789Z,3.95
2022-10-18T11:12:33.526Z,1.02
2022-10-18T11:15:20.265Z,1.55
2022-10-18T11:18:00.630Z,0.90
2022-10-18T11:20:33.778Z,0.95
2022-10-18T11:23:04.083Z,1.08
2022-10-18T11:25:58.486Z,1.05
2022-10-18T11:28:42.616Z,0.60
2022-10-18T11:31:19.099Z,0.95
2022-10-18T11:34:09.560Z,0.73
2022-10-18T11:36:56.069Z,1.05
2022-10-18T11:39:40.065Z,0.68
2022-10-18T11:42:20.265Z,0.38
2022-10-18T11:44:59.003Z,0.55
2022-10-18T11:47:36.901Z,1.10
2022-10-18T11:50:13.967Z,0.93
2022-10-18T11:52:53.897Z,0.40
2022-10-18T11:55:33.553Z,0.50
2022-10-18T11:58:11.527Z,0.60
2022-10-18T12:00:49.018Z,0.82
2022-10-18T12:03:27.615Z,0.70
2022-10-18T12:05:58.687Z,0.70
2022-10-18T12:08:32.697Z,0.77
2022-10-18T12:11:06.055Z,2.33
2022-10-18T12:13:38.639Z,1.30
2022-10-18T12:16:09.624Z,0.88
2022-10-18T12:18:44.059Z,0.70
2022-10-18T12:21:13.635Z,1.35
2022-10-18T12:23:47.157Z,1.60
2022-10-18T12:26:15.940Z,1.75
2022-10-18T12:28:50.477Z,0.70
2022-10-18T12:31:25.602Z,0.70
2022-10-18T12:33:58.100Z,0.63
2022-10-18T12:36:43.101Z,0.70
2022-10-18T12:39:21.542Z,0.70
2022-10-18T12:41:57.708Z,1.60
2022-10-18T12:44:30.591Z,0.88
2022-10-18T12:47:01.511Z,0.90
2022-10-18T12:49:31.159Z,0.70
2022-10-18T12:52:01.023Z,1.48
2022-10-18T12:54:31.944Z,0.80
2022-10-18T12:57:01.469Z,0.82
2022-10-18T12:59:50.810Z,0.60
2022-10-18T13:02:29.156Z,0.60
2022-10-18T13:07:40.977Z,0.75
2022-10-18T13:10:43.271Z,0.77
2022-10-18T13:13:41.739Z,2.00
2022-10-18T13:16:25.087Z,1.00
2022-10-18T13:18:57.028Z,1.42
2022-10-18T13:21:42.839Z,0.90
2022-10-18T13:24:24.186Z,2.63
2022-10-18T13:27:24.356Z,1.85
2022-10-18T13:30:15.900Z,1.80
2022-10-18T13:32:54.817Z,3.05
2022-10-18T13:35:52.688Z,1.25
2022-10-18T13:38:41.065Z,0.98
2022-10-18T13:41:13.453Z,2.78
2022-10-18T13:44:12.960Z,2.35
2022-10-18T13:47:13.782Z,1.73
2022-10-18T13:50:02.970Z,1.67
2022-10-18T13:52:55.742Z,1.30
2022-10-18T13:55:43.237Z,1.30
2022-10-18T13:58:21.008Z,1.25
2022-10-18T14:01:03.598Z,2.28
2022-10-18T14:03:57.503Z,1.88
2022-10-18T14:06:28.352Z,1.35
2022-10-18T14:09:09.518Z,1.50
2022-10-18T14:11:51.014Z,0.95
2022-10-18T14:14:26.297Z,1.10
2022-10-18T14:17:01.840Z,1.17
2022-10-18T14:19:34.767Z,1.33
2022-10-18T14:22:12.330Z,2.13
2022-10-18T14:24:45.766Z,3.72
2022-10-18T14:27:24.574Z,1.55
2022-10-18T14:30:09.358Z,1.10
2022-10-18T14:32:37.482Z,2.45
2022-10-18T14:35:33.240Z,1.23
2022-10-18T14:38:02.419Z,1.08
2022-10-18T14:40:35.142Z,2.17
2022-10-18T14:43:05.590Z,1.15
2022-10-18T14:45:33.442Z,1.83
2022-10-18T14:48:09.402Z,1.70
2022-10-18T14:50:37.382Z,3.08
2022-10-18T14:53:07.369Z,1.85
2022-10-18T14:55:38.921Z,1.92
2022-10-18T14:58:14.494Z,1.90
2022-10-18T15:00:45.124Z,1.90
2022-10-18T15:03:17.967Z,2.42
2022-10-18T15:05:57.593Z,2.35
2022-10-18T15:08:27.551Z,2.67
2022-10-18T15:10:57.654Z,3.15
2022-10-18T15:13:26.439Z,1.73
2022-10-18T15:15:55.086Z,2.88
2022-10-18T15:18:25.572Z,2.38
2022-10-18T15:21:22.945Z,3.28
2022-10-18T15:23:50.914Z,3.55
2022-10-18T15:26:26.562Z,3.45
2022-10-18T15:29:00.558Z,4.07
2022-10-18T15:31:34.911Z,4.38
2022-10-18T15:34:11.500Z,4.90
2022-10-18T15:36:39.610Z,3.10
2022-10-18T15:39:13.413Z,2.92
2022-10-18T15:41:45.651Z,3.22
2022-10-18T15:44:22.855Z,2.80
2022-10-18T15:46:53.865Z,4.43
2022-10-18T15:49:50.950Z,2.83
2022-10-18T15:52:38.916Z,2.47
2022-10-18T15:55:42.958Z,2.38
2022-10-18T15:58:18.085Z,2.92
2022-10-18T16:00:46.936Z,2.67
2022-10-18T16:03:15.508Z,2.05
2022-10-18T16:05:44.018Z,2.47
2022-10-18T16:08:23.810Z,2.03
2022-10-18T16:10:52.048Z,2.20
2022-10-18T16:13:21.272Z,2.83
2022-10-18T16:15:49.260Z,2.85
2022-10-18T16:18:19.429Z,2.70
2022-10-18T16:20:48.458Z,2.72
2022-10-18T16:23:19.037Z,2.95
2022-10-18T16:25:47.272Z,2.40
2022-10-18T16:28:16.971Z,3.63
2022-10-18T16:30:51.943Z,3.17
2022-10-18T16:33:21.565Z,3.15
2022-10-18T16:35:50.021Z,4.70
2022-10-18T16:38:25.100Z,2.80
2022-10-18T16:40:53.201Z,3.17
2022-10-18T16:43:21.224Z,2.80
2022-10-18T16:45:51.071Z,3.58
2022-10-18T16:48:21.153Z,2.80
2022-10-18T16:50:49.788Z,2.83
2022-10-18T16:53:19.427Z,5.78
2022-10-18T16:55:47.312Z,3.75
2022-10-18T16:58:18.656Z,5.03
2022-10-18T17:00:47.017Z,4.10
2022-10-18T17:03:16.276Z,7.47
2022-10-18T17:05:44.716Z,10.38
2022-10-18T17:08:20.232Z,6.50
2022-10-18T17:10:49.626Z,10.55
2022-10-18T17:13:18.043Z,5.15
2022-10-18T17:15:46.513Z,7.28
2022-10-18T17:18:17.670Z,9.98
2022-10-18T17:20:46.099Z,8.05
2022-10-18T17:23:13.980Z,10.80
2022-10-18T17:25:57.467Z,11.35
2022-10-18T17:28:32.701Z,14.68
2022-10-18T17:31:00.632Z,12.77
2022-10-18T17:33:30.083Z,13.32
2022-10-18T17:35:57.956Z,13.10
2022-10-18T17:38:25.857Z,11.60
2022-10-18T17:40:54.420Z,9.45
2022-10-18T17:43:22.286Z,6.53
2022-10-18T17:45:50.982Z,6.60
2022-10-18T17:48:18.995Z,6.00
2022-10-18T17:50:49.532Z,5.18
2022-10-18T17:53:22.360Z,5.38
2022-10-18T17:55:50.435Z,7.22
2022-10-18T17:58:18.323Z,8.85
2022-10-18T18:00:46.226Z,9.20
2022-10-18T18:03:14.540Z,10.65
2022-10-18T18:05:42.490Z,12.20
2022-10-18T18:08:11.772Z,12.25
2022-10-18T18:10:40.982Z,14.48
2022-10-18T18:13:09.000Z,10.50
2022-10-18T18:15:36.903Z,11.90
2022-10-18T18:18:04.874Z,14.00
2022-10-18T18:20:32.739Z,11.90
2022-10-18T18:23:00.579Z,9.60
2022-10-18T18:25:29.770Z,9.82
2022-10-18T18:27:57.716Z,7.85
2022-10-18T18:30:25.616Z,7.75
2022-10-18T18:32:53.534Z,7.78
2022-10-18T18:35:21.456Z,10.35
2022-10-18T18:37:51.326Z,11.18
2022-10-18T18:40:19.424Z,13.20
2022-10-18T18:43:06.996Z,9.82
2022-10-18T18:45:36.471Z,8.30
2022-10-18T18:48:04.681Z,7.20
2022-10-18T18:50:34.239Z,7.50
2022-10-18T18:53:02.133Z,10.43
2022-10-18T18:55:32.189Z,7.35
2022-10-18T18:58:01.381Z,8.43
2022-10-18T19:00:29.277Z,9.18
2022-10-18T19:02:57.117Z,7.45
2022-10-18T19:05:25.503Z,8.15
2022-10-18T19:07:53.476Z,8.38
2022-10-18T19:10:21.387Z,7.47
2022-10-18T19:12:49.246Z,12.75
2022-10-18T19:15:19.463Z,11.73
2022-10-18T19:17:47.450Z,13.27
2022-10-18T19:20:17.645Z,13.23
2022-10-18T19:22:45.855Z,17.08
2022-10-18T19:25:14.046Z,24.48
2022-10-18T19:27:42.010Z,25.42
2022-10-18T19:30:12.272Z,20.63
2022-10-18T19:32:41.572Z,17.45
2022-10-18T19:35:10.000Z,12.85
2022-10-18T19:37:37.975Z,10.13
2022-10-18T19:40:06.958Z,13.02
2022-10-18T19:42:35.883Z,19.42
2022-10-18T19:45:04.510Z,18.30
2022-10-18T19:47:32.387Z,29.80
2022-10-18T19:50:01.737Z,15.98
2022-10-18T19:52:30.279Z,13.82
2022-10-18T19:54:58.297Z,13.07
2022-10-18T19:57:26.194Z,15.63
2022-10-18T19:59:56.060Z,19.35
2022-10-18T20:02:24.644Z,21.38
2022-10-18T20:04:52.610Z,28.55
2022-10-18T20:07:21.809Z,22.38
2022-10-18T20:09:50.092Z,17.67
2022-10-18T20:12:18.107Z,17.90
2022-10-18T20:14:46.003Z,24.90
2022-10-18T20:17:14.390Z,22.42
2022-10-18T20:19:42.347Z,21.30
2022-10-18T20:22:10.547Z,18.58
2022-10-18T20:24:39.951Z,16.90
2022-10-18T20:27:07.830Z,14.25
2022-10-18T20:29:35.714Z,12.95
2022-10-18T20:32:03.594Z,14.95
2022-10-18T20:34:31.610Z,16.42
2022-10-18T20:36:59.612Z,14.07
2022-10-18T20:39:27.681Z,12.85
2022-10-18T20:41:56.878Z,13.98
2022-10-18T20:44:26.613Z,13.18
2022-10-18T20:46:54.504Z,15.73
2022-10-18T20:49:22.495Z,15.57
2022-10-18T20:51:50.466Z,21.60
2022-10-18T20:54:18.346Z,15.20
2022-10-18T20:56:46.211Z,15.00
2022-10-18T20:59:15.547Z,12.77
2022-10-18T21:01:43.519Z,18.45
2022-10-18T21:04:11.617Z,15.32
2022-10-18T21:06:41.319Z,16.58
2022-10-18T21:09:11.794Z,15.73
2022-10-18T21:11:41.352Z,16.55
2022-10-18T21:14:12.581Z,17.67
2022-10-18T21:16:43.219Z,17.63
2022-10-18T21:19:15.120Z,18.85
2022-10-18T21:21:45.041Z,17.35
2022-10-18T21:24:14.451Z,16.75
2022-10-18T21:26:42.511Z,21.30
2022-10-18T21:29:12.123Z,20.05
