createdAt,value
2022-09-27T00:00:30.021Z,97070.81
2022-09-27T00:02:56.590Z,97071.88
2022-09-27T00:05:23.475Z,97072.66
2022-09-27T00:07:49.894Z,97068.19
2022-09-27T00:10:16.544Z,97072.41
2022-09-27T00:12:42.975Z,97068.97
2022-09-27T00:15:10.067Z,97067.94
2022-09-27T00:17:37.463Z,97074.25
2022-09-27T00:20:05.166Z,97076.34
2022-09-27T00:22:32.167Z,97076.34
2022-09-27T00:24:59.002Z,97073.69
2022-09-27T00:27:26.082Z,97068.91
2022-09-27T00:29:52.994Z,97077.84
2022-09-27T00:32:19.534Z,97075.44
2022-09-27T00:34:46.016Z,97072.00
2022-09-27T00:37:12.512Z,97065.34
2022-09-27T00:39:42.326Z,97071.44
2022-09-27T00:42:13.115Z,97066.13
2022-09-27T00:44:39.670Z,97072.25
2022-09-27T00:47:06.044Z,97071.22
2022-09-27T00:49:36.333Z,97070.41
2022-09-27T00:52:05.626Z,97069.81
2022-09-27T00:54:34.664Z,97071.13
2022-09-27T00:57:03.009Z,97075.38
2022-09-27T00:59:29.452Z,97073.78
2022-09-27T01:01:57.011Z,97078.00
2022-09-27T01:04:26.735Z,97071.91
2022-09-27T01:06:53.503Z,97071.13
2022-09-27T01:09:20.933Z,97070.06
2022-09-27T01:11:56.659Z,97065.59
2022-09-27T01:14:29.283Z,97070.06
2022-09-27T01:16:58.752Z,97075.03
2022-09-27T01:19:44.040Z,97076.88
2022-09-27T01:22:13.348Z,97075.28
2022-09-27T01:24:39.908Z,97065.97
2022-09-27T01:27:15.781Z,97068.84
2022-09-27T01:30:11.457Z,97071.25
2022-09-27T01:32:52.254Z,97071.00
2022-09-27T01:35:32.363Z,97075.50
2022-09-27T01:38:17.557Z,97070.22
2022-09-27T01:40:54.451Z,97063.56
2022-09-27T01:43:38.910Z,97066.44
2022-09-27T01:46:08.801Z,97087.56
2022-09-27T01:49:08.243Z,97076.22
2022-09-27T01:51:41.935Z,97074.81
2022-09-27T01:54:11.959Z,97085.41
2022-09-27T01:56:58.035Z,97090.69
2022-09-27T01:59:29.791Z,97088.03
2022-09-27T02:02:14.808Z,97095.50
2022-09-27T02:05:09.744Z,97094.16
2022-09-27T02:07:50.752Z,97097.03
2022-09-27T02:10:22.938Z,97092.78
2022-09-27T02:12:59.902Z,97100.47
2022-09-27T02:15:27.285Z,97099.44
2022-09-27T02:18:16.726Z,97103.09
2022-09-27T02:20:49.861Z,97102.31
2022-09-27T02:23:22.565Z,97099.66
2022-09-27T02:25:58.665Z,97101.97
2022-09-27T02:28:40.056Z,97102.75
2022-09-27T02:31:09.045Z,97113.84
2022-09-27T02:33:49.301Z,97109.00
2022-09-27T02:36:15.814Z,97112.69
2022-09-27T02:38:43.208Z,97110.25
2022-09-27T02:41:17.764Z,97119.81
2022-09-27T02:43:45.522Z,97122.69
2022-09-27T02:46:31.695Z,97114.41
2022-09-27T02:49:25.336Z,97125.47
2022-09-27T02:52:10.908Z,97130.63
2022-09-27T02:54:46.552Z,97141.19
2022-09-27T02:57:34.403Z,97136.72
2022-09-27T03:00:20.660Z,97145.47
2022-09-27T03:02:58.029Z,97144.44
2022-09-27T03:06:03.915Z,97149.94
2022-09-27T03:08:30.353Z,97155.47
2022-09-27T03:10:56.820Z,97154.91
2022-09-27T03:13:23.530Z,97153.84
2022-09-27T03:15:50.327Z,97154.91
2022-09-27T03:18:35.168Z,97156.25
2022-09-27T03:21:20.087Z,97159.13
2022-09-27T03:23:46.493Z,97163.84
2022-09-27T03:26:13.419Z,97176.03
2022-09-27T03:28:40.069Z,97169.13
2022-09-27T03:31:06.612Z,97177.03
2022-09-27T03:34:02.062Z,97176.50
2022-09-27T03:36:28.799Z,97180.97
2022-09-27T03:38:55.168Z,97184.19
2022-09-27T03:41:21.589Z,97181.53
2022-09-27T03:43:48.179Z,97180.72
2022-09-27T03:46:14.710Z,97181.31
2022-09-27T03:48:42.539Z,97185.78
2022-09-27T03:51:09.634Z,97181.53
2022-09-27T03:53:36.009Z,97184.19
2022-09-27T03:56:02.679Z,97187.84
2022-09-27T03:58:29.705Z,97202.31
2022-09-27T04:03:38.197Z,97204.31
2022-09-27T04:06:14.011Z,97215.31
2022-09-27T04:08:43.741Z,97214.16
2022-09-27T04:11:10.817Z,97208.28
2022-09-27T04:13:39.545Z,97213.59
2022-09-27T04:16:07.799Z,97210.38
2022-09-27T04:19:10.657Z,97209.56
2022-09-27T04:21:50.788Z,97213.81
2022-09-27T04:24:17.635Z,97211.75
2022-09-27T04:26:56.812Z,97219.66
2022-09-27T04:29:26.060Z,97216.69
2022-09-27T04:31:54.264Z,97212.66
2022-09-27T04:35:17.302Z,97209.41
2022-09-27T04:37:45.084Z,97205.41
2022-09-27T04:40:11.541Z,97211.72
2022-09-27T04:42:38.122Z,97219.66
2022-09-27T04:45:05.482Z,97225.16
2022-09-27T04:47:33.007Z,97224.94
2022-09-27T04:49:59.585Z,97224.94
2022-09-27T04:52:26.008Z,97230.22
2022-09-27T04:54:52.595Z,97223.53
2022-09-27T04:57:19.504Z,97225.38
2022-09-27T04:59:45.924Z,97233.66
2022-09-27T05:02:13.309Z,97230.53
2022-09-27T05:04:59.233Z,97226.28
2022-09-27T05:07:30.037Z,97239.31
2022-09-27T05:10:03.267Z,97247.41
2022-09-27T05:12:30.211Z,97250.31
2022-09-27T05:14:59.723Z,97238.94
2022-09-27T05:17:45.579Z,97252.94
2022-09-27T05:20:37.875Z,97252.94
2022-09-27T05:23:12.625Z,97255.59
2022-09-27T05:25:39.003Z,97261.06
2022-09-27T05:28:05.443Z,97270.84
2022-09-27T05:30:31.896Z,97269.00
2022-09-27T05:33:08.371Z,97277.50
2022-09-27T05:35:45.686Z,97279.13
2022-09-27T05:38:12.565Z,97280.94
2022-09-27T05:40:42.934Z,97281.19
2022-09-27T05:43:11.250Z,97285.66
2022-09-27T05:45:37.926Z,97296.44
2022-09-27T05:48:05.709Z,97291.41
2022-09-27T05:50:38.612Z,97290.81
2022-09-27T05:53:05.825Z,97296.09
2022-09-27T05:55:32.574Z,97295.88
2022-09-27T05:58:00.968Z,97300.34
2022-09-27T06:00:37.841Z,97311.94
2022-09-27T06:03:14.194Z,97306.66
2022-09-27T06:06:01.748Z,97306.44
2022-09-27T06:08:41.516Z,97307.00
2022-09-27T06:11:12.776Z,97300.47
2022-09-27T06:13:39.539Z,97308.16
2022-09-27T06:16:06.685Z,97302.06
2022-09-27T06:18:35.337Z,97300.47
2022-09-27T06:21:02.380Z,97311.03
2022-09-27T06:23:30.292Z,97309.75
2022-09-27T06:26:00.887Z,97319.13
2022-09-27T06:28:47.138Z,97319.47
2022-09-27T06:31:14.302Z,97320.50
2022-09-27T06:33:48.415Z,97313.84
2022-09-27T06:36:18.052Z,97324.41
2022-09-27T06:38:49.758Z,97326.78
2022-09-27T06:41:30.823Z,97326.78
2022-09-27T06:44:14.439Z,97329.91
2022-09-27T06:46:46.499Z,97328.06
2022-09-27T06:49:12.883Z,97332.09
2022-09-27T06:51:40.725Z,97334.28
2022-09-27T06:54:07.108Z,97335.78
2022-09-27T06:56:33.497Z,97337.31
2022-09-27T06:59:19.361Z,97346.03
2022-09-27T07:01:45.908Z,97352.22
2022-09-27T07:04:18.846Z,97351.69
2022-09-27T07:06:59.841Z,97352.84
2022-09-27T07:09:30.823Z,97362.06
2022-09-27T07:11:57.579Z,97358.03
2022-09-27T07:14:25.946Z,97359.84
2022-09-27T07:16:53.415Z,97368.34
2022-09-27T07:19:19.825Z,97375.91
2022-09-27T07:21:50.380Z,97371.63
2022-09-27T07:24:16.798Z,97376.56
2022-09-27T07:26:43.352Z,97374.72
2022-09-27T07:29:12.037Z,97378.63
2022-09-27T07:31:38.762Z,97370.34
2022-09-27T07:34:05.816Z,97380.03
2022-09-27T07:36:32.508Z,97379.94
2022-09-27T07:38:59.291Z,97384.31
2022-09-27T07:41:26.311Z,97387.44
2022-09-27T07:43:54.205Z,97385.59
2022-09-27T07:46:21.374Z,97386.50
2022-09-27T07:48:55.603Z,97380.66
2022-09-27T07:51:45.000Z,97386.59
2022-09-27T07:54:40.831Z,97390.38
2022-09-27T07:57:30.423Z,97386.66
2022-09-27T07:59:58.435Z,97395.09
2022-09-27T08:02:25.239Z,97387.00
2022-09-27T08:04:53.140Z,97390.41
2022-09-27T08:07:19.596Z,97396.25
2022-09-27T08:09:50.583Z,97390.38
2022-09-27T08:12:17.342Z,97395.00
2022-09-27T08:14:48.293Z,97399.97
2022-09-27T08:17:15.541Z,97403.75
2022-09-27T08:20:06.245Z,97402.25
2022-09-27T08:22:51.234Z,97396.19
2022-09-27T08:25:25.391Z,97408.56
2022-09-27T08:28:14.693Z,97403.28
2022-09-27T08:30:44.968Z,97405.47
2022-09-27T08:33:12.135Z,97401.28
2022-09-27T08:35:38.569Z,97407.41
2022-09-27T08:38:08.721Z,97416.06
2022-09-27T08:40:55.902Z,97415.31
2022-09-27T08:43:30.025Z,97418.44
2022-09-27T08:46:09.086Z,97412.47
2022-09-27T08:48:38.160Z,97420.22
2022-09-27T08:51:06.039Z,97420.13
2022-09-27T08:53:39.899Z,97417.28
2022-09-27T08:56:09.088Z,97421.88
2022-09-27T08:58:42.139Z,97417.88
2022-09-27T09:01:16.653Z,97418.94
2022-09-27T09:03:58.141Z,97429.72
2022-09-27T09:06:42.968Z,97426.88
2022-09-27T09:09:09.492Z,97427.97
2022-09-27T09:11:59.973Z,97429.66
2022-09-27T09:14:26.349Z,97428.72
2022-09-27T09:17:13.532Z,97425.63
2022-09-27T09:20:00.492Z,97425.91
2022-09-27T09:22:53.246Z,97431.06
2022-09-27T09:25:28.714Z,97424.84
2022-09-27T09:28:11.597Z,97426.16
2022-09-27T09:30:50.300Z,97427.28
2022-09-27T09:33:23.084Z,97423.66
2022-09-27T09:36:05.056Z,97416.34
2022-09-27T09:38:40.960Z,97423.91
2022-09-27T09:41:13.181Z,97418.44
2022-09-27T09:43:48.128Z,97415.06
2022-09-27T09:46:36.732Z,97419.16
2022-09-27T09:49:10.837Z,97418.47
2022-09-27T09:51:44.215Z,97416.44
2022-09-27T09:54:19.902Z,97405.81
2022-09-27T09:56:48.859Z,97409.84
2022-09-27T09:59:23.693Z,97413.34
2022-09-27T10:01:55.720Z,97409.41
2022-09-27T10:04:27.980Z,97405.09
2022-09-27T10:06:58.652Z,97412.09
2022-09-27T10:09:28.753Z,97406.06
2022-09-27T10:12:13.594Z,97405.41
2022-09-27T10:14:45.322Z,97405.00
2022-09-27T10:17:14.684Z,97395.72
2022-09-27T10:19:41.337Z,97393.97
2022-09-27T10:22:16.833Z,97398.53
2022-09-27T10:25:01.766Z,97390.28
2022-09-27T10:27:57.545Z,97385.00
2022-09-27T10:30:32.327Z,97391.25
2022-09-27T10:33:07.673Z,97382.03
2022-09-27T10:35:45.150Z,97382.34
2022-09-27T10:38:20.444Z,97382.41
2022-09-27T10:40:47.608Z,97379.16
2022-09-27T10:43:34.189Z,97378.50
2022-09-27T10:46:25.911Z,97392.31
2022-09-27T10:49:14.073Z,97374.72
2022-09-27T10:51:40.794Z,97380.81
2022-09-27T10:54:18.662Z,97379.78
2022-09-27T10:56:45.088Z,97371.41
2022-09-27T10:59:17.989Z,97373.19
2022-09-27T11:01:45.973Z,97358.50
2022-09-27T11:05:01.997Z,97353.81
2022-09-27T11:07:28.575Z,97358.78
2022-09-27T11:10:22.128Z,97352.97
2022-09-27T11:13:05.859Z,97349.97
2022-09-27T11:15:38.367Z,97355.38
2022-09-27T11:18:31.237Z,97342.78
2022-09-27T11:21:14.455Z,97354.03
2022-09-27T11:23:59.193Z,97340.88
2022-09-27T11:26:31.413Z,97345.41
2022-09-27T11:29:04.054Z,97334.00
2022-09-27T11:32:09.516Z,97332.91
2022-09-27T11:34:39.040Z,97341.81
2022-09-27T11:37:12.520Z,97335.09
2022-09-27T11:39:51.778Z,97326.81
2022-09-27T11:42:33.165Z,97326.00
2022-09-27T11:45:37.128Z,97322.78
2022-09-27T11:48:14.468Z,97314.47
2022-09-27T11:50:49.613Z,97319.13
2022-09-27T11:53:34.543Z,97305.66
2022-09-27T11:56:13.353Z,97310.75
2022-09-27T11:58:42.855Z,97305.97
2022-09-27T12:01:20.508Z,97304.91
2022-09-27T12:03:46.953Z,97293.19
2022-09-27T12:06:21.116Z,97299.59
2022-09-27T12:09:09.045Z,97296.63
2022-09-27T12:11:44.684Z,97297.66
2022-09-27T12:14:12.266Z,97295.25
2022-09-27T12:16:40.354Z,97294.97
2022-09-27T12:19:12.999Z,97298.97
2022-09-27T12:22:00.922Z,97291.25
2022-09-27T12:24:28.201Z,97287.75
2022-09-27T12:27:42.739Z,97283.84
2022-09-27T12:30:13.967Z,97283.28
2022-09-27T12:32:59.664Z,97288.91
2022-09-27T12:35:31.061Z,97286.47
2022-09-27T12:38:17.793Z,97278.50
2022-09-27T12:40:47.508Z,97282.94
2022-09-27T12:43:25.347Z,97290.50
2022-09-27T12:46:30.548Z,97291.44
2022-09-27T12:49:05.329Z,97300.59
2022-09-27T12:51:36.895Z,97305.75
2022-09-27T12:54:09.546Z,97308.69
2022-09-27T12:57:00.543Z,97305.06
2022-09-27T12:59:35.887Z,97310.25
2022-09-27T13:02:14.311Z,97297.88
2022-09-27T13:04:40.809Z,97301.94
2022-09-27T13:07:25.251Z,97297.88
2022-09-27T13:09:59.267Z,97291.44
2022-09-27T13:12:27.108Z,97296.28
2022-09-27T13:14:54.115Z,97295.56
2022-09-27T13:17:44.731Z,97297.34
2022-09-27T13:20:39.267Z,97289.06
2022-09-27T13:23:18.998Z,97300.28
2022-09-27T13:25:55.543Z,97290.94
2022-09-27T13:28:35.313Z,97288.88
2022-09-27T13:31:07.410Z,97284.88
2022-09-27T13:33:34.526Z,97287.19
2022-09-27T13:36:22.724Z,97286.88
2022-09-27T13:39:06.604Z,97287.72
2022-09-27T13:41:51.539Z,97279.06
2022-09-27T13:44:36.776Z,97275.94
2022-09-27T13:47:05.178Z,97276.00
2022-09-27T13:49:39.705Z,97271.75
2022-09-27T13:52:15.024Z,97271.38
2022-09-27T13:54:55.798Z,97268.59
2022-09-27T13:57:45.158Z,97269.28
2022-09-27T14:00:23.695Z,97271.13
2022-09-27T14:02:55.302Z,97266.88
2022-09-27T14:05:25.987Z,97271.56
2022-09-27T14:07:53.122Z,97275.13
2022-09-27T14:10:22.857Z,97280.44
2022-09-27T14:12:50.897Z,97278.00
2022-09-27T14:15:20.530Z,97279.53
2022-09-27T14:17:47.147Z,97280.59
2022-09-27T14:20:33.932Z,97289.56
2022-09-27T14:23:02.951Z,97289.00
2022-09-27T14:25:38.765Z,97290.25
2022-09-27T14:28:18.320Z,97293.38
2022-09-27T14:31:10.802Z,97297.28
2022-09-27T14:34:08.977Z,97304.16
2022-09-27T14:36:56.361Z,97297.78
2022-09-27T14:39:31.186Z,97309.38
2022-09-27T14:41:59.669Z,97301.22
2022-09-27T14:44:28.398Z,97310.78
2022-09-27T14:47:11.187Z,97314.53
2022-09-27T14:49:46.110Z,97311.53
2022-09-27T14:52:17.830Z,97318.94
2022-09-27T14:54:45.064Z,97321.31
2022-09-27T14:57:14.430Z,97321.19
2022-09-27T14:59:44.481Z,97327.22
2022-09-27T15:02:17.339Z,97328.94
2022-09-27T15:04:46.650Z,97338.94
2022-09-27T15:07:15.838Z,97331.97
2022-09-27T15:09:42.924Z,97323.78
2022-09-27T15:12:10.862Z,97325.84
2022-09-27T15:14:41.116Z,97321.66
2022-09-27T15:17:14.087Z,97319.72
2022-09-27T15:19:41.218Z,97324.72
2022-09-27T15:22:29.217Z,97331.91
2022-09-27T15:25:04.255Z,97330.13
2022-09-27T15:27:30.684Z,97337.03
2022-09-27T15:29:58.224Z,97336.25
2022-09-27T15:32:26.282Z,97338.38
2022-09-27T15:34:53.339Z,97341.56
2022-09-27T15:37:34.887Z,97353.19
2022-09-27T15:40:16.746Z,97353.25
2022-09-27T15:42:55.183Z,97350.66
2022-09-27T15:45:35.211Z,97343.13
2022-09-27T15:48:15.147Z,97342.31
2022-09-27T15:50:42.027Z,97335.84
2022-09-27T15:53:09.594Z,97334.97
2022-09-27T15:55:43.479Z,97336.50
2022-09-27T15:58:16.521Z,97327.81
2022-09-27T16:00:56.402Z,97339.56
2022-09-27T16:03:24.381Z,97342.44
2022-09-27T16:05:50.870Z,97340.09
2022-09-27T16:08:17.337Z,97359.38
2022-09-27T16:10:50.595Z,97348.13
2022-09-27T16:13:16.990Z,97355.34
2022-09-27T16:15:44.184Z,97354.78
2022-09-27T16:18:10.628Z,97353.66
2022-09-27T16:20:37.117Z,97353.75
2022-09-27T16:23:03.659Z,97367.31
2022-09-27T16:25:30.531Z,97367.44
2022-09-27T16:27:58.281Z,97368.84
2022-09-27T16:30:24.884Z,97371.09
2022-09-27T16:32:51.723Z,97370.81
2022-09-27T16:35:19.111Z,97370.41
2022-09-27T16:37:45.951Z,97374.25
2022-09-27T16:40:13.238Z,97366.84
2022-09-27T16:42:39.664Z,97368.47
2022-09-27T16:45:10.578Z,97384.53
2022-09-27T16:47:38.570Z,97377.03
2022-09-27T16:50:23.744Z,97373.31
2022-09-27T16:52:50.196Z,97383.31
2022-09-27T16:55:21.034Z,97376.25
2022-09-27T16:57:47.879Z,97379.97
2022-09-27T17:00:14.550Z,97379.78
2022-09-27T17:02:41.415Z,97381.16
2022-09-27T17:05:07.907Z,97374.84
2022-09-27T17:07:34.319Z,97385.44
2022-09-27T17:10:00.655Z,97383.66
2022-09-27T17:12:27.076Z,97380.78
2022-09-27T17:14:53.565Z,97387.00
2022-09-27T17:17:20.068Z,97388.97
2022-09-27T17:19:48.425Z,97393.31
2022-09-27T17:22:14.793Z,97402.41
2022-09-27T17:24:41.100Z,97391.94
2022-09-27T17:27:07.463Z,97397.34
2022-09-27T17:29:33.838Z,97393.41
2022-09-27T17:32:00.576Z,97398.00
2022-09-27T17:34:27.788Z,97396.28
2022-09-27T17:36:54.361Z,97394.31
2022-09-27T17:39:21.241Z,97390.97
2022-09-27T17:41:51.128Z,97388.22
2022-09-27T17:44:20.733Z,97386.00
2022-09-27T17:46:47.500Z,97383.00
2022-09-27T17:49:32.738Z,97377.38
2022-09-27T17:51:59.380Z,97383.09
2022-09-27T17:54:28.128Z,97383.78
2022-09-27T17:56:56.226Z,97387.69
2022-09-27T17:59:22.919Z,97391.34
2022-09-27T18:01:49.888Z,97394.22
2022-09-27T18:04:18.044Z,97396.31
2022-09-27T18:06:46.143Z,97392.63
2022-09-27T18:09:13.893Z,97396.06
2022-09-27T18:11:40.801Z,97398.25
2022-09-27T18:14:07.713Z,97398.25
2022-09-27T18:16:36.968Z,97395.84
2022-09-27T18:19:04.844Z,97398.72
2022-09-27T18:21:31.647Z,97402.38
2022-09-27T18:23:59.551Z,97395.84
2022-09-27T18:26:26.873Z,97384.25
2022-09-27T18:28:54.441Z,97395.97
2022-09-27T18:31:21.866Z,97396.78
2022-09-27T18:33:48.970Z,97394.13
2022-09-27T18:36:15.410Z,97398.63
2022-09-27T18:38:41.999Z,97399.63
2022-09-27T18:41:16.321Z,97397.59
2022-09-27T18:43:44.237Z,97398.16
2022-09-27T18:46:34.995Z,97396.09
2022-09-27T18:49:04.080Z,97388.53
2022-09-27T18:51:30.921Z,97396.22
2022-09-27T18:54:01.760Z,97390.13
2022-09-27T18:56:28.600Z,97390.94
2022-09-27T18:58:55.353Z,97375.31
2022-09-27T19:01:22.664Z,97376.56
2022-09-27T19:03:49.592Z,97376.00
2022-09-27T19:06:17.831Z,97379.66
2022-09-27T19:08:44.296Z,97380.69
2022-09-27T19:11:17.967Z,97374.84
2022-09-27T19:13:51.418Z,97367.38
2022-09-27T19:16:18.463Z,97381.03
2022-09-27T19:18:44.959Z,97375.97
2022-09-27T19:21:12.510Z,97385.50
2022-09-27T19:23:39.292Z,97385.25
2022-09-27T19:26:07.066Z,97385.25
2022-09-27T19:28:37.536Z,97394.81
2022-09-27T19:31:05.450Z,97381.81
2022-09-27T19:33:32.843Z,97385.25
2022-09-27T19:35:59.949Z,97381.25
2022-09-27T19:38:26.396Z,97384.91
2022-09-27T19:40:53.457Z,97384.91
2022-09-27T19:43:19.920Z,97388.94
2022-09-27T19:45:46.346Z,97380.22
2022-09-27T19:48:12.863Z,97376.53
2022-09-27T19:50:39.293Z,97395.03
2022-09-27T19:53:07.445Z,97388.94
2022-09-27T19:55:33.937Z,97390.53
2022-09-27T19:58:00.429Z,97390.91
2022-09-27T20:00:26.929Z,97385.41
2022-09-27T20:02:53.575Z,97391.25
2022-09-27T20:05:20.036Z,97382.31
2022-09-27T20:07:47.269Z,97378.66
2022-09-27T20:10:14.270Z,97370.25
2022-09-27T20:12:40.731Z,97370.84
2022-09-27T20:15:07.409Z,97371.66
2022-09-27T20:17:34.224Z,97366.94
2022-09-27T20:20:00.737Z,97356.34
2022-09-27T20:22:27.234Z,97352.47
2022-09-27T20:24:53.736Z,97348.78
2022-09-27T20:27:20.405Z,97353.28
2022-09-27T20:29:48.102Z,97347.97
2022-09-27T20:32:30.015Z,97347.19
2022-09-27T20:34:56.639Z,97340.06
2022-09-27T20:37:23.105Z,97335.00
2022-09-27T20:39:50.125Z,97330.41
2022-09-27T20:42:16.695Z,97331.66
2022-09-27T20:44:43.084Z,97323.38
2022-09-27T20:47:09.482Z,97323.84
2022-09-27T20:49:35.947Z,97320.03
2022-09-27T20:52:02.414Z,97312.59
2022-09-27T20:54:28.782Z,97307.31
2022-09-27T20:56:55.283Z,97302.81
2022-09-27T20:59:22.699Z,97303.03
2022-09-27T21:01:50.392Z,97285.81
2022-09-27T21:04:18.211Z,97272.00
2022-09-27T21:06:44.851Z,97272.47
2022-09-27T21:09:18.195Z,97269.47
2022-09-27T21:11:45.661Z,97264.41
2022-09-27T21:14:12.205Z,97261.19
2022-09-27T21:16:38.649Z,97256.94
2022-09-27T21:19:05.586Z,97256.94
2022-09-27T21:21:31.961Z,97259.59
2022-09-27T21:23:59.285Z,97247.53
2022-09-27T21:26:27.284Z,97248.09
2022-09-27T21:28:55.600Z,97256.63
2022-09-27T21:31:26.351Z,97253.97
2022-09-27T21:33:54.527Z,97242.38
2022-09-27T21:36:22.262Z,97249.19
2022-09-27T21:38:48.775Z,97231.84
2022-09-27T21:41:15.933Z,97225.28
2022-09-27T21:43:43.908Z,97233.56
2022-09-27T21:46:13.355Z,97228.63
2022-09-27T21:48:41.063Z,97223.69
2022-09-27T21:51:07.528Z,97229.78
2022-09-27T21:53:35.029Z,97207.84
2022-09-27T21:56:01.662Z,97200.72
2022-09-27T21:58:28.240Z,97202.56
2022-09-27T22:00:55.030Z,97197.53
2022-09-27T22:03:21.516Z,97204.63
2022-09-27T22:05:48.998Z,97199.34
2022-09-27T22:08:16.676Z,97197.53
2022-09-27T22:10:44.149Z,97188.31
2022-09-27T22:13:11.033Z,97188.91
2022-09-27T22:15:37.477Z,97174.91
2022-09-27T22:18:04.166Z,97177.53
2022-09-27T22:20:31.680Z,97165.91
2022-09-27T22:22:58.086Z,97163.03
2022-09-27T22:25:24.489Z,97172.34
2022-09-27T22:27:50.886Z,97167.06
2022-09-27T22:30:17.988Z,97158.34
2022-09-27T22:32:45.144Z,97161.78
2022-09-27T22:35:11.547Z,97156.25
2022-09-27T22:37:37.985Z,97155.22
2022-09-27T22:40:05.262Z,97145.47
2022-09-27T22:42:31.704Z,97144.44
2022-09-27T22:44:58.125Z,97135.69
2022-09-27T22:47:24.563Z,97128.34
2022-09-27T22:49:50.923Z,97127.28
2022-09-27T22:52:17.807Z,97117.75
2022-09-27T22:54:44.173Z,97109.28
2022-09-27T22:57:10.673Z,97109.03
2022-09-27T22:59:37.075Z,97103.75
2022-09-27T23:02:03.547Z,97098.47
2022-09-27T23:04:29.944Z,97103.19
2022-09-27T23:06:56.372Z,97102.38
2022-09-27T23:09:22.784Z,97089.16
2022-09-27T23:11:49.187Z,97093.44
2022-09-27T23:14:15.771Z,97089.50
2022-09-27T23:16:42.188Z,97072.03
2022-09-27T23:19:09.737Z,97087.09
2022-09-27T23:21:36.208Z,97081.81
2022-09-27T23:24:03.318Z,97079.16
2022-09-27T23:26:29.752Z,97075.47
2022-09-27T23:28:57.444Z,97077.09
2022-09-27T23:31:24.742Z,97075.47
2022-09-27T23:33:52.002Z,97068.13
2022-09-27T23:36:19.838Z,97084.00
2022-09-27T23:38:47.104Z,97066.50
2022-09-27T23:41:14.293Z,97059.41
2022-09-27T23:43:40.726Z,97060.22
2022-09-27T23:46:07.749Z,97049.84
2022-09-27T23:48:34.858Z,97044.09
2022-09-27T23:51:01.460Z,97048.13
2022-09-27T23:53:27.843Z,97049.16
2022-09-27T23:56:11.942Z,97043.06
2022-09-27T23:58:39.532Z,97036.97
