createdAt,value
2018-12-29T00:02:07.748Z,78.44
2018-12-29T00:04:38.820Z,78.25
2018-12-29T00:07:09.731Z,78.39
2018-12-29T00:09:40.654Z,78.63
2018-12-29T00:12:11.560Z,78.42
2018-12-29T00:14:42.471Z,78.89
2018-12-29T00:17:13.383Z,78.71
2018-12-29T00:19:47.739Z,78.57
2018-12-29T00:22:19.054Z,78.79
2018-12-29T00:24:52.966Z,78.57
2018-12-29T00:27:24.164Z,78.34
2018-12-29T00:29:55.171Z,78.44
2018-12-29T00:32:26.114Z,78.28
2018-12-29T00:34:57.095Z,78.00
2018-12-29T00:37:28.030Z,77.78
2018-12-29T00:39:58.946Z,77.96
2018-12-29T00:42:29.912Z,78.06
2018-12-29T00:45:02.584Z,78.02
2018-12-29T00:47:33.496Z,77.64
2018-12-29T00:50:04.448Z,77.73
2018-12-29T00:52:35.382Z,77.84
2018-12-29T00:55:06.304Z,78.14
2018-12-29T00:57:37.233Z,78.49
2018-12-29T01:00:08.823Z,78.46
2018-12-29T01:02:39.778Z,78.50
2018-12-29T01:05:10.776Z,78.29
2018-12-29T01:07:41.691Z,78.49
2018-12-29T01:10:12.599Z,78.40
2018-12-29T01:12:43.513Z,78.28
2018-12-29T01:15:14.505Z,78.24
2018-12-29T01:17:45.808Z,78.42
2018-12-29T01:20:16.958Z,78.40
2018-12-29T01:22:47.852Z,78.44
2018-12-29T01:25:18.775Z,78.64
2018-12-29T01:27:49.694Z,78.52
2018-12-29T01:30:20.604Z,78.67
2018-12-29T01:32:51.533Z,78.72
2018-12-29T01:35:22.452Z,78.99
2018-12-29T01:37:53.359Z,78.93
2018-12-29T01:40:24.269Z,79.04
2018-12-29T01:42:55.205Z,79.19
2018-12-29T01:45:26.112Z,79.51
2018-12-29T01:47:57.037Z,79.65
2018-12-29T01:50:27.931Z,79.67
2018-12-29T01:52:58.823Z,79.86
2018-12-29T01:55:29.744Z,79.92
2018-12-29T01:58:00.664Z,80.08
2018-12-29T02:00:31.573Z,80.03
2018-12-29T02:03:02.492Z,80.03
2018-12-29T02:05:33.390Z,80.03
2018-12-29T02:08:04.299Z,80.28
2018-12-29T02:10:35.344Z,80.25
2018-12-29T02:13:06.323Z,80.40
2018-12-29T02:15:37.288Z,80.23
2018-12-29T02:18:08.206Z,80.42
2018-12-29T02:20:39.114Z,80.24
2018-12-29T02:23:10.014Z,80.53
2018-12-29T02:25:40.915Z,80.20
2018-12-29T02:28:11.847Z,80.38
2018-12-29T02:30:42.819Z,80.41
2018-12-29T02:33:13.902Z,80.34
2018-12-29T02:35:44.854Z,80.34
2018-12-29T02:38:15.840Z,80.25
2018-12-29T02:40:46.740Z,80.16
2018-12-29T02:43:17.654Z,80.23
2018-12-29T02:45:48.594Z,80.26
2018-12-29T02:48:19.574Z,80.17
2018-12-29T02:50:50.531Z,80.14
2018-12-29T02:53:21.449Z,80.39
2018-12-29T02:55:52.374Z,80.42
2018-12-29T02:58:23.292Z,80.45
2018-12-29T03:00:54.242Z,80.58
2018-12-29T03:03:25.152Z,80.84
2018-12-29T03:05:56.095Z,80.78
2018-12-29T03:08:27.036Z,81.02
2018-12-29T03:10:58.014Z,80.97
2018-12-29T03:13:29.962Z,80.86
2018-12-29T03:16:01.690Z,81.22
2018-12-29T03:18:32.679Z,81.26
2018-12-29T03:21:03.580Z,81.19
2018-12-29T03:23:34.504Z,81.26
2018-12-29T03:26:05.462Z,81.32
2018-12-29T03:28:36.389Z,81.31
2018-12-29T03:31:07.377Z,81.57
2018-12-29T03:33:38.395Z,81.53
2018-12-29T03:36:09.300Z,81.53
2018-12-29T03:38:40.252Z,81.75
2018-12-29T03:41:11.184Z,81.69
2018-12-29T03:43:42.133Z,81.64
2018-12-29T03:46:13.070Z,81.66
2018-12-29T03:48:44.032Z,81.55
2018-12-29T03:51:14.950Z,81.52
2018-12-29T03:53:45.961Z,81.52
2018-12-29T03:56:16.879Z,81.43
2018-12-29T03:58:47.831Z,81.59
2018-12-29T04:01:18.812Z,81.63
2018-12-29T04:03:49.776Z,81.53
2018-12-29T04:06:20.684Z,81.68
2018-12-29T04:09:27.662Z,81.58
2018-12-29T04:11:58.599Z,81.55
2018-12-29T04:14:29.507Z,81.77
2018-12-29T04:17:00.425Z,81.88
2018-12-29T04:19:31.322Z,81.86
2018-12-29T04:22:02.303Z,81.85
2018-12-29T04:24:33.227Z,81.94
2018-12-29T04:27:04.138Z,81.95
2018-12-29T04:29:35.061Z,81.79
2018-12-29T04:32:05.985Z,81.99
2018-12-29T04:34:36.984Z,82.20
2018-12-29T04:37:07.924Z,82.16
2018-12-29T04:39:38.901Z,82.15
2018-12-29T04:42:09.840Z,82.11
2018-12-29T04:44:40.748Z,82.02
2018-12-29T04:47:11.678Z,82.02
2018-12-29T04:49:42.616Z,82.11
2018-12-29T04:52:13.572Z,82.23
2018-12-29T04:54:44.477Z,82.01
2018-12-29T04:57:15.392Z,81.92
2018-12-29T04:59:46.307Z,81.97
2018-12-29T05:02:17.259Z,82.08
2018-12-29T05:04:48.137Z,82.07
2018-12-29T05:07:19.046Z,82.25
2018-12-29T05:09:49.948Z,82.32
2018-12-29T05:12:20.859Z,82.16
2018-12-29T05:14:51.790Z,82.21
2018-12-29T05:17:22.709Z,82.21
2018-12-29T05:19:53.627Z,82.28
2018-12-29T05:22:24.557Z,82.52
2018-12-29T05:24:55.461Z,82.80
2018-12-29T05:27:26.380Z,83.21
2018-12-29T05:29:57.345Z,83.55
2018-12-29T05:32:28.325Z,83.87
2018-12-29T05:34:59.241Z,84.04
2018-12-29T05:37:30.190Z,84.25
2018-12-29T05:40:01.090Z,84.33
2018-12-29T05:42:32.000Z,84.44
2018-12-29T05:45:03.716Z,84.47
2018-12-29T05:47:34.716Z,84.65
2018-12-29T05:50:06.018Z,84.91
2018-12-29T05:52:37.978Z,84.98
2018-12-29T05:55:08.911Z,84.92
2018-12-29T05:57:39.832Z,85.00
2018-12-29T06:00:10.819Z,84.97
2018-12-29T06:02:41.790Z,84.94
2018-12-29T06:05:12.708Z,84.92
2018-12-29T06:07:43.640Z,84.72
2018-12-29T06:10:14.550Z,84.86
2018-12-29T06:12:45.451Z,84.76
2018-12-29T06:15:16.356Z,84.75
2018-12-29T06:17:47.273Z,84.85
2018-12-29T06:20:18.187Z,84.87
2018-12-29T06:22:49.110Z,84.84
2018-12-29T06:25:20.077Z,84.87
2018-12-29T06:27:50.980Z,85.01
2018-12-29T06:30:21.917Z,85.04
2018-12-29T06:32:52.820Z,85.14
2018-12-29T06:35:23.736Z,85.23
2018-12-29T06:37:54.674Z,85.25
2018-12-29T06:40:25.616Z,85.30
2018-12-29T06:42:56.543Z,85.33
2018-12-29T06:45:27.489Z,85.30
2018-12-29T06:47:58.473Z,85.15
2018-12-29T06:50:29.392Z,85.14
2018-12-29T06:53:00.305Z,85.15
2018-12-29T06:55:31.742Z,85.01
2018-12-29T06:58:02.753Z,84.97
2018-12-29T07:00:36.606Z,84.95
2018-12-29T07:03:08.520Z,84.98
2018-12-29T07:05:39.429Z,84.77
2018-12-29T07:08:10.358Z,84.77
2018-12-29T07:10:41.292Z,84.81
2018-12-29T07:13:12.248Z,84.89
2018-12-29T07:15:43.240Z,85.16
2018-12-29T07:18:14.174Z,85.20
2018-12-29T07:20:45.092Z,85.25
2018-12-29T07:23:16.074Z,85.19
2018-12-29T07:25:47.016Z,85.34
2018-12-29T07:28:17.936Z,85.37
2018-12-29T07:30:48.933Z,85.51
2018-12-29T07:33:19.874Z,85.66
2018-12-29T07:35:52.361Z,85.71
2018-12-29T07:38:23.322Z,85.79
2018-12-29T07:40:54.264Z,85.67
2018-12-29T07:43:25.204Z,85.69
2018-12-29T07:45:56.159Z,85.69
2018-12-29T07:48:27.090Z,85.47
2018-12-29T07:50:58.071Z,86.38
2018-12-29T07:53:28.992Z,85.48
2018-12-29T07:55:59.924Z,84.73
2018-12-29T07:58:30.937Z,84.12
2018-12-29T08:01:01.936Z,83.66
2018-12-29T08:03:32.849Z,83.52
2018-12-29T08:06:03.829Z,83.20
2018-12-29T08:08:34.831Z,83.51
2018-12-29T08:11:05.762Z,83.43
2018-12-29T08:13:36.762Z,83.59
2018-12-29T08:16:07.824Z,83.20
2018-12-29T08:18:38.833Z,83.29
2018-12-29T08:21:09.975Z,83.18
2018-12-29T08:23:40.958Z,83.53
2018-12-29T08:26:14.353Z,83.76
2018-12-29T08:28:45.316Z,83.96
2018-12-29T08:31:16.241Z,84.19
2018-12-29T08:33:47.240Z,84.36
2018-12-29T08:36:18.149Z,84.61
2018-12-29T08:38:49.133Z,84.56
2018-12-29T08:41:20.065Z,84.84
2018-12-29T08:43:51.031Z,85.06
2018-12-29T08:46:21.976Z,85.02
2018-12-29T08:48:52.896Z,85.06
2018-12-29T08:51:23.808Z,84.95
2018-12-29T08:53:54.842Z,85.03
2018-12-29T08:56:25.836Z,85.07
2018-12-29T08:58:56.754Z,85.07
2018-12-29T09:01:27.804Z,85.29
2018-12-29T09:03:58.838Z,85.37
2018-12-29T09:06:29.768Z,85.48
2018-12-29T09:09:00.705Z,85.51
2018-12-29T09:11:33.252Z,85.32
2018-12-29T09:14:04.248Z,85.59
2018-12-29T09:16:35.246Z,85.66
2018-12-29T09:19:06.312Z,85.47
2018-12-29T09:21:37.980Z,85.40
2018-12-29T09:24:08.930Z,85.51
2018-12-29T09:26:39.922Z,85.62
2018-12-29T09:29:10.857Z,85.91
2018-12-29T09:31:41.849Z,85.95
2018-12-29T09:34:12.825Z,86.16
2018-12-29T09:36:44.610Z,86.00
2018-12-29T09:39:15.727Z,85.98
2018-12-29T09:41:46.731Z,86.01
2018-12-29T09:44:17.734Z,86.17
2018-12-29T09:46:48.762Z,86.13
2018-12-29T09:49:19.770Z,86.09
2018-12-29T09:51:50.796Z,86.11
2018-12-29T09:54:21.803Z,86.31
2018-12-29T09:56:52.846Z,86.65
2018-12-29T09:59:23.777Z,86.69
2018-12-29T10:01:54.859Z,86.83
2018-12-29T10:04:25.801Z,87.06
2018-12-29T10:06:57.854Z,87.26
2018-12-29T10:09:28.962Z,87.09
2018-12-29T10:11:59.956Z,87.13
2018-12-29T10:14:30.874Z,86.96
2018-12-29T10:17:01.956Z,86.79
2018-12-29T10:19:33.051Z,86.48
2018-12-29T10:22:04.091Z,86.60
2018-12-29T10:24:35.361Z,86.42
2018-12-29T10:27:06.459Z,86.60
2018-12-29T10:29:37.493Z,86.51
2018-12-29T10:32:11.421Z,86.37
2018-12-29T10:34:44.058Z,85.99
2018-12-29T10:37:17.081Z,85.92
2018-12-29T10:39:48.181Z,85.72
2018-12-29T10:42:19.081Z,85.75
2018-12-29T10:44:50.319Z,85.38
2018-12-29T10:47:21.300Z,84.71
2018-12-29T10:49:53.330Z,84.30
2018-12-29T10:52:24.268Z,84.52
2018-12-29T10:54:55.220Z,84.84
2018-12-29T10:57:26.150Z,84.90
2018-12-29T10:59:57.168Z,84.89
2018-12-29T11:02:28.326Z,85.12
2018-12-29T11:04:59.702Z,85.43
2018-12-29T11:07:30.760Z,85.34
2018-12-29T11:10:01.839Z,85.13
2018-12-29T11:12:33.922Z,85.12
2018-12-29T11:15:06.092Z,85.17
2018-12-29T11:17:42.188Z,85.24
2018-12-29T11:20:09.856Z,85.55
2018-12-29T11:22:40.987Z,85.72
2018-12-29T11:25:12.041Z,84.81
2018-12-29T11:27:43.044Z,84.69
2018-12-29T11:30:14.232Z,84.95
2018-12-29T11:32:45.232Z,85.17
2018-12-29T11:35:17.256Z,85.08
2018-12-29T11:37:49.113Z,85.48
2018-12-29T11:40:20.067Z,85.79
2018-12-29T11:42:51.305Z,85.98
2018-12-29T11:45:22.263Z,85.79
2018-12-29T11:47:53.390Z,85.58
2018-12-29T11:50:24.378Z,85.38
2018-12-29T11:52:55.389Z,85.66
2018-12-29T11:55:26.380Z,85.87
2018-12-29T11:57:57.313Z,85.97
2018-12-29T12:00:28.418Z,86.00
2018-12-29T12:02:59.476Z,86.08
2018-12-29T12:05:30.538Z,86.22
2018-12-29T12:08:01.528Z,86.22
2018-12-29T12:10:32.578Z,86.21
2018-12-29T12:13:03.563Z,86.42
2018-12-29T12:15:34.541Z,86.27
2018-12-29T12:18:05.596Z,86.07
2018-12-29T12:20:36.574Z,86.10
2018-12-29T12:23:07.520Z,85.87
2018-12-29T12:25:38.561Z,85.52
2018-12-29T12:28:09.799Z,85.68
2018-12-29T12:30:40.742Z,85.94
2018-12-29T12:33:11.957Z,86.27
2018-12-29T12:35:42.883Z,86.15
2018-12-29T12:38:14.005Z,86.02
2018-12-29T12:40:44.944Z,85.67
2018-12-29T12:43:16.190Z,85.76
2018-12-29T12:45:47.796Z,85.51
2018-12-29T12:48:18.953Z,85.40
2018-12-29T12:50:50.265Z,85.17
2018-12-29T12:53:21.204Z,85.27
2018-12-29T12:55:52.318Z,85.15
2018-12-29T12:58:24.474Z,84.99
2018-12-29T13:00:55.543Z,84.78
2018-12-29T13:03:27.545Z,84.96
2018-12-29T13:05:58.495Z,84.90
2018-12-29T13:08:29.459Z,84.74
2018-12-29T13:11:00.445Z,84.73
2018-12-29T13:13:31.458Z,84.96
2018-12-29T13:16:02.450Z,84.85
2018-12-29T13:18:33.379Z,84.99
2018-12-29T13:21:04.313Z,85.00
2018-12-29T13:23:35.250Z,84.94
2018-12-29T13:26:06.659Z,85.27
2018-12-29T13:28:37.671Z,85.09
2018-12-29T13:31:08.594Z,85.14
2018-12-29T13:33:39.642Z,85.23
2018-12-29T13:36:10.572Z,85.25
2018-12-29T13:38:41.610Z,85.18
2018-12-29T13:41:12.572Z,84.94
2018-12-29T13:43:43.582Z,84.99
2018-12-29T13:46:14.522Z,85.22
2018-12-29T13:48:45.630Z,85.08
2018-12-29T13:51:16.497Z,85.05
2018-12-29T13:53:47.493Z,84.67
2018-12-29T13:56:18.465Z,84.83
2018-12-29T13:58:49.405Z,84.92
2018-12-29T14:01:21.101Z,85.65
2018-12-29T14:03:52.567Z,84.45
2018-12-29T14:06:23.854Z,84.34
2018-12-29T14:08:55.749Z,84.46
2018-12-29T14:11:28.479Z,84.69
2018-12-29T14:14:00.872Z,84.76
2018-12-29T14:16:32.193Z,84.87
2018-12-29T14:19:04.310Z,84.62
2018-12-29T14:21:36.218Z,84.48
2018-12-29T14:24:07.212Z,84.31
2018-12-29T14:26:38.164Z,84.13
2018-12-29T14:29:12.011Z,84.05
2018-12-29T14:31:43.854Z,84.17
2018-12-29T14:34:14.919Z,84.11
2018-12-29T14:36:47.862Z,84.22
2018-12-29T14:39:21.966Z,83.95
2018-12-29T14:41:53.399Z,84.41
2018-12-29T14:44:29.825Z,84.43
2018-12-29T14:47:11.169Z,84.61
2018-12-29T14:50:31.259Z,84.74
2018-12-29T14:53:14.209Z,84.73
2018-12-29T14:55:46.276Z,84.73
2018-12-29T14:58:17.728Z,84.80
2018-12-29T15:00:48.813Z,85.14
2018-12-29T15:03:19.793Z,85.30
2018-12-29T15:05:50.802Z,85.58
2018-12-29T15:08:21.814Z,86.15
2018-12-29T15:10:53.921Z,86.28
2018-12-29T15:13:25.291Z,86.54
2018-12-29T15:15:56.215Z,86.56
2018-12-29T15:18:28.536Z,86.79
2018-12-29T15:20:59.845Z,86.99
2018-12-29T15:23:30.819Z,86.82
2018-12-29T15:26:02.300Z,86.82
2018-12-29T15:28:33.238Z,86.79
2018-12-29T15:31:04.200Z,86.88
2018-12-29T15:33:35.514Z,86.90
2018-12-29T15:36:06.489Z,87.01
2018-12-29T15:38:37.485Z,87.04
2018-12-29T15:41:08.723Z,87.29
2018-12-29T15:43:39.684Z,87.31
2018-12-29T15:46:10.956Z,87.22
2018-12-29T15:48:41.877Z,87.18
2018-12-29T15:51:12.843Z,87.24
2018-12-29T15:53:44.244Z,87.24
2018-12-29T15:56:16.506Z,87.21
2018-12-29T15:58:48.269Z,87.32
2018-12-29T16:01:20.315Z,87.18
2018-12-29T16:03:52.727Z,87.14
2018-12-29T16:06:24.729Z,87.11
2018-12-29T16:08:55.776Z,86.91
2018-12-29T16:11:27.197Z,86.80
2018-12-29T16:13:58.416Z,86.68
2018-12-29T16:16:29.381Z,86.51
2018-12-29T16:19:00.481Z,86.38
2018-12-29T16:21:31.978Z,86.30
2018-12-29T16:24:03.142Z,86.12
2018-12-29T16:26:34.088Z,85.87
2018-12-29T16:29:05.072Z,85.87
2018-12-29T16:31:36.218Z,85.92
2018-12-29T16:34:07.577Z,85.83
2018-12-29T16:36:38.935Z,85.73
2018-12-29T16:39:09.975Z,85.65
2018-12-29T16:41:41.251Z,85.68
2018-12-29T16:44:12.325Z,85.70
2018-12-29T16:46:43.347Z,85.69
2018-12-29T16:49:15.056Z,85.79
2018-12-29T16:51:46.152Z,85.80
2018-12-29T16:54:17.181Z,86.02
2018-12-29T16:56:48.222Z,86.18
2018-12-29T16:59:19.219Z,86.52
2018-12-29T17:01:50.220Z,86.56
2018-12-29T17:04:21.216Z,86.72
2018-12-29T17:06:52.372Z,86.70
2018-12-29T17:09:23.714Z,86.73
2018-12-29T17:11:54.917Z,86.89
2018-12-29T17:14:25.942Z,87.09
2018-12-29T17:16:56.941Z,87.27
2018-12-29T17:19:27.870Z,87.18
2018-12-29T17:21:58.921Z,87.16
2018-12-29T17:24:31.198Z,87.19
2018-12-29T17:27:02.513Z,87.29
2018-12-29T17:29:33.477Z,87.33
2018-12-29T17:32:04.464Z,87.27
2018-12-29T17:34:35.524Z,87.16
2018-12-29T17:37:06.564Z,86.91
2018-12-29T17:39:41.219Z,86.92
2018-12-29T17:42:12.169Z,86.80
2018-12-29T17:44:44.293Z,86.64
2018-12-29T17:47:15.217Z,86.77
2018-12-29T17:49:46.170Z,86.67
2018-12-29T17:52:17.106Z,86.75
2018-12-29T17:54:48.122Z,86.79
2018-12-29T17:57:19.131Z,86.84
2018-12-29T17:59:51.140Z,86.77
2018-12-29T18:02:22.076Z,86.61
2018-12-29T18:04:53.025Z,86.79
2018-12-29T18:07:24.336Z,86.96
2018-12-29T18:09:57.333Z,86.71
2018-12-29T18:12:27.923Z,86.63
2018-12-29T18:14:58.864Z,86.70
2018-12-29T18:17:29.803Z,86.71
2018-12-29T18:20:00.766Z,86.71
2018-12-29T18:22:31.814Z,86.75
2018-12-29T18:25:03.035Z,86.83
2018-12-29T18:27:34.180Z,86.84
2018-12-29T18:30:05.388Z,86.84
2018-12-29T18:32:36.326Z,86.90
2018-12-29T18:35:07.288Z,86.78
2018-12-29T18:37:38.209Z,86.57
2018-12-29T18:40:09.872Z,86.65
2018-12-29T18:42:40.821Z,86.50
2018-12-29T18:45:11.788Z,86.32
2018-12-29T18:47:42.787Z,86.29
2018-12-29T18:50:14.127Z,86.24
2018-12-29T18:52:47.350Z,86.17
2018-12-29T18:55:19.366Z,86.13
2018-12-29T18:57:50.685Z,86.17
2018-12-29T19:00:21.622Z,86.34
2018-12-29T19:02:52.629Z,86.26
2018-12-29T19:05:23.744Z,86.40
2018-12-29T19:07:54.794Z,86.31
2018-12-29T19:10:25.726Z,86.40
2018-12-29T19:12:56.769Z,86.54
2018-12-29T19:15:27.995Z,86.47
2018-12-29T19:17:59.301Z,86.35
2018-12-29T19:20:30.607Z,86.38
2018-12-29T19:23:01.552Z,86.25
2018-12-29T19:25:32.518Z,86.41
2018-12-29T19:28:03.630Z,86.31
2018-12-29T19:30:34.947Z,86.38
2018-12-29T19:33:06.430Z,86.30
2018-12-29T19:35:37.397Z,86.38
2018-12-29T19:38:08.354Z,86.33
2018-12-29T19:40:39.733Z,86.30
2018-12-29T19:43:10.693Z,86.30
2018-12-29T19:45:41.610Z,86.29
2018-12-29T19:48:12.700Z,86.29
2018-12-29T19:50:43.638Z,86.15
2018-12-29T19:53:14.926Z,86.17
2018-12-29T19:55:45.885Z,86.13
2018-12-29T19:58:16.821Z,86.15
2018-12-29T20:00:47.797Z,86.24
2018-12-29T20:03:19.173Z,86.18
2018-12-29T20:05:50.479Z,86.19
2018-12-29T20:08:21.487Z,86.36
2018-12-29T20:10:53.328Z,86.36
2018-12-29T20:13:24.245Z,86.48
2018-12-29T20:15:55.296Z,86.49
2018-12-29T20:18:26.220Z,86.34
2018-12-29T20:20:57.186Z,86.35
2018-12-29T20:23:28.108Z,86.42
2018-12-29T20:26:00.144Z,86.27
2018-12-29T20:28:31.071Z,86.10
2018-12-29T20:31:02.072Z,86.01
2018-12-29T20:33:33.097Z,85.91
2018-12-29T20:36:04.048Z,85.76
2018-12-29T20:38:36.073Z,85.93
2018-12-29T20:41:07.034Z,85.66
2018-12-29T20:43:38.638Z,85.60
2018-12-29T20:46:09.605Z,85.55
2018-12-29T20:48:40.550Z,85.63
2018-12-29T20:51:12.207Z,85.42
2018-12-29T20:53:43.326Z,85.15
2018-12-29T20:56:14.311Z,85.17
2018-12-29T20:58:45.270Z,85.05
2018-12-29T21:01:16.239Z,84.90
2018-12-29T21:03:47.179Z,85.00
2018-12-29T21:06:18.476Z,85.15
2018-12-29T21:08:49.735Z,85.01
2018-12-29T21:11:20.720Z,84.88
2018-12-29T21:13:51.645Z,84.61
2018-12-29T21:16:22.576Z,84.42
2018-12-29T21:18:54.071Z,84.32
2018-12-29T21:21:25.227Z,84.02
2018-12-29T21:23:56.148Z,83.98
2018-12-29T21:26:27.833Z,83.90
2018-12-29T21:29:01.223Z,83.98
2018-12-29T21:31:32.255Z,83.92
2018-12-29T21:34:03.222Z,84.02
2018-12-29T21:36:36.207Z,83.99
2018-12-29T21:42:33.745Z,83.85
2018-12-29T21:45:05.059Z,83.61
2018-12-29T21:47:36.140Z,83.78
2018-12-29T21:50:07.768Z,83.68
2018-12-29T21:53:00.598Z,83.72
2018-12-29T21:55:32.256Z,83.89
2018-12-29T21:58:03.856Z,83.72
2018-12-29T22:00:34.851Z,83.84
2018-12-29T22:03:06.178Z,83.82
2018-12-29T22:05:37.242Z,83.64
2018-12-29T22:08:08.596Z,83.84
2018-12-29T22:10:42.249Z,83.88
2018-12-29T22:13:18.324Z,83.82
2018-12-29T22:15:50.087Z,83.90
2018-12-29T22:18:21.904Z,83.78
2018-12-29T22:20:54.565Z,83.93
2018-12-29T22:23:25.527Z,83.57
2018-12-29T22:26:00.571Z,83.69
2018-12-29T22:28:34.639Z,83.48
2018-12-29T22:31:05.698Z,83.15
2018-12-29T22:33:36.661Z,83.18
2018-12-29T22:36:14.610Z,82.70
2018-12-29T22:38:48.744Z,82.79
2018-12-29T22:41:19.726Z,82.72
2018-12-29T22:43:54.559Z,82.80
2018-12-29T22:46:25.643Z,82.54
2018-12-29T22:48:57.918Z,82.77
2018-12-29T22:51:31.317Z,82.82
2018-12-29T22:54:02.377Z,82.43
2018-12-29T22:56:34.075Z,82.72
2018-12-29T22:59:06.132Z,82.76
2018-12-29T23:01:41.453Z,82.49
2018-12-29T23:04:18.332Z,82.71
2018-12-29T23:06:49.809Z,82.80
2018-12-29T23:09:40.763Z,82.79
2018-12-29T23:12:11.879Z,82.59
2018-12-29T23:14:44.703Z,82.71
2018-12-29T23:17:16.471Z,82.80
2018-12-29T23:19:47.570Z,82.71
2018-12-29T23:22:18.613Z,82.40
2018-12-29T23:24:49.529Z,82.32
2018-12-29T23:27:20.530Z,82.46
2018-12-29T23:29:51.615Z,81.62
2018-12-29T23:32:22.669Z,81.42
2018-12-29T23:34:53.593Z,81.42
2018-12-29T23:37:24.629Z,81.14
2018-12-29T23:39:56.584Z,81.07
2018-12-29T23:42:27.547Z,81.10
2018-12-29T23:45:02.013Z,80.83
2018-12-29T23:47:40.511Z,81.01
2018-12-29T23:50:11.983Z,80.88
2018-12-29T23:52:47.813Z,80.82
2018-12-29T23:55:21.895Z,80.68
2018-12-29T23:57:53.914Z,80.76
