createdAt,value
2022-10-17T00:02:02.688Z,3.63
2022-10-17T00:04:30.165Z,3.22
2022-10-17T00:06:57.550Z,3.25
2022-10-17T00:09:25.164Z,3.22
2022-10-17T00:11:52.732Z,2.22
2022-10-17T00:14:22.940Z,4.85
2022-10-17T00:16:50.725Z,2.67
2022-10-17T00:19:18.079Z,2.45
2022-10-17T00:21:45.579Z,2.05
2022-10-17T00:24:13.140Z,3.30
2022-10-17T00:26:40.695Z,3.65
2022-10-17T00:29:08.960Z,3.67
2022-10-17T00:31:37.133Z,1.67
2022-10-17T00:34:04.761Z,3.13
2022-10-17T00:36:32.489Z,2.97
2022-10-17T00:39:00.803Z,2.95
2022-10-17T00:41:30.954Z,3.05
2022-10-17T00:44:27.060Z,3.63
2022-10-17T00:46:54.734Z,2.67
2022-10-17T00:49:26.683Z,4.00
2022-10-17T00:51:56.259Z,1.73
2022-10-17T00:54:29.891Z,1.50
2022-10-17T00:56:57.677Z,1.95
2022-10-17T00:59:26.041Z,20.98
2022-10-17T01:02:06.668Z,3.40
2022-10-17T01:04:34.323Z,1.55
2022-10-17T01:07:01.598Z,2.83
2022-10-17T01:09:29.285Z,3.13
2022-10-17T01:12:23.919Z,2.35
2022-10-17T01:15:03.814Z,3.50
2022-10-17T01:18:03.959Z,3.83
2022-10-17T01:21:08.733Z,3.38
2022-10-17T01:23:36.314Z,2.47
2022-10-17T01:26:18.787Z,10.07
2022-10-17T01:28:56.510Z,3.40
2022-10-17T01:31:32.531Z,3.25
2022-10-17T01:34:18.429Z,3.63
2022-10-17T01:37:08.837Z,2.58
2022-10-17T01:39:49.865Z,2.08
2022-10-17T01:42:53.722Z,2.92
2022-10-17T01:45:43.354Z,4.03
2022-10-17T01:48:24.703Z,2.25
2022-10-17T01:50:58.561Z,3.22
2022-10-17T01:53:32.229Z,3.15
2022-10-17T01:56:02.712Z,4.32
2022-10-17T01:58:38.521Z,3.10
2022-10-17T02:01:08.857Z,2.47
2022-10-17T02:03:36.798Z,2.92
2022-10-17T02:06:04.733Z,1.40
2022-10-17T02:08:46.760Z,4.60
2022-10-17T02:11:25.039Z,3.50
2022-10-17T02:13:57.477Z,3.33
2022-10-17T02:16:43.393Z,3.25
2022-10-17T02:19:35.409Z,3.50
2022-10-17T02:22:17.627Z,3.75
2022-10-17T02:24:53.040Z,1.70
2022-10-17T02:27:35.495Z,2.78
2022-10-17T02:32:35.311Z,5.05
2022-10-17T02:35:05.904Z,2.83
2022-10-17T02:37:34.269Z,4.25
2022-10-17T02:40:03.587Z,2.70
2022-10-17T02:42:32.445Z,6.07
2022-10-17T02:45:02.109Z,2.90
2022-10-17T02:47:36.021Z,2.83
2022-10-17T02:50:04.266Z,4.20
2022-10-17T02:53:05.978Z,6.13
2022-10-17T02:55:39.575Z,4.13
2022-10-17T02:58:19.247Z,3.03
2022-10-17T03:00:47.044Z,7.70
2022-10-17T03:03:40.862Z,4.80
2022-10-17T03:06:08.405Z,4.15
2022-10-17T03:08:36.015Z,3.25
2022-10-17T03:11:03.495Z,4.18
2022-10-17T03:13:33.034Z,2.88
2022-10-17T03:16:02.763Z,7.82
2022-10-17T03:18:30.668Z,3.90
2022-10-17T03:20:58.375Z,2.17
2022-10-17T03:23:25.937Z,3.90
2022-10-17T03:25:53.838Z,3.13
2022-10-17T03:28:21.865Z,3.58
2022-10-17T03:30:49.985Z,3.90
2022-10-17T03:33:17.286Z,3.53
2022-10-17T03:35:44.923Z,3.20
2022-10-17T03:38:12.507Z,2.40
2022-10-17T03:40:40.112Z,3.80
2022-10-17T03:43:07.941Z,4.10
2022-10-17T03:45:37.891Z,5.90
2022-10-17T03:50:33.114Z,4.13
2022-10-17T03:53:00.730Z,3.55
2022-10-17T03:55:28.394Z,4.95
2022-10-17T03:57:55.752Z,8.05
2022-10-17T04:00:23.370Z,4.18
2022-10-17T04:02:50.933Z,5.85
2022-10-17T04:05:18.404Z,5.78
2022-10-17T04:07:45.986Z,13.77
2022-10-17T04:10:13.263Z,28.88
2022-10-17T04:12:41.182Z,24.20
2022-10-17T04:15:09.123Z,49.38
2022-10-17T04:17:38.169Z,24.83
2022-10-17T04:20:06.099Z,34.67
2022-10-17T04:22:33.410Z,26.52
2022-10-17T04:25:01.000Z,48.08
2022-10-17T04:27:28.366Z,44.83
2022-10-17T04:29:56.289Z,58.42
2022-10-17T04:32:25.830Z,57.70
2022-10-17T04:34:53.611Z,69.40
2022-10-17T04:37:21.138Z,5.40
2022-10-17T04:39:48.770Z,50.60
2022-10-17T04:42:16.360Z,10.90
2022-10-17T04:44:44.079Z,5.35
2022-10-17T04:47:11.695Z,55.78
2022-10-17T04:49:39.316Z,24.85
2022-10-17T04:52:07.027Z,78.88
2022-10-17T04:54:34.788Z,110.35
2022-10-17T04:57:02.397Z,45.05
2022-10-17T04:59:30.364Z,148.85
2022-10-17T05:01:58.185Z,109.35
2022-10-17T05:04:27.020Z,119.95
2022-10-17T05:06:54.783Z,142.00
2022-10-17T05:09:22.313Z,111.55
2022-10-17T05:11:49.946Z,166.23
2022-10-17T05:14:17.743Z,139.25
2022-10-17T05:16:45.360Z,221.10
2022-10-17T05:19:13.024Z,195.90
2022-10-17T05:21:40.768Z,184.80
2022-10-17T05:24:09.270Z,163.30
2022-10-17T05:26:38.033Z,147.85
2022-10-17T05:29:06.321Z,70.18
2022-10-17T05:31:34.142Z,48.67
2022-10-17T05:34:07.068Z,218.25
2022-10-17T05:36:36.861Z,89.03
2022-10-17T05:39:04.714Z,143.20
2022-10-17T05:41:32.277Z,187.95
2022-10-17T05:44:03.120Z,137.63
2022-10-17T05:46:33.188Z,276.13
2022-10-17T05:49:00.883Z,43.70
2022-10-17T05:51:28.780Z,27.80
2022-10-17T05:53:56.419Z,20.77
2022-10-17T05:56:24.593Z,28.00
2022-10-17T05:58:55.150Z,37.53
2022-10-17T06:01:25.561Z,50.65
2022-10-17T06:03:53.465Z,22.25
2022-10-17T06:06:21.433Z,37.72
2022-10-17T06:08:49.483Z,39.88
2022-10-17T06:11:17.508Z,29.13
2022-10-17T06:13:45.484Z,58.25
2022-10-17T06:16:13.493Z,49.17
2022-10-17T06:18:43.865Z,26.08
2022-10-17T06:21:12.450Z,51.58
2022-10-17T06:23:43.013Z,32.90
2022-10-17T06:26:11.098Z,37.08
2022-10-17T06:28:39.947Z,40.35
2022-10-17T06:31:13.170Z,53.70
2022-10-17T06:33:40.919Z,48.60
2022-10-17T06:36:09.063Z,52.08
2022-10-17T06:38:37.039Z,43.97
2022-10-17T06:41:13.733Z,45.42
2022-10-17T06:43:43.540Z,39.38
2022-10-17T06:46:11.280Z,57.67
2022-10-17T06:48:39.217Z,34.85
2022-10-17T06:51:10.007Z,50.80
2022-10-17T06:53:38.391Z,35.67
2022-10-17T06:56:06.936Z,58.33
2022-10-17T06:58:36.010Z,26.73
2022-10-17T07:03:37.305Z,35.90
2022-10-17T07:06:05.723Z,29.00
2022-10-17T07:08:48.969Z,31.75
2022-10-17T07:11:18.468Z,39.85
2022-10-17T07:13:46.877Z,30.98
2022-10-17T07:16:15.114Z,49.10
2022-10-17T07:18:43.037Z,55.95
2022-10-17T07:21:11.670Z,46.30
2022-10-17T07:23:40.526Z,48.13
2022-10-17T07:26:12.877Z,21.45
2022-10-17T07:28:42.567Z,47.35
2022-10-17T07:31:13.579Z,30.20
2022-10-17T07:33:41.541Z,40.00
2022-10-17T07:36:09.666Z,52.67
2022-10-17T07:38:38.233Z,35.53
2022-10-17T07:41:07.185Z,48.35
2022-10-17T07:43:36.609Z,38.08
2022-10-17T07:46:05.990Z,38.88
2022-10-17T07:48:34.395Z,32.00
2022-10-17T07:51:06.323Z,26.67
2022-10-17T07:53:36.199Z,29.63
2022-10-17T07:56:07.884Z,64.93
2022-10-17T07:58:36.871Z,50.60
2022-10-17T08:01:07.504Z,45.78
2022-10-17T08:03:38.521Z,57.85
2022-10-17T08:06:06.915Z,36.55
2022-10-17T08:08:35.261Z,50.75
2022-10-17T08:11:05.490Z,57.88
2022-10-17T08:13:33.760Z,59.72
2022-10-17T08:16:05.564Z,46.38
2022-10-17T08:18:33.834Z,41.60
2022-10-17T08:21:02.499Z,48.08
2022-10-17T08:23:31.908Z,62.97
2022-10-17T08:26:04.052Z,52.85
2022-10-17T08:28:33.551Z,54.75
2022-10-17T08:31:05.816Z,50.35
2022-10-17T08:33:34.524Z,56.40
2022-10-17T08:36:02.717Z,52.90
2022-10-17T08:38:34.701Z,38.35
2022-10-17T08:41:05.583Z,43.22
2022-10-17T08:43:39.070Z,32.90
2022-10-17T08:46:07.834Z,58.03
2022-10-17T08:48:37.964Z,37.33
2022-10-17T08:51:13.977Z,44.65
2022-10-17T08:53:50.486Z,28.00
2022-10-17T08:56:47.617Z,34.42
2022-10-17T08:59:27.905Z,34.95
2022-10-17T09:01:55.625Z,42.45
2022-10-17T09:04:42.158Z,32.42
2022-10-17T09:07:19.357Z,53.42
2022-10-17T09:09:47.090Z,31.05
2022-10-17T09:12:18.236Z,24.50
2022-10-17T09:14:52.470Z,54.15
2022-10-17T09:17:55.576Z,46.95
2022-10-17T09:20:28.622Z,27.67
2022-10-17T09:23:05.164Z,22.95
2022-10-17T09:25:41.967Z,28.13
2022-10-17T09:28:23.245Z,35.47
2022-10-17T09:30:56.862Z,47.45
2022-10-17T09:33:55.889Z,42.30
2022-10-17T09:36:43.064Z,35.28
2022-10-17T09:39:23.967Z,43.67
2022-10-17T09:41:57.647Z,54.80
2022-10-17T09:44:32.096Z,38.45
2022-10-17T09:47:06.038Z,22.27
2022-10-17T09:49:43.383Z,37.38
2022-10-17T09:52:35.011Z,29.08
2022-10-17T09:55:26.114Z,22.88
2022-10-17T09:58:02.423Z,20.25
2022-10-17T10:00:38.864Z,22.95
2022-10-17T10:03:12.790Z,26.40
2022-10-17T10:05:41.233Z,41.72
2022-10-17T10:08:19.422Z,34.35
2022-10-17T10:10:59.147Z,33.60
2022-10-17T10:13:30.807Z,28.63
2022-10-17T10:16:42.831Z,39.65
2022-10-17T10:19:38.435Z,30.40
2022-10-17T10:22:18.988Z,23.38
2022-10-17T10:24:47.056Z,23.70
2022-10-17T10:27:16.392Z,34.33
2022-10-17T10:29:51.307Z,38.42
2022-10-17T10:32:23.156Z,53.53
2022-10-17T10:34:54.670Z,53.10
2022-10-17T10:37:34.460Z,30.20
2022-10-17T10:40:07.436Z,35.25
2022-10-17T10:42:37.467Z,34.03
2022-10-17T10:45:46.370Z,38.42
2022-10-17T10:48:27.399Z,31.15
2022-10-17T10:50:55.152Z,28.17
2022-10-17T10:53:45.713Z,36.17
2022-10-17T10:56:20.337Z,51.95
2022-10-17T10:58:55.967Z,40.25
2022-10-17T11:01:26.920Z,43.28
2022-10-17T11:04:24.819Z,38.40
2022-10-17T11:06:59.467Z,117.43
2022-10-17T11:09:54.240Z,22.85
2022-10-17T11:12:25.152Z,39.08
2022-10-17T11:14:56.402Z,44.03
2022-10-17T11:17:59.028Z,66.72
2022-10-17T11:20:58.224Z,46.83
2022-10-17T11:23:26.129Z,33.88
2022-10-17T11:25:55.330Z,47.63
2022-10-17T11:28:25.753Z,26.95
2022-10-17T11:31:04.456Z,55.85
2022-10-17T11:34:01.695Z,25.73
2022-10-17T11:36:36.051Z,52.78
2022-10-17T11:39:14.576Z,22.23
2022-10-17T11:41:49.550Z,35.88
2022-10-17T11:44:20.540Z,34.17
2022-10-17T11:46:56.328Z,34.40
2022-10-17T11:49:40.713Z,38.53
2022-10-17T11:52:44.390Z,27.02
2022-10-17T11:55:29.738Z,37.35
2022-10-17T11:58:00.751Z,39.22
2022-10-17T12:00:42.709Z,32.20
2022-10-17T12:03:34.742Z,46.40
2022-10-17T12:06:11.919Z,31.33
2022-10-17T12:08:55.416Z,54.63
2022-10-17T12:11:46.537Z,47.38
2022-10-17T12:14:49.386Z,58.08
2022-10-17T12:17:40.606Z,38.42
2022-10-17T12:20:28.327Z,46.15
2022-10-17T12:23:06.730Z,68.35
2022-10-17T12:28:11.233Z,51.00
2022-10-17T12:30:51.300Z,39.47
2022-10-17T12:33:27.565Z,45.17
2022-10-17T12:36:18.315Z,41.13
2022-10-17T12:38:49.903Z,43.78
2022-10-17T12:41:18.455Z,38.10
2022-10-17T12:43:54.501Z,49.25
2022-10-17T12:46:44.400Z,26.45
2022-10-17T12:49:36.976Z,27.70
2022-10-17T12:52:07.961Z,24.10
2022-10-17T12:55:11.474Z,27.20
2022-10-17T12:57:40.646Z,31.27
2022-10-17T13:00:23.576Z,28.55
2022-10-17T13:02:58.048Z,27.15
2022-10-17T13:05:51.982Z,44.45
2022-10-17T13:08:24.338Z,27.23
2022-10-17T13:10:54.471Z,31.40
2022-10-17T13:13:24.534Z,22.73
2022-10-17T13:15:53.098Z,30.00
2022-10-17T13:18:27.528Z,49.63
2022-10-17T13:21:04.391Z,31.88
2022-10-17T13:23:37.643Z,36.88
2022-10-17T13:26:13.902Z,20.85
2022-10-17T13:28:44.861Z,30.13
2022-10-17T13:31:37.401Z,46.67
2022-10-17T13:34:20.085Z,28.85
2022-10-17T13:36:48.973Z,34.08
2022-10-17T13:39:32.562Z,32.10
2022-10-17T13:42:26.276Z,27.58
2022-10-17T13:44:54.324Z,32.38
2022-10-17T13:47:23.806Z,40.42
2022-10-17T13:49:55.246Z,29.70
2022-10-17T13:52:24.726Z,32.42
2022-10-17T13:54:54.014Z,28.80
2022-10-17T13:57:27.602Z,60.53
2022-10-17T14:00:01.543Z,42.42
2022-10-17T14:02:36.137Z,39.13
2022-10-17T14:05:19.052Z,18.05
2022-10-17T14:08:22.950Z,22.30
2022-10-17T14:10:50.179Z,62.30
2022-10-17T14:13:24.536Z,81.18
2022-10-17T14:15:55.297Z,151.55
2022-10-17T14:18:35.899Z,24.30
2022-10-17T14:23:53.310Z,28.58
2022-10-17T14:26:22.617Z,21.88
2022-10-17T14:28:52.896Z,22.55
2022-10-17T14:31:29.488Z,36.58
2022-10-17T14:33:58.068Z,37.47
2022-10-17T14:36:37.693Z,27.70
2022-10-17T14:39:10.588Z,35.13
2022-10-17T14:41:44.578Z,27.25
2022-10-17T14:44:34.754Z,22.38
2022-10-17T14:47:30.914Z,20.05
2022-10-17T14:50:29.167Z,21.25
2022-10-17T14:53:08.558Z,16.75
2022-10-17T14:55:36.805Z,15.70
2022-10-17T14:58:18.565Z,15.73
2022-10-17T15:00:46.234Z,20.98
2022-10-17T15:03:14.029Z,20.42
2022-10-17T15:05:41.893Z,12.00
2022-10-17T15:08:17.444Z,15.60
2022-10-17T15:10:47.253Z,13.45
2022-10-17T15:13:27.738Z,10.38
2022-10-17T15:15:56.596Z,15.00
2022-10-17T15:18:24.495Z,11.13
2022-10-17T15:20:59.793Z,11.40
2022-10-17T15:23:36.159Z,8.50
2022-10-17T15:26:03.794Z,16.20
2022-10-17T15:28:32.207Z,7.55
2022-10-17T15:31:02.652Z,7.68
2022-10-17T15:33:30.051Z,11.45
2022-10-17T15:38:26.198Z,12.52
2022-10-17T15:40:53.852Z,10.00
2022-10-17T15:43:21.796Z,7.80
2022-10-17T15:45:49.388Z,7.53
2022-10-17T15:48:22.469Z,10.45
2022-10-17T15:50:50.231Z,9.85
2022-10-17T15:53:17.889Z,10.75
2022-10-17T15:55:45.703Z,8.60
2022-10-17T15:58:19.668Z,8.90
2022-10-17T16:00:47.580Z,8.70
2022-10-17T16:03:15.540Z,8.23
2022-10-17T16:05:43.280Z,7.93
2022-10-17T16:08:10.904Z,12.77
2022-10-17T16:10:40.324Z,7.97
2022-10-17T16:13:12.494Z,9.48
2022-10-17T16:15:40.177Z,5.40
2022-10-17T16:18:08.680Z,8.40
2022-10-17T16:20:38.006Z,6.95
2022-10-17T16:23:05.837Z,8.73
2022-10-17T16:25:33.896Z,6.57
2022-10-17T16:28:02.139Z,6.63
2022-10-17T16:30:32.112Z,8.40
2022-10-17T16:32:59.862Z,10.63
2022-10-17T16:35:33.296Z,10.70
2022-10-17T16:38:05.075Z,9.45
2022-10-17T16:40:33.086Z,6.97
2022-10-17T16:43:00.730Z,9.98
2022-10-17T16:45:28.634Z,6.22
2022-10-17T16:47:56.275Z,10.55
2022-10-17T16:50:24.450Z,7.65
2022-10-17T16:52:52.105Z,10.07
2022-10-17T16:55:19.925Z,5.65
2022-10-17T16:57:49.165Z,4.05
2022-10-17T17:00:17.369Z,3.63
2022-10-17T17:02:47.684Z,4.80
2022-10-17T17:05:15.348Z,7.68
2022-10-17T17:07:43.059Z,6.70
2022-10-17T17:10:11.108Z,6.80
2022-10-17T17:12:38.676Z,5.35
2022-10-17T17:15:06.470Z,4.38
2022-10-17T17:17:50.239Z,4.85
2022-10-17T17:20:20.439Z,6.32
2022-10-17T17:22:48.694Z,5.60
2022-10-17T17:25:16.433Z,4.53
2022-10-17T17:27:43.987Z,3.45
2022-10-17T17:30:12.503Z,4.72
2022-10-17T17:32:40.762Z,3.30
2022-10-17T17:35:08.655Z,5.55
2022-10-17T17:37:36.095Z,4.25
2022-10-17T17:40:05.975Z,4.97
2022-10-17T17:45:01.137Z,5.90
2022-10-17T17:47:32.255Z,2.70
2022-10-17T17:50:00.213Z,5.97
2022-10-17T17:52:28.008Z,5.72
2022-10-17T17:54:56.044Z,3.25
2022-10-17T17:57:26.419Z,2.97
2022-10-17T17:59:54.172Z,4.97
2022-10-17T18:02:21.751Z,5.13
2022-10-17T18:04:49.513Z,4.88
2022-10-17T18:07:17.042Z,7.53
2022-10-17T18:09:44.674Z,3.70
2022-10-17T18:12:12.258Z,5.10
2022-10-17T18:14:39.540Z,5.57
2022-10-17T18:17:07.310Z,2.10
2022-10-17T18:19:35.128Z,2.10
2022-10-17T18:22:05.935Z,3.30
2022-10-17T18:24:33.707Z,2.53
2022-10-17T18:27:01.338Z,6.68
2022-10-17T18:29:29.613Z,2.47
2022-10-17T18:31:57.333Z,4.70
2022-10-17T18:34:24.986Z,3.72
2022-10-17T18:36:53.995Z,2.38
2022-10-17T18:39:21.668Z,3.10
2022-10-17T18:41:49.254Z,3.88
2022-10-17T18:44:16.959Z,3.33
2022-10-17T18:49:19.049Z,4.13
2022-10-17T18:51:47.279Z,2.45
2022-10-17T18:54:21.309Z,2.65
2022-10-17T18:56:53.562Z,3.30
2022-10-17T18:59:21.626Z,3.75
2022-10-17T19:01:49.378Z,6.25
2022-10-17T19:04:16.829Z,3.50
2022-10-17T19:06:44.679Z,2.80
2022-10-17T19:09:15.576Z,4.60
2022-10-17T19:11:43.435Z,1.65
2022-10-17T19:14:15.187Z,4.40
2022-10-17T19:16:48.213Z,5.65
2022-10-17T19:19:26.039Z,4.18
2022-10-17T19:21:53.727Z,2.15
2022-10-17T19:24:27.192Z,2.63
2022-10-17T19:26:56.935Z,1.70
2022-10-17T19:29:27.683Z,2.80
2022-10-17T19:34:23.006Z,4.70
2022-10-17T19:36:50.673Z,4.70
2022-10-17T19:39:19.703Z,2.10
2022-10-17T19:41:48.756Z,2.15
2022-10-17T19:44:16.654Z,4.10
2022-10-17T19:46:49.027Z,3.58
2022-10-17T19:49:16.970Z,2.13
2022-10-17T19:51:44.252Z,2.15
2022-10-17T19:54:11.827Z,2.38
2022-10-17T19:56:40.392Z,3.90
2022-10-17T19:59:08.664Z,2.10
2022-10-17T20:01:39.051Z,2.63
2022-10-17T20:04:06.831Z,5.00
2022-10-17T20:06:37.036Z,2.05
2022-10-17T20:09:05.275Z,6.15
2022-10-17T20:11:33.311Z,2.75
2022-10-17T20:14:02.046Z,4.28
2022-10-17T20:16:31.857Z,2.33
2022-10-17T20:19:04.743Z,1.20
2022-10-17T20:21:36.424Z,1.30
2022-10-17T20:24:06.489Z,1.90
2022-10-17T20:26:39.113Z,5.53
2022-10-17T20:29:12.116Z,2.90
2022-10-17T20:31:40.711Z,2.47
2022-10-17T20:34:08.328Z,1.25
2022-10-17T20:36:37.553Z,1.98
2022-10-17T20:39:06.655Z,4.45
2022-10-17T20:41:34.582Z,3.20
2022-10-17T20:44:02.271Z,1.65
2022-10-17T20:46:36.796Z,4.80
2022-10-17T20:49:08.954Z,2.53
2022-10-17T20:51:36.974Z,3.83
2022-10-17T20:54:04.716Z,1.52
2022-10-17T20:56:33.774Z,4.05
2022-10-17T20:59:06.809Z,4.13
2022-10-17T21:01:35.841Z,2.70
2022-10-17T21:04:27.093Z,2.40
2022-10-17T21:06:52.273Z,2.75
2022-10-17T21:09:20.134Z,2.90
2022-10-17T21:11:48.435Z,2.00
2022-10-17T21:14:16.859Z,1.63
2022-10-17T21:16:44.930Z,2.78
2022-10-17T21:19:13.330Z,1.73
2022-10-17T21:21:43.274Z,1.77
2022-10-17T21:26:45.762Z,2.17
2022-10-17T21:29:14.819Z,3.67
2022-10-17T21:31:44.829Z,4.97
2022-10-17T21:34:18.532Z,2.25
2022-10-17T21:36:47.557Z,2.85
2022-10-17T21:39:15.837Z,2.00
2022-10-17T21:41:43.892Z,3.72
2022-10-17T21:44:14.691Z,2.60
2022-10-17T21:46:42.384Z,1.80
2022-10-17T21:49:10.467Z,1.00
2022-10-17T21:51:38.398Z,1.63
2022-10-17T21:54:06.083Z,1.85
2022-10-17T21:56:34.849Z,2.05
2022-10-17T21:59:02.460Z,4.28
2022-10-17T22:01:39.207Z,1.00
2022-10-17T22:04:08.888Z,1.63
2022-10-17T22:06:40.125Z,1.73
2022-10-17T22:09:15.025Z,3.30
2022-10-17T22:11:45.010Z,2.03
2022-10-17T22:16:41.891Z,4.00
2022-10-17T22:19:11.428Z,3.13
2022-10-17T22:21:38.890Z,1.20
2022-10-17T22:24:08.772Z,2.13
2022-10-17T22:29:06.826Z,2.42
2022-10-17T22:31:35.175Z,2.15
2022-10-17T22:34:04.399Z,4.88
2022-10-17T22:36:33.201Z,3.65
2022-10-17T22:39:00.895Z,1.55
2022-10-17T22:41:28.539Z,4.13
2022-10-17T22:43:55.874Z,5.95
2022-10-17T22:46:24.568Z,2.65
2022-10-17T22:48:52.122Z,1.92
2022-10-17T22:51:19.707Z,7.45
2022-10-17T22:53:47.533Z,1.67
2022-10-17T22:56:18.019Z,3.40
2022-10-17T22:58:46.043Z,3.58
2022-10-17T23:01:25.355Z,4.55
2022-10-17T23:03:54.452Z,2.30
2022-10-17T23:06:22.653Z,2.08
2022-10-17T23:08:50.297Z,4.10
2022-10-17T23:11:18.139Z,0.70
2022-10-17T23:13:45.738Z,2.45
2022-10-17T23:16:13.290Z,3.85
2022-10-17T23:18:40.523Z,1.92
2022-10-17T23:21:08.500Z,2.72
2022-10-17T23:23:36.740Z,1.80
2022-10-17T23:26:09.707Z,5.65
2022-10-17T23:28:38.569Z,31.67
2022-10-17T23:31:17.479Z,5.25
2022-10-17T23:33:45.572Z,1.00
2022-10-17T23:36:14.817Z,3.53
2022-10-17T23:38:43.496Z,1.75
2022-10-17T23:41:11.447Z,3.65
2022-10-17T23:43:38.948Z,1.67
2022-10-17T23:46:07.267Z,4.63
2022-10-17T23:48:34.856Z,2.75
2022-10-17T23:51:02.409Z,5.05
2022-10-17T23:53:29.980Z,1.50
2022-10-17T23:55:57.497Z,1.05
2022-10-17T23:58:24.858Z,8.73
