createdAt,value
2023-05-05T00:00:13.758Z,70.7066
2023-05-05T00:01:14.809Z,71.3531
2023-05-05T00:02:15.424Z,71.2589
2023-05-05T00:03:16.730Z,71.7429
2023-05-05T00:04:18.039Z,71.6165
2023-05-05T00:05:18.293Z,71.6441
2023-05-05T00:06:18.840Z,71.2423
2023-05-05T00:07:19.366Z,71.0720
2023-05-05T00:08:19.678Z,71.2813
2023-05-05T00:09:20.233Z,71.1746
2023-05-05T00:10:21.108Z,71.1021
2023-05-05T00:11:22.177Z,71.2364
2023-05-05T00:12:22.752Z,71.9315
2023-05-05T00:13:23.906Z,72.4972
2023-05-05T00:14:24.702Z,72.4580
2023-05-05T00:15:25.265Z,72.6341
2023-05-05T00:16:26.065Z,72.8696
2023-05-05T00:17:26.985Z,73.0396
2023-05-05T00:18:28.135Z,73.1233
2023-05-05T00:19:28.868Z,73.3199
2023-05-05T00:20:30.070Z,73.5634
2023-05-05T00:21:30.842Z,73.8595
2023-05-05T00:22:31.664Z,73.7712
2023-05-05T00:23:32.228Z,73.9306
2023-05-05T00:24:32.881Z,74.1863
2023-05-05T00:25:33.534Z,74.4583
2023-05-05T00:26:34.265Z,74.6481
2023-05-05T00:27:35.079Z,75.1086
2023-05-05T00:28:35.635Z,75.2885
2023-05-05T00:29:36.427Z,75.2399
2023-05-05T00:30:37.330Z,75.2045
2023-05-05T00:31:38.190Z,75.1176
2023-05-05T00:32:39.155Z,74.8208
2023-05-05T00:33:39.786Z,74.9169
2023-05-05T00:34:40.648Z,74.9616
2023-05-05T00:35:41.558Z,75.0647
2023-05-05T00:36:43.289Z,75.0189
2023-05-05T00:37:43.320Z,75.2048
2023-05-05T00:38:44.078Z,75.1016
2023-05-05T00:39:45.009Z,75.0942
2023-05-05T00:40:45.929Z,74.9115
2023-05-05T00:41:46.637Z,74.6156
2023-05-05T00:42:47.538Z,74.6982
2023-05-05T00:43:48.382Z,74.4668
2023-05-05T00:44:48.970Z,74.7363
2023-05-05T00:45:49.610Z,74.8225
2023-05-05T00:46:50.643Z,74.8680
2023-05-05T00:47:51.825Z,74.8079
2023-05-05T00:48:53.918Z,74.7362
2023-05-05T00:49:53.577Z,75.5162
2023-05-05T00:50:54.483Z,75.2181
2023-05-05T00:51:55.331Z,75.3242
2023-05-05T00:52:56.016Z,75.4960
2023-05-05T00:53:56.963Z,75.6314
2023-05-05T00:54:57.617Z,75.7261
2023-05-05T00:55:58.344Z,76.1793
2023-05-05T00:56:59.269Z,76.3667
2023-05-05T00:57:59.882Z,76.5866
2023-05-05T00:59:01.470Z,76.5230
2023-05-05T01:00:01.207Z,76.6170
2023-05-05T01:01:01.929Z,76.8143
2023-05-05T01:02:02.796Z,77.0530
2023-05-05T01:04:22.425Z,77.5198
2023-05-05T01:05:23.413Z,77.6466
2023-05-05T01:11:30.482Z,76.4442
2023-05-05T01:12:31.813Z,75.8855
2023-05-05T01:18:37.687Z,74.1830
2023-05-05T01:19:38.273Z,74.3217
2023-05-05T01:20:39.394Z,74.2916
2023-05-05T01:21:39.720Z,74.5221
2023-05-05T01:22:40.871Z,74.6525
2023-05-05T01:23:41.694Z,74.7967
2023-05-05T01:24:43.325Z,75.0699
2023-05-05T01:25:43.449Z,75.1852
2023-05-05T01:26:44.260Z,75.3149
2023-05-05T01:27:45.045Z,75.5289
2023-05-05T01:30:47.184Z,76.4672
2023-05-05T01:31:48.303Z,76.8677
2023-05-05T01:36:51.868Z,78.5357
2023-05-05T01:37:51.911Z,78.3676
2023-05-05T01:38:51.981Z,78.6330
2023-05-05T01:39:52.430Z,78.5475
2023-05-05T01:40:53.636Z,78.8074
2023-05-05T01:41:55.793Z,78.7721
2023-05-05T01:42:58.013Z,78.9466
2023-05-05T01:44:00.275Z,79.1141
2023-05-05T01:45:02.319Z,79.1071
2023-05-05T01:46:03.449Z,79.2167
2023-05-05T01:47:04.491Z,79.3152
2023-05-05T01:54:15.317Z,78.9431
2023-05-05T02:00:19.223Z,78.0838
2023-05-05T02:01:19.766Z,77.9387
2023-05-05T02:03:20.976Z,77.8657
2023-05-05T02:04:22.030Z,77.8758
2023-05-05T02:05:22.887Z,77.3452
2023-05-05T02:06:22.973Z,77.3523
2023-05-05T02:07:24.647Z,77.3068
2023-05-05T02:08:24.344Z,77.1548
2023-05-05T02:09:25.332Z,76.7220
2023-05-05T02:10:26.071Z,76.4441
2023-05-05T02:11:26.115Z,75.9191
2023-05-05T02:12:29.661Z,75.1751
2023-05-05T02:13:26.841Z,74.1103
2023-05-05T02:14:27.137Z,73.7798
2023-05-05T02:15:27.952Z,73.5584
2023-05-05T02:16:29.119Z,73.3127
2023-05-05T02:17:30.086Z,73.4916
2023-05-05T02:18:30.849Z,73.4832
2023-05-05T02:19:31.681Z,73.6618
2023-05-05T02:20:31.770Z,73.8262
2023-05-05T02:21:32.693Z,73.5274
2023-05-05T02:22:33.552Z,73.3544
2023-05-05T02:23:34.311Z,73.1296
2023-05-05T02:24:35.104Z,72.5892
2023-05-05T02:25:36.399Z,72.2469
2023-05-05T02:26:37.280Z,72.1742
2023-05-05T02:27:38.256Z,72.0366
2023-05-05T02:28:38.938Z,71.9805
2023-05-05T02:29:40.241Z,72.1182
2023-05-05T02:30:40.637Z,72.0828
2023-05-05T02:31:41.670Z,72.1503
2023-05-05T02:32:42.927Z,72.1623
2023-05-05T02:33:43.828Z,72.7168
2023-05-05T02:34:44.540Z,72.7232
2023-05-05T02:35:45.493Z,72.7479
2023-05-05T02:36:46.260Z,72.7523
2023-05-05T02:37:47.122Z,72.9059
2023-05-05T02:38:48.120Z,73.1367
2023-05-05T02:39:48.751Z,73.3009
2023-05-05T02:42:50.067Z,74.1411
2023-05-05T02:44:50.394Z,75.3860
2023-05-05T02:45:51.380Z,75.7396
2023-05-05T02:46:52.534Z,76.1570
2023-05-05T02:47:53.717Z,76.3284
2023-05-05T02:48:54.204Z,76.7551
2023-05-05T02:49:55.409Z,77.3951
2023-05-05T02:50:55.371Z,77.8023
2023-05-05T02:51:56.000Z,78.0532
2023-05-05T02:52:56.690Z,78.2677
2023-05-05T02:53:57.554Z,78.4706
2023-05-05T02:54:57.921Z,78.8455
2023-05-05T02:55:58.365Z,79.0006
2023-05-05T02:56:59.541Z,79.1162
2023-05-05T02:58:00.426Z,79.0005
2023-05-05T02:59:01.268Z,79.2383
2023-05-05T03:00:01.321Z,79.1310
2023-05-05T03:01:01.985Z,79.2405
2023-05-05T03:02:02.217Z,79.3133
2023-05-05T03:03:03.594Z,79.3125
2023-05-05T03:04:03.775Z,79.4562
2023-05-05T03:05:04.643Z,79.2178
2023-05-05T03:06:05.548Z,79.2880
2023-05-05T03:07:06.455Z,79.4113
2023-05-05T03:08:07.354Z,79.4143
2023-05-05T03:09:08.227Z,79.6773
2023-05-05T03:10:09.444Z,79.6330
2023-05-05T03:11:09.268Z,79.4100
2023-05-05T03:12:10.065Z,79.3768
2023-05-05T03:13:11.368Z,79.3425
2023-05-05T03:14:12.154Z,79.6104
2023-05-05T03:15:13.087Z,80.0068
2023-05-05T03:16:14.132Z,79.8955
2023-05-05T03:17:15.057Z,79.9840
2023-05-05T03:18:16.398Z,80.0805
2023-05-05T03:19:17.092Z,79.9211
2023-05-05T03:20:17.404Z,79.8463
2023-05-05T03:21:18.445Z,79.9266
2023-05-05T03:22:19.158Z,79.6675
2023-05-05T03:23:20.355Z,78.9311
2023-05-05T03:24:20.224Z,78.4387
2023-05-05T03:25:20.991Z,78.0587
2023-05-05T03:26:21.659Z,77.5399
2023-05-05T03:27:22.544Z,77.2388
2023-05-05T03:28:23.732Z,76.9959
2023-05-05T03:29:23.950Z,76.9696
2023-05-05T03:30:24.001Z,77.0968
2023-05-05T03:31:24.489Z,77.2820
2023-05-05T03:34:17.766Z,77.1216
2023-05-05T03:35:18.643Z,76.8934
2023-05-05T03:36:19.471Z,76.7962
2023-05-05T03:37:20.350Z,76.6802
2023-05-05T03:38:21.217Z,76.7312
2023-05-05T03:39:21.904Z,76.5091
2023-05-05T03:40:29.618Z,76.6449
2023-05-05T03:41:23.516Z,76.4207
2023-05-05T03:42:24.155Z,76.5746
2023-05-05T03:43:24.974Z,76.6384
2023-05-05T03:44:25.709Z,76.5765
2023-05-05T03:45:26.659Z,76.3537
2023-05-05T03:46:27.674Z,76.3140
2023-05-05T03:47:29.623Z,76.4449
2023-05-05T03:49:30.320Z,76.3251
2023-05-05T03:50:30.466Z,76.2861
2023-05-05T03:51:31.023Z,76.3024
2023-05-05T03:52:31.553Z,76.1481
2023-05-05T03:53:32.377Z,75.8253
2023-05-05T03:54:33.671Z,75.8727
2023-05-05T03:55:34.699Z,75.9536
2023-05-05T03:56:35.978Z,75.8460
2023-05-05T03:57:36.757Z,75.6881
2023-05-05T03:58:37.256Z,75.5155
2023-05-05T03:59:38.267Z,75.5053
2023-05-05T04:00:39.603Z,75.5558
2023-05-05T04:01:40.527Z,75.7823
2023-05-05T04:02:41.346Z,75.8501
2023-05-05T04:03:43.329Z,75.9958
2023-05-05T04:04:44.702Z,75.9997
2023-05-05T04:05:44.846Z,76.0092
2023-05-05T04:06:46.813Z,76.0513
2023-05-05T04:07:47.890Z,76.2573
2023-05-05T04:08:48.718Z,76.5211
2023-05-05T04:09:49.600Z,76.5822
2023-05-05T04:10:49.645Z,76.7006
2023-05-05T04:11:49.859Z,76.4884
2023-05-05T04:12:51.031Z,76.3608
2023-05-05T04:13:52.053Z,76.2768
2023-05-05T04:14:52.689Z,76.5968
2023-05-05T04:16:53.321Z,76.7790
2023-05-05T04:17:53.565Z,76.8958
2023-05-05T04:18:54.538Z,76.9278
2023-05-05T04:19:55.374Z,77.5324
2023-05-05T04:20:55.408Z,78.2780
2023-05-05T04:21:55.901Z,78.4811
2023-05-05T04:22:58.248Z,78.5887
2023-05-05T04:23:59.144Z,78.7661
2023-05-05T04:25:00.301Z,79.2198
2023-05-05T04:26:01.135Z,79.4484
2023-05-05T04:27:02.055Z,79.6735
2023-05-05T04:29:02.815Z,79.8759
2023-05-05T04:30:03.854Z,79.8928
2023-05-05T04:32:04.459Z,79.8595
2023-05-05T04:33:04.612Z,80.2394
2023-05-05T04:34:05.408Z,80.1783
2023-05-05T04:35:06.431Z,79.7151
2023-05-05T04:36:07.472Z,79.2597
2023-05-05T04:37:08.304Z,79.8587
2023-05-05T04:38:09.365Z,79.7786
2023-05-05T04:39:10.522Z,79.8507
2023-05-05T04:40:11.352Z,79.5529
2023-05-05T04:41:12.338Z,78.4657
2023-05-05T04:42:12.533Z,78.4019
2023-05-05T04:43:13.500Z,78.4285
2023-05-05T04:44:14.533Z,78.3927
2023-05-05T04:45:15.295Z,78.1787
2023-05-05T04:46:16.326Z,77.2908
2023-05-05T04:47:16.302Z,77.0207
2023-05-05T04:48:16.343Z,77.0897
2023-05-05T04:49:17.514Z,77.0265
2023-05-05T04:50:17.501Z,77.4179
2023-05-05T04:51:18.456Z,77.6684
2023-05-05T04:52:19.329Z,77.6124
2023-05-05T04:53:20.187Z,77.6570
2023-05-05T04:54:21.201Z,77.8552
2023-05-05T04:55:22.003Z,77.9182
2023-05-05T04:56:22.979Z,77.9513
2023-05-05T04:57:24.016Z,78.1890
2023-05-05T04:58:24.893Z,78.2694
2023-05-05T04:59:25.887Z,78.6672
2023-05-05T05:00:26.668Z,79.1376
2023-05-05T05:01:27.860Z,79.3247
2023-05-05T05:02:28.286Z,79.4259
2023-05-05T05:03:28.489Z,79.3983
2023-05-05T05:04:28.811Z,78.5931
2023-05-05T05:05:29.789Z,78.3762
2023-05-05T05:06:30.777Z,78.3939
2023-05-05T05:07:30.818Z,78.3286
2023-05-05T05:08:31.680Z,78.3054
2023-05-05T05:09:32.633Z,78.0057
2023-05-05T05:10:33.600Z,78.4519
2023-05-05T05:11:34.967Z,78.7333
2023-05-05T05:12:35.115Z,78.6650
2023-05-05T05:13:35.407Z,78.8626
2023-05-05T05:14:36.423Z,78.9982
2023-05-05T05:15:36.812Z,79.1310
2023-05-05T05:16:37.094Z,79.3131
2023-05-05T05:17:38.197Z,79.6573
2023-05-05T05:18:39.662Z,79.9244
2023-05-05T05:19:40.079Z,80.4858
2023-05-05T05:20:40.756Z,81.1147
2023-05-05T05:21:40.891Z,81.8700
2023-05-05T05:22:41.519Z,82.4410
2023-05-05T05:23:42.080Z,82.5956
2023-05-05T05:24:43.231Z,82.6504
2023-05-05T05:25:43.315Z,83.1322
2023-05-05T05:26:44.607Z,84.2464
2023-05-05T05:27:50.172Z,84.5471
2023-05-05T05:28:45.870Z,84.8561
2023-05-05T05:29:46.748Z,84.8672
2023-05-05T05:30:47.486Z,84.7174
2023-05-05T05:31:47.478Z,84.6922
2023-05-05T05:32:49.102Z,84.6023
2023-05-05T05:33:49.085Z,84.6103
2023-05-05T05:34:49.925Z,84.5504
2023-05-05T05:35:50.065Z,84.5866
2023-05-05T05:36:51.069Z,84.6123
2023-05-05T05:37:51.107Z,84.6630
2023-05-05T05:38:52.396Z,84.5403
2023-05-05T05:39:53.443Z,84.6436
2023-05-05T05:40:53.976Z,84.6586
2023-05-05T05:41:54.886Z,84.6982
2023-05-05T05:42:56.265Z,84.7425
2023-05-05T05:43:57.318Z,84.6295
2023-05-05T05:44:58.147Z,84.4349
2023-05-05T05:45:58.317Z,84.4218
2023-05-05T05:46:58.909Z,84.3714
2023-05-05T05:48:00.045Z,84.2071
2023-05-05T05:49:00.019Z,84.1137
2023-05-05T05:50:01.229Z,83.9223
2023-05-05T05:51:02.448Z,83.6304
2023-05-05T05:52:02.290Z,83.6672
2023-05-05T05:53:02.952Z,83.5946
2023-05-05T05:54:04.159Z,81.6190
2023-05-05T05:55:05.090Z,80.9859
2023-05-05T05:56:06.301Z,81.0113
2023-05-05T05:57:07.597Z,81.2549
2023-05-05T05:58:08.484Z,80.8150
2023-05-05T05:59:09.537Z,80.9473
2023-05-05T06:00:11.662Z,80.6340
2023-05-05T06:01:12.505Z,79.6560
2023-05-05T06:02:13.885Z,78.7929
2023-05-05T06:03:14.876Z,77.4690
2023-05-05T06:04:15.955Z,76.5784
2023-05-05T06:05:15.887Z,76.4280
2023-05-05T06:06:16.762Z,76.4534
2023-05-05T06:07:17.740Z,76.6648
2023-05-05T06:08:19.070Z,77.2629
2023-05-05T06:09:19.936Z,77.0977
2023-05-05T06:10:28.047Z,77.6811
2023-05-05T06:11:24.873Z,78.6323
2023-05-05T06:12:25.703Z,79.2295
2023-05-05T06:13:25.867Z,79.4150
2023-05-05T06:14:26.516Z,79.7606
2023-05-05T06:15:27.650Z,80.3122
2023-05-05T06:16:29.020Z,79.3262
2023-05-05T06:17:30.046Z,77.9614
2023-05-05T06:18:30.854Z,77.3195
2023-05-05T06:19:31.693Z,75.9310
2023-05-05T06:20:32.681Z,74.5885
2023-05-05T06:21:33.701Z,75.2648
2023-05-05T06:22:34.645Z,75.8400
2023-05-05T06:23:35.629Z,75.1904
2023-05-05T06:24:36.636Z,75.4421
2023-05-05T06:25:37.544Z,74.5529
2023-05-05T06:26:38.547Z,73.5592
2023-05-05T06:27:39.493Z,73.6233
2023-05-05T06:28:40.669Z,73.7523
2023-05-05T06:29:41.798Z,73.7578
2023-05-05T06:30:43.049Z,73.7224
2023-05-05T06:31:44.327Z,73.2895
2023-05-05T06:32:45.480Z,72.1844
2023-05-05T06:33:46.525Z,72.5222
2023-05-05T06:34:46.632Z,72.8449
2023-05-05T06:35:47.824Z,73.2050
2023-05-05T06:36:48.214Z,73.5977
2023-05-05T06:37:50.259Z,72.7995
2023-05-05T06:40:50.534Z,72.9160
2023-05-05T06:41:51.882Z,71.7464
2023-05-05T06:42:53.050Z,70.3695
2023-05-05T06:43:54.549Z,71.2924
2023-05-05T06:44:55.003Z,71.9005
2023-05-05T06:45:56.191Z,72.8672
2023-05-05T06:46:56.219Z,72.2519
2023-05-05T06:47:57.643Z,71.4085
2023-05-05T06:48:57.597Z,70.7238
2023-05-05T06:49:58.717Z,70.3373
2023-05-05T06:50:59.417Z,70.0219
2023-05-05T06:52:00.097Z,69.0205
2023-05-05T06:53:01.109Z,68.6695
2023-05-05T06:54:02.331Z,69.2817
2023-05-05T06:55:02.984Z,69.7260
2023-05-05T06:56:04.124Z,68.9345
2023-05-05T06:57:04.269Z,69.3138
2023-05-05T06:58:05.230Z,69.1382
2023-05-05T06:59:06.426Z,69.7444
2023-05-05T07:00:07.832Z,68.8788
2023-05-05T07:01:08.111Z,67.1113
2023-05-05T07:02:08.184Z,68.2463
2023-05-05T07:03:08.302Z,68.9866
2023-05-05T07:04:08.549Z,68.6374
2023-05-05T07:05:09.648Z,68.2016
2023-05-05T07:06:10.747Z,68.8988
2023-05-05T07:07:12.012Z,68.6059
2023-05-05T07:08:13.085Z,68.1856
2023-05-05T07:09:15.755Z,69.8404
2023-05-05T07:10:15.653Z,69.7552
2023-05-05T07:11:16.422Z,69.0401
2023-05-05T07:12:17.622Z,69.5629
2023-05-05T07:13:19.001Z,69.0828
2023-05-05T07:14:19.041Z,69.0687
2023-05-05T07:15:29.096Z,69.1398
2023-05-05T07:16:24.623Z,68.6146
2023-05-05T07:17:25.864Z,68.7283
2023-05-05T07:18:25.872Z,68.1782
2023-05-05T07:19:26.770Z,67.4861
2023-05-05T07:20:27.922Z,67.3685
2023-05-05T07:21:28.928Z,67.3787
2023-05-05T07:22:30.116Z,67.5784
2023-05-05T07:23:31.265Z,67.3843
2023-05-05T07:24:32.261Z,66.9494
2023-05-05T07:25:33.399Z,67.0293
2023-05-05T07:26:34.711Z,66.4223
2023-05-05T07:27:35.811Z,66.8265
2023-05-05T07:28:36.930Z,67.2486
2023-05-05T07:29:37.833Z,67.2424
2023-05-05T07:30:38.260Z,66.6059
2023-05-05T07:31:39.547Z,66.6426
2023-05-05T07:32:39.614Z,66.3735
2023-05-05T07:33:40.761Z,66.3359
2023-05-05T07:34:41.626Z,66.6240
2023-05-05T07:35:42.597Z,65.8738
2023-05-05T07:36:43.756Z,66.2682
2023-05-05T07:37:44.718Z,65.9820
2023-05-05T07:38:44.965Z,66.0146
2023-05-05T07:39:45.939Z,66.4095
2023-05-05T07:40:46.649Z,66.4196
2023-05-05T07:41:47.811Z,66.4346
2023-05-05T07:42:48.826Z,66.7085
2023-05-05T07:43:49.951Z,66.5021
2023-05-05T07:44:50.957Z,66.3984
2023-05-05T07:45:52.133Z,66.5940
2023-05-05T07:46:52.137Z,66.5452
2023-05-05T07:47:53.249Z,65.8628
2023-05-05T07:49:54.211Z,66.1454
2023-05-05T07:50:54.619Z,66.6172
2023-05-05T07:51:55.873Z,66.0983
2023-05-05T07:53:02.525Z,65.4798
2023-05-05T07:53:56.873Z,66.1755
2023-05-05T07:54:57.074Z,66.2162
2023-05-05T07:55:58.079Z,66.8434
2023-05-05T07:56:59.023Z,66.0699
2023-05-05T07:58:00.200Z,65.7333
2023-05-05T07:59:01.299Z,65.8032
2023-05-05T08:00:02.151Z,65.9733
2023-05-05T08:01:02.226Z,65.9348
2023-05-05T08:02:03.138Z,65.8197
2023-05-05T08:03:03.878Z,65.7944
2023-05-05T08:04:04.938Z,66.4038
2023-05-05T08:05:05.060Z,66.2565
2023-05-05T08:06:04.990Z,65.7843
2023-05-05T08:07:06.102Z,65.8323
2023-05-05T08:08:06.706Z,66.2210
2023-05-05T08:09:07.624Z,66.5658
2023-05-05T08:10:08.916Z,66.9488
2023-05-05T08:11:10.037Z,66.3416
2023-05-05T08:12:10.763Z,65.8701
2023-05-05T08:13:11.071Z,65.6893
2023-05-05T08:14:12.289Z,65.7202
2023-05-05T08:15:12.588Z,66.2236
2023-05-05T08:16:12.708Z,66.5514
2023-05-05T08:17:13.845Z,65.8626
2023-05-05T08:18:14.017Z,66.4543
2023-05-05T08:19:27.566Z,66.7269
2023-05-05T08:20:14.638Z,66.5206
2023-05-05T08:21:14.744Z,66.3672
2023-05-05T08:22:15.881Z,66.4236
2023-05-05T08:23:16.010Z,66.8409
2023-05-05T08:24:17.403Z,65.9606
2023-05-05T08:25:18.667Z,65.9257
2023-05-05T08:26:18.845Z,65.7002
2023-05-05T08:27:19.812Z,65.5961
2023-05-05T08:28:19.895Z,64.8477
2023-05-05T08:29:20.913Z,64.7218
2023-05-05T08:30:20.963Z,64.0821
2023-05-05T08:31:22.211Z,63.5105
2023-05-05T08:34:23.877Z,63.7851
2023-05-05T08:35:24.301Z,63.8580
2023-05-05T08:36:25.543Z,63.9196
2023-05-05T08:37:26.558Z,63.9888
2023-05-05T08:38:27.720Z,63.6478
2023-05-05T08:39:27.998Z,63.0149
2023-05-05T08:40:28.584Z,62.7103
2023-05-05T08:41:29.640Z,62.8322
2023-05-05T08:42:36.937Z,62.7904
2023-05-05T08:43:31.931Z,62.9791
2023-05-05T08:44:33.150Z,63.5831
2023-05-05T08:45:34.059Z,63.4185
2023-05-05T08:46:35.265Z,63.0638
2023-05-05T08:47:35.496Z,62.5143
2023-05-05T08:48:35.734Z,62.7814
2023-05-05T08:50:36.732Z,62.5636
2023-05-05T08:51:37.503Z,62.7426
2023-05-05T08:52:39.080Z,62.1664
2023-05-05T08:53:40.164Z,63.0001
2023-05-05T08:54:40.221Z,62.4654
2023-05-05T08:55:40.695Z,62.8284
2023-05-05T08:56:41.984Z,62.3005
2023-05-05T08:57:43.406Z,62.3959
2023-05-05T08:58:44.386Z,62.1071
2023-05-05T08:59:44.453Z,61.2506
2023-05-05T09:00:45.735Z,61.3873
2023-05-05T09:01:45.990Z,61.1484
2023-05-05T09:02:46.242Z,61.4152
2023-05-05T09:03:47.266Z,61.7081
2023-05-05T09:04:48.556Z,62.0762
2023-05-05T09:05:49.049Z,62.1818
2023-05-05T09:06:49.131Z,62.4118
2023-05-05T09:07:50.384Z,62.8987
2023-05-05T09:08:51.676Z,63.2608
2023-05-05T09:09:51.693Z,62.6169
2023-05-05T09:10:51.997Z,62.8869
2023-05-05T09:11:53.162Z,63.1465
2023-05-05T09:12:53.251Z,63.1951
2023-05-05T09:13:53.462Z,62.8502
2023-05-05T09:14:53.402Z,62.4421
2023-05-05T09:15:53.538Z,63.0245
2023-05-05T09:16:53.547Z,63.1611
2023-05-05T09:17:53.767Z,61.4936
2023-05-05T09:18:54.982Z,61.4037
2023-05-05T09:19:55.046Z,61.3167
2023-05-05T09:20:58.143Z,61.3565
2023-05-05T09:21:56.743Z,61.6982
2023-05-05T09:22:57.976Z,61.5896
2023-05-05T09:24:04.897Z,62.1906
2023-05-05T09:24:59.700Z,61.8649
2023-05-05T09:25:59.917Z,62.0773
2023-05-05T09:27:01.356Z,62.1449
2023-05-05T09:28:01.327Z,62.6221
2023-05-05T09:29:01.418Z,61.4863
2023-05-05T09:30:02.653Z,60.5136
2023-05-05T09:31:02.736Z,60.6488
2023-05-05T09:32:02.828Z,60.5328
2023-05-05T09:33:03.559Z,60.3032
2023-05-05T09:34:04.720Z,60.4070
2023-05-05T09:35:04.730Z,60.2016
2023-05-05T09:36:04.877Z,60.2850
2023-05-05T09:37:06.370Z,60.3643
2023-05-05T09:38:07.017Z,60.3494
2023-05-05T09:39:07.280Z,60.9565
2023-05-05T09:40:07.389Z,61.9114
2023-05-05T09:41:08.637Z,62.4038
2023-05-05T09:42:09.910Z,62.0815
2023-05-05T09:43:10.073Z,62.0496
2023-05-05T09:44:10.164Z,61.6381
2023-05-05T09:45:11.342Z,61.3667
2023-05-05T09:46:11.545Z,61.2873
2023-05-05T09:47:28.989Z,61.4582
2023-05-05T09:48:17.325Z,61.5053
2023-05-05T09:49:17.453Z,61.4175
2023-05-05T09:50:17.757Z,61.4862
2023-05-05T09:51:17.843Z,61.5958
2023-05-05T09:52:17.863Z,62.1041
2023-05-05T09:53:18.177Z,62.3029
2023-05-05T09:54:18.278Z,61.6340
2023-05-05T09:55:18.650Z,60.7699
2023-05-05T09:56:19.119Z,60.3312
2023-05-05T09:57:20.404Z,60.0640
2023-05-05T09:58:20.703Z,59.2201
2023-05-05T09:59:20.629Z,58.9713
2023-05-05T10:00:21.293Z,58.9655
2023-05-05T10:01:21.266Z,58.8143
2023-05-05T10:02:21.598Z,58.8456
2023-05-05T10:03:21.722Z,58.7085
2023-05-05T10:04:21.879Z,58.9579
2023-05-05T10:05:22.110Z,59.5413
2023-05-05T10:06:22.396Z,59.2523
2023-05-05T10:07:23.685Z,59.7522
2023-05-05T10:08:23.712Z,59.1906
2023-05-05T10:09:25.323Z,58.2290
2023-05-05T10:10:26.920Z,57.7658
2023-05-05T10:11:25.865Z,57.9672
2023-05-05T10:12:27.021Z,59.1856
2023-05-05T10:13:27.361Z,59.6961
2023-05-05T10:14:28.612Z,59.5634
2023-05-05T10:15:28.899Z,57.6708
2023-05-05T10:16:29.712Z,57.9043
2023-05-05T10:17:30.282Z,57.7010
2023-05-05T10:18:30.947Z,57.0998
2023-05-05T10:19:30.873Z,56.8751
2023-05-05T10:20:31.087Z,56.9766
2023-05-05T10:21:31.140Z,56.9767
2023-05-05T10:22:31.325Z,57.2783
2023-05-05T10:23:31.464Z,58.1052
2023-05-05T10:24:31.746Z,59.7236
2023-05-05T10:27:33.220Z,57.3923
2023-05-05T10:28:33.347Z,58.0423
2023-05-05T10:29:34.827Z,57.1407
2023-05-05T10:30:35.417Z,58.0952
2023-05-05T10:31:35.551Z,57.6476
2023-05-05T10:33:42.679Z,56.8081
2023-05-05T10:34:43.809Z,56.5144
2023-05-05T10:35:45.028Z,56.1470
2023-05-05T10:36:45.333Z,55.8525
2023-05-05T10:37:45.242Z,56.1198
2023-05-05T10:38:45.304Z,56.2840
2023-05-05T10:39:46.760Z,56.4503
2023-05-05T10:40:47.625Z,56.2459
2023-05-05T10:41:48.004Z,56.2858
2023-05-05T10:42:48.004Z,55.9229
2023-05-05T10:43:48.171Z,55.8120
2023-05-05T10:44:48.286Z,55.9975
2023-05-05T10:45:49.115Z,55.8134
2023-05-05T10:46:49.663Z,55.9670
2023-05-05T10:47:50.118Z,56.5235
2023-05-05T10:48:50.744Z,56.1577
2023-05-05T10:49:50.689Z,56.2354
2023-05-05T10:50:50.823Z,56.1963
2023-05-05T10:51:51.407Z,55.9040
2023-05-05T10:52:51.683Z,56.1332
2023-05-05T10:53:52.978Z,55.7585
2023-05-05T10:54:53.418Z,55.7178
2023-05-05T10:55:53.386Z,55.3472
2023-05-05T10:56:53.820Z,55.2832
2023-05-05T10:57:53.831Z,55.0385
2023-05-05T10:59:00.141Z,55.1003
2023-05-05T10:59:55.230Z,55.0373
2023-05-05T11:00:55.503Z,55.3321
2023-05-05T11:01:56.291Z,55.5470
2023-05-05T11:02:57.236Z,55.7513
2023-05-05T11:03:57.949Z,55.8509
2023-05-05T11:04:58.233Z,55.9311
2023-05-05T11:05:58.380Z,54.8240
2023-05-05T11:06:59.649Z,54.6543
2023-05-05T11:08:00.709Z,54.7702
2023-05-05T11:09:00.821Z,54.6576
2023-05-05T11:10:01.002Z,54.7695
2023-05-05T11:11:01.860Z,54.0248
2023-05-05T11:12:02.315Z,53.4238
2023-05-05T11:13:02.750Z,53.4870
2023-05-05T11:14:03.757Z,52.8216
2023-05-05T11:15:03.919Z,53.0654
2023-05-05T11:16:04.097Z,53.4773
2023-05-05T11:17:04.681Z,52.7978
2023-05-05T11:18:07.376Z,51.8486
2023-05-05T11:19:05.063Z,51.5980
2023-05-05T11:20:05.121Z,51.5652
2023-05-05T11:21:05.481Z,51.8742
2023-05-05T11:22:05.689Z,51.5980
2023-05-05T11:23:05.886Z,52.4162
2023-05-05T11:24:06.056Z,52.3592
2023-05-05T11:25:07.249Z,51.4571
2023-05-05T11:26:07.502Z,50.5587
2023-05-05T11:27:08.921Z,50.5250
2023-05-05T11:28:09.107Z,50.5009
2023-05-05T11:29:09.272Z,51.1250
2023-05-05T11:30:10.520Z,50.6360
2023-05-05T11:31:10.709Z,50.9260
2023-05-05T11:32:11.010Z,49.9207
2023-05-05T11:33:11.141Z,51.0427
2023-05-05T11:34:12.378Z,50.9449
2023-05-05T11:35:12.497Z,51.3874
2023-05-05T11:36:13.950Z,51.1563
2023-05-05T11:37:15.285Z,51.2861
2023-05-05T11:38:15.478Z,50.3031
2023-05-05T11:39:16.763Z,49.0070
2023-05-05T11:40:17.019Z,48.8768
2023-05-05T11:41:17.071Z,48.4178
2023-05-05T11:42:18.305Z,48.6827
2023-05-05T11:43:18.530Z,48.4062
2023-05-05T11:44:18.570Z,48.1109
2023-05-05T11:45:18.693Z,48.3307
2023-05-05T11:46:19.104Z,48.1365
2023-05-05T11:47:19.596Z,47.8344
2023-05-05T11:48:20.080Z,47.6116
2023-05-05T11:49:20.637Z,47.7056
2023-05-05T11:50:20.590Z,47.5969
2023-05-05T11:51:20.714Z,47.3714
2023-05-05T11:52:20.765Z,47.8009
2023-05-05T11:53:21.050Z,48.2684
2023-05-05T11:54:21.285Z,48.4548
2023-05-05T11:55:21.369Z,49.3968
2023-05-05T11:56:22.810Z,48.2736
2023-05-05T11:57:22.895Z,47.7268
2023-05-05T11:58:23.136Z,48.1169
2023-05-05T11:59:24.423Z,48.3434
2023-05-05T12:00:24.621Z,48.4428
2023-05-05T12:01:25.915Z,49.0351
2023-05-05T12:02:26.332Z,48.8835
2023-05-05T12:03:28.138Z,50.1798
2023-05-05T12:04:28.533Z,51.6899
2023-05-05T12:05:28.916Z,49.6657
2023-05-05T12:06:29.233Z,49.0992
2023-05-05T12:07:29.370Z,49.4393
2023-05-05T12:08:29.402Z,49.6781
2023-05-05T12:09:29.503Z,50.0829
2023-05-05T12:10:30.642Z,49.4819
2023-05-05T12:11:31.966Z,50.3391
2023-05-05T12:12:32.337Z,49.7378
2023-05-05T12:13:33.246Z,49.0188
2023-05-05T12:14:34.464Z,47.8527
2023-05-05T12:15:34.676Z,46.7947
2023-05-05T12:16:34.882Z,46.3705
2023-05-05T12:17:35.533Z,46.4723
2023-05-05T12:18:36.222Z,46.6509
2023-05-05T12:19:36.337Z,46.4778
2023-05-05T12:20:37.680Z,47.0663
2023-05-05T12:21:37.860Z,47.9697
2023-05-05T12:22:38.058Z,47.5779
2023-05-05T12:23:38.616Z,46.7839
2023-05-05T12:24:38.630Z,46.5438
2023-05-05T12:25:38.864Z,46.4896
2023-05-05T12:26:38.876Z,46.6627
2023-05-05T12:27:39.285Z,46.4424
2023-05-05T12:28:39.356Z,46.6787
2023-05-05T12:29:39.623Z,46.2589
2023-05-05T12:30:40.655Z,46.3926
2023-05-05T12:31:41.095Z,46.0475
2023-05-05T12:32:41.716Z,45.7484
2023-05-05T12:33:41.942Z,45.5050
2023-05-05T12:34:42.107Z,45.0180
2023-05-05T12:35:42.100Z,44.8399
2023-05-05T12:36:42.685Z,45.7551
2023-05-05T12:37:43.914Z,45.1614
2023-05-05T12:38:44.154Z,44.2611
2023-05-05T12:39:45.634Z,43.2164
2023-05-05T12:40:46.407Z,43.9007
2023-05-05T12:41:46.537Z,44.4658
2023-05-05T12:42:46.627Z,45.3347
2023-05-05T12:43:46.822Z,46.0741
2023-05-05T12:44:46.800Z,45.2124
2023-05-05T12:45:47.135Z,45.1974
2023-05-05T12:46:47.617Z,45.1742
2023-05-05T12:47:48.059Z,44.7786
2023-05-05T12:48:48.601Z,43.6685
2023-05-05T12:49:48.941Z,42.8859
2023-05-05T12:50:50.450Z,42.6043
2023-05-05T12:51:50.516Z,42.8263
2023-05-05T12:52:50.724Z,42.2992
2023-05-05T12:53:51.753Z,42.6366
2023-05-05T12:54:52.953Z,42.8550
2023-05-05T12:55:53.277Z,41.9668
2023-05-05T12:56:53.482Z,41.3188
2023-05-05T12:57:53.666Z,41.9486
2023-05-05T12:58:53.864Z,42.6411
2023-05-05T12:59:55.174Z,43.5355
2023-05-05T13:00:55.739Z,42.2438
2023-05-05T13:01:56.202Z,43.0838