createdAt,value
2018-07-27T00:01:16.427Z,54.30
2018-07-27T00:06:19.609Z,54.60
2018-07-27T00:11:22.811Z,54.60
2018-07-27T00:16:25.993Z,55.00
2018-07-27T00:21:29.158Z,55.30
2018-07-27T00:26:32.366Z,55.50
2018-07-27T00:31:35.598Z,55.30
2018-07-27T00:36:38.763Z,55.70
2018-07-27T00:41:41.938Z,56.60
2018-07-27T00:46:45.274Z,57.00
2018-07-27T00:51:48.443Z,57.10
2018-07-27T00:56:51.626Z,57.40
2018-07-27T01:01:54.819Z,58.00
2018-07-27T01:06:58.050Z,58.30
2018-07-27T01:12:01.231Z,58.70
2018-07-27T01:17:04.394Z,58.40
2018-07-27T01:22:07.606Z,58.10
2018-07-27T01:27:10.791Z,58.00
2018-07-27T01:32:13.994Z,57.80
2018-07-27T01:37:17.170Z,58.00
2018-07-27T01:42:20.339Z,58.50
2018-07-27T01:47:23.607Z,58.60
2018-07-27T01:52:26.830Z,58.40
2018-07-27T01:57:29.967Z,58.50
2018-07-27T02:02:33.126Z,58.50
2018-07-27T02:07:36.299Z,59.10
2018-07-27T02:17:42.455Z,60.20
2018-07-27T02:22:45.643Z,60.40
2018-07-27T02:27:48.835Z,61.20
2018-07-27T02:32:52.016Z,61.00
2018-07-27T02:37:55.209Z,61.90
2018-07-27T02:42:58.422Z,62.30
2018-07-27T02:48:01.621Z,61.70
2018-07-27T02:53:04.907Z,62.20
2018-07-27T02:58:08.118Z,62.70
2018-07-27T03:03:11.327Z,62.80
2018-07-27T03:08:14.512Z,63.30
2018-07-27T03:13:17.679Z,63.20
2018-07-27T03:18:20.959Z,63.00
2018-07-27T03:23:24.130Z,63.50
2018-07-27T03:33:30.309Z,62.70
2018-07-27T03:38:33.489Z,62.20
2018-07-27T03:43:36.700Z,61.80
2018-07-27T03:48:39.828Z,61.60
2018-07-27T03:53:43.015Z,62.00
2018-07-27T03:58:46.207Z,63.30
2018-07-27T04:03:49.411Z,63.40
2018-07-27T04:08:52.785Z,62.90
2018-07-27T04:13:55.970Z,62.90
2018-07-27T04:18:59.145Z,63.50
2018-07-27T04:24:02.338Z,63.30
2018-07-27T04:37:48.252Z,57.90
2018-07-27T04:42:51.480Z,56.10
2018-07-27T04:47:54.644Z,53.50
2018-07-27T04:52:57.827Z,51.30
2018-07-27T04:58:01.024Z,49.10
2018-07-27T05:03:04.200Z,47.60
2018-07-27T05:08:07.380Z,47.50
2018-07-27T05:13:10.649Z,48.20
2018-07-27T05:18:14.062Z,49.60
2018-07-27T05:23:17.182Z,48.00
2018-07-27T05:28:20.407Z,46.50
2018-07-27T05:33:23.588Z,47.60
2018-07-27T05:38:26.874Z,47.90
2018-07-27T05:43:30.056Z,47.90
2018-07-27T05:48:33.235Z,46.40
2018-07-27T05:53:36.451Z,46.40
2018-07-27T05:58:39.631Z,44.70
2018-07-27T06:03:42.819Z,43.70
2018-07-27T06:08:45.996Z,45.00
2018-07-27T06:13:49.291Z,43.90
2018-07-27T06:18:52.465Z,42.90
2018-07-27T06:23:55.745Z,43.60
2018-07-27T06:28:58.808Z,43.80
2018-07-27T06:34:01.992Z,44.40
2018-07-27T06:39:07.626Z,43.70
2018-07-27T06:44:10.827Z,42.00
2018-07-27T06:49:14.068Z,40.30
2018-07-27T06:54:17.282Z,40.00
2018-07-27T06:59:20.466Z,40.80
2018-07-27T07:04:23.710Z,40.30
2018-07-27T07:09:26.911Z,38.90
2018-07-27T07:14:30.204Z,39.60
2018-07-27T07:19:33.388Z,40.60
2018-07-27T07:24:36.603Z,39.80
2018-07-27T07:29:39.886Z,39.60
2018-07-27T07:34:43.099Z,38.30
2018-07-27T07:39:46.336Z,38.40
2018-07-27T07:44:49.540Z,37.40
2018-07-27T07:49:52.726Z,36.60
2018-07-27T07:54:56.340Z,37.80
2018-07-27T07:59:59.536Z,36.70
2018-07-27T08:05:02.723Z,35.70
2018-07-27T08:10:05.956Z,35.70
2018-07-27T08:15:09.535Z,34.80
2018-07-27T08:20:12.735Z,34.90
2018-07-27T08:25:15.956Z,34.40
2018-07-27T08:30:19.143Z,34.60
2018-07-27T08:35:22.791Z,35.30
2018-07-27T08:40:25.988Z,35.20
2018-07-27T08:45:29.193Z,34.60
2018-07-27T08:50:32.421Z,34.90
2018-07-27T08:55:35.632Z,35.30
2018-07-27T09:00:50.187Z,33.20
2018-07-27T09:05:53.385Z,33.60
2018-07-27T09:10:57.601Z,33.10
2018-07-27T09:16:00.795Z,33.00
2018-07-27T09:21:03.996Z,31.50
2018-07-27T09:26:07.192Z,30.70
2018-07-27T09:31:10.447Z,32.50
2018-07-27T09:36:13.615Z,32.60
2018-07-27T09:41:16.799Z,32.80
2018-07-27T09:46:20.029Z,32.60
2018-07-27T09:51:24.373Z,33.20
2018-07-27T09:56:27.539Z,33.60
2018-07-27T10:01:30.728Z,33.40
2018-07-27T10:06:33.934Z,33.60
2018-07-27T10:11:37.130Z,32.20
2018-07-27T10:21:43.307Z,33.40
2018-07-27T10:26:46.512Z,33.20
2018-07-27T10:31:49.717Z,33.50
2018-07-27T10:36:52.911Z,31.70
2018-07-27T10:41:56.134Z,31.80
2018-07-27T10:46:59.356Z,32.40
2018-07-27T10:52:02.587Z,33.70
2018-07-27T10:57:05.771Z,33.10
2018-07-27T11:02:08.999Z,32.90
2018-07-27T11:07:12.310Z,31.70
2018-07-27T11:12:15.496Z,31.90
2018-07-27T11:17:18.756Z,31.30
2018-07-27T11:22:21.903Z,31.60
2018-07-27T11:27:25.196Z,31.50
2018-07-27T11:32:28.397Z,31.70
2018-07-27T11:42:34.582Z,32.40
2018-07-27T11:47:38.042Z,33.40
2018-07-27T11:52:41.244Z,33.90
2018-07-27T11:57:44.456Z,33.70
2018-07-27T12:02:47.698Z,35.50
2018-07-27T12:07:51.363Z,35.30
2018-07-27T12:12:54.567Z,35.50
2018-07-27T12:17:57.774Z,34.80
2018-07-27T12:23:00.962Z,35.10
2018-07-27T12:28:04.134Z,36.30
2018-07-27T12:33:07.556Z,36.50
2018-07-27T12:48:18.352Z,35.30
2018-07-27T12:53:21.585Z,34.80
2018-07-27T12:58:24.835Z,35.10
2018-07-27T13:03:28.058Z,35.40
2018-07-27T13:08:31.263Z,34.70
2018-07-27T13:13:34.449Z,34.00
2018-07-27T13:23:50.964Z,34.70
2018-07-27T13:28:55.114Z,34.40
2018-07-27T13:34:17.044Z,33.10
2018-07-27T13:39:20.213Z,34.20
2018-07-27T13:44:23.436Z,35.00
2018-07-27T13:49:27.715Z,34.80
2018-07-27T13:54:32.406Z,35.30
2018-07-27T13:59:35.538Z,34.50
2018-07-27T14:04:38.851Z,33.10
2018-07-27T14:09:42.111Z,33.50
2018-07-27T14:14:45.279Z,34.10
2018-07-27T14:19:48.515Z,35.10
2018-07-27T14:24:51.683Z,34.90
2018-07-27T14:29:55.056Z,33.80
2018-07-27T14:34:58.305Z,34.10
2018-07-27T14:40:01.911Z,34.00
2018-07-27T14:45:05.234Z,34.90
2018-07-27T14:50:08.555Z,33.50
2018-07-27T14:55:11.764Z,33.00
2018-07-27T15:00:14.999Z,33.80
2018-07-27T15:05:18.295Z,34.20
2018-07-27T15:10:22.314Z,33.20
2018-07-27T15:15:25.513Z,33.70
2018-07-27T15:20:28.686Z,33.20
2018-07-27T15:25:32.467Z,33.80
2018-07-27T15:30:35.814Z,32.40
2018-07-27T15:35:39.257Z,32.60
2018-07-27T15:40:42.555Z,32.70
2018-07-27T15:45:45.903Z,31.90
2018-07-27T15:50:49.207Z,31.40
2018-07-27T15:55:53.099Z,31.50
2018-07-27T16:00:56.279Z,31.60
2018-07-27T16:11:02.886Z,31.50
2018-07-27T16:16:06.290Z,31.80
2018-07-27T16:21:09.709Z,32.20
2018-07-27T16:26:13.026Z,31.80
2018-07-27T16:31:16.915Z,32.20
2018-07-27T16:41:23.380Z,32.70
2018-07-27T16:46:26.864Z,33.40
2018-07-27T16:51:30.216Z,32.60
2018-07-27T16:56:33.506Z,32.50
2018-07-27T17:03:18.009Z,32.60
2018-07-27T17:08:21.244Z,32.90
2018-07-27T17:13:24.482Z,33.10
2018-07-27T17:18:27.651Z,33.60
2018-07-27T17:23:30.820Z,34.80
2018-07-27T17:28:34.504Z,34.10
2018-07-27T17:33:38.144Z,34.20
2018-07-27T17:38:41.381Z,34.40
2018-07-27T17:53:50.619Z,35.50
2018-07-27T17:58:54.324Z,35.60
2018-07-27T18:03:57.506Z,36.20
2018-07-27T18:09:00.698Z,37.30
2018-07-27T18:14:03.878Z,37.40
2018-07-27T18:19:07.414Z,37.80
2018-07-27T18:24:10.532Z,38.30
2018-07-27T18:29:13.710Z,38.80
2018-07-27T18:34:16.936Z,39.30
2018-07-27T18:39:20.139Z,39.80
2018-07-27T18:44:23.323Z,40.10
2018-07-27T18:49:26.497Z,40.40
2018-07-27T18:54:29.698Z,40.80
2018-07-27T18:59:32.870Z,41.10
2018-07-27T19:04:36.048Z,41.30
2018-07-27T19:09:39.246Z,41.50
2018-07-27T19:14:42.443Z,42.00
2018-07-27T19:19:45.632Z,42.50
2018-07-27T19:29:51.799Z,43.10
2018-07-27T19:34:55.067Z,43.60
2018-07-27T19:39:58.246Z,44.10
2018-07-27T19:45:01.466Z,44.50
2018-07-27T19:50:04.931Z,44.90
2018-07-27T19:55:08.155Z,45.10
2018-07-27T20:00:11.331Z,45.70
2018-07-27T20:05:14.531Z,46.10
2018-07-27T20:10:17.701Z,46.40
2018-07-27T20:15:20.912Z,46.80
2018-07-27T20:20:24.068Z,47.20
2018-07-27T20:25:27.235Z,47.40
2018-07-27T20:30:30.410Z,47.80
2018-07-27T20:35:33.590Z,47.90
2018-07-27T20:40:36.771Z,48.10
2018-07-27T20:45:39.954Z,48.60
2018-07-27T20:50:43.132Z,48.80
2018-07-27T20:55:46.318Z,49.10
2018-07-27T21:00:49.511Z,49.40
2018-07-27T21:05:52.703Z,49.60
2018-07-27T21:10:55.869Z,49.60
2018-07-27T21:15:59.035Z,49.60
2018-07-27T21:21:02.216Z,50.00
2018-07-27T21:26:05.396Z,49.90
2018-07-27T21:31:08.606Z,50.00
2018-07-27T21:36:11.739Z,49.90
2018-07-27T21:41:14.923Z,50.00
2018-07-27T21:46:18.099Z,49.90
2018-07-27T21:51:21.262Z,49.80
2018-07-27T21:56:24.419Z,49.90
2018-07-27T22:01:27.600Z,49.90
2018-07-27T22:06:30.798Z,50.10
2018-07-27T22:11:33.995Z,50.30
2018-07-27T22:16:37.187Z,50.70
2018-07-27T22:21:40.371Z,51.00
2018-07-27T22:26:43.589Z,51.30
2018-07-27T22:31:46.768Z,51.80
2018-07-27T22:36:49.946Z,52.20
2018-07-27T22:41:53.134Z,52.30
2018-07-27T22:46:56.295Z,52.60
2018-07-27T22:51:59.467Z,52.70
2018-07-27T22:57:02.803Z,53.10
2018-07-27T23:02:05.983Z,53.10
2018-07-27T23:07:09.258Z,53.50
2018-07-27T23:12:12.488Z,53.60
2018-07-27T23:22:18.579Z,54.00
2018-07-27T23:27:21.768Z,54.20
2018-07-27T23:32:24.964Z,54.30
2018-07-27T23:37:28.142Z,54.70
2018-07-27T23:42:31.339Z,54.90
2018-07-27T23:52:37.507Z,55.30
2018-07-27T23:57:40.723Z,55.70
