createdAt,value
2022-10-24T00:01:10.569Z,96310.38
2022-10-24T00:03:37.302Z,96304.06
2022-10-24T00:06:07.384Z,96297.25
2022-10-24T00:08:36.004Z,96292.75
2022-10-24T00:11:02.814Z,96303.41
2022-10-24T00:13:29.591Z,96298.41
2022-10-24T00:15:56.418Z,96303.56
2022-10-24T00:18:23.078Z,96299.72
2022-10-24T00:20:49.736Z,96296.94
2022-10-24T00:23:16.416Z,96293.25
2022-10-24T00:25:43.057Z,96288.09
2022-10-24T00:28:09.754Z,96280.78
2022-10-24T00:30:36.370Z,96294.22
2022-10-24T00:33:03.067Z,96285.25
2022-10-24T00:35:30.168Z,96283.44
2022-10-24T00:37:56.828Z,96280.28
2022-10-24T00:40:23.809Z,96288.09
2022-10-24T00:42:50.678Z,96282.25
2022-10-24T00:45:40.373Z,96275.94
2022-10-24T00:48:15.666Z,96276.94
2022-10-24T00:50:43.030Z,96272.63
2022-10-24T00:53:09.836Z,96270.28
2022-10-24T00:55:37.716Z,96269.28
2022-10-24T00:58:07.058Z,96269.28
2022-10-24T01:00:34.607Z,96274.09
2022-10-24T01:03:02.201Z,96274.94
2022-10-24T01:05:36.471Z,96265.28
2022-10-24T01:08:31.535Z,96270.28
2022-10-24T01:11:10.637Z,96272.28
2022-10-24T01:13:54.592Z,96261.47
2022-10-24T01:16:36.289Z,96247.13
2022-10-24T01:19:30.825Z,96257.28
2022-10-24T01:22:03.371Z,96268.28
2022-10-24T01:24:39.225Z,96255.97
2022-10-24T01:27:05.943Z,96252.28
2022-10-24T01:29:47.456Z,96263.78
2022-10-24T01:32:21.489Z,96262.44
2022-10-24T01:34:57.264Z,96261.63
2022-10-24T01:38:02.164Z,96258.97
2022-10-24T01:40:41.691Z,96246.16
2022-10-24T01:43:13.997Z,96249.81
2022-10-24T01:45:45.094Z,96251.97
2022-10-24T01:48:16.688Z,96255.63
2022-10-24T01:50:46.139Z,96241.47
2022-10-24T01:53:14.040Z,96243.50
2022-10-24T01:55:42.234Z,96229.16
2022-10-24T01:58:08.996Z,96236.66
2022-10-24T02:00:36.011Z,96243.31
2022-10-24T02:03:17.634Z,96246.13
2022-10-24T02:05:53.247Z,96247.63
2022-10-24T02:08:25.623Z,96251.47
2022-10-24T02:10:56.472Z,96247.81
2022-10-24T02:13:27.709Z,96239.31
2022-10-24T02:15:58.824Z,96234.66
2022-10-24T02:18:26.259Z,96236.16
2022-10-24T02:21:06.143Z,96241.31
2022-10-24T02:23:46.119Z,96243.13
2022-10-24T02:26:35.783Z,96241.16
2022-10-24T02:29:09.099Z,96231.50
2022-10-24T02:31:41.224Z,96235.31
2022-10-24T02:34:09.680Z,96238.16
2022-10-24T02:36:39.241Z,96242.31
2022-10-24T02:39:08.492Z,96252.63
2022-10-24T02:41:38.124Z,96260.13
2022-10-24T02:44:06.109Z,96267.44
2022-10-24T02:46:34.536Z,96259.63
2022-10-24T02:49:03.102Z,96267.06
2022-10-24T02:51:34.386Z,96266.91
2022-10-24T02:54:02.138Z,96270.91
2022-10-24T02:56:29.760Z,96272.75
2022-10-24T02:58:56.575Z,96274.59
2022-10-24T03:01:23.517Z,96274.59
2022-10-24T03:03:50.622Z,96264.94
2022-10-24T03:06:17.635Z,96266.28
2022-10-24T03:08:44.407Z,96291.09
2022-10-24T03:11:11.138Z,96299.91
2022-10-24T03:13:37.837Z,96295.72
2022-10-24T03:16:06.794Z,96286.25
2022-10-24T03:18:35.890Z,96284.75
2022-10-24T03:21:02.538Z,96286.25
2022-10-24T03:23:29.338Z,96284.25
2022-10-24T03:25:57.403Z,96296.19
2022-10-24T03:28:24.171Z,96294.22
2022-10-24T03:30:51.202Z,96290.22
2022-10-24T03:33:17.986Z,96274.59
2022-10-24T03:35:45.645Z,96258.28
2022-10-24T03:38:12.296Z,96245.31
2022-10-24T03:40:39.099Z,96249.97
2022-10-24T03:43:05.822Z,96264.28
2022-10-24T03:45:32.509Z,96253.28
2022-10-24T03:47:59.165Z,96274.25
2022-10-24T03:50:26.327Z,96295.09
2022-10-24T03:52:53.028Z,96287.56
2022-10-24T03:55:19.814Z,96282.75
2022-10-24T03:57:47.918Z,96301.56
2022-10-24T04:00:14.982Z,96301.22
2022-10-24T04:02:43.844Z,96295.72
2022-10-24T04:05:11.222Z,96300.53
2022-10-24T04:07:37.868Z,96304.88
2022-10-24T04:10:06.341Z,96302.22
2022-10-24T04:12:33.518Z,96304.22
2022-10-24T04:15:03.951Z,96301.22
2022-10-24T04:17:32.875Z,96305.69
2022-10-24T04:19:59.651Z,96315.88
2022-10-24T04:22:26.359Z,96317.53
2022-10-24T04:24:53.047Z,96324.84
2022-10-24T04:27:19.722Z,96324.34
2022-10-24T04:29:46.548Z,96316.53
2022-10-24T04:32:13.284Z,96327.69
2022-10-24T04:34:40.018Z,96319.69
2022-10-24T04:37:06.734Z,96313.34
2022-10-24T04:39:33.458Z,96321.00
2022-10-24T04:42:00.083Z,96317.81
2022-10-24T04:44:26.918Z,96321.63
2022-10-24T04:46:53.546Z,96321.63
2022-10-24T04:49:20.296Z,96324.09
2022-10-24T04:51:47.030Z,96324.41
2022-10-24T04:54:13.723Z,96331.38
2022-10-24T04:56:40.384Z,96331.00
2022-10-24T04:59:07.086Z,96331.84
2022-10-24T05:01:33.849Z,96321.59
2022-10-24T05:06:32.088Z,96323.72
2022-10-24T05:08:58.792Z,96311.09
2022-10-24T05:11:25.469Z,96307.91
2022-10-24T05:13:52.288Z,96308.25
2022-10-24T05:16:18.936Z,96314.41
2022-10-24T05:18:45.669Z,96325.72
2022-10-24T05:21:12.682Z,96326.53
2022-10-24T05:23:39.294Z,96325.03
2022-10-24T05:26:05.935Z,96329.53
2022-10-24T05:28:33.502Z,96333.31
2022-10-24T05:31:00.299Z,96340.94
2022-10-24T05:33:27.135Z,96351.56
2022-10-24T05:35:53.920Z,96349.88
2022-10-24T05:38:20.612Z,96350.88
2022-10-24T05:40:49.302Z,96352.03
2022-10-24T05:43:16.486Z,96353.47
2022-10-24T05:45:43.452Z,96351.25
2022-10-24T05:48:10.249Z,96357.72
2022-10-24T05:50:36.970Z,96359.28
2022-10-24T05:53:03.877Z,96359.91
2022-10-24T05:55:31.433Z,96372.53
2022-10-24T05:57:58.076Z,96378.91
2022-10-24T06:00:24.673Z,96373.25
2022-10-24T06:02:51.473Z,96391.03
2022-10-24T06:05:19.809Z,96382.75
2022-10-24T06:07:47.530Z,96400.38
2022-10-24T06:10:14.624Z,96387.91
2022-10-24T06:12:41.729Z,96394.09
2022-10-24T06:15:09.804Z,96396.56
2022-10-24T06:17:36.564Z,96392.59
2022-10-24T06:20:04.311Z,96399.56
2022-10-24T06:22:31.115Z,96399.25
2022-10-24T06:24:57.802Z,96401.25
2022-10-24T06:27:24.712Z,96402.31
2022-10-24T06:29:51.395Z,96415.44
2022-10-24T06:32:18.417Z,96418.72
2022-10-24T06:34:44.996Z,96426.53
2022-10-24T06:37:11.642Z,96436.50
2022-10-24T06:39:38.342Z,96431.84
2022-10-24T06:42:04.966Z,96422.06
2022-10-24T06:44:31.578Z,96434.63
2022-10-24T06:46:58.249Z,96435.84
2022-10-24T06:49:24.880Z,96424.81
2022-10-24T06:51:51.508Z,96436.69
2022-10-24T06:54:18.169Z,96437.59
2022-10-24T06:56:44.873Z,96436.13
2022-10-24T06:59:14.208Z,96438.31
2022-10-24T07:01:41.068Z,96430.66
2022-10-24T07:04:08.209Z,96433.50
2022-10-24T07:06:35.445Z,96433.50
2022-10-24T07:09:04.282Z,96430.31
2022-10-24T07:11:31.381Z,96443.31
2022-10-24T07:14:00.935Z,96448.63
2022-10-24T07:16:29.119Z,96443.47
2022-10-24T07:18:56.474Z,96441.97
2022-10-24T07:21:29.319Z,96456.00
2022-10-24T07:23:56.960Z,96455.16
2022-10-24T07:26:25.673Z,96464.50
2022-10-24T07:28:58.578Z,96476.84
2022-10-24T07:31:28.263Z,96459.66
2022-10-24T07:33:55.518Z,96458.13
2022-10-24T07:36:24.481Z,96454.28
2022-10-24T07:38:52.926Z,96460.81
2022-10-24T07:41:19.571Z,96451.94
2022-10-24T07:43:46.613Z,96450.09
2022-10-24T07:46:15.820Z,96444.91
2022-10-24T07:48:42.647Z,96440.69
2022-10-24T07:51:12.307Z,96444.69
2022-10-24T07:53:39.302Z,96448.34
2022-10-24T07:56:09.480Z,96444.88
2022-10-24T07:58:37.499Z,96434.00
2022-10-24T08:01:06.337Z,96429.94
2022-10-24T08:03:33.053Z,96431.75
2022-10-24T08:06:00.648Z,96427.78
2022-10-24T08:08:36.248Z,96437.28
2022-10-24T08:11:16.228Z,96441.75
2022-10-24T08:13:43.243Z,96426.38
2022-10-24T08:16:11.900Z,96426.69
2022-10-24T08:18:39.942Z,96426.88
2022-10-24T08:21:09.711Z,96430.84
2022-10-24T08:23:38.637Z,96427.31
2022-10-24T08:26:07.473Z,96427.06
2022-10-24T08:28:34.583Z,96416.47
2022-10-24T08:31:07.152Z,96418.53
2022-10-24T08:33:34.842Z,96407.31
2022-10-24T08:36:05.939Z,96401.91
2022-10-24T08:38:33.081Z,96403.34
2022-10-24T08:41:00.407Z,96392.88
2022-10-24T08:43:27.418Z,96389.13
2022-10-24T08:46:06.161Z,96388.19
2022-10-24T08:48:41.828Z,96387.56
2022-10-24T08:51:25.223Z,96389.53
2022-10-24T08:53:54.280Z,96381.84
2022-10-24T08:56:21.146Z,96385.19
2022-10-24T08:58:51.959Z,96393.03
2022-10-24T09:01:41.414Z,96388.78
2022-10-24T09:04:11.916Z,96386.19
2022-10-24T09:06:38.916Z,96383.22
2022-10-24T09:09:19.284Z,96382.75
2022-10-24T09:11:52.407Z,96381.28
2022-10-24T09:14:20.953Z,96381.22
2022-10-24T09:16:55.981Z,96377.78
2022-10-24T09:19:26.213Z,96378.78
2022-10-24T09:21:55.173Z,96373.38
2022-10-24T09:24:30.094Z,96364.38
2022-10-24T09:26:57.232Z,96368.72
2022-10-24T09:29:24.423Z,96363.63
2022-10-24T09:31:51.166Z,96357.53
2022-10-24T09:34:17.792Z,96355.66
2022-10-24T09:36:45.211Z,96356.91
2022-10-24T09:39:32.895Z,96357.84
2022-10-24T09:42:00.982Z,96355.19
2022-10-24T09:44:43.947Z,96355.19
2022-10-24T09:47:26.952Z,96354.63
2022-10-24T09:49:54.636Z,96353.69
2022-10-24T09:52:24.689Z,96353.47
2022-10-24T09:55:18.084Z,96355.50
2022-10-24T09:57:45.266Z,96356.97
2022-10-24T10:00:27.672Z,96354.28
2022-10-24T10:03:01.993Z,96346.78
2022-10-24T10:05:42.797Z,96349.13
2022-10-24T10:08:12.599Z,96338.34
2022-10-24T10:10:40.168Z,96344.06
2022-10-24T10:13:23.371Z,96339.78
2022-10-24T10:15:54.513Z,96336.09
2022-10-24T10:18:32.625Z,96319.00
2022-10-24T10:20:59.292Z,96326.25
2022-10-24T10:23:33.144Z,96319.13
2022-10-24T10:26:07.622Z,96309.63
2022-10-24T10:28:41.435Z,96297.66
2022-10-24T10:31:10.553Z,96307.41
2022-10-24T10:33:50.390Z,96305.34
2022-10-24T10:36:22.791Z,96294.63
2022-10-24T10:39:03.048Z,96288.25
2022-10-24T10:41:52.273Z,96289.13
2022-10-24T10:44:55.863Z,96292.84
2022-10-24T10:47:42.722Z,96287.69
2022-10-24T10:50:21.280Z,96279.03
2022-10-24T10:52:49.309Z,96275.97
2022-10-24T10:55:22.230Z,96277.00
2022-10-24T10:58:00.295Z,96276.59
2022-10-24T11:00:46.301Z,96275.78
2022-10-24T11:03:43.332Z,96278.03
2022-10-24T11:06:43.422Z,96269.16
2022-10-24T11:09:27.921Z,96264.13
2022-10-24T11:12:08.888Z,96262.28
2022-10-24T11:14:43.315Z,96254.25
2022-10-24T11:17:21.920Z,96252.97
2022-10-24T11:20:00.930Z,96249.03
2022-10-24T11:22:35.721Z,96253.19
2022-10-24T11:25:19.794Z,96252.97
2022-10-24T11:28:13.301Z,96243.88
2022-10-24T11:30:52.198Z,96238.50
2022-10-24T11:33:27.040Z,96242.81
2022-10-24T11:36:12.367Z,96243.84
2022-10-24T11:39:01.764Z,96235.81
2022-10-24T11:41:46.649Z,96239.72
2022-10-24T11:44:31.565Z,96239.13
2022-10-24T11:47:24.060Z,96240.78
2022-10-24T11:50:07.072Z,96226.63
2022-10-24T11:52:43.790Z,96219.53
2022-10-24T11:55:20.724Z,96216.66
2022-10-24T11:57:52.679Z,96209.81
2022-10-24T12:00:24.565Z,96208.13
2022-10-24T12:02:56.884Z,96197.38
2022-10-24T12:05:30.226Z,96199.25
2022-10-24T12:08:11.369Z,96204.16
2022-10-24T12:11:06.009Z,96191.97
2022-10-24T12:14:04.655Z,96185.75
2022-10-24T12:17:08.241Z,96178.28
2022-10-24T12:19:38.385Z,96174.97
2022-10-24T12:22:05.989Z,96178.09
2022-10-24T12:24:36.430Z,96176.63
2022-10-24T12:27:07.051Z,96167.56
2022-10-24T12:29:36.910Z,96167.56
2022-10-24T12:32:24.410Z,96161.56
2022-10-24T12:35:25.395Z,96153.91
2022-10-24T12:37:47.110Z,96147.28
2022-10-24T12:40:47.966Z,96142.69
2022-10-24T12:43:42.984Z,96139.59
2022-10-24T12:46:21.710Z,96141.25
2022-10-24T12:48:58.853Z,96138.13
2022-10-24T12:51:41.262Z,96137.47
2022-10-24T12:54:15.119Z,96126.06
2022-10-24T12:56:51.281Z,96122.31
2022-10-24T12:59:20.114Z,96116.91
2022-10-24T13:01:49.237Z,96122.22
2022-10-24T13:04:38.464Z,96130.91
2022-10-24T13:07:23.684Z,96120.53
2022-10-24T13:10:10.507Z,96118.44
2022-10-24T13:12:56.011Z,96113.59
2022-10-24T13:15:45.899Z,96115.44
2022-10-24T13:18:39.822Z,96099.63
2022-10-24T13:21:45.515Z,96092.69
2022-10-24T13:24:16.337Z,96101.56
2022-10-24T13:26:44.666Z,96099.75
2022-10-24T13:29:34.321Z,96093.50
2022-10-24T13:32:03.692Z,96095.16
2022-10-24T13:34:54.456Z,96093.38
2022-10-24T13:37:51.273Z,96097.97
2022-10-24T13:40:31.355Z,96076.31
2022-10-24T13:43:07.695Z,96083.19
2022-10-24T13:45:49.733Z,96078.50
2022-10-24T13:48:22.203Z,96084.09
2022-10-24T13:51:14.975Z,96084.94
2022-10-24T13:53:52.376Z,96096.53
2022-10-24T13:56:19.873Z,96091.59
2022-10-24T13:58:46.809Z,96085.63
2022-10-24T14:01:21.629Z,96080.06
2022-10-24T14:03:49.808Z,96091.66
2022-10-24T14:06:16.660Z,96085.88
2022-10-24T14:09:00.867Z,96087.97
2022-10-24T14:11:32.692Z,96084.69
2022-10-24T14:14:07.128Z,96086.16
2022-10-24T14:16:35.761Z,96088.03
2022-10-24T14:19:25.592Z,96084.88
2022-10-24T14:21:56.403Z,96077.88
2022-10-24T14:24:23.463Z,96077.31
2022-10-24T14:26:53.361Z,96081.44
2022-10-24T14:29:25.081Z,96080.63
2022-10-24T14:32:04.776Z,96078.22
2022-10-24T14:34:36.338Z,96078.47
2022-10-24T14:37:06.687Z,96079.13
2022-10-24T14:39:33.926Z,96078.75
2022-10-24T14:42:01.739Z,96083.75
2022-10-24T14:44:29.211Z,96094.50
2022-10-24T14:47:06.217Z,96088.28
2022-10-24T14:49:36.830Z,96076.50
2022-10-24T14:52:20.564Z,96070.94
2022-10-24T14:54:55.252Z,96070.94
2022-10-24T14:57:23.792Z,96071.38
2022-10-24T14:59:52.929Z,96063.09
2022-10-24T15:02:43.509Z,96068.47
2022-10-24T15:05:13.205Z,96071.16
2022-10-24T15:07:44.966Z,96060.63
2022-10-24T15:10:28.166Z,96056.31
2022-10-24T15:13:02.605Z,96063.53
2022-10-24T15:15:55.173Z,96060.63
2022-10-24T15:18:26.133Z,96064.38
2022-10-24T15:20:59.089Z,96067.59
2022-10-24T15:23:31.793Z,96073.41
2022-10-24T15:26:12.632Z,96071.34
2022-10-24T15:29:02.396Z,96072.34
2022-10-24T15:31:30.863Z,96073.38
2022-10-24T15:33:57.552Z,96072.53
2022-10-24T15:36:29.571Z,96069.63
2022-10-24T15:39:06.813Z,96068.81
2022-10-24T15:41:34.009Z,96062.81
2022-10-24T15:44:01.940Z,96065.47
2022-10-24T15:46:29.150Z,96066.28
2022-10-24T15:48:55.820Z,96066.25
2022-10-24T15:51:24.987Z,96068.28
2022-10-24T15:53:52.788Z,96067.03
2022-10-24T15:56:19.478Z,96067.66
2022-10-24T15:58:46.131Z,96064.09
2022-10-24T16:01:24.926Z,96060.78
2022-10-24T16:03:51.803Z,96062.81
2022-10-24T16:06:18.442Z,96067.56
2022-10-24T16:08:45.171Z,96069.22
2022-10-24T16:11:12.276Z,96061.19
2022-10-24T16:13:39.336Z,96058.91
2022-10-24T16:16:06.722Z,96057.84
2022-10-24T16:18:33.407Z,96063.84
2022-10-24T16:21:00.304Z,96076.81
2022-10-24T16:23:27.590Z,96081.75
2022-10-24T16:25:54.538Z,96082.97
2022-10-24T16:28:23.930Z,96088.38
2022-10-24T16:30:50.771Z,96089.78
2022-10-24T16:33:20.133Z,96084.81
2022-10-24T16:35:49.821Z,96078.22
2022-10-24T16:38:17.044Z,96079.22
2022-10-24T16:40:46.221Z,96085.59
2022-10-24T16:43:15.696Z,96089.34
2022-10-24T16:45:43.232Z,96095.72
2022-10-24T16:48:11.073Z,96099.41
2022-10-24T16:50:41.765Z,96097.75
2022-10-24T16:53:09.024Z,96100.00
2022-10-24T16:55:36.091Z,96098.56
2022-10-24T16:58:03.204Z,96115.66
2022-10-24T17:00:30.597Z,96118.34
2022-10-24T17:02:58.166Z,96116.91
2022-10-24T17:05:27.780Z,96115.91
2022-10-24T17:07:55.129Z,96125.34
2022-10-24T17:10:24.686Z,96126.81
2022-10-24T17:12:52.225Z,96118.34
2022-10-24T17:15:22.108Z,96132.56
2022-10-24T17:17:49.753Z,96144.13
2022-10-24T17:20:17.500Z,96157.53
2022-10-24T17:22:46.570Z,96144.00
2022-10-24T17:25:21.228Z,96137.81
2022-10-24T17:27:49.461Z,96141.34
2022-10-24T17:30:21.111Z,96143.38
2022-10-24T17:32:48.324Z,96142.34
2022-10-24T17:35:17.553Z,96141.53
2022-10-24T17:38:02.124Z,96152.69
2022-10-24T17:40:43.734Z,96149.56
2022-10-24T17:43:17.667Z,96153.28
2022-10-24T17:45:44.609Z,96155.13
2022-10-24T17:48:11.457Z,96182.00
2022-10-24T17:50:38.329Z,96199.34
2022-10-24T17:53:05.093Z,96194.66
2022-10-24T17:55:45.646Z,96178.19
2022-10-24T17:58:16.849Z,96191.38
2022-10-24T18:00:44.449Z,96213.88
2022-10-24T18:03:11.503Z,96226.38
2022-10-24T18:05:38.918Z,96243.63
2022-10-24T18:08:07.680Z,96254.13
2022-10-24T18:10:37.144Z,96263.34
2022-10-24T18:13:03.875Z,96264.94
2022-10-24T18:15:30.670Z,96272.53
2022-10-24T18:17:57.319Z,96274.47
2022-10-24T18:20:23.989Z,96287.63
2022-10-24T18:22:50.952Z,96287.75
2022-10-24T18:25:21.831Z,96285.81
2022-10-24T18:27:50.414Z,96278.38
2022-10-24T18:30:17.451Z,96282.44
2022-10-24T18:32:44.663Z,96280.69
2022-10-24T18:35:12.308Z,96283.19
2022-10-24T18:37:39.442Z,96283.69
2022-10-24T18:40:07.948Z,96280.53
2022-10-24T18:43:07.545Z,96273.63
2022-10-24T18:45:34.749Z,96285.28
2022-10-24T18:48:01.889Z,96276.88
2022-10-24T18:50:29.293Z,96270.97
2022-10-24T18:53:08.391Z,96267.69
2022-10-24T18:55:36.166Z,96274.88
2022-10-24T18:58:03.955Z,96260.56
2022-10-24T19:00:33.082Z,96265.94
2022-10-24T19:03:37.007Z,96268.97
2022-10-24T19:06:19.698Z,96269.91
2022-10-24T19:08:46.544Z,96279.94
2022-10-24T19:11:14.737Z,96281.00
2022-10-24T19:13:42.874Z,96293.44
2022-10-24T19:16:17.035Z,96291.94
2022-10-24T19:18:53.791Z,96295.00
2022-10-24T19:21:21.204Z,96286.78
2022-10-24T19:23:48.413Z,96288.81
2022-10-24T19:26:15.127Z,96298.88
2022-10-24T19:28:41.845Z,96297.00
2022-10-24T19:31:12.493Z,96287.44
2022-10-24T19:33:41.317Z,96293.69
2022-10-24T19:36:09.251Z,96291.22
2022-10-24T19:38:35.949Z,96294.09
2022-10-24T19:41:06.127Z,96288.91
2022-10-24T19:43:32.860Z,96284.91
2022-10-24T19:46:19.475Z,96291.31
2022-10-24T19:48:50.445Z,96288.97
2022-10-24T19:51:18.515Z,96292.88
2022-10-24T19:53:46.244Z,96284.19
2022-10-24T19:56:14.468Z,96279.94
2022-10-24T19:58:42.381Z,96288.34
2022-10-24T20:01:15.274Z,96286.50
2022-10-24T20:03:44.333Z,96280.69
2022-10-24T20:06:12.295Z,96280.19
2022-10-24T20:08:39.565Z,96258.94
2022-10-24T20:11:07.309Z,96253.44
2022-10-24T20:13:34.195Z,96260.81
2022-10-24T20:16:05.109Z,96267.38
2022-10-24T20:18:33.798Z,96278.91
2022-10-24T20:21:04.214Z,96288.09
2022-10-24T20:23:31.732Z,96285.16
2022-10-24T20:26:05.403Z,96297.22
2022-10-24T20:28:37.453Z,96286.69
2022-10-24T20:31:05.656Z,96301.25
2022-10-24T20:33:32.342Z,96310.28
2022-10-24T20:36:02.267Z,96322.66
2022-10-24T20:38:29.412Z,96321.34
2022-10-24T20:41:02.004Z,96318.19
2022-10-24T20:43:31.652Z,96313.88
2022-10-24T20:45:58.417Z,96312.22
2022-10-24T20:48:25.110Z,96312.22
2022-10-24T20:50:51.736Z,96319.75
2022-10-24T20:53:20.265Z,96309.25
2022-10-24T20:55:46.857Z,96311.44
2022-10-24T20:58:13.681Z,96317.81
2022-10-24T21:03:14.388Z,96324.91
2022-10-24T21:05:41.069Z,96327.47
2022-10-24T21:08:08.127Z,96332.06
2022-10-24T21:10:34.770Z,96332.94
2022-10-24T21:13:01.340Z,96333.19
2022-10-24T21:15:27.962Z,96328.66
2022-10-24T21:17:54.611Z,96327.03
2022-10-24T21:20:21.231Z,96326.34
2022-10-24T21:22:47.853Z,96329.84
2022-10-24T21:25:14.563Z,96329.19
2022-10-24T21:27:41.224Z,96325.03
2022-10-24T21:30:13.567Z,96325.88
2022-10-24T21:32:41.271Z,96326.72
2022-10-24T21:35:08.075Z,96333.06
2022-10-24T21:37:34.848Z,96331.56
2022-10-24T21:40:01.539Z,96325.28
2022-10-24T21:42:30.272Z,96340.16
2022-10-24T21:44:57.054Z,96342.72
2022-10-24T21:47:23.759Z,96345.25
2022-10-24T21:49:50.349Z,96346.78
2022-10-24T21:52:17.078Z,96343.00
2022-10-24T21:54:43.732Z,96342.53
2022-10-24T21:57:10.391Z,96348.38
2022-10-24T21:59:38.966Z,96342.38
2022-10-24T22:02:05.859Z,96351.38
2022-10-24T22:04:32.602Z,96343.06
2022-10-24T22:06:59.217Z,96340.25
2022-10-24T22:09:26.304Z,96346.09
2022-10-24T22:11:55.340Z,96338.28
2022-10-24T22:14:22.122Z,96346.28
2022-10-24T22:16:48.772Z,96344.09
2022-10-24T22:19:15.682Z,96349.63
2022-10-24T22:21:45.545Z,96361.78
2022-10-24T22:24:18.550Z,96353.28
2022-10-24T22:26:45.557Z,96356.97
2022-10-24T22:29:15.879Z,96351.47
2022-10-24T22:31:43.510Z,96357.50
2022-10-24T22:34:16.434Z,96361.50
2022-10-24T22:36:47.583Z,96362.34
2022-10-24T22:39:25.069Z,96364.69
2022-10-24T22:41:52.250Z,96354.19
2022-10-24T22:44:20.882Z,96366.53
2022-10-24T22:47:28.615Z,96372.84
2022-10-24T22:50:32.767Z,96369.00
2022-10-24T22:52:59.774Z,96366.50
2022-10-24T22:55:37.645Z,96369.69
2022-10-24T22:58:04.692Z,96379.50
2022-10-24T23:00:31.703Z,96386.16
2022-10-24T23:03:11.791Z,96384.31
2022-10-24T23:05:47.585Z,96392.19
2022-10-24T23:08:44.757Z,96401.50
2022-10-24T23:11:13.246Z,96403.47
2022-10-24T23:13:41.685Z,96404.00
2022-10-24T23:16:21.493Z,96404.50
2022-10-24T23:18:48.343Z,96407.97
2022-10-24T23:21:39.618Z,96400.16
2022-10-24T23:24:15.260Z,96397.97
2022-10-24T23:27:13.302Z,96399.47
2022-10-24T23:29:45.032Z,96407.47
2022-10-24T23:32:26.822Z,96407.16
2022-10-24T23:34:55.175Z,96408.16
2022-10-24T23:37:25.951Z,96407.16
2022-10-24T23:39:52.913Z,96407.16
2022-10-24T23:42:19.812Z,96401.81
2022-10-24T23:44:47.017Z,96404.66
2022-10-24T23:47:36.328Z,96406.97
2022-10-24T23:50:29.026Z,96412.13
2022-10-24T23:53:19.607Z,96411.97
2022-10-24T23:55:46.642Z,96401.47
2022-10-24T23:58:13.301Z,96403.13
