createdAt,value
2023-02-02T00:01:02.084Z,5.51
2023-02-02T00:03:28.602Z,5.46
2023-02-02T00:05:55.065Z,5.09
2023-02-02T00:08:22.062Z,4.68
2023-02-02T00:10:48.770Z,4.67
2023-02-02T00:13:15.242Z,4.81
2023-02-02T00:15:41.723Z,4.96
2023-02-02T00:18:08.219Z,4.97
2023-02-02T00:20:34.773Z,4.76
2023-02-02T00:23:01.644Z,4.69
2023-02-02T00:25:28.622Z,4.62
2023-02-02T00:27:55.370Z,4.77
2023-02-02T00:30:22.554Z,4.86
2023-02-02T00:32:49.072Z,4.96
2023-02-02T00:35:15.594Z,5.15
2023-02-02T00:37:42.245Z,4.99
2023-02-02T00:40:09.885Z,4.76
2023-02-02T00:42:36.624Z,4.93
2023-02-02T00:45:04.449Z,4.98
2023-02-02T00:47:30.928Z,4.94
2023-02-02T00:49:57.396Z,5.14
2023-02-02T00:52:23.937Z,5.22
2023-02-02T00:54:50.362Z,5.80
2023-02-02T00:57:16.831Z,5.54
2023-02-02T00:59:43.705Z,5.29
2023-02-02T01:02:12.177Z,5.22
2023-02-02T01:04:39.540Z,5.46
2023-02-02T01:07:06.062Z,5.45
2023-02-02T01:09:32.521Z,5.68
2023-02-02T01:11:59.020Z,5.26
2023-02-02T01:14:25.651Z,5.45
2023-02-02T01:16:52.121Z,5.61
2023-02-02T01:19:18.591Z,5.22
2023-02-02T01:21:45.056Z,5.04
2023-02-02T01:24:11.607Z,5.39
2023-02-02T01:26:38.097Z,4.86
2023-02-02T01:29:04.682Z,4.80
2023-02-02T01:31:31.197Z,5.10
2023-02-02T01:33:57.680Z,4.97
2023-02-02T01:36:24.757Z,4.77
2023-02-02T01:38:51.257Z,4.93
2023-02-02T01:41:23.680Z,4.97
2023-02-02T01:43:53.774Z,4.91
2023-02-02T01:46:24.800Z,5.03
2023-02-02T01:49:10.965Z,4.93
2023-02-02T01:52:00.443Z,5.14
2023-02-02T01:54:34.585Z,4.84
2023-02-02T01:57:09.409Z,5.41
2023-02-02T01:59:36.891Z,4.83
2023-02-02T02:02:03.627Z,4.53
2023-02-02T02:04:32.058Z,4.40
2023-02-02T02:07:01.826Z,4.35
2023-02-02T02:09:28.483Z,4.18
2023-02-02T02:11:55.307Z,4.13
2023-02-02T02:14:23.788Z,3.79
2023-02-02T02:17:25.751Z,4.14
2023-02-02T02:20:13.768Z,4.69
2023-02-02T02:23:09.520Z,4.62
2023-02-02T02:25:54.178Z,4.48
2023-02-02T02:28:51.533Z,4.32
2023-02-02T02:31:33.146Z,4.56
2023-02-02T02:34:23.410Z,4.66
2023-02-02T02:37:14.359Z,4.73
2023-02-02T02:39:59.114Z,5.10
2023-02-02T02:42:33.809Z,4.74
2023-02-02T02:45:04.008Z,5.01
2023-02-02T02:47:32.190Z,5.05
2023-02-02T02:49:58.768Z,4.91
2023-02-02T02:52:25.288Z,5.06
2023-02-02T02:54:55.368Z,4.95
2023-02-02T02:57:24.473Z,4.96
2023-02-02T03:00:18.153Z,4.99
2023-02-02T03:03:05.947Z,5.07
2023-02-02T03:05:51.034Z,5.04
2023-02-02T03:08:50.029Z,5.15
2023-02-02T03:11:17.723Z,5.17
2023-02-02T03:13:44.425Z,4.95
2023-02-02T03:16:11.647Z,4.94
2023-02-02T03:18:39.277Z,5.23
2023-02-02T03:21:06.299Z,5.21
2023-02-02T03:23:32.869Z,5.12
2023-02-02T03:25:59.554Z,5.62
2023-02-02T03:28:29.838Z,5.84
2023-02-02T03:31:00.591Z,5.79
2023-02-02T03:33:28.352Z,5.29
2023-02-02T03:35:54.871Z,5.45
2023-02-02T03:38:21.483Z,5.64
2023-02-02T03:40:48.059Z,5.67
2023-02-02T03:43:20.164Z,5.87
2023-02-02T03:45:46.680Z,5.89
2023-02-02T03:48:13.199Z,6.13
2023-02-02T03:50:39.725Z,6.67
2023-02-02T03:53:06.168Z,6.60
2023-02-02T03:55:33.864Z,6.60
2023-02-02T03:58:00.334Z,6.39
2023-02-02T04:00:26.891Z,6.42
2023-02-02T04:02:53.698Z,6.37
2023-02-02T04:05:20.259Z,6.54
2023-02-02T04:07:46.821Z,6.62
2023-02-02T04:10:13.389Z,6.57
2023-02-02T04:12:39.933Z,6.35
2023-02-02T04:15:07.198Z,6.33
2023-02-02T04:17:33.634Z,6.39
2023-02-02T04:20:00.117Z,6.25
2023-02-02T04:22:27.442Z,6.27
2023-02-02T04:24:53.939Z,6.30
2023-02-02T04:27:20.425Z,6.75
2023-02-02T04:29:46.904Z,6.45
2023-02-02T04:32:17.865Z,6.53
2023-02-02T04:34:45.156Z,6.63
2023-02-02T04:37:12.233Z,6.83
2023-02-02T04:39:38.732Z,6.65
2023-02-02T04:42:05.262Z,6.29
2023-02-02T04:44:31.773Z,6.37
2023-02-02T04:46:58.277Z,6.41
2023-02-02T04:49:24.769Z,6.25
2023-02-02T04:51:51.263Z,6.73
2023-02-02T04:54:17.764Z,6.44
2023-02-02T04:56:44.230Z,6.40
2023-02-02T04:59:10.697Z,6.33
2023-02-02T05:01:37.189Z,6.11
2023-02-02T05:04:03.775Z,5.97
2023-02-02T05:06:30.233Z,5.98
2023-02-02T05:08:56.740Z,6.30
2023-02-02T05:11:24.054Z,6.56
2023-02-02T05:13:53.180Z,6.23
2023-02-02T05:16:21.071Z,6.28
2023-02-02T05:18:53.202Z,6.32
2023-02-02T05:21:20.866Z,6.39
2023-02-02T05:23:48.072Z,6.44
2023-02-02T05:26:19.308Z,6.71
2023-02-02T05:28:45.777Z,6.67
2023-02-02T05:31:12.734Z,6.83
2023-02-02T05:33:39.326Z,6.84
2023-02-02T05:36:06.949Z,6.69
2023-02-02T05:38:34.108Z,6.58
2023-02-02T05:41:01.853Z,6.82
2023-02-02T05:43:30.228Z,6.80
2023-02-02T05:45:56.994Z,7.03
2023-02-02T05:48:23.531Z,6.95
2023-02-02T05:51:11.579Z,6.92
2023-02-02T05:53:38.103Z,6.94
2023-02-02T05:56:04.855Z,6.96
2023-02-02T05:58:31.352Z,6.90
2023-02-02T06:00:57.860Z,6.86
2023-02-02T06:03:24.532Z,6.71
2023-02-02T06:05:51.056Z,6.62
2023-02-02T06:08:17.635Z,6.72
2023-02-02T06:10:44.783Z,6.51
2023-02-02T06:13:11.381Z,6.96
2023-02-02T06:15:38.101Z,6.89
2023-02-02T06:18:04.724Z,6.85
2023-02-02T06:20:31.273Z,6.90
2023-02-02T06:22:57.977Z,7.00
2023-02-02T06:25:24.854Z,6.74
2023-02-02T06:27:58.818Z,7.04
2023-02-02T06:30:26.483Z,7.31
2023-02-02T06:32:53.079Z,7.75
2023-02-02T06:35:19.775Z,6.99
2023-02-02T06:37:46.277Z,6.88
2023-02-02T06:40:12.747Z,7.01
2023-02-02T06:42:39.715Z,7.36
2023-02-02T06:45:06.497Z,6.90
2023-02-02T06:47:33.366Z,6.59
2023-02-02T06:49:59.918Z,7.14
2023-02-02T06:52:26.596Z,6.85
2023-02-02T06:54:53.047Z,7.45
2023-02-02T06:57:19.532Z,7.95
2023-02-02T06:59:45.983Z,7.61
2023-02-02T07:02:12.804Z,7.94
2023-02-02T07:04:39.728Z,7.48
2023-02-02T07:07:06.268Z,6.67
2023-02-02T07:09:33.979Z,7.53
2023-02-02T07:12:00.460Z,7.27
2023-02-02T07:14:27.291Z,6.73
2023-02-02T07:16:53.979Z,6.30
2023-02-02T07:19:20.475Z,6.52
2023-02-02T07:21:46.946Z,6.87
2023-02-02T07:24:13.458Z,6.39
2023-02-02T07:26:39.950Z,6.50
2023-02-02T07:29:06.508Z,6.85
2023-02-02T07:31:36.050Z,6.84
2023-02-02T07:34:02.984Z,7.16
2023-02-02T07:36:29.528Z,7.21
2023-02-02T07:38:55.993Z,6.79
2023-02-02T07:41:22.486Z,6.64
2023-02-02T07:43:50.197Z,7.07
2023-02-02T07:46:17.836Z,7.27
2023-02-02T07:48:44.430Z,7.54
2023-02-02T07:51:16.925Z,7.65
2023-02-02T07:53:48.389Z,7.83
2023-02-02T07:56:23.568Z,8.07
2023-02-02T07:58:53.058Z,7.83
2023-02-02T08:01:19.766Z,7.86
2023-02-02T08:03:46.257Z,8.14
2023-02-02T08:06:19.927Z,8.56
2023-02-02T08:08:48.311Z,8.58
2023-02-02T08:11:17.937Z,8.41
2023-02-02T08:13:45.171Z,8.66
2023-02-02T08:16:12.033Z,8.71
2023-02-02T08:18:39.273Z,8.26
2023-02-02T08:21:07.466Z,7.84
2023-02-02T08:23:34.036Z,8.10
2023-02-02T08:26:07.642Z,7.38
2023-02-02T08:28:34.162Z,7.72
2023-02-02T08:31:12.273Z,8.04
2023-02-02T08:33:39.734Z,7.42
2023-02-02T08:36:13.452Z,7.61
2023-02-02T08:38:42.218Z,7.48
2023-02-02T08:41:11.549Z,8.64
2023-02-02T08:43:38.878Z,8.59
2023-02-02T08:46:09.572Z,7.42
2023-02-02T08:48:36.481Z,7.11
2023-02-02T08:51:04.492Z,8.34
2023-02-02T08:53:32.183Z,8.18
2023-02-02T08:55:59.854Z,8.49
2023-02-02T08:58:27.348Z,8.76
2023-02-02T09:00:54.511Z,8.68
2023-02-02T09:03:21.201Z,8.68
2023-02-02T09:05:47.740Z,8.44
2023-02-02T09:08:14.265Z,8.72
2023-02-02T09:10:40.803Z,8.30
2023-02-02T09:13:07.315Z,8.56
2023-02-02T09:15:33.775Z,8.78
2023-02-02T09:18:00.273Z,9.37
2023-02-02T09:20:26.788Z,9.24
2023-02-02T09:22:55.867Z,8.89
2023-02-02T09:25:23.708Z,9.00
2023-02-02T09:27:50.592Z,8.13
2023-02-02T09:30:17.327Z,8.25
2023-02-02T09:32:43.765Z,9.28
2023-02-02T09:35:10.285Z,8.89
2023-02-02T09:37:36.756Z,9.07
2023-02-02T09:40:03.351Z,8.49
2023-02-02T09:42:42.053Z,9.44
2023-02-02T09:45:25.997Z,11.41
2023-02-02T09:47:56.669Z,11.19
2023-02-02T09:51:06.419Z,10.81
2023-02-02T09:53:55.159Z,10.69
2023-02-02T09:56:34.769Z,11.12
2023-02-02T09:59:18.690Z,10.39
2023-02-02T10:01:51.937Z,10.42
2023-02-02T10:04:31.825Z,10.63
2023-02-02T10:07:15.390Z,10.51
2023-02-02T10:09:54.854Z,9.12
2023-02-02T10:12:29.298Z,7.35
2023-02-02T10:15:19.424Z,6.36
2023-02-02T10:17:52.351Z,6.02
2023-02-02T10:20:43.812Z,7.73
2023-02-02T10:23:28.425Z,8.28
2023-02-02T10:26:14.989Z,8.01
2023-02-02T10:28:43.430Z,7.83
2023-02-02T10:31:21.971Z,7.81
2023-02-02T10:34:17.027Z,6.90
2023-02-02T10:37:02.112Z,7.03
2023-02-02T10:39:52.709Z,7.97
2023-02-02T10:42:35.733Z,6.57
2023-02-02T10:45:19.014Z,7.22
2023-02-02T10:47:45.818Z,8.22
2023-02-02T10:50:12.296Z,8.33
2023-02-02T10:52:45.039Z,8.25
2023-02-02T10:55:14.315Z,8.58
2023-02-02T10:58:11.170Z,8.73
2023-02-02T11:00:49.696Z,8.16
2023-02-02T11:03:19.606Z,7.62
2023-02-02T11:05:46.921Z,7.22
2023-02-02T11:08:22.953Z,7.00
2023-02-02T11:10:54.511Z,6.99
2023-02-02T11:13:41.949Z,7.41
2023-02-02T11:16:14.533Z,7.96
2023-02-02T11:18:44.951Z,8.14
2023-02-02T11:21:25.308Z,8.46
2023-02-02T11:23:54.734Z,10.16
2023-02-02T11:26:23.935Z,10.96
2023-02-02T11:28:54.702Z,7.12
2023-02-02T11:31:36.458Z,6.78
2023-02-02T11:34:25.360Z,5.90
2023-02-02T11:37:15.894Z,5.91
2023-02-02T11:39:43.961Z,5.65
2023-02-02T11:42:15.915Z,5.64
2023-02-02T11:44:57.703Z,6.06
2023-02-02T11:47:33.817Z,5.71
2023-02-02T11:50:02.732Z,5.58
2023-02-02T11:52:33.491Z,4.87
2023-02-02T11:55:09.383Z,5.97
2023-02-02T11:57:35.986Z,5.03
2023-02-02T12:00:18.069Z,5.08
2023-02-02T12:02:49.189Z,5.57
2023-02-02T12:05:21.670Z,5.26
2023-02-02T12:07:49.043Z,5.16
2023-02-02T12:10:51.598Z,6.88
2023-02-02T12:13:37.419Z,7.58
2023-02-02T12:16:48.788Z,7.34
2023-02-02T12:19:34.583Z,7.40
2023-02-02T12:22:13.396Z,7.78
2023-02-02T12:24:57.678Z,6.80
2023-02-02T12:27:45.472Z,6.65
2023-02-02T12:30:20.944Z,5.86
2023-02-02T12:32:57.696Z,6.96
2023-02-02T12:35:32.904Z,6.39
2023-02-02T12:38:35.721Z,5.31
2023-02-02T12:41:13.492Z,4.40
2023-02-02T12:43:45.305Z,4.55
2023-02-02T12:46:26.901Z,4.70
2023-02-02T12:49:26.943Z,4.30
2023-02-02T12:52:17.911Z,4.50
2023-02-02T12:54:56.775Z,4.20
2023-02-02T12:57:56.517Z,3.84
2023-02-02T13:00:40.612Z,3.80
2023-02-02T13:03:41.856Z,3.96
2023-02-02T13:06:38.353Z,3.75
2023-02-02T13:09:17.864Z,3.61
2023-02-02T13:12:08.155Z,3.37
2023-02-02T13:14:43.444Z,3.05
2023-02-02T13:17:21.757Z,2.92
2023-02-02T13:19:57.778Z,2.59
2023-02-02T13:22:40.216Z,2.57
2023-02-02T13:25:18.483Z,2.97
2023-02-02T13:27:47.252Z,3.38
2023-02-02T13:30:26.247Z,2.86
2023-02-02T13:33:05.422Z,3.24
2023-02-02T13:35:50.096Z,3.14
2023-02-02T13:38:25.000Z,2.74
2023-02-02T13:40:56.443Z,2.87
2023-02-02T13:43:38.786Z,3.22
2023-02-02T13:46:29.054Z,3.06
2023-02-02T13:49:20.674Z,3.46
2023-02-02T13:52:24.927Z,3.23
2023-02-02T13:55:13.291Z,3.38
2023-02-02T13:58:04.646Z,2.87
2023-02-02T14:00:39.050Z,2.88
2023-02-02T14:03:29.049Z,3.09
2023-02-02T14:06:08.089Z,3.11
2023-02-02T14:08:36.557Z,2.82
2023-02-02T14:11:07.617Z,3.10
2023-02-02T14:13:42.448Z,3.57
2023-02-02T14:16:22.349Z,3.29
2023-02-02T14:18:49.164Z,5.22
2023-02-02T14:21:34.105Z,3.26
2023-02-02T14:24:25.361Z,2.15
2023-02-02T14:26:56.355Z,1.80
2023-02-02T14:29:28.721Z,1.16
2023-02-02T14:32:00.827Z,0.99
2023-02-02T14:34:27.344Z,0.97
2023-02-02T14:37:24.625Z,1.24
2023-02-02T14:39:58.105Z,1.29
2023-02-02T14:42:39.962Z,1.51
2023-02-02T14:45:22.415Z,1.27
2023-02-02T14:48:00.655Z,1.68
2023-02-02T14:50:38.191Z,1.57
2023-02-02T14:53:23.894Z,1.54
2023-02-02T14:55:50.499Z,1.12
2023-02-02T14:58:27.316Z,1.64
2023-02-02T15:01:06.737Z,1.86
2023-02-02T15:03:35.536Z,1.72
2023-02-02T15:06:23.855Z,1.50
2023-02-02T15:09:21.388Z,1.40
2023-02-02T15:12:01.419Z,1.27
2023-02-02T15:14:52.855Z,1.46
2023-02-02T15:17:41.855Z,1.23
2023-02-02T15:20:11.291Z,1.44
2023-02-02T15:22:50.656Z,1.37
2023-02-02T15:25:52.124Z,1.36
2023-02-02T15:28:41.747Z,0.98
2023-02-02T15:31:11.393Z,1.31
2023-02-02T15:33:59.631Z,1.32
2023-02-02T15:36:32.014Z,1.12
2023-02-02T15:39:02.776Z,1.08
2023-02-02T15:41:36.353Z,1.26
2023-02-02T15:44:18.629Z,1.29
2023-02-02T15:46:46.846Z,1.16
2023-02-02T15:49:34.330Z,1.22
2023-02-02T15:52:14.187Z,1.37
2023-02-02T15:54:54.525Z,1.20
2023-02-02T15:57:36.274Z,1.39
2023-02-02T16:00:25.518Z,1.35
2023-02-02T16:02:57.401Z,1.08
2023-02-02T16:05:25.594Z,1.12
2023-02-02T16:08:03.712Z,1.12
2023-02-02T16:10:31.607Z,1.18
2023-02-02T16:12:58.266Z,1.21
2023-02-02T16:15:29.646Z,1.21
2023-02-02T16:18:06.036Z,1.37
2023-02-02T16:20:36.194Z,1.29
2023-02-02T16:23:11.138Z,1.26
2023-02-02T16:25:49.201Z,1.31
2023-02-02T16:28:20.729Z,1.40
2023-02-02T16:30:48.887Z,1.48
2023-02-02T16:33:40.671Z,1.32
2023-02-02T16:36:28.924Z,1.50
2023-02-02T16:38:57.467Z,1.73
2023-02-02T16:41:33.440Z,1.68
2023-02-02T16:44:37.760Z,1.60
2023-02-02T16:47:06.748Z,1.50
2023-02-02T16:49:35.346Z,1.40
2023-02-02T16:52:17.711Z,1.50
2023-02-02T16:54:56.213Z,1.80
2023-02-02T16:57:34.431Z,1.74
2023-02-02T17:00:06.516Z,2.11
2023-02-02T17:02:38.644Z,1.88
2023-02-02T17:05:08.549Z,2.00
2023-02-02T17:07:37.972Z,2.12
2023-02-02T17:10:19.571Z,2.88
2023-02-02T17:12:46.215Z,3.89
2023-02-02T17:15:18.808Z,4.13
2023-02-02T17:17:47.314Z,3.22
2023-02-02T17:20:18.052Z,3.21
2023-02-02T17:22:49.053Z,2.79
2023-02-02T17:25:19.112Z,2.70
2023-02-02T17:27:46.918Z,2.95
2023-02-02T17:30:18.950Z,2.88
2023-02-02T17:32:45.461Z,3.79
2023-02-02T17:35:17.331Z,5.63
2023-02-02T17:37:43.864Z,4.99
2023-02-02T17:40:18.379Z,4.19
2023-02-02T17:42:48.392Z,3.47
2023-02-02T17:45:24.671Z,3.01
2023-02-02T17:47:51.507Z,3.15
2023-02-02T17:50:18.586Z,3.12
2023-02-02T17:52:45.225Z,3.91
2023-02-02T17:55:18.234Z,3.87
2023-02-02T17:57:47.141Z,4.09
2023-02-02T18:00:14.760Z,4.44
2023-02-02T18:02:41.298Z,4.83
2023-02-02T18:05:08.379Z,3.94
2023-02-02T18:07:34.862Z,3.99
2023-02-02T18:10:01.512Z,3.34
2023-02-02T18:12:28.264Z,3.69
2023-02-02T18:14:54.725Z,3.64
2023-02-02T18:17:21.301Z,3.47
2023-02-02T18:19:48.383Z,3.13
2023-02-02T18:22:14.954Z,3.31
2023-02-02T18:24:41.405Z,3.65
2023-02-02T18:27:08.036Z,3.57
2023-02-02T18:29:34.523Z,3.80
2023-02-02T18:32:01.974Z,3.64
2023-02-02T18:34:32.664Z,3.63
2023-02-02T18:36:59.190Z,3.58
2023-02-02T18:39:25.880Z,3.63
2023-02-02T18:41:52.363Z,3.65
2023-02-02T18:44:18.845Z,4.13
2023-02-02T18:46:45.362Z,5.30
2023-02-02T18:49:14.933Z,4.26
2023-02-02T18:51:41.439Z,4.11
2023-02-02T18:54:10.619Z,4.48
2023-02-02T18:56:37.412Z,4.32
2023-02-02T18:59:03.909Z,4.06
2023-02-02T19:01:30.464Z,3.99
2023-02-02T19:03:57.126Z,4.35
2023-02-02T19:06:23.991Z,4.05
2023-02-02T19:08:51.091Z,4.48
2023-02-02T19:11:23.857Z,4.59
2023-02-02T19:13:50.401Z,4.71
2023-02-02T19:16:34.986Z,4.68
2023-02-02T19:19:11.708Z,4.77
2023-02-02T19:21:38.244Z,5.18
2023-02-02T19:24:10.273Z,5.53
2023-02-02T19:26:40.826Z,5.45
2023-02-02T19:29:22.447Z,5.17
2023-02-02T19:32:16.870Z,4.91
2023-02-02T19:34:43.640Z,4.78
2023-02-02T19:37:26.427Z,4.96
2023-02-02T19:40:15.513Z,5.39
2023-02-02T19:42:47.915Z,5.33
2023-02-02T19:45:31.769Z,4.79
2023-02-02T19:48:01.625Z,4.80
2023-02-02T19:50:37.862Z,4.93
2023-02-02T19:53:32.364Z,4.48
2023-02-02T19:55:58.833Z,3.98
2023-02-02T19:58:35.085Z,4.13
2023-02-02T20:01:14.681Z,4.28
2023-02-02T20:03:42.024Z,3.85
2023-02-02T20:06:16.675Z,3.69
2023-02-02T20:08:43.957Z,3.63
2023-02-02T20:11:32.192Z,3.63
2023-02-02T20:14:23.103Z,3.49
2023-02-02T20:16:58.502Z,3.61
2023-02-02T20:19:31.401Z,3.32
2023-02-02T20:21:57.917Z,3.18
2023-02-02T20:24:30.790Z,2.76
2023-02-02T20:27:01.335Z,2.68
2023-02-02T20:29:38.370Z,2.97
2023-02-02T20:32:22.727Z,2.95
2023-02-02T20:34:51.381Z,2.74
2023-02-02T20:37:31.282Z,3.09
2023-02-02T20:40:21.129Z,3.33
2023-02-02T20:42:48.806Z,3.27
2023-02-02T20:45:16.791Z,3.35
2023-02-02T20:47:45.089Z,3.03
2023-02-02T20:50:14.108Z,2.89
2023-02-02T20:52:40.932Z,2.88
2023-02-02T20:55:08.753Z,3.03
2023-02-02T20:57:35.526Z,3.28
2023-02-02T21:00:02.097Z,3.34
2023-02-02T21:02:28.924Z,3.35
2023-02-02T21:04:55.492Z,3.19
2023-02-02T21:07:22.078Z,2.99
2023-02-02T21:09:50.753Z,2.97
2023-02-02T21:12:17.937Z,3.21
2023-02-02T21:14:44.436Z,2.96
2023-02-02T21:17:15.259Z,2.84
2023-02-02T21:19:43.099Z,3.00
2023-02-02T21:22:12.252Z,3.42
2023-02-02T21:24:38.890Z,3.21
2023-02-02T21:27:05.562Z,3.15
2023-02-02T21:29:32.953Z,2.87
2023-02-02T21:31:59.671Z,3.11
2023-02-02T21:34:26.671Z,2.79
2023-02-02T21:36:58.782Z,2.81
2023-02-02T21:39:35.412Z,2.94
2023-02-02T21:42:07.692Z,2.91
2023-02-02T21:44:39.009Z,3.39
2023-02-02T21:47:21.251Z,3.56
2023-02-02T21:49:47.860Z,3.38
2023-02-02T21:52:17.696Z,3.73
2023-02-02T21:54:45.067Z,3.85
2023-02-02T21:57:20.362Z,3.50
2023-02-02T21:59:54.010Z,3.64
2023-02-02T22:02:26.358Z,6.12
2023-02-02T22:04:57.735Z,6.88
2023-02-02T22:07:26.127Z,5.18
2023-02-02T22:09:54.849Z,3.74
2023-02-02T22:12:24.208Z,3.49
2023-02-02T22:15:01.445Z,3.01
2023-02-02T22:17:34.115Z,2.64
2023-02-02T22:20:31.840Z,2.84
2023-02-02T22:23:00.701Z,2.47
2023-02-02T22:25:36.991Z,2.75
2023-02-02T22:28:23.637Z,2.53
2023-02-02T22:30:52.460Z,2.74
2023-02-02T22:33:20.047Z,2.52
2023-02-02T22:35:46.645Z,2.82
2023-02-02T22:38:18.290Z,2.94
2023-02-02T22:40:45.548Z,2.94
2023-02-02T22:43:12.763Z,2.79
2023-02-02T22:45:39.572Z,2.85
2023-02-02T22:48:06.123Z,2.95
2023-02-02T22:50:32.621Z,3.11
2023-02-02T22:52:59.095Z,2.96
2023-02-02T22:55:26.330Z,2.83
2023-02-02T22:57:53.179Z,3.02
2023-02-02T23:00:26.312Z,2.96
2023-02-02T23:02:54.662Z,2.89
2023-02-02T23:05:22.850Z,2.93
2023-02-02T23:07:50.468Z,2.98
2023-02-02T23:10:22.554Z,3.31
2023-02-02T23:12:49.486Z,3.50
2023-02-02T23:15:16.027Z,3.43
2023-02-02T23:17:42.720Z,3.87
2023-02-02T23:20:12.892Z,3.83
2023-02-02T23:22:39.424Z,3.28
2023-02-02T23:25:06.257Z,3.28
2023-02-02T23:27:32.919Z,3.34
2023-02-02T23:29:59.412Z,3.26
2023-02-02T23:32:26.041Z,3.26
2023-02-02T23:34:52.548Z,3.32
2023-02-02T23:37:19.082Z,3.19
2023-02-02T23:39:45.568Z,3.12
2023-02-02T23:42:12.101Z,3.07
2023-02-02T23:44:38.631Z,3.30
2023-02-02T23:47:06.474Z,3.41
2023-02-02T23:49:33.890Z,3.58
2023-02-02T23:52:00.839Z,3.83
2023-02-02T23:54:28.888Z,3.63
2023-02-02T23:56:56.826Z,3.75
2023-02-02T23:59:23.444Z,3.36
