createdAt,value
2023-06-19T00:02:37.719Z,99850.51
2023-06-19T00:06:37.914Z,99855.98
2023-06-19T00:10:37.847Z,99858.32
2023-06-19T00:14:37.627Z,99856.47
2023-06-19T00:18:40.044Z,99865.59999999999
2023-06-19T00:22:37.672Z,99867.64
2023-06-19T00:26:38.186Z,99867.78
2023-06-19T00:30:37.854Z,99864.42
2023-06-19T00:38:38.131Z,99864.39
2023-06-19T00:42:37.742Z,99861.76000000001
2023-06-19T00:46:40.171Z,99854.28
2023-06-19T00:50:37.879Z,99855.83
2023-06-19T00:54:38.112Z,99856.78
2023-06-19T00:58:38.784Z,99856.78
2023-06-19T01:02:38.666Z,99853.39
2023-06-19T01:06:45.016Z,99852.86
2023-06-19T01:10:42.049Z,99854.96
2023-06-19T01:14:46.410Z,99858.92
2023-06-19T01:18:38.558Z,99862.04000000001
2023-06-19T01:22:38.103Z,99865.31
2023-06-19T01:26:37.985Z,99862.0
2023-06-19T01:30:41.766Z,99862.56
2023-06-19T01:34:40.914Z,99863.59
2023-06-19T01:38:39.839Z,99861.90000000001
2023-06-19T01:42:40.055Z,99866.14
2023-06-19T01:46:38.060Z,99868.47
2023-06-19T01:50:37.993Z,99875.11
2023-06-19T01:54:37.862Z,99872.5
2023-06-19T01:58:37.987Z,99876.14
2023-06-19T02:02:37.925Z,99877.70000000001
2023-06-19T02:06:38.089Z,99879.57
2023-06-19T02:10:37.951Z,99879.45999999999
2023-06-19T02:14:38.098Z,99879.1
2023-06-19T02:18:37.964Z,99883.72
2023-06-19T02:22:38.180Z,99892.16
2023-06-19T02:26:38.188Z,99892.16
2023-06-19T02:30:38.114Z,99898.94
2023-06-19T02:34:37.943Z,99896.17
2023-06-19T02:38:38.212Z,99899.79
2023-06-19T02:42:38.041Z,99897.73
2023-06-19T02:46:38.292Z,99902.29000000001
2023-06-19T02:50:38.293Z,99907.82
2023-06-19T02:54:38.204Z,99902.72
2023-06-19T02:58:38.645Z,99907.64
2023-06-19T03:02:41.922Z,99912.47
2023-06-19T03:10:38.251Z,99932.56999999999
2023-06-19T03:14:38.126Z,99942.21
2023-06-19T03:18:38.360Z,99944.16
2023-06-19T03:22:39.192Z,99949.95
2023-06-19T03:26:38.474Z,99953.72
2023-06-19T03:30:38.147Z,99958.65
2023-06-19T03:34:38.292Z,99967.75
2023-06-19T03:38:38.315Z,99976.98000000001
2023-06-19T03:42:38.323Z,99983.56
2023-06-19T03:46:38.195Z,99982.64
2023-06-19T03:50:38.835Z,99983.25
2023-06-19T03:54:38.237Z,99994.82
2023-06-19T03:58:38.409Z,99993.92
2023-06-19T04:02:38.302Z,99996.41
2023-06-19T04:06:38.340Z,99998.33
2023-06-19T04:10:38.272Z,100005.52
2023-06-19T04:14:38.326Z,100006.16
2023-06-19T04:18:38.328Z,100019.78
2023-06-19T04:22:39.044Z,100024.41
2023-06-19T04:26:38.330Z,100032.31
2023-06-19T04:30:39.643Z,100034.01
2023-06-19T04:34:38.788Z,100031.56
2023-06-19T04:38:38.579Z,100035.33
2023-06-19T04:42:38.818Z,100035.38
2023-06-19T04:46:38.924Z,100036.83
2023-06-19T04:50:38.527Z,100043.73000000001
2023-06-19T04:54:38.799Z,100051.26000000001
2023-06-19T04:58:44.086Z,100053.05
2023-06-19T05:02:38.740Z,100051.81
2023-06-19T05:06:38.392Z,100057.67
2023-06-19T05:10:38.538Z,100061.49
2023-06-19T05:14:51.948Z,100063.94
2023-06-19T05:18:38.695Z,100067.72
2023-06-19T05:22:38.523Z,100068.06
2023-06-19T05:26:38.643Z,100075.12000000001
2023-06-19T05:30:38.472Z,100067.39
2023-06-19T05:34:38.653Z,100069.39
2023-06-19T05:38:38.542Z,100063.03
2023-06-19T05:42:39.718Z,100051.81
2023-06-19T05:46:38.496Z,100053.94
2023-06-19T06:02:38.783Z,100079.69
2023-06-19T06:06:38.561Z,100083.34
2023-06-19T06:10:38.788Z,100086.55
2023-06-19T06:14:40.166Z,100090.88
2023-06-19T06:18:38.820Z,100086.37999999999
2023-06-19T06:22:39.026Z,100084.67000000001
2023-06-19T06:26:38.839Z,100090.04
2023-06-19T06:30:58.043Z,100098.65999999999
2023-06-19T06:34:39.033Z,100101.89
2023-06-19T06:38:38.779Z,100113.79
2023-06-19T06:42:39.056Z,100114.38
2023-06-19T06:46:38.822Z,100120.12
2023-06-19T06:50:38.767Z,100120.62
2023-06-19T06:54:38.809Z,100125.92
2023-06-19T06:58:39.297Z,100118.58
2023-06-19T07:02:39.939Z,100120.67
2023-06-19T07:06:38.860Z,100121.96
2023-06-19T07:10:38.857Z,100130.40999999999
2023-06-19T07:14:38.819Z,100128.87
2023-06-19T07:18:40.901Z,100133.11
2023-06-19T07:22:39.777Z,100132.44
2023-06-19T07:26:38.887Z,100128.89
2023-06-19T07:30:39.292Z,100128.89
2023-06-19T07:34:38.925Z,100137.07
2023-06-19T07:38:38.949Z,100140.19
2023-06-19T07:42:39.085Z,100138.12000000001
2023-06-19T07:46:39.296Z,100135.22
2023-06-19T07:50:38.869Z,100132.0
2023-06-19T07:54:48.265Z,100132.01000000001
2023-06-19T07:58:38.910Z,100138.73
2023-06-19T08:02:40.051Z,100139.87
2023-06-19T08:06:38.975Z,100143.31
2023-06-19T08:10:39.310Z,100132.59000000001
2023-06-19T08:14:38.946Z,100131.92
2023-06-19T08:18:39.023Z,100132.24
2023-06-19T08:22:38.986Z,100135.65999999999
2023-06-19T08:26:39.318Z,100132.93
2023-06-19T08:30:38.968Z,100128.29000000001
2023-06-19T08:34:39.369Z,100129.88
2023-06-19T08:38:39.031Z,100138.73
2023-06-19T08:42:39.850Z,100131.42
2023-06-19T08:46:40.354Z,100128.02
2023-06-19T08:50:39.283Z,100125.36
2023-06-19T08:54:43.848Z,100130.33
2023-06-19T08:58:39.182Z,100129.65000000001
2023-06-19T09:02:42.188Z,100132.14
2023-06-19T09:06:48.027Z,100142.47
2023-06-19T09:10:39.105Z,100150.51
2023-06-19T09:14:40.733Z,100155.3
2023-06-19T09:18:44.648Z,100156.02
2023-06-19T09:22:39.655Z,100157.05
2023-06-19T09:26:40.196Z,100164.15
2023-06-19T09:30:53.571Z,100168.73000000001
2023-06-19T09:34:39.977Z,100170.64
2023-06-19T09:38:41.147Z,100168.03
2023-06-19T09:42:42.601Z,100163.05
2023-06-19T09:46:45.594Z,100169.46
2023-06-19T09:50:40.304Z,100172.42
2023-06-19T09:54:41.423Z,100164.51
2023-06-19T10:00:38.513Z,100162.72
2023-06-19T10:02:40.859Z,100163.87
2023-06-19T10:06:44.060Z,100161.55
2023-06-19T10:10:47.455Z,100155.3
2023-06-19T10:14:47.206Z,100154.85
2023-06-19T10:22:53.207Z,100154.12
2023-06-19T10:26:39.433Z,100157.84
2023-06-19T10:30:39.490Z,100158.25
2023-06-19T10:34:39.491Z,100161.73999999999
2023-06-19T10:38:39.884Z,100159.56
2023-06-19T10:42:40.297Z,100165.36
2023-06-19T10:46:40.399Z,100163.59999999999
2023-06-19T10:50:42.541Z,100161.84
2023-06-19T10:54:39.571Z,100148.6
2023-06-19T10:58:39.558Z,100146.7
2023-06-19T11:02:43.129Z,100133.12
2023-06-19T11:06:40.742Z,100130.74
2023-06-19T11:11:40.476Z,100130.58
2023-06-19T11:14:40.196Z,100123.24
2023-06-19T11:18:39.805Z,100123.24
2023-06-19T11:21:57.767Z,100131.87000000001
2023-06-19T11:22:41.345Z,100128.64
2023-06-19T11:26:43.939Z,100134.14
2023-06-19T11:30:40.655Z,100136.77
2023-06-19T11:34:39.895Z,100137.77
2023-06-19T11:38:41.141Z,100130.90999999999
2023-06-19T11:42:53.197Z,100130.52
2023-06-19T11:46:39.830Z,100128.23
2023-06-19T11:50:39.860Z,100126.93000000001
2023-06-19T11:54:39.617Z,100119.4
2023-06-19T11:58:39.722Z,100121.26
2023-06-19T12:02:39.814Z,100122.27
2023-06-19T12:06:39.712Z,100123.28
2023-06-19T12:10:39.652Z,100120.42
2023-06-19T12:14:39.988Z,100127.36
2023-06-19T12:22:40.456Z,100120.61
2023-06-19T12:26:40.040Z,100122.96
2023-06-19T12:30:39.899Z,100122.75
2023-06-19T12:34:40.362Z,100118.91
2023-06-19T12:38:40.501Z,100109.84
2023-06-19T12:42:40.039Z,100109.74
2023-06-19T12:46:40.037Z,100101.45
2023-06-19T12:50:39.793Z,100090.0
2023-06-19T12:54:42.229Z,100094.03
2023-06-19T12:58:39.827Z,100084.20999999999
2023-06-19T13:02:40.184Z,100085.63
2023-06-19T13:06:39.967Z,100093.36
2023-06-19T13:10:40.641Z,100095.47
2023-06-19T13:14:39.935Z,100094.76
2023-06-19T13:18:39.956Z,100089.81
2023-06-19T13:22:40.217Z,100089.81
2023-06-19T13:26:40.338Z,100090.81
2023-06-19T13:30:39.899Z,100098.14
2023-06-19T13:34:40.227Z,100087.48000000001
2023-06-19T13:38:41.523Z,100089.06
2023-06-19T13:42:40.075Z,100084.25
2023-06-19T13:46:40.284Z,100074.98000000001
2023-06-19T13:50:40.321Z,100071.3
2023-06-19T13:54:39.984Z,100068.2
2023-06-19T13:58:40.202Z,100073.85
2023-06-19T14:02:40.863Z,100077.65000000001
2023-06-19T14:06:42.642Z,100071.06
2023-06-19T14:10:40.385Z,100071.48
2023-06-19T14:14:40.220Z,100069.65
2023-06-19T14:18:40.025Z,100072.85
2023-06-19T14:22:40.393Z,100068.54
2023-06-19T14:26:40.226Z,100058.84
2023-06-19T14:30:40.438Z,100061.61
2023-06-19T14:34:40.056Z,100056.16
2023-06-19T14:38:40.167Z,100059.77
2023-06-19T14:42:40.442Z,100055.81
2023-06-19T14:46:40.548Z,100057.54
2023-06-19T14:50:40.328Z,100058.12
2023-06-19T14:54:40.238Z,100046.84
2023-06-19T14:58:40.181Z,100046.36
2023-06-19T15:02:41.495Z,100042.19
2023-06-19T15:06:40.338Z,100040.42
2023-06-19T15:10:40.437Z,100045.17
2023-06-19T15:14:41.181Z,100036.51999999999
2023-06-19T15:18:41.336Z,100031.92
2023-06-19T15:22:40.172Z,100030.47
2023-06-19T15:26:40.554Z,100029.68
2023-06-19T15:30:40.232Z,100028.14
2023-06-19T15:34:41.068Z,100033.62
2023-06-19T15:38:40.536Z,100030.26
2023-06-19T15:42:40.409Z,100028.66
2023-06-19T15:46:40.339Z,100023.99
2023-06-19T15:50:40.646Z,100026.86
2023-06-19T15:54:40.282Z,100027.23999999999
2023-06-19T15:58:40.423Z,100024.29
2023-06-19T16:02:43.328Z,100017.7
2023-06-19T16:06:41.376Z,100020.4
2023-06-19T16:10:40.437Z,100014.43000000001
2023-06-19T16:14:40.430Z,100014.20000000001
2023-06-19T16:18:40.796Z,100018.95
2023-06-19T16:22:40.514Z,100019.15000000001
2023-06-19T16:26:40.550Z,100015.59999999999
2023-06-19T16:30:40.456Z,100013.59
2023-06-19T16:34:40.588Z,100021.56
2023-06-19T16:38:41.390Z,100014.0
2023-06-19T16:42:40.473Z,100002.26
2023-06-19T16:46:40.533Z,100009.88
2023-06-19T16:50:40.661Z,100010.15
2023-06-19T16:54:41.698Z,100011.63
2023-06-19T16:58:40.575Z,100012.33
2023-06-19T17:02:40.710Z,100013.65
2023-06-19T17:06:40.562Z,100016.44
2023-06-19T17:10:40.716Z,100015.20000000001
2023-06-19T17:14:41.521Z,100019.41
2023-06-19T17:18:40.670Z,100025.55
2023-06-19T17:22:40.634Z,100022.61
2023-06-19T17:30:40.929Z,100029.61
2023-06-19T17:34:40.613Z,100034.2
2023-06-19T17:38:40.686Z,100037.06
2023-06-19T17:42:41.137Z,100042.28
2023-06-19T17:46:41.016Z,100039.25
2023-06-19T17:50:40.697Z,100037.65
2023-06-19T17:54:40.967Z,100032.61
2023-06-19T17:58:40.620Z,100033.15
2023-06-19T18:02:41.045Z,100038.55
2023-06-19T18:06:40.739Z,100044.42
2023-06-19T18:10:40.761Z,100048.6
2023-06-19T18:14:40.893Z,100051.18
2023-06-19T18:18:40.821Z,100037.95
2023-06-19T18:22:40.947Z,100044.44
2023-06-19T18:26:40.827Z,100042.97
2023-06-19T18:30:40.766Z,100041.04999999999
2023-06-19T18:34:40.872Z,100036.76000000001
2023-06-19T18:38:40.782Z,100043.98
2023-06-19T18:42:41.138Z,100047.01
2023-06-19T18:46:41.212Z,100052.44
2023-06-19T18:50:40.953Z,100052.0
2023-06-19T18:54:41.141Z,100052.42
2023-06-19T18:58:40.869Z,100058.06
2023-06-19T19:02:40.971Z,100065.31
2023-06-19T19:06:40.932Z,100062.97
2023-06-19T19:10:41.908Z,100065.78
2023-06-19T19:14:42.606Z,100063.47
2023-06-19T19:18:41.153Z,100068.56
2023-06-19T19:22:41.023Z,100068.98
2023-06-19T19:26:41.869Z,100078.2
2023-06-19T19:30:41.647Z,100080.55
2023-06-19T19:34:40.917Z,100084.06
2023-06-19T19:38:41.088Z,100093.40999999999
2023-06-19T19:42:40.950Z,100094.69
2023-06-19T19:46:41.885Z,100094.20999999999
2023-06-19T19:50:41.062Z,100094.5
2023-06-19T19:54:41.369Z,100098.69
2023-06-19T19:58:41.057Z,100100.34000000001
2023-06-19T20:02:41.502Z,100099.39
2023-06-19T20:06:41.003Z,100103.74
2023-06-19T20:10:43.294Z,100104.16
2023-06-19T20:14:41.154Z,100108.4
2023-06-19T20:18:41.463Z,100112.63
2023-06-19T20:22:41.057Z,100115.37
2023-06-19T20:26:41.266Z,100118.43000000001
2023-06-19T20:30:41.559Z,100121.41
2023-06-19T20:34:41.192Z,100132.78
2023-06-19T20:38:41.240Z,100128.42000000001
2023-06-19T20:42:41.352Z,100137.37
2023-06-19T20:46:41.137Z,100147.97
2023-06-19T20:50:42.213Z,100154.08
2023-06-19T20:54:41.252Z,100151.22
2023-06-19T20:58:41.698Z,100150.73
2023-06-19T21:02:41.419Z,100147.34999999999
2023-06-19T21:06:41.440Z,100141.22
2023-06-19T21:10:43.052Z,100147.18000000001
2023-06-19T21:14:41.411Z,100146.17
2023-06-19T21:18:41.243Z,100149.45
2023-06-19T21:22:41.431Z,100156.92
2023-06-19T21:26:41.342Z,100155.33
2023-06-19T21:30:41.481Z,100155.92
2023-06-19T21:34:41.411Z,100152.79000000001
2023-06-19T21:38:41.466Z,100148.91
2023-06-19T21:42:41.370Z,100150.34000000001
2023-06-19T21:46:41.608Z,100144.09000000001
2023-06-19T21:50:41.340Z,100146.25
2023-06-19T21:54:41.638Z,100136.49
2023-06-19T21:58:41.438Z,100140.86
2023-06-19T22:02:41.621Z,100137.39
2023-06-19T22:06:41.604Z,100134.27
2023-06-19T22:10:41.611Z,100126.87
2023-06-19T22:14:41.617Z,100127.53
2023-06-19T22:18:41.470Z,100124.56
2023-06-19T22:22:41.618Z,100120.53
2023-06-19T22:26:41.498Z,100113.62000000001
2023-06-19T22:30:41.487Z,100125.14
2023-06-19T22:34:41.630Z,100132.93
2023-06-19T22:38:41.654Z,100127.23
2023-06-19T22:42:41.664Z,100128.56
2023-06-19T22:46:41.496Z,100125.51
2023-06-19T22:50:41.644Z,100124.35
2023-06-19T22:54:41.569Z,100125.41
2023-06-19T22:58:42.155Z,100116.26
2023-06-19T23:02:42.548Z,100117.16
2023-06-19T23:06:42.743Z,100121.18000000001
2023-06-19T23:10:42.041Z,100119.44
2023-06-19T23:14:41.605Z,100122.16
2023-06-19T23:18:41.638Z,100113.59
2023-06-19T23:22:41.596Z,100106.59000000001
2023-06-19T23:26:41.774Z,100102.49
2023-06-19T23:30:41.610Z,100099.47
2023-06-19T23:34:41.757Z,100102.4
2023-06-19T23:38:41.691Z,100093.83
2023-06-19T23:46:41.819Z,100089.81
2023-06-19T23:58:41.967Z,100084.84
