createdAt,value
2019-03-24T00:00:21.827Z,21.50
2019-03-24T00:01:21.785Z,21.52
2019-03-24T00:02:21.738Z,21.60
2019-03-24T00:03:21.679Z,21.57
2019-03-24T00:04:21.643Z,21.54
2019-03-24T00:05:21.599Z,21.58
2019-03-24T00:06:21.540Z,21.57
2019-03-24T00:07:21.506Z,21.46
2019-03-24T00:08:21.468Z,21.52
2019-03-24T00:09:21.409Z,21.62
2019-03-24T00:10:21.377Z,21.64
2019-03-24T00:11:21.317Z,21.60
2019-03-24T00:12:21.283Z,21.55
2019-03-24T00:13:21.217Z,21.57
2019-03-24T00:14:21.176Z,21.60
2019-03-24T00:15:26.304Z,21.60
2019-03-24T00:16:21.098Z,21.51
2019-03-24T00:17:21.032Z,21.54
2019-03-24T00:18:20.997Z,21.48
2019-03-24T00:19:20.950Z,21.45
2019-03-24T00:20:20.913Z,21.33
2019-03-24T00:21:20.853Z,21.32
2019-03-24T00:22:20.798Z,21.30
2019-03-24T00:23:20.752Z,21.25
2019-03-24T00:24:20.718Z,21.21
2019-03-24T00:25:20.672Z,21.30
2019-03-24T00:26:20.634Z,21.27
2019-03-24T00:27:20.579Z,21.27
2019-03-24T00:28:20.542Z,21.27
2019-03-24T00:29:20.494Z,21.24
2019-03-24T00:30:20.445Z,21.22
2019-03-24T00:31:20.402Z,21.20
2019-03-24T00:32:20.356Z,21.09
2019-03-24T00:33:20.296Z,21.20
2019-03-24T00:34:20.250Z,21.15
2019-03-24T00:35:20.216Z,21.06
2019-03-24T00:36:20.164Z,21.05
2019-03-24T00:37:20.115Z,21.02
2019-03-24T00:38:20.064Z,21.03
2019-03-24T00:39:20.018Z,21.07
2019-03-24T00:40:19.971Z,21.17
2019-03-24T00:41:19.937Z,21.20
2019-03-24T00:42:19.891Z,21.06
2019-03-24T00:43:19.837Z,21.06
2019-03-24T00:44:19.785Z,21.00
2019-03-24T00:45:19.738Z,20.97
2019-03-24T00:46:19.700Z,20.96
2019-03-24T00:47:19.664Z,20.97
2019-03-24T00:48:19.605Z,20.96
2019-03-24T00:49:19.554Z,20.99
2019-03-24T00:50:19.514Z,20.96
2019-03-24T00:51:19.454Z,21.02
2019-03-24T00:52:19.415Z,21.09
2019-03-24T00:53:19.373Z,21.03
2019-03-24T00:54:19.339Z,21.06
2019-03-24T00:55:19.268Z,21.18
2019-03-24T00:56:19.229Z,21.18
2019-03-24T00:57:19.175Z,21.25
2019-03-24T00:58:19.150Z,21.20
2019-03-24T00:59:19.094Z,21.22
2019-03-24T01:00:19.049Z,21.27
2019-03-24T01:01:18.998Z,21.32
2019-03-24T01:02:18.963Z,21.25
2019-03-24T01:03:18.917Z,21.24
2019-03-24T01:04:18.849Z,21.43
2019-03-24T01:05:18.811Z,21.36
2019-03-24T01:06:18.778Z,21.37
2019-03-24T01:07:18.723Z,21.29
2019-03-24T01:08:18.677Z,21.33
2019-03-24T01:09:18.618Z,21.29
2019-03-24T01:10:18.592Z,21.35
2019-03-24T01:11:18.551Z,21.24
2019-03-24T01:12:18.498Z,21.37
2019-03-24T01:13:18.444Z,21.35
2019-03-24T01:14:18.396Z,21.29
2019-03-24T01:15:18.340Z,21.32
2019-03-24T01:16:18.293Z,21.32
2019-03-24T01:17:18.259Z,21.30
2019-03-24T01:18:18.216Z,21.25
2019-03-24T01:19:18.166Z,21.32
2019-03-24T01:20:18.128Z,21.30
2019-03-24T01:21:18.081Z,21.32
2019-03-24T01:22:18.034Z,21.24
2019-03-24T01:23:17.968Z,21.17
2019-03-24T01:24:17.922Z,21.20
2019-03-24T01:25:17.889Z,21.09
2019-03-24T01:26:17.842Z,21.06
2019-03-24T01:27:17.785Z,21.18
2019-03-24T01:28:17.736Z,21.18
2019-03-24T01:29:17.699Z,21.21
2019-03-24T01:30:17.657Z,21.22
2019-03-24T01:31:17.596Z,21.12
2019-03-24T01:32:17.550Z,21.20
2019-03-24T01:33:17.509Z,21.17
2019-03-24T01:34:17.457Z,21.18
2019-03-24T01:35:17.426Z,21.18
2019-03-24T01:36:17.384Z,21.24
2019-03-24T01:37:17.327Z,21.21
2019-03-24T01:38:17.287Z,21.18
2019-03-24T01:39:17.238Z,21.14
2019-03-24T01:40:17.178Z,21.12
2019-03-24T01:41:17.133Z,21.27
2019-03-24T01:42:17.085Z,21.21
2019-03-24T01:43:17.060Z,21.15
2019-03-24T01:44:16.992Z,21.25
2019-03-24T01:45:16.969Z,21.25
2019-03-24T01:46:16.916Z,21.32
2019-03-24T01:47:16.874Z,21.22
2019-03-24T01:48:16.820Z,21.22
2019-03-24T01:49:16.769Z,21.25
2019-03-24T01:50:16.717Z,21.25
2019-03-24T01:51:16.680Z,21.33
2019-03-24T01:52:16.642Z,21.35
2019-03-24T01:53:16.588Z,21.27
2019-03-24T01:54:16.528Z,21.33
2019-03-24T01:55:16.490Z,21.32
2019-03-24T01:56:16.435Z,21.30
2019-03-24T01:57:16.390Z,21.32
2019-03-24T01:58:16.355Z,21.37
2019-03-24T01:59:16.317Z,21.45
2019-03-24T02:00:16.270Z,21.37
2019-03-24T02:01:16.211Z,21.35
2019-03-24T02:02:16.164Z,21.32
2019-03-24T02:03:16.118Z,21.32
2019-03-24T02:04:16.072Z,21.35
2019-03-24T02:05:16.038Z,21.30
2019-03-24T02:06:15.972Z,21.37
2019-03-24T02:07:15.946Z,21.37
2019-03-24T02:08:15.902Z,21.29
2019-03-24T02:09:15.863Z,21.42
2019-03-24T02:10:15.787Z,21.37
2019-03-24T02:11:15.740Z,21.30
2019-03-24T02:12:15.714Z,21.29
2019-03-24T02:13:15.655Z,21.25
2019-03-24T02:14:15.614Z,21.30
2019-03-24T02:15:15.557Z,21.27
2019-03-24T02:16:15.529Z,21.33
2019-03-24T02:17:15.482Z,21.27
2019-03-24T02:18:15.436Z,21.24
2019-03-24T02:19:15.390Z,21.24
2019-03-24T02:20:15.335Z,21.14
2019-03-24T02:21:15.296Z,21.22
2019-03-24T02:22:15.250Z,21.14
2019-03-24T02:23:15.196Z,21.22
2019-03-24T02:24:15.159Z,21.21
2019-03-24T02:25:15.090Z,21.21
2019-03-24T02:26:15.051Z,21.27
2019-03-24T02:27:15.010Z,21.25
2019-03-24T02:28:17.349Z,21.24
2019-03-24T02:29:14.925Z,21.18
2019-03-24T02:30:14.874Z,21.20
2019-03-24T02:31:14.820Z,21.27
2019-03-24T02:32:14.767Z,21.30
2019-03-24T02:33:14.740Z,21.33
2019-03-24T02:34:14.686Z,21.32
2019-03-24T02:35:14.676Z,21.29
2019-03-24T02:36:14.587Z,21.20
2019-03-24T02:37:14.553Z,21.24
2019-03-24T02:38:14.508Z,21.21
2019-03-24T02:39:14.453Z,21.18
2019-03-24T02:40:14.395Z,21.29
2019-03-24T02:41:14.357Z,21.24
2019-03-24T02:42:14.314Z,21.24
2019-03-24T02:43:14.277Z,21.24
2019-03-24T02:44:14.217Z,21.17
2019-03-24T02:45:14.184Z,21.29
2019-03-24T02:46:24.202Z,21.22
2019-03-24T02:47:14.085Z,21.25
2019-03-24T02:48:14.041Z,21.29
2019-03-24T02:49:13.978Z,21.25
2019-03-24T02:50:13.946Z,21.21
2019-03-24T02:51:13.893Z,21.20
2019-03-24T02:52:13.860Z,21.20
2019-03-24T02:53:13.807Z,21.20
2019-03-24T02:54:13.747Z,21.22
2019-03-24T02:55:13.722Z,21.21
2019-03-24T02:56:13.666Z,21.22
2019-03-24T02:57:13.641Z,21.32
2019-03-24T02:58:13.574Z,21.30
2019-03-24T02:59:13.545Z,21.24
2019-03-24T03:00:13.476Z,21.20
2019-03-24T03:01:13.429Z,21.27
2019-03-24T03:02:13.387Z,21.22
2019-03-24T03:03:13.333Z,21.17
2019-03-24T03:04:13.304Z,21.15
2019-03-24T03:05:13.261Z,21.09
2019-03-24T03:06:13.307Z,21.05
2019-03-24T03:07:13.148Z,21.02
2019-03-24T03:08:13.099Z,21.07
2019-03-24T03:09:13.064Z,20.99
2019-03-24T03:10:13.018Z,20.97
2019-03-24T03:11:12.982Z,21.03
2019-03-24T03:12:12.934Z,21.06
2019-03-24T03:13:12.878Z,21.05
2019-03-24T03:14:12.819Z,21.06
2019-03-24T03:15:12.786Z,21.09
2019-03-24T03:16:12.726Z,21.09
2019-03-24T03:17:12.688Z,21.06
2019-03-24T03:18:12.636Z,21.06
2019-03-24T03:19:12.607Z,21.03
2019-03-24T03:20:12.548Z,21.03
2019-03-24T03:21:12.515Z,21.06
2019-03-24T03:22:12.456Z,21.06
2019-03-24T03:23:12.414Z,21.02
2019-03-24T03:24:12.367Z,21.07
2019-03-24T03:25:12.306Z,21.05
2019-03-24T03:26:12.273Z,21.11
2019-03-24T03:27:12.228Z,21.15
2019-03-24T03:28:12.194Z,21.11
2019-03-24T03:29:12.143Z,21.20
2019-03-24T03:30:12.126Z,21.22
2019-03-24T03:31:12.097Z,21.18
2019-03-24T03:32:11.983Z,21.25
2019-03-24T03:33:11.955Z,21.29
2019-03-24T03:34:11.954Z,21.33
2019-03-24T03:35:11.975Z,21.29
2019-03-24T03:36:11.805Z,21.33
2019-03-24T03:37:11.761Z,21.27
2019-03-24T03:38:11.713Z,21.22
2019-03-24T03:39:11.711Z,21.25
2019-03-24T03:40:11.641Z,21.22
2019-03-24T03:41:11.586Z,21.22
2019-03-24T03:42:11.519Z,21.21
2019-03-24T03:43:11.473Z,21.25
2019-03-24T03:44:11.448Z,21.17
2019-03-24T03:45:11.457Z,21.20
2019-03-24T03:46:11.334Z,21.12
2019-03-24T03:47:11.300Z,21.12
2019-03-24T03:48:11.244Z,21.06
2019-03-24T03:49:11.194Z,20.96
2019-03-24T03:50:11.162Z,20.96
2019-03-24T03:51:11.115Z,20.96
2019-03-24T03:52:11.068Z,20.97
2019-03-24T03:53:11.033Z,20.97
2019-03-24T03:54:10.979Z,21.00
2019-03-24T03:55:10.917Z,21.02
2019-03-24T03:56:10.891Z,21.00
2019-03-24T03:57:10.854Z,20.87
2019-03-24T03:58:10.786Z,20.90
2019-03-24T03:59:10.737Z,20.92
2019-03-24T04:00:10.682Z,20.92
2019-03-24T04:01:10.650Z,20.88
2019-03-24T04:02:10.614Z,20.95
2019-03-24T04:03:10.568Z,20.99
2019-03-24T04:04:10.519Z,21.05
2019-03-24T04:05:10.485Z,21.09
2019-03-24T04:06:10.410Z,20.92
2019-03-24T04:07:10.376Z,21.09
2019-03-24T04:08:10.328Z,20.99
2019-03-24T04:09:10.279Z,20.93
2019-03-24T04:10:10.217Z,21.00
2019-03-24T04:11:10.176Z,20.95
2019-03-24T04:12:10.145Z,21.00
2019-03-24T04:13:10.089Z,20.95
2019-03-24T04:14:10.052Z,20.95
2019-03-24T04:15:10.018Z,20.96
2019-03-24T04:16:09.959Z,20.95
2019-03-24T04:17:09.892Z,20.92
2019-03-24T04:18:09.865Z,20.95
2019-03-24T04:19:09.798Z,20.93
2019-03-24T04:20:09.765Z,20.96
2019-03-24T04:21:09.725Z,20.95
2019-03-24T04:22:09.674Z,21.00
2019-03-24T04:23:09.627Z,20.90
2019-03-24T04:24:09.569Z,20.97
2019-03-24T04:25:09.540Z,21.03
2019-03-24T04:26:09.473Z,20.97
2019-03-24T04:27:09.435Z,20.96
2019-03-24T04:28:09.379Z,20.92
2019-03-24T04:29:09.353Z,20.96
2019-03-24T04:30:09.304Z,20.97
2019-03-24T04:31:09.240Z,20.97
2019-03-24T04:32:09.204Z,20.99
2019-03-24T04:33:09.177Z,21.14
2019-03-24T04:34:09.115Z,21.05
2019-03-24T04:35:09.075Z,21.02
2019-03-24T04:36:09.008Z,21.07
2019-03-24T04:37:08.961Z,21.06
2019-03-24T04:38:08.913Z,21.09
2019-03-24T04:39:08.868Z,21.07
2019-03-24T04:40:08.834Z,21.05
2019-03-24T04:41:08.797Z,21.06
2019-03-24T04:42:08.740Z,21.11
2019-03-24T04:43:08.697Z,21.03
2019-03-24T04:44:08.635Z,20.99
2019-03-24T04:45:08.604Z,21.06
2019-03-24T04:46:08.562Z,20.93
2019-03-24T04:47:16.326Z,20.93
2019-03-24T04:48:08.457Z,21.05
2019-03-24T04:49:08.410Z,20.93
2019-03-24T04:50:08.370Z,20.97
2019-03-24T04:51:08.322Z,20.87
2019-03-24T04:52:08.285Z,20.81
2019-03-24T04:53:08.237Z,20.82
2019-03-24T04:54:08.190Z,20.92
2019-03-24T04:55:08.122Z,20.95
2019-03-24T04:56:08.078Z,20.93
2019-03-24T04:57:08.038Z,20.90
2019-03-24T04:58:07.986Z,21.02
2019-03-24T04:59:07.938Z,20.93
2019-03-24T05:00:07.891Z,20.97
2019-03-24T05:01:07.859Z,20.80
2019-03-24T05:02:07.819Z,20.92
2019-03-24T05:03:07.757Z,20.77
2019-03-24T05:04:07.723Z,20.88
2019-03-24T05:05:07.690Z,20.85
2019-03-24T05:06:07.625Z,20.78
2019-03-24T05:07:07.573Z,20.85
2019-03-24T05:08:07.534Z,20.88
2019-03-24T05:09:07.487Z,20.82
2019-03-24T05:10:07.439Z,20.81
2019-03-24T05:11:07.387Z,20.82
2019-03-24T05:12:07.352Z,20.75
2019-03-24T05:13:07.307Z,20.74
2019-03-24T05:14:07.241Z,20.81
2019-03-24T05:15:07.222Z,20.72
2019-03-24T05:16:07.147Z,20.81
2019-03-24T05:17:07.121Z,20.81
2019-03-24T05:18:07.054Z,20.78
2019-03-24T05:19:07.007Z,20.80
2019-03-24T05:20:06.983Z,20.66
2019-03-24T05:21:06.915Z,20.78
2019-03-24T05:22:06.881Z,20.75
2019-03-24T05:23:06.822Z,20.77
2019-03-24T05:24:06.795Z,20.72
2019-03-24T05:25:06.749Z,20.78
2019-03-24T05:26:06.682Z,20.80
2019-03-24T05:27:06.635Z,20.84
2019-03-24T05:28:06.588Z,20.84
2019-03-24T05:29:06.549Z,20.72
2019-03-24T05:30:06.511Z,20.75
2019-03-24T05:31:06.471Z,20.78
2019-03-24T05:32:06.410Z,20.75
2019-03-24T05:33:06.364Z,20.78
2019-03-24T05:34:06.310Z,20.63
2019-03-24T05:35:06.264Z,20.69
2019-03-24T05:36:06.224Z,20.69
2019-03-24T05:37:06.183Z,20.75
2019-03-24T05:38:06.133Z,20.72
2019-03-24T05:39:06.085Z,20.72
2019-03-24T05:40:06.034Z,20.69
2019-03-24T05:41:05.997Z,20.66
2019-03-24T05:42:05.950Z,20.74
2019-03-24T05:43:05.899Z,20.78
2019-03-24T05:44:05.868Z,20.80
2019-03-24T05:45:05.805Z,20.77
2019-03-24T05:46:05.764Z,20.75
2019-03-24T05:47:05.708Z,20.75
2019-03-24T05:48:05.679Z,20.74
2019-03-24T05:49:05.624Z,20.72
2019-03-24T05:50:05.585Z,20.69
2019-03-24T05:51:05.532Z,20.67
2019-03-24T05:52:05.472Z,20.58
2019-03-24T05:53:05.433Z,20.58
2019-03-24T05:54:05.392Z,20.52
2019-03-24T05:55:05.346Z,20.43
2019-03-24T05:56:05.286Z,20.55
2019-03-24T05:57:05.273Z,20.40
2019-03-24T05:58:05.193Z,20.44
2019-03-24T05:59:05.145Z,20.39
2019-03-24T06:00:05.108Z,20.34
2019-03-24T06:01:05.073Z,20.47
2019-03-24T06:02:05.010Z,20.43
2019-03-24T06:03:04.982Z,20.44
2019-03-24T06:04:04.930Z,20.47
2019-03-24T06:05:04.883Z,20.50
2019-03-24T06:06:04.843Z,20.43
2019-03-24T06:07:04.795Z,20.43
2019-03-24T06:08:04.728Z,20.36
2019-03-24T06:09:04.681Z,20.37
2019-03-24T06:10:04.634Z,20.39
2019-03-24T06:11:04.595Z,20.28
2019-03-24T06:12:04.551Z,20.36
2019-03-24T06:13:04.515Z,20.28
2019-03-24T06:14:04.456Z,20.31
2019-03-24T06:15:04.416Z,20.37
2019-03-24T06:16:04.368Z,20.37
2019-03-24T06:17:04.310Z,20.41
2019-03-24T06:18:04.269Z,20.34
2019-03-24T06:19:04.222Z,20.39
2019-03-24T06:20:04.189Z,20.31
2019-03-24T06:21:04.129Z,20.36
2019-03-24T06:22:04.075Z,20.31
2019-03-24T06:23:04.029Z,20.40
2019-03-24T06:24:03.984Z,20.44
2019-03-24T06:25:03.934Z,20.41
2019-03-24T06:26:03.890Z,20.32
2019-03-24T06:27:03.862Z,20.32
2019-03-24T06:28:03.803Z,20.32
2019-03-24T06:29:03.749Z,20.43
2019-03-24T06:30:03.710Z,20.31
2019-03-24T06:31:03.664Z,20.36
2019-03-24T06:32:03.632Z,20.28
2019-03-24T06:33:03.627Z,20.18
2019-03-24T06:34:03.526Z,20.22
2019-03-24T06:35:03.480Z,20.18
2019-03-24T06:36:03.443Z,20.24
2019-03-24T06:37:03.377Z,20.28
2019-03-24T06:38:03.343Z,20.28
2019-03-24T06:39:03.298Z,20.25
2019-03-24T06:40:03.237Z,20.29
2019-03-24T06:41:03.197Z,20.21
2019-03-24T06:42:03.146Z,20.29
2019-03-24T06:43:03.121Z,20.19
2019-03-24T06:44:03.061Z,20.28
2019-03-24T06:45:03.030Z,20.22
2019-03-24T06:46:02.957Z,20.19
2019-03-24T06:47:02.927Z,20.14
2019-03-24T06:48:02.864Z,20.18
2019-03-24T06:49:02.832Z,20.22
2019-03-24T06:50:02.797Z,20.19
2019-03-24T06:51:02.725Z,20.24
2019-03-24T06:52:02.697Z,20.13
2019-03-24T06:53:02.643Z,20.14
2019-03-24T06:54:02.603Z,20.22
2019-03-24T06:55:02.557Z,20.19
2019-03-24T06:56:02.498Z,20.11
2019-03-24T06:57:02.459Z,20.13
2019-03-24T06:58:02.410Z,20.21
2019-03-24T06:59:02.372Z,20.14
2019-03-24T07:00:02.324Z,20.16
2019-03-24T07:01:02.266Z,20.11
2019-03-24T07:02:02.223Z,20.13
2019-03-24T07:03:02.177Z,20.13
2019-03-24T07:04:02.125Z,20.19
2019-03-24T07:05:02.071Z,20.10
2019-03-24T07:06:02.036Z,20.14
2019-03-24T07:07:01.985Z,20.18
2019-03-24T07:08:01.938Z,20.06
2019-03-24T07:09:01.833Z,20.09
2019-03-24T07:10:01.838Z,20.06
2019-03-24T07:11:01.810Z,20.04
2019-03-24T07:12:01.764Z,20.06
2019-03-24T07:13:01.705Z,20.02
2019-03-24T07:14:01.662Z,20.00
2019-03-24T07:15:01.624Z,20.03
2019-03-24T07:16:01.557Z,19.99
2019-03-24T07:17:01.511Z,20.02
2019-03-24T07:18:08.389Z,20.04
2019-03-24T07:19:01.423Z,20.09
2019-03-24T07:20:01.389Z,20.04
2019-03-24T07:21:01.344Z,20.07
2019-03-24T07:22:01.299Z,20.11
2019-03-24T07:23:01.246Z,20.09
2019-03-24T07:24:01.190Z,20.06
2019-03-24T07:25:01.137Z,20.02
2019-03-24T07:26:01.100Z,20.02
2019-03-24T07:27:01.062Z,19.96
2019-03-24T07:28:01.004Z,20.00
2019-03-24T07:29:00.961Z,20.00
2019-03-24T07:30:00.909Z,19.91
2019-03-24T07:31:00.888Z,19.94
2019-03-24T07:32:00.815Z,20.07
2019-03-24T07:33:00.781Z,19.86
2019-03-24T07:34:00.723Z,20.10
2019-03-24T07:35:00.675Z,19.92
2019-03-24T07:36:00.621Z,20.03
2019-03-24T07:37:00.599Z,19.96
2019-03-24T07:38:00.547Z,19.95
2019-03-24T07:39:00.499Z,20.00
2019-03-24T07:40:00.494Z,19.96
2019-03-24T07:41:00.394Z,19.92
2019-03-24T07:42:00.363Z,19.82
2019-03-24T07:43:00.300Z,19.94
2019-03-24T07:44:00.259Z,19.95
2019-03-24T07:45:00.330Z,19.89
2019-03-24T07:46:00.174Z,20.00
2019-03-24T07:47:00.121Z,19.94
2019-03-24T07:48:00.072Z,19.95
2019-03-24T07:49:00.023Z,20.09
2019-03-24T07:49:59.986Z,20.11
2019-03-24T07:50:59.939Z,20.13
2019-03-24T07:51:59.885Z,20.18
2019-03-24T07:52:59.859Z,20.18
2019-03-24T07:53:59.778Z,20.11
2019-03-24T07:54:59.732Z,20.10
2019-03-24T07:55:59.705Z,20.07
2019-03-24T07:56:59.638Z,20.00
2019-03-24T07:57:59.599Z,20.03
2019-03-24T07:58:59.565Z,20.07
2019-03-24T07:59:59.498Z,20.10
2019-03-24T08:00:59.460Z,19.94
2019-03-24T08:01:59.419Z,19.96
2019-03-24T08:02:59.365Z,20.04
2019-03-24T08:03:59.331Z,20.10
2019-03-24T08:04:59.271Z,19.94
2019-03-24T08:05:59.217Z,19.96
2019-03-24T08:06:59.183Z,20.02
2019-03-24T08:07:59.123Z,20.06
2019-03-24T08:08:59.097Z,20.07
2019-03-24T08:09:59.030Z,20.04
2019-03-24T08:10:58.983Z,19.94
2019-03-24T08:11:58.949Z,20.06
2019-03-24T08:12:58.909Z,20.06
2019-03-24T08:13:58.842Z,20.11
2019-03-24T08:15:00.016Z,20.04
2019-03-24T08:15:58.749Z,20.06
2019-03-24T08:16:58.724Z,20.04
2019-03-24T08:17:58.667Z,19.86
2019-03-24T08:18:58.621Z,19.91
2019-03-24T08:19:58.583Z,19.88
2019-03-24T08:20:58.514Z,19.86
2019-03-24T08:21:58.489Z,19.89
2019-03-24T08:22:58.443Z,19.81
2019-03-24T08:23:58.387Z,19.81
2019-03-24T08:24:58.327Z,19.84
2019-03-24T08:25:58.280Z,19.94
2019-03-24T08:26:58.249Z,19.88
2019-03-24T08:27:58.199Z,19.86
2019-03-24T08:28:58.153Z,19.86
2019-03-24T08:29:58.100Z,19.95
2019-03-24T08:30:58.058Z,19.89
2019-03-24T08:31:58.019Z,19.96
2019-03-24T08:32:57.960Z,20.00
2019-03-24T08:33:57.925Z,19.86
2019-03-24T08:34:57.872Z,19.88
2019-03-24T08:35:57.832Z,19.96
2019-03-24T08:36:57.785Z,19.89
2019-03-24T08:37:57.730Z,19.89
2019-03-24T08:38:57.691Z,19.81
2019-03-24T08:39:57.640Z,19.84
2019-03-24T08:40:57.589Z,19.86
2019-03-24T08:41:57.530Z,19.94
2019-03-24T08:42:57.493Z,19.81
2019-03-24T08:43:57.456Z,20.00
2019-03-24T08:44:57.390Z,19.95
2019-03-24T08:45:57.362Z,19.92
2019-03-24T08:46:57.303Z,19.95
2019-03-24T08:47:57.255Z,19.89
2019-03-24T08:48:57.214Z,19.94
2019-03-24T08:49:57.175Z,19.86
2019-03-24T08:50:57.108Z,19.95
2019-03-24T08:51:57.081Z,19.86
2019-03-24T08:52:57.022Z,19.82
2019-03-24T08:53:56.980Z,19.77
2019-03-24T08:54:56.928Z,19.73
2019-03-24T08:55:56.898Z,19.67
2019-03-24T08:56:56.850Z,19.82
2019-03-24T08:57:56.789Z,19.70
2019-03-24T08:58:56.747Z,19.76
2019-03-24T08:59:56.694Z,19.71
2019-03-24T09:00:56.652Z,19.84
2019-03-24T09:01:56.605Z,19.82
2019-03-24T09:02:56.561Z,19.77
2019-03-24T09:03:56.498Z,19.64
2019-03-24T09:04:56.451Z,19.58
2019-03-24T09:05:56.417Z,19.64
2019-03-24T09:06:56.364Z,19.52
2019-03-24T09:07:56.310Z,19.51
2019-03-24T09:08:56.283Z,19.51
2019-03-24T09:09:56.237Z,19.54
2019-03-24T09:10:56.176Z,19.55
2019-03-24T09:11:56.122Z,19.59
2019-03-24T09:12:56.095Z,19.67
2019-03-24T09:13:56.041Z,19.64
2019-03-24T09:14:56.002Z,19.54
2019-03-24T09:15:55.934Z,19.69
2019-03-24T09:16:55.908Z,19.67
2019-03-24T09:17:55.839Z,19.67
2019-03-24T09:18:55.805Z,19.62
2019-03-24T09:19:55.753Z,19.64
2019-03-24T09:20:55.697Z,19.74
2019-03-24T09:21:55.665Z,19.64
2019-03-24T09:22:55.606Z,19.71
2019-03-24T09:23:55.570Z,19.73
2019-03-24T09:24:55.530Z,19.63
2019-03-24T09:25:55.465Z,19.76
2019-03-24T09:26:55.417Z,19.67
2019-03-24T09:27:55.377Z,19.70
2019-03-24T09:28:55.344Z,19.81
2019-03-24T09:29:55.276Z,19.85
2019-03-24T09:30:55.236Z,19.89
2019-03-24T09:31:55.186Z,19.92
2019-03-24T09:32:55.155Z,19.85
2019-03-24T09:33:55.108Z,19.86
2019-03-24T09:34:55.051Z,19.94
2019-03-24T09:35:55.017Z,19.96
2019-03-24T09:36:54.947Z,20.00
2019-03-24T09:37:54.908Z,19.95
2019-03-24T09:38:54.853Z,19.88
2019-03-24T09:39:54.815Z,19.89
2019-03-24T09:40:54.782Z,19.96
2019-03-24T09:41:54.736Z,19.89
2019-03-24T09:42:54.686Z,20.04
2019-03-24T09:43:54.632Z,20.22
2019-03-24T09:44:54.585Z,20.65
2019-03-24T09:45:56.203Z,21.02
2019-03-24T09:46:54.479Z,21.30
2019-03-24T09:47:54.445Z,21.25
2019-03-24T09:49:02.731Z,21.24
2019-03-24T09:49:54.352Z,21.45
2019-03-24T09:50:54.302Z,21.67
2019-03-24T09:51:54.259Z,22.15
2019-03-24T09:52:54.201Z,22.38
2019-03-24T09:53:54.155Z,22.45
2019-03-24T09:54:54.116Z,22.54
2019-03-24T09:55:54.063Z,22.38
2019-03-24T09:56:54.025Z,22.28
2019-03-24T09:57:53.978Z,22.17
2019-03-24T09:58:53.941Z,22.02
2019-03-24T09:59:53.892Z,21.83
2019-03-24T10:00:53.853Z,21.82
2019-03-24T10:01:53.796Z,21.82
2019-03-24T10:02:53.742Z,21.79
2019-03-24T10:03:53.709Z,21.67
2019-03-24T10:04:54.957Z,21.57
2019-03-24T10:05:53.604Z,21.79
2019-03-24T10:06:53.622Z,22.08
2019-03-24T10:07:53.512Z,22.23
2019-03-24T10:08:53.487Z,22.20
2019-03-24T10:09:53.431Z,22.18
2019-03-24T10:10:53.386Z,22.22
2019-03-24T10:11:53.344Z,22.13
2019-03-24T10:12:53.306Z,22.10
2019-03-24T10:13:53.241Z,22.08
2019-03-24T10:14:53.201Z,22.00
2019-03-24T10:15:53.151Z,21.93
2019-03-24T10:16:55.545Z,21.85
2019-03-24T10:17:53.077Z,21.83
2019-03-24T10:18:53.019Z,21.98
2019-03-24T10:19:52.966Z,22.00
2019-03-24T10:20:52.928Z,22.08
2019-03-24T10:21:52.876Z,22.06
2019-03-24T10:22:52.829Z,21.96
2019-03-24T10:23:52.783Z,21.93
2019-03-24T10:24:52.751Z,22.07
2019-03-24T10:25:52.706Z,22.28
2019-03-24T10:26:52.655Z,22.66
2019-03-24T10:27:52.602Z,23.58
2019-03-24T10:28:52.564Z,24.70
2019-03-24T10:29:52.511Z,25.85
2019-03-24T10:30:52.475Z,26.97
2019-03-24T10:31:52.443Z,28.02
2019-03-24T10:32:52.381Z,28.76
2019-03-24T10:33:52.343Z,29.16
2019-03-24T10:34:52.301Z,29.57
2019-03-24T10:35:52.262Z,30.10
2019-03-24T10:36:52.215Z,30.55
2019-03-24T10:37:52.166Z,31.21
2019-03-24T10:38:52.145Z,31.62
2019-03-24T10:39:52.085Z,31.77
2019-03-24T10:40:52.057Z,31.73
2019-03-24T10:41:52.024Z,32.03
2019-03-24T10:42:51.972Z,31.99
2019-03-24T10:43:51.938Z,31.51
2019-03-24T10:44:51.889Z,31.44
2019-03-24T10:45:51.861Z,31.59
2019-03-24T10:46:51.823Z,31.81
2019-03-24T10:47:51.780Z,32.00
2019-03-24T10:48:51.743Z,32.45
2019-03-24T10:49:51.711Z,32.56
2019-03-24T10:50:51.682Z,32.55
2019-03-24T10:51:51.639Z,32.36
2019-03-24T10:52:51.613Z,32.46
2019-03-24T10:53:51.574Z,32.78
2019-03-24T10:54:51.521Z,33.30
2019-03-24T10:55:51.503Z,33.81
2019-03-24T10:56:51.462Z,34.13
2019-03-24T10:57:51.436Z,34.06
2019-03-24T10:58:51.379Z,33.98
2019-03-24T10:59:51.357Z,33.86
2019-03-24T11:00:51.329Z,33.77
2019-03-24T11:01:51.314Z,33.32
2019-03-24T11:02:51.262Z,32.40
2019-03-24T11:03:51.216Z,32.30
2019-03-24T11:04:51.193Z,32.45
2019-03-24T11:05:51.140Z,32.70
2019-03-24T11:06:51.110Z,33.01
2019-03-24T11:07:51.068Z,32.65
2019-03-24T11:08:51.054Z,32.38
2019-03-24T11:09:51.018Z,31.97
2019-03-24T11:10:50.974Z,31.61
2019-03-24T11:11:50.932Z,30.97
2019-03-24T11:12:50.895Z,29.95
2019-03-24T11:13:50.869Z,29.29
2019-03-24T11:14:50.831Z,28.74
2019-03-24T11:15:50.793Z,28.14
2019-03-24T11:16:50.749Z,27.68
2019-03-24T11:17:50.718Z,27.26
2019-03-24T11:18:50.655Z,26.99
2019-03-24T11:19:50.629Z,26.85
2019-03-24T11:20:50.576Z,26.59
2019-03-24T11:21:50.549Z,26.36
2019-03-24T11:22:50.510Z,26.25
2019-03-24T11:23:50.476Z,26.31
2019-03-24T11:24:50.427Z,26.31
2019-03-24T11:25:50.376Z,26.29
2019-03-24T11:26:50.341Z,26.28
2019-03-24T11:27:50.310Z,26.19
2019-03-24T11:28:50.258Z,25.93
2019-03-24T11:29:50.227Z,25.83
2019-03-24T11:30:50.175Z,25.81
2019-03-24T11:31:50.144Z,25.77
2019-03-24T11:32:50.094Z,25.70
2019-03-24T11:33:50.047Z,25.72
2019-03-24T11:34:49.997Z,25.62
2019-03-24T11:35:49.963Z,25.44
2019-03-24T11:36:49.925Z,25.40
2019-03-24T11:37:49.884Z,25.43
2019-03-24T11:38:49.827Z,25.44
2019-03-24T11:39:49.797Z,25.48
2019-03-24T11:40:49.754Z,25.65
2019-03-24T11:41:49.699Z,25.65
2019-03-24T11:42:49.676Z,25.72
2019-03-24T11:43:49.626Z,25.72
2019-03-24T11:44:49.585Z,25.78
2019-03-24T11:45:49.539Z,25.88
2019-03-24T11:46:49.493Z,25.87
2019-03-24T11:47:49.448Z,26.00
2019-03-24T11:48:49.405Z,25.88
2019-03-24T11:49:49.368Z,25.84
2019-03-24T11:50:49.321Z,25.69
2019-03-24T11:51:49.268Z,25.77
2019-03-24T11:52:49.224Z,25.84
2019-03-24T11:53:49.194Z,25.69
2019-03-24T11:54:49.147Z,25.78
2019-03-24T11:55:49.103Z,25.73
2019-03-24T11:56:49.071Z,25.80
2019-03-24T11:57:51.401Z,26.05
2019-03-24T11:58:49.033Z,26.05
2019-03-24T11:59:48.928Z,26.19
2019-03-24T12:00:48.883Z,26.25
2019-03-24T12:01:48.842Z,26.13
2019-03-24T12:02:48.804Z,26.18
2019-03-24T12:03:48.768Z,26.21
2019-03-24T12:04:48.725Z,26.02
2019-03-24T12:05:48.682Z,26.03
2019-03-24T12:06:48.630Z,26.09
2019-03-24T12:07:48.582Z,26.13
2019-03-24T12:08:48.545Z,26.19
2019-03-24T12:09:48.495Z,25.91
2019-03-24T12:10:48.464Z,25.81
2019-03-24T12:11:48.421Z,25.81
2019-03-24T12:12:48.369Z,25.69
2019-03-24T12:13:48.329Z,25.55
2019-03-24T12:14:48.291Z,25.43
2019-03-24T12:15:48.246Z,25.48
2019-03-24T12:16:48.202Z,25.62
2019-03-24T12:17:48.159Z,25.84
2019-03-24T12:18:48.108Z,25.90
2019-03-24T12:19:56.460Z,25.88
2019-03-24T12:20:48.008Z,25.81
2019-03-24T12:21:47.984Z,25.84
2019-03-24T12:22:47.934Z,25.91
2019-03-24T12:23:47.884Z,26.19
2019-03-24T12:24:47.833Z,26.29
2019-03-24T12:25:47.802Z,26.26
2019-03-24T12:26:47.748Z,26.21
2019-03-24T12:27:47.701Z,26.26
2019-03-24T12:28:47.678Z,26.28
2019-03-24T12:29:47.621Z,26.34
2019-03-24T12:30:47.608Z,26.05
2019-03-24T12:31:47.547Z,26.07
2019-03-24T12:32:47.490Z,26.02
2019-03-24T12:33:47.439Z,25.91
2019-03-24T12:34:47.408Z,26.00
2019-03-24T12:35:47.365Z,26.05
2019-03-24T12:36:47.320Z,26.10
2019-03-24T12:37:47.277Z,26.28
2019-03-24T12:38:47.227Z,26.28
2019-03-24T12:39:47.184Z,26.28
2019-03-24T12:40:47.139Z,26.38
2019-03-24T12:41:47.099Z,26.41
2019-03-24T12:42:47.058Z,26.51
2019-03-24T12:43:47.008Z,26.55
2019-03-24T12:44:46.959Z,26.63
2019-03-24T12:45:46.921Z,26.83
2019-03-24T12:46:46.870Z,26.77
2019-03-24T12:47:46.826Z,26.93
2019-03-24T12:48:46.790Z,27.03
2019-03-24T12:49:46.759Z,27.17
2019-03-24T12:50:46.708Z,27.03
2019-03-24T12:51:46.671Z,26.90