createdAt,value
2022-09-12T08:40:43.507Z,1018.1
2022-09-12T08:46:28.293Z,1018.1
2022-09-12T12:21:00.145Z,1015.5
2022-09-12T13:45:47.950Z,1014.5
2022-09-12T13:51:29.141Z,1014.4
2022-09-12T13:56:45.777Z,1014.3
2022-09-12T14:02:43.912Z,1014.2
2022-09-12T14:08:00.534Z,1014.1
2022-09-12T14:13:53.875Z,1013.9
2022-09-12T14:19:41.755Z,1014
2022-09-12T14:25:15.917Z,1013.8
2022-09-12T14:30:43.288Z,1013.8
2022-09-12T14:36:23.777Z,1013.8
2022-09-12T14:42:03.934Z,1013.7
2022-09-12T14:47:41.194Z,1013.6
2022-09-12T14:53:08.192Z,1013.6
2022-09-12T14:58:56.864Z,1013.4
2022-09-12T15:04:40.648Z,1013.4
2022-09-12T15:10:01.029Z,1013.3
2022-09-12T15:15:40.186Z,1013.3
2022-09-12T15:21:38.431Z,1013.4
2022-09-12T15:27:16.045Z,1013.3
2022-09-12T15:32:59.865Z,1013.4
2022-09-12T15:38:26.276Z,1013.3
2022-09-12T15:44:11.388Z,1013.4
2022-09-12T16:00:50.118Z,1013.6
2022-09-12T17:08:24.015Z,1013.8
2022-09-12T17:14:04.270Z,1013.6
2022-09-12T17:19:30.705Z,1013.5
2022-09-12T17:25:01.449Z,1013.8
2022-09-12T17:30:26.063Z,1014.3
2022-09-12T17:41:55.239Z,1014.2
2022-09-12T17:47:07.271Z,1014.1
2022-09-12T17:53:08.059Z,1014.1
2022-09-12T18:04:01.365Z,1014.4
2022-09-12T18:43:24.368Z,1014.9
2022-09-12T19:22:29.445Z,1015.2
2022-09-12T19:28:07.248Z,1015.4
2022-09-12T19:33:43.070Z,1015.3
2022-09-12T19:39:01.458Z,1015.2
2022-09-12T19:44:29.322Z,1015.2
2022-09-12T19:50:18.674Z,1015.2
2022-09-12T19:55:39.491Z,1015.4
2022-09-12T20:01:29.391Z,1015.6
2022-09-12T20:06:47.645Z,1015.4
2022-09-12T20:12:29.538Z,1015.2
2022-09-12T20:23:32.922Z,1015.3
2022-09-12T21:47:19.678Z,1015.9
2022-09-12T21:58:29.893Z,1015.9
2022-09-12T22:09:59.378Z,1015.8
2022-09-12T22:15:36.203Z,1015.8
2022-09-12T22:48:46.997Z,1016.3
2022-09-12T22:54:41.736Z,1016.1
2022-09-12T23:00:05.759Z,1016.1
2022-09-12T23:16:50.203Z,1016
2022-09-12T23:22:13.987Z,1016
2022-09-12T23:27:43.937Z,1016
2022-09-12T23:39:04.399Z,1015.9
2022-09-12T23:44:51.187Z,1016.1
2022-09-12T23:50:10.515Z,1015.9
