createdAt,value
2022-10-04T00:00:29.632Z,11.80
2022-10-04T00:01:29.691Z,10.90
2022-10-04T00:02:29.596Z,8.30
2022-10-04T00:03:29.525Z,12.80
2022-10-04T00:04:29.469Z,11.40
2022-10-04T00:05:29.429Z,9.80
2022-10-04T00:06:29.388Z,11.90
2022-10-04T00:07:29.379Z,10.10
2022-10-04T00:08:29.307Z,10.30
2022-10-04T00:09:29.275Z,11.40
2022-10-04T00:10:29.226Z,12.70
2022-10-04T00:11:29.188Z,10.90
2022-10-04T00:12:29.144Z,11.00
2022-10-04T00:13:29.104Z,9.90
2022-10-04T00:14:29.066Z,9.40
2022-10-04T00:15:29.033Z,10.60
2022-10-04T00:16:29.006Z,8.70
2022-10-04T00:17:28.945Z,10.70
2022-10-04T00:18:28.904Z,9.40
2022-10-04T00:19:28.874Z,10.40
2022-10-04T00:20:28.828Z,10.20
2022-10-04T00:21:28.783Z,9.60
2022-10-04T00:22:28.747Z,9.20
2022-10-04T00:23:28.726Z,9.00
2022-10-04T00:24:28.708Z,12.60
2022-10-04T00:25:28.621Z,11.50
2022-10-04T00:26:28.594Z,8.00
2022-10-04T00:27:28.552Z,8.50
2022-10-04T00:28:28.564Z,10.30
2022-10-04T00:29:28.458Z,10.30
2022-10-04T00:30:28.438Z,12.00
2022-10-04T00:31:28.607Z,12.20
2022-10-04T00:32:28.347Z,9.60
2022-10-04T00:33:28.296Z,11.00
2022-10-04T00:34:30.309Z,12.30
2022-10-04T00:35:28.216Z,11.30
2022-10-04T00:36:28.188Z,11.40
2022-10-04T00:37:28.134Z,9.40
2022-10-04T00:38:28.103Z,11.20
2022-10-04T00:39:28.055Z,10.70
2022-10-04T00:40:28.017Z,12.80
2022-10-04T00:41:27.975Z,8.80
2022-10-04T00:42:27.946Z,10.50
2022-10-04T00:43:27.893Z,8.40
2022-10-04T00:44:27.854Z,10.20
2022-10-04T00:45:27.813Z,10.80
2022-10-04T00:46:27.837Z,9.60
2022-10-04T00:47:27.731Z,9.00
2022-10-04T00:48:31.237Z,11.60
2022-10-04T00:49:27.654Z,8.70
2022-10-04T00:50:27.613Z,11.40
2022-10-04T00:51:27.571Z,8.90
2022-10-04T00:52:27.537Z,9.20
2022-10-04T00:53:27.490Z,10.00
2022-10-04T00:54:27.480Z,7.60
2022-10-04T00:55:27.409Z,10.90
2022-10-04T00:56:27.371Z,11.10
2022-10-04T00:57:27.327Z,10.00
2022-10-04T00:58:27.294Z,9.70
2022-10-04T00:59:27.262Z,8.90
2022-10-04T01:00:27.206Z,10.00
2022-10-04T01:01:27.205Z,10.80
2022-10-04T01:02:27.196Z,11.10
2022-10-04T01:03:27.087Z,9.20
2022-10-04T01:04:27.045Z,9.90
2022-10-04T01:05:27.016Z,9.50
2022-10-04T01:06:26.964Z,9.00
2022-10-04T01:07:26.923Z,10.10
2022-10-04T01:08:26.885Z,10.80
2022-10-04T01:09:26.843Z,8.60
2022-10-04T01:10:26.816Z,11.70
2022-10-04T01:11:26.761Z,11.30
2022-10-04T01:12:26.726Z,13.70
2022-10-04T01:13:26.681Z,9.80
2022-10-04T01:14:26.640Z,11.60
2022-10-04T01:15:26.606Z,7.70
2022-10-04T01:16:26.652Z,9.70
2022-10-04T01:17:26.518Z,10.70
2022-10-04T01:18:26.478Z,10.10
2022-10-04T01:19:26.438Z,10.80
2022-10-04T01:20:26.399Z,10.80
2022-10-04T01:21:26.355Z,9.80
2022-10-04T01:22:26.333Z,8.80
2022-10-04T01:23:26.274Z,10.40
2022-10-04T01:24:26.237Z,13.00
2022-10-04T01:25:26.194Z,12.10
2022-10-04T01:26:26.155Z,9.00
2022-10-04T01:27:26.112Z,10.30
2022-10-04T01:28:26.111Z,9.60
2022-10-04T01:29:26.034Z,7.80
2022-10-04T01:30:25.992Z,11.10
2022-10-04T01:31:25.988Z,11.90
2022-10-04T01:32:25.913Z,12.80
2022-10-04T01:33:25.870Z,11.70
2022-10-04T01:34:25.847Z,9.90
2022-10-04T01:35:25.805Z,11.60
2022-10-04T01:36:25.752Z,10.70
2022-10-04T01:37:25.708Z,11.00
2022-10-04T01:38:25.668Z,9.20
2022-10-04T01:39:25.628Z,10.40
2022-10-04T01:40:25.587Z,12.40
2022-10-04T01:41:25.644Z,12.60
2022-10-04T01:42:25.573Z,11.50
2022-10-04T01:43:25.527Z,10.80
2022-10-04T01:44:25.431Z,12.30
2022-10-04T01:45:25.385Z,9.70
2022-10-04T01:46:25.466Z,13.10
2022-10-04T01:47:25.317Z,12.30
2022-10-04T01:48:25.261Z,9.70
2022-10-04T01:49:25.222Z,10.20
2022-10-04T01:50:25.182Z,11.50
2022-10-04T01:51:25.140Z,11.30
2022-10-04T01:52:26.024Z,12.30
2022-10-04T01:53:25.068Z,13.50
2022-10-04T01:54:25.032Z,9.20
2022-10-04T01:55:24.979Z,13.20
2022-10-04T01:56:24.938Z,9.80
2022-10-04T01:57:24.907Z,9.20
2022-10-04T01:58:24.857Z,12.90
2022-10-04T01:59:24.863Z,9.90
2022-10-04T02:00:24.774Z,11.40
2022-10-04T02:01:24.792Z,10.80
2022-10-04T02:02:24.691Z,10.70
2022-10-04T02:03:24.668Z,9.30
2022-10-04T02:04:24.715Z,10.00
2022-10-04T02:05:24.571Z,10.60
2022-10-04T02:06:24.534Z,10.50
2022-10-04T02:07:24.489Z,10.50
2022-10-04T02:08:24.449Z,12.40
2022-10-04T02:09:24.423Z,10.90
2022-10-04T02:10:24.370Z,9.90
2022-10-04T02:11:24.328Z,9.90
2022-10-04T02:12:24.331Z,10.00
2022-10-04T02:13:24.249Z,9.50
2022-10-04T02:14:24.206Z,10.20
2022-10-04T02:15:24.178Z,11.30
2022-10-04T02:16:24.188Z,11.30
2022-10-04T02:17:24.083Z,10.20
2022-10-04T02:18:24.043Z,10.00
2022-10-04T02:19:24.005Z,10.60
2022-10-04T02:20:23.987Z,10.20
2022-10-04T02:21:23.921Z,10.90
2022-10-04T02:22:23.883Z,10.70
2022-10-04T02:23:23.843Z,10.90
2022-10-04T02:24:23.801Z,14.10
2022-10-04T02:25:23.766Z,9.40
2022-10-04T02:26:23.734Z,8.40
2022-10-04T02:27:23.793Z,10.60
2022-10-04T02:28:23.702Z,8.90
2022-10-04T02:29:23.596Z,10.70
2022-10-04T02:30:23.557Z,8.30
2022-10-04T02:31:23.574Z,9.90
2022-10-04T02:32:23.477Z,9.80
2022-10-04T02:33:23.444Z,12.80
2022-10-04T02:34:23.399Z,9.10
2022-10-04T02:35:23.364Z,11.20
2022-10-04T02:36:23.311Z,11.70
2022-10-04T02:37:23.275Z,11.00
2022-10-04T02:38:23.231Z,11.60
2022-10-04T02:39:32.143Z,13.10
2022-10-04T02:40:23.155Z,12.10
2022-10-04T02:41:23.111Z,10.90
2022-10-04T02:42:23.066Z,13.30
2022-10-04T02:43:23.027Z,12.40
2022-10-04T02:44:22.990Z,12.20
2022-10-04T02:45:22.955Z,14.00
2022-10-04T02:46:22.921Z,11.00
2022-10-04T02:47:22.863Z,11.10
2022-10-04T02:48:22.820Z,12.60
2022-10-04T02:49:22.788Z,11.20
2022-10-04T02:50:22.741Z,10.40
2022-10-04T02:51:22.712Z,13.70
2022-10-04T02:52:22.656Z,13.10
2022-10-04T02:53:22.621Z,11.00
2022-10-04T02:54:22.575Z,12.00
2022-10-04T02:55:22.536Z,11.10
2022-10-04T02:56:22.493Z,14.90
2022-10-04T02:57:22.474Z,13.80
2022-10-04T02:58:22.412Z,12.80
2022-10-04T02:59:22.385Z,11.60
2022-10-04T03:00:22.333Z,11.90
2022-10-04T03:01:22.335Z,10.90
2022-10-04T03:02:29.039Z,11.10
2022-10-04T03:03:22.223Z,12.50
2022-10-04T03:04:22.168Z,11.80
2022-10-04T03:05:22.128Z,9.80
2022-10-04T03:06:22.088Z,12.40
2022-10-04T03:07:22.048Z,11.60
2022-10-04T03:08:22.004Z,11.40
2022-10-04T03:09:25.033Z,10.60
2022-10-04T03:10:21.922Z,11.80
2022-10-04T03:11:21.885Z,12.20
2022-10-04T03:12:21.840Z,12.30
2022-10-04T03:13:21.804Z,10.90
2022-10-04T03:14:21.762Z,11.90
2022-10-04T03:15:21.737Z,11.00
2022-10-04T03:16:21.784Z,11.50
2022-10-04T03:17:21.639Z,10.20
2022-10-04T03:18:21.597Z,12.50
2022-10-04T03:19:21.561Z,9.70
2022-10-04T03:20:21.539Z,11.20
2022-10-04T03:21:21.495Z,11.40
2022-10-04T03:22:21.435Z,8.90
2022-10-04T03:23:21.393Z,11.40
2022-10-04T03:24:21.355Z,10.80
2022-10-04T03:25:21.324Z,12.80
2022-10-04T03:26:21.273Z,11.40
2022-10-04T03:27:21.248Z,11.10
2022-10-04T03:28:21.262Z,8.90
2022-10-04T03:29:21.161Z,10.80
2022-10-04T03:30:21.117Z,12.10
2022-10-04T03:31:21.098Z,9.40
2022-10-04T03:32:21.033Z,12.00
2022-10-04T03:33:21.001Z,12.00
2022-10-04T03:34:20.948Z,9.40
2022-10-04T03:35:20.909Z,9.70
2022-10-04T03:36:20.872Z,11.30
2022-10-04T03:37:20.828Z,10.50
2022-10-04T03:38:20.786Z,9.00
2022-10-04T03:39:20.758Z,12.00
2022-10-04T03:40:20.705Z,8.90
2022-10-04T03:41:20.664Z,10.70
2022-10-04T03:42:20.624Z,12.30
2022-10-04T03:43:20.595Z,11.90
2022-10-04T03:44:20.549Z,12.20
2022-10-04T03:45:20.525Z,11.00
2022-10-04T03:46:20.467Z,10.30
2022-10-04T03:47:20.420Z,9.30
2022-10-04T03:48:20.379Z,10.80
2022-10-04T03:49:20.341Z,11.60
2022-10-04T03:50:20.297Z,9.60
2022-10-04T03:51:20.309Z,11.20
2022-10-04T03:52:20.217Z,9.60
2022-10-04T03:53:20.177Z,10.60
2022-10-04T03:54:20.138Z,10.40
2022-10-04T03:55:20.097Z,9.30
2022-10-04T03:56:20.057Z,12.40
2022-10-04T03:57:20.026Z,11.10
2022-10-04T03:58:19.974Z,10.40
2022-10-04T03:59:19.931Z,9.90
2022-10-04T04:00:19.895Z,11.50
2022-10-04T04:01:19.892Z,10.80
2022-10-04T04:02:19.903Z,10.20
2022-10-04T04:03:19.779Z,11.40
2022-10-04T04:04:19.731Z,9.20
2022-10-04T04:05:19.690Z,10.20
2022-10-04T04:06:19.648Z,12.10
2022-10-04T04:07:19.689Z,10.50
2022-10-04T04:08:19.579Z,12.40
2022-10-04T04:09:19.529Z,11.60
2022-10-04T04:10:19.485Z,9.10
2022-10-04T04:11:19.444Z,10.50
2022-10-04T04:12:19.406Z,10.00
2022-10-04T04:13:19.363Z,10.60
2022-10-04T04:14:19.331Z,9.90
2022-10-04T04:15:19.286Z,10.40
2022-10-04T04:16:19.303Z,12.00
2022-10-04T04:17:19.205Z,11.00
2022-10-04T04:18:19.162Z,11.90
2022-10-04T04:19:19.120Z,9.90
2022-10-04T04:20:19.090Z,8.90
2022-10-04T04:21:19.040Z,7.90
2022-10-04T04:22:19.003Z,9.50
2022-10-04T04:23:19.040Z,11.00
2022-10-04T04:24:18.913Z,11.10
2022-10-04T04:25:18.883Z,12.20
2022-10-04T04:26:18.846Z,11.10
2022-10-04T04:27:18.792Z,9.50
2022-10-04T04:28:18.794Z,10.00
2022-10-04T04:29:18.712Z,9.20
2022-10-04T04:30:18.671Z,13.20
2022-10-04T04:31:18.694Z,9.30
2022-10-04T04:32:18.613Z,10.30
2022-10-04T04:33:20.970Z,9.80
2022-10-04T04:34:18.507Z,10.20
2022-10-04T04:35:18.467Z,10.50
2022-10-04T04:36:18.429Z,10.90
2022-10-04T04:37:18.395Z,14.20
2022-10-04T04:38:18.342Z,8.60
2022-10-04T04:39:18.300Z,12.60
2022-10-04T04:40:18.261Z,9.20
2022-10-04T04:41:18.221Z,9.10
2022-10-04T04:42:18.182Z,10.20
2022-10-04T04:43:18.150Z,11.10
2022-10-04T04:44:18.103Z,9.80
2022-10-04T04:45:18.061Z,10.10
2022-10-04T04:46:28.696Z,13.10
2022-10-04T04:47:18.296Z,10.50
2022-10-04T04:48:17.946Z,10.90
2022-10-04T04:49:17.896Z,10.70
2022-10-04T04:50:17.851Z,9.90
2022-10-04T04:51:17.813Z,11.00
2022-10-04T04:52:17.770Z,8.20
2022-10-04T04:53:17.730Z,9.90
2022-10-04T04:54:17.702Z,12.10
2022-10-04T04:55:17.647Z,9.60
2022-10-04T04:56:18.231Z,10.50
2022-10-04T04:57:17.568Z,9.50
2022-10-04T04:58:17.525Z,10.30
2022-10-04T04:59:17.483Z,10.30
2022-10-04T05:00:17.453Z,11.10
2022-10-04T05:01:17.455Z,9.40
2022-10-04T05:02:17.401Z,9.40
2022-10-04T05:03:17.323Z,8.90
2022-10-04T05:04:17.296Z,11.50
2022-10-04T05:05:17.249Z,10.60
2022-10-04T05:06:17.195Z,10.10
2022-10-04T05:07:17.156Z,11.40
2022-10-04T05:08:17.113Z,10.00
2022-10-04T05:09:17.077Z,8.40
2022-10-04T05:10:17.044Z,10.50
2022-10-04T05:11:17.005Z,9.40
2022-10-04T05:12:16.954Z,10.40
2022-10-04T05:13:16.908Z,9.50
2022-10-04T05:14:16.869Z,8.60
2022-10-04T05:15:16.829Z,9.30
2022-10-04T05:16:16.839Z,8.30
2022-10-04T05:17:16.757Z,10.20
2022-10-04T05:18:16.702Z,9.20
2022-10-04T05:19:16.664Z,10.10
2022-10-04T05:20:16.623Z,11.20
2022-10-04T05:21:16.582Z,9.00
2022-10-04T05:22:16.544Z,10.00
2022-10-04T05:23:16.509Z,11.00
2022-10-04T05:24:16.458Z,12.60
2022-10-04T05:25:16.415Z,11.00
2022-10-04T05:26:16.374Z,10.10
2022-10-04T05:27:16.342Z,10.10
2022-10-04T05:28:16.331Z,10.00
2022-10-04T05:29:16.249Z,10.00
2022-10-04T05:30:16.214Z,11.00
2022-10-04T05:31:16.204Z,10.10
2022-10-04T05:32:16.143Z,10.10
2022-10-04T05:33:16.086Z,12.40
2022-10-04T05:34:16.049Z,10.80
2022-10-04T05:35:16.003Z,13.30
2022-10-04T05:36:15.962Z,9.90
2022-10-04T05:37:15.918Z,10.30
2022-10-04T05:38:15.889Z,10.50
2022-10-04T05:39:15.842Z,11.40
2022-10-04T05:40:15.802Z,8.80
2022-10-04T05:41:15.757Z,12.40
2022-10-04T05:42:15.715Z,10.90
2022-10-04T05:43:15.676Z,10.80
2022-10-04T05:44:15.644Z,9.30
2022-10-04T05:45:15.591Z,10.70
2022-10-04T05:46:15.645Z,9.70
2022-10-04T05:47:15.510Z,8.40
2022-10-04T05:48:15.477Z,10.50
2022-10-04T05:49:19.137Z,10.10
2022-10-04T05:50:15.384Z,8.90
2022-10-04T05:51:15.344Z,11.80
2022-10-04T05:52:15.302Z,12.50
2022-10-04T05:53:15.275Z,9.60
2022-10-04T05:54:15.222Z,10.80
2022-10-04T05:55:15.184Z,10.00
2022-10-04T05:56:15.142Z,10.60
2022-10-04T05:57:15.102Z,10.70
2022-10-04T05:58:15.067Z,9.20
2022-10-04T05:59:15.019Z,10.40
2022-10-04T06:00:14.974Z,13.40
2022-10-04T06:01:14.979Z,11.30
2022-10-04T06:02:14.923Z,10.30
2022-10-04T06:03:14.852Z,10.60
2022-10-04T06:04:14.826Z,10.70
2022-10-04T06:05:14.770Z,12.90
2022-10-04T06:06:14.731Z,11.90
2022-10-04T06:07:14.692Z,9.00
2022-10-04T06:08:14.649Z,8.80
2022-10-04T06:09:14.605Z,13.90
2022-10-04T06:10:14.577Z,10.80
2022-10-04T06:11:14.527Z,9.70
2022-10-04T06:12:14.481Z,8.70
2022-10-04T06:13:14.445Z,9.30
2022-10-04T06:14:14.405Z,12.80
2022-10-04T06:15:14.375Z,10.00
2022-10-04T06:16:14.396Z,10.90
2022-10-04T06:17:14.281Z,9.70
2022-10-04T06:18:14.239Z,9.40
2022-10-04T06:19:14.199Z,8.00
2022-10-04T06:20:14.159Z,11.00
2022-10-04T06:21:14.129Z,9.30
2022-10-04T06:22:14.072Z,11.00
2022-10-04T06:23:14.035Z,8.90
2022-10-04T06:24:13.989Z,9.80
2022-10-04T06:25:13.952Z,8.50
2022-10-04T06:26:13.912Z,9.10
2022-10-04T06:27:13.884Z,8.20
2022-10-04T06:28:13.877Z,10.60
2022-10-04T06:29:13.797Z,7.60
2022-10-04T06:30:13.751Z,9.10
2022-10-04T06:31:13.828Z,10.10
2022-10-04T06:32:13.669Z,6.80
2022-10-04T06:33:13.636Z,12.50
2022-10-04T06:34:13.586Z,9.20
2022-10-04T06:35:13.549Z,9.00
2022-10-04T06:36:13.507Z,9.50
2022-10-04T06:37:13.468Z,7.60
2022-10-04T06:38:13.426Z,9.40
2022-10-04T06:39:13.398Z,9.80
2022-10-04T06:40:13.346Z,8.70
2022-10-04T06:41:13.309Z,9.60
2022-10-04T06:42:13.304Z,8.50
2022-10-04T06:43:13.229Z,9.40
2022-10-04T06:44:13.195Z,8.70
2022-10-04T06:45:13.151Z,9.20
2022-10-04T06:46:13.212Z,9.40
2022-10-04T06:47:13.074Z,8.70
2022-10-04T06:48:13.029Z,8.30
2022-10-04T06:49:13.006Z,8.70
2022-10-04T06:50:12.953Z,8.10
2022-10-04T06:51:12.922Z,7.80
2022-10-04T06:52:17.218Z,9.10
2022-10-04T06:53:12.838Z,8.60
2022-10-04T06:54:12.797Z,6.80
2022-10-04T06:55:12.774Z,8.90
2022-10-04T06:56:12.718Z,8.40
2022-10-04T06:57:12.681Z,9.00
2022-10-04T06:58:12.642Z,8.00
2022-10-04T06:59:12.620Z,6.30
2022-10-04T07:00:12.565Z,8.70
2022-10-04T07:01:12.600Z,7.90
2022-10-04T07:02:12.540Z,9.50
2022-10-04T07:03:12.452Z,7.60
2022-10-04T07:04:12.407Z,8.30
2022-10-04T07:05:12.382Z,6.90
2022-10-04T07:06:12.329Z,7.40
2022-10-04T07:07:12.290Z,9.20
2022-10-04T07:08:12.251Z,7.50
2022-10-04T07:09:12.214Z,8.60
2022-10-04T07:10:12.186Z,7.40
2022-10-04T07:11:12.523Z,9.60
2022-10-04T07:12:12.106Z,9.20
2022-10-04T07:13:12.055Z,9.00
2022-10-04T07:14:12.019Z,8.20
2022-10-04T07:15:11.980Z,7.50
2022-10-04T07:16:12.000Z,8.90
2022-10-04T07:17:11.905Z,8.80
2022-10-04T07:18:11.864Z,6.40
2022-10-04T07:19:11.826Z,7.10
2022-10-04T07:20:11.785Z,10.30
2022-10-04T07:21:11.748Z,7.60
2022-10-04T07:22:11.719Z,7.90
2022-10-04T07:23:11.672Z,8.90
2022-10-04T07:24:11.633Z,10.50
2022-10-04T07:25:11.594Z,8.10
2022-10-04T07:26:11.560Z,9.30
2022-10-04T07:27:11.533Z,8.40
2022-10-04T07:28:11.503Z,8.30
2022-10-04T07:29:11.443Z,6.50
2022-10-04T07:30:11.405Z,7.40
2022-10-04T07:31:11.445Z,8.10
2022-10-04T07:32:11.329Z,9.30
2022-10-04T07:33:11.326Z,8.10
2022-10-04T07:34:11.255Z,10.30
2022-10-04T07:35:11.218Z,7.90
2022-10-04T07:36:11.181Z,8.80
2022-10-04T07:37:11.140Z,8.10
2022-10-04T07:38:11.105Z,9.50
2022-10-04T07:39:11.076Z,7.80
2022-10-04T07:40:11.029Z,8.40
2022-10-04T07:41:10.993Z,8.10
2022-10-04T07:42:10.956Z,8.40
2022-10-04T07:43:10.919Z,9.70
2022-10-04T07:44:10.880Z,8.20
2022-10-04T07:45:10.855Z,9.50
2022-10-04T07:46:10.822Z,9.80
2022-10-04T07:47:10.771Z,8.60
2022-10-04T07:48:10.738Z,8.10
2022-10-04T07:49:10.706Z,9.20
2022-10-04T07:50:10.654Z,8.60
2022-10-04T07:51:10.619Z,11.30
2022-10-04T07:52:10.579Z,8.80
2022-10-04T07:53:10.554Z,7.50
2022-10-04T07:54:10.523Z,7.50
2022-10-04T07:55:10.467Z,10.80
2022-10-04T07:56:10.424Z,9.70
2022-10-04T07:57:10.402Z,7.00
2022-10-04T07:58:10.357Z,8.00
2022-10-04T07:59:10.330Z,8.80
2022-10-04T08:00:10.276Z,9.80
2022-10-04T08:01:10.237Z,8.30
2022-10-04T08:02:10.322Z,9.30
2022-10-04T08:03:10.220Z,8.50
2022-10-04T08:04:10.125Z,8.40
2022-10-04T08:05:10.102Z,7.90
2022-10-04T08:06:10.055Z,9.30
2022-10-04T08:07:10.019Z,8.50
2022-10-04T08:08:09.977Z,7.80
2022-10-04T08:09:09.937Z,9.90
2022-10-04T08:10:09.915Z,9.00
2022-10-04T08:11:09.865Z,8.70
2022-10-04T08:12:09.835Z,7.10
2022-10-04T08:13:09.784Z,8.20
2022-10-04T08:14:09.747Z,9.60
2022-10-04T08:15:09.707Z,9.10
2022-10-04T08:16:09.718Z,8.00
2022-10-04T08:17:14.462Z,9.60
2022-10-04T08:18:09.597Z,9.70
2022-10-04T08:19:09.557Z,10.20
2022-10-04T08:20:09.520Z,8.30
2022-10-04T08:21:09.482Z,7.30
2022-10-04T08:22:09.446Z,9.20
2022-10-04T08:23:09.419Z,8.40
2022-10-04T08:24:09.384Z,8.10
2022-10-04T08:25:09.330Z,10.00
2022-10-04T08:26:09.295Z,9.70
2022-10-04T08:27:09.255Z,10.40
2022-10-04T08:28:09.245Z,9.90
2022-10-04T08:29:09.176Z,8.20
2022-10-04T08:30:09.155Z,8.40
2022-10-04T08:31:09.182Z,9.70
2022-10-04T08:32:09.063Z,8.90
2022-10-04T08:33:09.022Z,10.30
2022-10-04T08:34:08.989Z,8.10
2022-10-04T08:35:08.949Z,8.80
2022-10-04T08:36:08.920Z,7.90
2022-10-04T08:37:08.874Z,8.10
2022-10-04T08:38:08.837Z,9.40
2022-10-04T08:39:08.797Z,9.20
2022-10-04T08:40:17.353Z,9.00
2022-10-04T08:41:08.721Z,8.60
2022-10-04T08:42:08.686Z,9.70
2022-10-04T08:43:08.648Z,7.90
2022-10-04T08:44:08.610Z,10.20
2022-10-04T08:45:08.571Z,8.10
2022-10-04T08:46:08.608Z,7.80
2022-10-04T08:47:08.500Z,7.50
2022-10-04T08:48:08.466Z,5.90
2022-10-04T08:49:08.427Z,6.40
2022-10-04T08:50:08.397Z,7.70
2022-10-04T08:51:08.360Z,6.40
2022-10-04T08:52:08.335Z,8.30
2022-10-04T08:53:10.985Z,6.20
2022-10-04T08:54:08.255Z,7.20
2022-10-04T08:55:08.218Z,7.70
2022-10-04T08:56:08.184Z,7.50
2022-10-04T08:57:12.226Z,8.30
2022-10-04T08:58:08.128Z,8.90
2022-10-04T08:59:08.080Z,6.20
2022-10-04T09:00:08.046Z,7.70
2022-10-04T09:01:08.061Z,8.40
2022-10-04T09:02:07.980Z,7.40
2022-10-04T09:03:07.990Z,9.10
2022-10-04T09:04:07.936Z,8.50
2022-10-04T09:05:07.875Z,7.00
2022-10-04T09:06:07.844Z,7.60
2022-10-04T09:07:07.812Z,7.60
2022-10-04T09:08:07.771Z,7.80
2022-10-04T09:09:07.737Z,10.20
2022-10-04T09:10:07.720Z,8.10
2022-10-04T09:11:07.670Z,6.80
2022-10-04T09:12:07.653Z,6.20
2022-10-04T09:13:07.602Z,9.90
2022-10-04T09:14:07.569Z,8.50
2022-10-04T09:15:07.547Z,8.20
2022-10-04T09:16:07.539Z,6.60
2022-10-04T09:17:07.470Z,9.90
2022-10-04T09:18:07.434Z,9.20
2022-10-04T09:19:07.398Z,6.00
2022-10-04T09:20:33.508Z,7.40
2022-10-04T09:21:07.331Z,6.90
2022-10-04T09:22:07.301Z,7.50
2022-10-04T09:23:07.271Z,6.50
2022-10-04T09:24:07.235Z,8.10
2022-10-04T09:25:07.196Z,8.80
2022-10-04T09:26:07.176Z,9.00
2022-10-04T09:27:07.153Z,9.90
2022-10-04T09:28:07.152Z,7.60
2022-10-04T09:29:07.061Z,8.70
2022-10-04T09:30:07.029Z,8.50
2022-10-04T09:31:07.112Z,7.30
2022-10-04T09:32:06.959Z,7.10
2022-10-04T09:33:06.922Z,6.40
2022-10-04T09:34:06.887Z,8.50
2022-10-04T09:35:06.854Z,8.90
2022-10-04T09:36:06.818Z,6.70
2022-10-04T09:37:06.796Z,6.70
2022-10-04T09:38:06.750Z,6.90
2022-10-04T09:39:29.064Z,6.50
2022-10-04T09:40:06.683Z,8.10
2022-10-04T09:41:06.651Z,8.20
2022-10-04T09:42:06.614Z,6.30
2022-10-04T09:43:06.591Z,7.60
2022-10-04T09:44:06.546Z,6.60
2022-10-04T09:45:06.536Z,5.60
2022-10-04T09:46:07.293Z,7.50
2022-10-04T09:47:06.448Z,6.30
2022-10-04T09:48:06.414Z,7.00
2022-10-04T09:49:06.385Z,6.10
2022-10-04T09:50:06.344Z,6.30
2022-10-04T09:51:06.308Z,6.40
2022-10-04T09:52:06.275Z,7.40
2022-10-04T09:53:06.254Z,7.20
2022-10-04T09:54:06.210Z,7.50
2022-10-04T09:55:06.174Z,7.80
2022-10-04T09:56:06.142Z,8.30
2022-10-04T09:57:06.108Z,5.00
2022-10-04T09:58:06.079Z,6.20
2022-10-04T09:59:06.053Z,6.20
2022-10-04T10:00:06.022Z,7.10
2022-10-04T10:01:06.058Z,7.60
2022-10-04T10:02:06.039Z,9.50
2022-10-04T10:03:05.982Z,7.80
2022-10-04T10:04:05.889Z,7.20
2022-10-04T10:05:05.855Z,7.30
2022-10-04T10:06:05.811Z,6.40
2022-10-04T10:07:05.781Z,5.70
2022-10-04T10:08:05.743Z,6.80
2022-10-04T10:09:05.709Z,8.10
2022-10-04T10:10:05.691Z,7.00
2022-10-04T10:11:05.649Z,8.10
2022-10-04T10:12:05.612Z,7.60
2022-10-04T10:13:05.577Z,6.20
2022-10-04T10:14:05.544Z,5.50
2022-10-04T10:15:05.511Z,6.10
2022-10-04T10:16:05.524Z,7.00
2022-10-04T10:17:05.444Z,6.40
2022-10-04T10:18:05.414Z,7.20
2022-10-04T10:19:05.377Z,7.50
2022-10-04T10:20:05.344Z,5.10
2022-10-04T10:21:05.313Z,6.90
2022-10-04T10:22:05.291Z,7.20
2022-10-04T10:23:05.245Z,7.40
2022-10-04T10:24:05.212Z,4.80
2022-10-04T10:25:05.190Z,7.00
2022-10-04T10:26:05.149Z,7.30
2022-10-04T10:27:05.112Z,5.60
2022-10-04T10:28:05.152Z,4.80
2022-10-04T10:29:05.056Z,6.40
2022-10-04T10:30:05.017Z,5.40
2022-10-04T10:31:05.029Z,8.00
2022-10-04T10:32:04.948Z,5.20
2022-10-04T10:33:04.916Z,5.40
2022-10-04T10:34:04.893Z,6.90
2022-10-04T10:35:04.877Z,7.10
2022-10-04T10:36:04.838Z,6.60
2022-10-04T10:37:04.782Z,7.20
2022-10-04T10:38:05.033Z,5.20
2022-10-04T10:39:04.725Z,6.10
2022-10-04T10:40:04.684Z,5.90
2022-10-04T10:41:04.653Z,6.90
2022-10-04T10:42:04.623Z,8.60
2022-10-04T10:43:04.588Z,8.30
2022-10-04T10:44:04.566Z,6.80
2022-10-04T10:45:04.519Z,4.80
2022-10-04T10:46:04.555Z,5.50
2022-10-04T10:47:04.455Z,6.90
2022-10-04T10:48:04.422Z,6.70
2022-10-04T10:49:04.387Z,8.10
2022-10-04T10:50:04.371Z,5.90
2022-10-04T10:51:04.325Z,6.20
2022-10-04T10:52:04.291Z,5.00
2022-10-04T10:53:04.263Z,6.00
2022-10-04T10:54:04.226Z,6.00
2022-10-04T10:55:04.194Z,5.70
2022-10-04T10:56:04.171Z,6.80
2022-10-04T10:57:04.259Z,7.60
2022-10-04T10:58:04.097Z,10.90
2022-10-04T10:59:04.063Z,4.70
2022-10-04T11:00:04.030Z,5.40
2022-10-04T11:01:04.007Z,7.60
2022-10-04T11:02:04.071Z,7.20
2022-10-04T11:03:13.181Z,6.00
2022-10-04T11:04:03.933Z,4.90
2022-10-04T11:05:03.866Z,6.00
2022-10-04T11:06:03.851Z,6.50
2022-10-04T11:07:03.814Z,5.90
2022-10-04T11:08:03.766Z,6.60
2022-10-04T11:09:03.736Z,5.60
2022-10-04T11:10:03.703Z,5.00
2022-10-04T11:11:03.670Z,7.70
2022-10-04T11:12:03.638Z,5.80
2022-10-04T11:13:03.616Z,7.00
2022-10-04T11:14:03.571Z,7.50
2022-10-04T11:15:03.540Z,6.20
2022-10-04T11:16:03.560Z,5.00
2022-10-04T11:17:03.477Z,6.70
2022-10-04T11:18:03.442Z,6.20
2022-10-04T11:19:03.467Z,5.40
2022-10-04T11:20:03.378Z,6.80
2022-10-04T11:21:03.345Z,6.50
2022-10-04T11:22:03.311Z,5.80
2022-10-04T11:23:03.296Z,5.70
2022-10-04T11:24:03.247Z,6.30
2022-10-04T11:25:03.234Z,5.70
2022-10-04T11:26:03.184Z,6.10
2022-10-04T11:27:03.154Z,4.50
2022-10-04T11:28:03.174Z,6.20
2022-10-04T11:29:03.084Z,5.90
2022-10-04T11:30:03.057Z,5.20
2022-10-04T11:31:03.083Z,4.30
2022-10-04T11:32:02.987Z,6.50
2022-10-04T11:33:02.973Z,8.10
2022-10-04T11:34:02.923Z,6.50
2022-10-04T11:35:02.933Z,6.40
2022-10-04T11:36:02.882Z,4.80
2022-10-04T11:37:02.826Z,4.30
2022-10-04T11:38:02.795Z,6.40
2022-10-04T11:39:02.769Z,6.60
2022-10-04T11:40:02.734Z,6.60
2022-10-04T11:41:02.696Z,5.10
2022-10-04T11:42:02.676Z,4.70
2022-10-04T11:43:02.632Z,6.50
2022-10-04T11:44:02.592Z,5.40
2022-10-04T11:45:02.562Z,4.80
2022-10-04T11:46:03.812Z,4.30
2022-10-04T11:47:02.585Z,4.60
2022-10-04T11:48:02.478Z,5.70
2022-10-04T11:49:02.432Z,7.60
2022-10-04T11:50:02.399Z,6.50
2022-10-04T11:51:02.369Z,4.40
2022-10-04T11:52:02.829Z,5.10
2022-10-04T11:53:02.311Z,4.60
2022-10-04T11:54:02.273Z,4.30
2022-10-04T11:55:02.232Z,6.30
2022-10-04T11:56:02.200Z,5.40
2022-10-04T11:57:02.170Z,4.60
2022-10-04T11:58:02.146Z,4.60
2022-10-04T11:59:02.105Z,5.50
2022-10-04T12:00:02.082Z,6.00
2022-10-04T12:01:02.039Z,5.10
2022-10-04T12:02:02.006Z,6.00
2022-10-04T12:03:01.975Z,6.00
2022-10-04T12:04:02.046Z,6.40
2022-10-04T12:05:01.963Z,7.30
2022-10-04T12:06:01.893Z,7.00
2022-10-04T12:07:01.842Z,6.00
2022-10-04T12:08:01.808Z,5.60
2022-10-04T12:09:01.780Z,7.80
2022-10-04T12:10:01.754Z,4.80
2022-10-04T12:11:01.725Z,4.10
2022-10-04T12:12:01.691Z,4.70
2022-10-04T12:13:01.646Z,5.60
2022-10-04T12:14:01.614Z,7.00
2022-10-04T12:15:01.588Z,5.50
2022-10-04T12:16:01.634Z,5.60
2022-10-04T12:17:01.513Z,7.10
2022-10-04T12:18:01.495Z,5.00
2022-10-04T12:19:01.448Z,5.30
2022-10-04T12:20:01.414Z,5.50
2022-10-04T12:21:01.384Z,5.20
2022-10-04T12:22:01.350Z,5.00
2022-10-04T12:23:01.326Z,5.20
2022-10-04T12:24:01.282Z,6.50
2022-10-04T12:25:01.260Z,4.80
2022-10-04T12:26:01.219Z,6.80
2022-10-04T12:27:01.193Z,4.80
2022-10-04T12:28:01.179Z,6.40
2022-10-04T12:29:01.135Z,6.00
2022-10-04T12:30:01.086Z,7.80
2022-10-04T12:31:01.056Z,5.90
2022-10-04T12:32:01.047Z,6.20
2022-10-04T12:33:00.991Z,6.60
2022-10-04T12:34:00.959Z,5.10
2022-10-04T12:35:00.935Z,6.00
2022-10-04T12:36:00.901Z,5.20
2022-10-04T12:37:00.855Z,6.40
2022-10-04T12:38:00.823Z,4.40
2022-10-04T12:39:00.885Z,6.70
2022-10-04T12:40:00.755Z,5.40
2022-10-04T12:41:00.742Z,7.30
2022-10-04T12:42:00.692Z,6.40
2022-10-04T12:43:00.660Z,5.60
2022-10-04T12:44:00.625Z,7.20
2022-10-04T12:45:00.602Z,6.80
2022-10-04T12:46:00.762Z,5.20
2022-10-04T12:47:00.541Z,6.60
2022-10-04T12:48:00.498Z,6.30
2022-10-04T12:49:00.462Z,7.10
2022-10-04T12:50:00.446Z,6.60
2022-10-04T12:51:00.398Z,4.60
2022-10-04T12:52:00.362Z,5.20
2022-10-04T12:53:00.337Z,6.10
2022-10-04T12:54:00.303Z,4.60
2022-10-04T12:55:00.313Z,4.60
2022-10-04T12:56:00.317Z,8.20
2022-10-04T12:57:00.198Z,6.10
2022-10-04T12:58:00.163Z,5.50
2022-10-04T12:59:00.132Z,4.80
2022-10-04T13:00:00.151Z,5.50
2022-10-04T13:01:02.252Z,6.80
2022-10-04T13:02:00.078Z,4.80
2022-10-04T13:02:59.995Z,6.70
2022-10-04T13:03:59.959Z,5.30
2022-10-04T13:04:59.925Z,5.00
2022-10-04T13:05:59.889Z,5.10
2022-10-04T13:06:59.855Z,7.80
2022-10-04T13:07:59.836Z,6.10
2022-10-04T13:08:59.787Z,5.30