createdAt,value
2023-12-11T00:00:17.886Z,98542.22
2023-12-11T00:03:21.000Z,98539.50
2023-12-11T00:06:25.088Z,98513.50
2023-12-11T00:09:31.340Z,98495.78
2023-12-11T00:12:34.341Z,98485.75
2023-12-11T00:15:37.813Z,98480.19
2023-12-11T00:18:40.936Z,98455.72
2023-12-11T00:21:44.324Z,98463.41
2023-12-11T00:24:48.784Z,98447.81
2023-12-11T00:27:54.760Z,98426.84
2023-12-11T00:30:57.841Z,98415.66
2023-12-11T00:34:01.029Z,98418.72
2023-12-11T00:37:04.277Z,98416.66
2023-12-11T00:40:10.632Z,98396.31
2023-12-11T00:43:13.784Z,98387.53
2023-12-11T00:46:17.251Z,98384.97
2023-12-11T00:49:20.665Z,98359.56
2023-12-11T00:52:27.240Z,98375.44
2023-12-11T00:55:31.635Z,98390.88
2023-12-11T00:58:34.667Z,98379.22
2023-12-11T01:01:37.697Z,98363.06
2023-12-11T01:04:40.825Z,98374.06
2023-12-11T01:07:43.946Z,98359.56
2023-12-11T01:10:48.367Z,98340.44
2023-12-11T01:13:51.380Z,98333.13
2023-12-11T01:16:54.391Z,98320.78
2023-12-11T01:19:57.633Z,98311.69
2023-12-11T01:23:00.720Z,98298.34
2023-12-11T01:26:05.495Z,98292.19
2023-12-11T01:29:08.688Z,98282.84
2023-12-11T01:32:11.657Z,98282.44
2023-12-11T01:35:14.708Z,98294.16
2023-12-11T01:38:18.281Z,98296.44
2023-12-11T01:41:22.667Z,98283.03
2023-12-11T01:44:25.720Z,98282.66
2023-12-11T01:47:29.120Z,98288.13
2023-12-11T01:50:32.388Z,98282.38
2023-12-11T01:53:38.207Z,98296.63
2023-12-11T01:56:42.757Z,98318.97
2023-12-11T01:59:49.137Z,98313.88
2023-12-11T02:02:52.931Z,98314.38
2023-12-11T02:05:56.316Z,98322.56
2023-12-11T02:08:59.383Z,98308.09
2023-12-11T02:12:04.078Z,98299.19
2023-12-11T02:15:08.218Z,98312.16
2023-12-11T02:18:12.794Z,98332.94
2023-12-11T02:21:15.932Z,98356.56
2023-12-11T02:24:23.803Z,98345.53
2023-12-11T02:27:29.069Z,98385.47
2023-12-11T02:30:35.608Z,98392.88
2023-12-11T02:33:38.957Z,98365.69
2023-12-11T02:36:42.029Z,98338.16
2023-12-11T02:39:46.867Z,98259.09
2023-12-11T02:42:51.587Z,98252.56
2023-12-11T02:45:54.748Z,98285.97
2023-12-11T02:48:57.976Z,98304.31
2023-12-11T02:52:01.064Z,98287.66
2023-12-11T02:55:04.205Z,98294.47
2023-12-11T02:58:08.767Z,98348.97
2023-12-11T03:01:11.969Z,98282.88
2023-12-11T03:04:15.370Z,98270.25
2023-12-11T03:07:18.477Z,98296.66
2023-12-11T03:10:21.624Z,98355.25
2023-12-11T03:13:26.021Z,98363.56
2023-12-11T03:16:29.053Z,98292.50
2023-12-11T03:19:32.135Z,98354.59
2023-12-11T03:22:35.203Z,98374.59
2023-12-11T03:25:38.190Z,98333.31
2023-12-11T03:28:42.580Z,98335.34
2023-12-11T03:31:45.618Z,98322.63
2023-12-11T03:34:48.764Z,98327.66
2023-12-11T03:37:51.809Z,98332.75
2023-12-11T03:40:54.837Z,98324.22
2023-12-11T03:43:59.237Z,98321.72
2023-12-11T03:47:02.318Z,98327.66
2023-12-11T03:50:05.881Z,98334.13
2023-12-11T03:53:09.003Z,98333.44
2023-12-11T03:56:12.032Z,98311.91
2023-12-11T03:59:17.231Z,98317.88
2023-12-11T04:02:20.509Z,98312.16
2023-12-11T04:05:23.710Z,98299.72
2023-12-11T04:08:26.781Z,98295.69
2023-12-11T04:11:29.784Z,98269.63
2023-12-11T04:14:34.216Z,98253.88
2023-12-11T04:17:38.328Z,98239.13
2023-12-11T04:20:41.403Z,98233.34
2023-12-11T04:23:44.395Z,98241.84
2023-12-11T04:26:47.414Z,98205.06
2023-12-11T04:29:51.769Z,98197.31
2023-12-11T04:32:54.861Z,98217.47
2023-12-11T04:35:57.917Z,98205.84
2023-12-11T04:39:00.957Z,98191.72
2023-12-11T04:42:04.146Z,98185.53
2023-12-11T04:45:10.026Z,98140.72
2023-12-11T04:48:13.233Z,98153.69
2023-12-11T04:51:16.349Z,98147.25
2023-12-11T04:54:19.341Z,98159.16
2023-12-11T04:57:22.412Z,98168.16
2023-12-11T05:00:26.867Z,98180.84
2023-12-11T05:03:29.869Z,98182.00
2023-12-11T05:06:32.925Z,98180.53
2023-12-11T05:09:36.219Z,98202.13
2023-12-11T05:12:39.286Z,98195.22
2023-12-11T05:15:43.858Z,98200.78
2023-12-11T05:18:47.033Z,98188.03
2023-12-11T05:21:50.274Z,98193.13
2023-12-11T05:24:53.334Z,98193.91
2023-12-11T05:27:56.526Z,98205.59
2023-12-11T05:31:01.164Z,98225.00
2023-12-11T05:34:04.457Z,98230.41
2023-12-11T05:37:07.666Z,98250.56
2023-12-11T05:40:22.322Z,98261.38
2023-12-11T05:43:27.863Z,98280.28
2023-12-11T05:46:32.397Z,98274.41
2023-12-11T05:49:35.530Z,98286.88
2023-12-11T05:52:38.613Z,98275.72
2023-12-11T05:55:41.719Z,98286.28
2023-12-11T05:58:44.731Z,98286.19
2023-12-11T06:01:49.605Z,98294.94
2023-12-11T06:04:52.882Z,98287.66
2023-12-11T06:07:55.987Z,98291.88
2023-12-11T06:10:59.880Z,98282.06
2023-12-11T06:14:03.001Z,98289.00
2023-12-11T06:17:07.688Z,98268.56
2023-12-11T06:20:11.899Z,98269.38
2023-12-11T06:23:14.887Z,98252.03
2023-12-11T06:26:27.218Z,98260.44
2023-12-11T06:29:30.306Z,98271.34
2023-12-11T06:32:34.880Z,98271.75
2023-12-11T06:35:38.013Z,98283.84
2023-12-11T06:38:41.856Z,98289.72
2023-12-11T06:41:44.957Z,98290.63
2023-12-11T06:44:47.916Z,98280.47
2023-12-11T06:47:52.461Z,98262.81
2023-12-11T06:50:55.956Z,98259.78
2023-12-11T06:54:00.826Z,98259.66
2023-12-11T06:57:03.916Z,98246.09
2023-12-11T07:00:11.016Z,98252.91
2023-12-11T07:03:15.690Z,98241.75
2023-12-11T07:06:19.730Z,98259.19
2023-12-11T07:09:36.589Z,98256.44
2023-12-11T07:12:44.088Z,98269.25
2023-12-11T07:15:47.219Z,98258.44
2023-12-11T07:18:51.702Z,98245.97
2023-12-11T07:21:54.835Z,98228.59
2023-12-11T07:24:58.018Z,98242.09
2023-12-11T07:28:01.172Z,98231.72
2023-12-11T07:31:04.587Z,98234.81
2023-12-11T07:34:09.246Z,98226.34
2023-12-11T07:37:12.731Z,98210.81
2023-12-11T07:40:16.166Z,98198.47
2023-12-11T07:43:19.286Z,98211.34
2023-12-11T07:46:23.365Z,98210.22
2023-12-11T07:49:28.045Z,98208.97
2023-12-11T07:52:31.656Z,98212.69
2023-12-11T07:55:39.138Z,98225.41
2023-12-11T07:58:42.220Z,98218.88
2023-12-11T08:01:45.448Z,98246.41
2023-12-11T08:04:50.070Z,98250.59
2023-12-11T08:07:53.226Z,98235.88
2023-12-11T08:10:56.361Z,98255.22
2023-12-11T08:13:59.911Z,98271.88
2023-12-11T08:17:03.033Z,98271.59
2023-12-11T08:20:13.098Z,98282.81
2023-12-11T08:23:17.048Z,98293.38
2023-12-11T08:26:21.066Z,98315.47
2023-12-11T08:29:24.620Z,98277.13
2023-12-11T08:32:27.682Z,98322.84
2023-12-11T08:35:32.193Z,98266.94
2023-12-11T08:38:35.338Z,98289.22
2023-12-11T08:41:41.266Z,98290.72
2023-12-11T08:44:44.391Z,98302.47
2023-12-11T08:47:47.473Z,98289.03
2023-12-11T08:50:54.331Z,98311.50
2023-12-11T08:53:57.418Z,98286.00
2023-12-11T08:57:00.462Z,98335.25
2023-12-11T09:00:04.450Z,98303.88
2023-12-11T09:03:07.745Z,98321.38
2023-12-11T09:06:12.322Z,98319.25
2023-12-11T09:09:16.232Z,98303.44
2023-12-11T09:12:28.170Z,98329.91
2023-12-11T09:15:36.348Z,98308.34
2023-12-11T09:18:39.693Z,98348.81
2023-12-11T09:21:44.328Z,98343.16
2023-12-11T09:24:47.487Z,98381.50
2023-12-11T09:27:50.584Z,98372.16
2023-12-11T09:30:54.504Z,98392.78
2023-12-11T09:33:57.744Z,98416.75
2023-12-11T09:37:02.395Z,98428.53
2023-12-11T09:40:06.760Z,98426.78
2023-12-11T09:43:11.187Z,98475.69
2023-12-11T09:46:18.286Z,98451.59
2023-12-11T09:49:21.561Z,98441.53
2023-12-11T09:52:26.224Z,98486.50
2023-12-11T09:55:29.493Z,98408.13
2023-12-11T09:58:32.556Z,98463.38
2023-12-11T10:01:35.721Z,98434.09
2023-12-11T10:04:38.872Z,98453.69
2023-12-11T10:07:43.978Z,98483.34
2023-12-11T10:10:47.117Z,98434.88
2023-12-11T10:13:51.520Z,98487.31
2023-12-11T10:16:54.674Z,98471.06
2023-12-11T10:19:58.449Z,98494.94
2023-12-11T10:23:15.042Z,98505.38
2023-12-11T10:26:18.804Z,98474.84
2023-12-11T10:29:22.909Z,98497.44
2023-12-11T10:32:30.604Z,98495.88
2023-12-11T10:35:33.966Z,98498.41
2023-12-11T10:38:38.544Z,98487.94
2023-12-11T10:41:42.912Z,98494.72
2023-12-11T10:44:50.316Z,98507.19
2023-12-11T10:47:57.922Z,98515.34
2023-12-11T10:51:01.344Z,98541.03
2023-12-11T10:54:05.684Z,98542.19
2023-12-11T10:57:11.242Z,98545.66
2023-12-11T11:00:16.098Z,98524.06
2023-12-11T11:03:20.024Z,98500.91
2023-12-11T11:06:24.518Z,98520.75
2023-12-11T11:09:34.962Z,98529.34
2023-12-11T11:12:44.019Z,98515.47
2023-12-11T11:15:53.672Z,98525.22
2023-12-11T11:19:06.975Z,98534.19
2023-12-11T11:22:31.282Z,98548.59
2023-12-11T11:25:41.228Z,98574.72
2023-12-11T11:28:52.186Z,98573.84
2023-12-11T11:31:55.925Z,98571.53
2023-12-11T11:34:59.087Z,98567.25
2023-12-11T11:38:02.120Z,98546.31
2023-12-11T11:41:08.436Z,98526.88
2023-12-11T11:44:13.300Z,98518.00
2023-12-11T11:47:19.481Z,98553.84
2023-12-11T11:50:22.500Z,98555.41
2023-12-11T11:53:25.587Z,98535.56
2023-12-11T11:56:29.998Z,98509.06
2023-12-11T11:59:33.224Z,98528.16
2023-12-11T12:02:36.253Z,98529.75
2023-12-11T12:05:39.469Z,98543.38
2023-12-11T12:08:45.650Z,98578.03
2023-12-11T12:11:50.493Z,98585.72
2023-12-11T12:15:03.140Z,98594.28
2023-12-11T12:18:09.792Z,98595.88
2023-12-11T12:21:12.916Z,98607.19
2023-12-11T12:24:15.849Z,98610.75
2023-12-11T12:27:23.845Z,98641.13
2023-12-11T12:30:26.968Z,98630.22
2023-12-11T12:33:30.095Z,98647.75
2023-12-11T12:36:33.145Z,98616.97
2023-12-11T12:39:36.596Z,98597.47
2023-12-11T12:42:41.335Z,98599.00
2023-12-11T12:45:45.933Z,98588.78
2023-12-11T12:48:49.072Z,98587.97
2023-12-11T12:51:53.816Z,98563.44
2023-12-11T12:54:57.738Z,98535.03
2023-12-11T12:58:05.796Z,98532.25
2023-12-11T13:01:09.064Z,98541.25
2023-12-11T13:04:13.477Z,98540.09
2023-12-11T13:07:17.974Z,98516.63
2023-12-11T13:10:21.668Z,98526.03
2023-12-11T13:13:28.523Z,98516.66
2023-12-11T13:16:32.120Z,98497.16
2023-12-11T13:19:35.978Z,98481.22
2023-12-11T13:22:40.951Z,98469.59
2023-12-11T13:25:43.886Z,98447.78
2023-12-11T13:28:48.150Z,98452.78
2023-12-11T13:31:51.088Z,98436.06
2023-12-11T13:34:54.136Z,98425.97
2023-12-11T13:37:57.152Z,98410.41
2023-12-11T13:41:00.198Z,98433.34
2023-12-11T13:44:04.592Z,98425.91
2023-12-11T13:47:07.908Z,98420.44
2023-12-11T13:50:11.362Z,98422.78
2023-12-11T13:53:14.615Z,98424.31
2023-12-11T13:56:17.538Z,98403.78
2023-12-11T13:59:21.730Z,98390.13
2023-12-11T14:02:58.558Z,98388.25
2023-12-11T14:05:49.251Z,98386.94
2023-12-11T14:08:53.227Z,98384.69
2023-12-11T14:11:56.151Z,98384.25
2023-12-11T14:15:00.347Z,98381.88
2023-12-11T14:18:04.664Z,98379.22
2023-12-11T14:21:07.741Z,98367.53
2023-12-11T14:24:10.715Z,98337.25
2023-12-11T14:27:14.513Z,98344.50
2023-12-11T14:30:20.021Z,98308.03
2023-12-11T14:33:23.012Z,98301.38
2023-12-11T14:36:27.701Z,98248.50
2023-12-11T14:39:32.323Z,98249.31
2023-12-11T14:42:35.318Z,98247.75
2023-12-11T14:45:39.642Z,98250.06
2023-12-11T14:48:42.680Z,98228.72
2023-12-11T14:51:45.688Z,98204.66
2023-12-11T14:54:48.758Z,98201.91
2023-12-11T14:57:51.707Z,98183.63
2023-12-11T15:00:59.315Z,98157.19
2023-12-11T15:04:02.844Z,98143.94
2023-12-11T15:07:06.457Z,98133.38
2023-12-11T15:10:10.463Z,98146.69
2023-12-11T15:13:13.874Z,98132.69
2023-12-11T15:16:18.753Z,98116.75
2023-12-11T15:19:21.721Z,98124.09
2023-12-11T15:22:24.731Z,98069.38
2023-12-11T15:25:29.038Z,98070.94
2023-12-11T15:28:32.273Z,98041.06
2023-12-11T15:31:36.749Z,98033.28
2023-12-11T15:34:41.585Z,98028.28
2023-12-11T15:37:44.523Z,98020.50
2023-12-11T15:40:47.497Z,98008.47
2023-12-11T15:43:50.670Z,97982.06
2023-12-11T15:46:54.978Z,98001.09
2023-12-11T15:49:58.601Z,98004.56
2023-12-11T15:53:01.631Z,97998.78
2023-12-11T15:56:04.858Z,97997.94
2023-12-11T15:59:07.813Z,97980.06
2023-12-11T16:02:12.565Z,97963.81
2023-12-11T16:05:15.649Z,97976.59
2023-12-11T16:08:18.928Z,97952.91
2023-12-11T16:11:22.061Z,97970.28
2023-12-11T16:14:24.943Z,97952.13
2023-12-11T16:17:29.512Z,97954.44
2023-12-11T16:20:32.810Z,97947.47
2023-12-11T16:23:36.167Z,97949.78
2023-12-11T16:26:39.071Z,97957.13
2023-12-11T16:29:42.005Z,97955.19
2023-12-11T16:32:46.840Z,97956.34
2023-12-11T16:35:50.552Z,97952.53
2023-12-11T16:38:53.561Z,97935.47
2023-12-11T16:41:57.445Z,97905.59
2023-12-11T16:45:00.454Z,97914.91
2023-12-11T16:48:05.208Z,97930.44
2023-12-11T16:51:08.479Z,97947.50
2023-12-11T16:54:11.532Z,97919.97
2023-12-11T16:57:14.478Z,97927.41
2023-12-11T17:00:18.062Z,97920.75
2023-12-11T17:03:22.356Z,97937.78
2023-12-11T17:06:25.300Z,97939.28
2023-12-11T17:09:28.279Z,97934.63
2023-12-11T17:12:31.757Z,97941.53
2023-12-11T17:15:34.817Z,97947.75
2023-12-11T17:18:39.315Z,97954.28
2023-12-11T17:21:43.510Z,97943.09
2023-12-11T17:24:46.645Z,97954.69
2023-12-11T17:27:49.624Z,97945.06
2023-12-11T17:30:53.668Z,97919.88
2023-12-11T17:33:58.357Z,97932.75
2023-12-11T17:37:01.440Z,97926.53
2023-12-11T17:40:06.636Z,97937.84
2023-12-11T17:43:09.672Z,97930.47
2023-12-11T17:46:12.624Z,97925.09
2023-12-11T17:49:16.948Z,97932.84
2023-12-11T17:52:20.001Z,97923.91
2023-12-11T17:55:23.175Z,97931.25
2023-12-11T17:58:26.221Z,97927.00
2023-12-11T18:01:29.586Z,97907.59
2023-12-11T18:04:34.088Z,97924.22
2023-12-11T18:07:37.631Z,97909.09
2023-12-11T18:10:43.872Z,97913.75
2023-12-11T18:13:47.306Z,97905.59
2023-12-11T18:16:50.305Z,97890.78
2023-12-11T18:19:54.765Z,97900.47
2023-12-11T18:22:57.849Z,97884.16
2023-12-11T18:26:00.743Z,97894.31
2023-12-11T18:29:06.479Z,97900.06
2023-12-11T18:32:09.769Z,97884.59
2023-12-11T18:35:14.354Z,97879.59
2023-12-11T18:38:17.471Z,97849.75
2023-12-11T18:41:24.139Z,97855.22
2023-12-11T18:44:27.027Z,97852.16
2023-12-11T18:47:30.224Z,97843.63
2023-12-11T18:50:34.969Z,97850.97
2023-12-11T18:53:38.698Z,97848.63
2023-12-11T18:56:44.192Z,97849.03
2023-12-11T18:59:47.068Z,97850.56
2023-12-11T19:02:53.232Z,97840.41
2023-12-11T19:05:57.957Z,97838.91
2023-12-11T19:09:00.842Z,97820.31
2023-12-11T19:12:04.144Z,97812.97
2023-12-11T19:15:09.551Z,97802.16
2023-12-11T19:18:16.669Z,97789.75
2023-12-11T19:21:22.510Z,97774.28
2023-12-11T19:24:26.791Z,97751.41
2023-12-11T19:27:30.112Z,97752.97
2023-12-11T19:30:33.256Z,97730.13
2023-12-11T19:33:37.626Z,97748.69
2023-12-11T19:36:43.887Z,97746.34
2023-12-11T19:39:47.626Z,97764.16
2023-12-11T19:42:52.590Z,97779.25
2023-12-11T19:45:56.290Z,97783.50
2023-12-11T19:48:59.282Z,97771.78
2023-12-11T19:52:03.908Z,97805.13
2023-12-11T19:55:07.651Z,97814.03
2023-12-11T19:58:10.686Z,97843.84
2023-12-11T20:01:13.935Z,97865.69
2023-12-11T20:04:17.890Z,97904.41
2023-12-11T20:07:23.310Z,97923.78
2023-12-11T20:10:26.657Z,97954.75
2023-12-11T20:13:29.678Z,98007.03
2023-12-11T20:16:32.673Z,98043.56
2023-12-11T20:19:35.802Z,98060.66
2023-12-11T20:22:40.328Z,98070.75
2023-12-11T20:25:46.363Z,98076.56
2023-12-11T20:28:49.412Z,98088.59
2023-12-11T20:31:54.382Z,98121.25
2023-12-11T20:34:57.735Z,98122.38
2023-12-11T20:38:03.429Z,98118.50
2023-12-11T20:41:06.985Z,98122.41
2023-12-11T20:44:11.161Z,98117.31
2023-12-11T20:47:14.338Z,98150.66
2023-12-11T20:50:17.409Z,98180.47
2023-12-11T20:53:21.814Z,98218.53
2023-12-11T20:56:25.836Z,98286.09
2023-12-11T20:59:28.842Z,98347.94
2023-12-11T21:02:31.699Z,98386.00
2023-12-11T21:05:39.905Z,98411.66
2023-12-11T21:08:45.848Z,98475.00
2023-12-11T21:11:49.457Z,98478.41
2023-12-11T21:14:53.006Z,98515.34
2023-12-11T21:17:55.992Z,98554.22
2023-12-11T21:20:59.110Z,98590.19
2023-12-11T21:24:03.407Z,98601.53
2023-12-11T21:27:06.477Z,98620.22
2023-12-11T21:30:11.180Z,98629.63
2023-12-11T21:33:14.438Z,98655.41
2023-12-11T21:36:17.376Z,98670.59
2023-12-11T21:39:21.750Z,98668.97
2023-12-11T21:42:24.621Z,98685.78
2023-12-11T21:45:27.571Z,98710.91
2023-12-11T21:48:30.473Z,98690.13
2023-12-11T21:51:35.140Z,98670.50
2023-12-11T21:54:39.375Z,98676.44
2023-12-11T21:57:42.342Z,98668.97
2023-12-11T22:00:45.295Z,98676.78
2023-12-11T22:03:48.264Z,98678.09
2023-12-11T22:06:51.226Z,98666.06
2023-12-11T22:09:55.493Z,98649.63
2023-12-11T22:12:58.514Z,98697.00
2023-12-11T22:16:01.481Z,98704.53
2023-12-11T22:19:05.068Z,98726.38
2023-12-11T22:22:08.000Z,98743.91
2023-12-11T22:25:12.560Z,98758.09
2023-12-11T22:28:15.497Z,98759.69
2023-12-11T22:31:20.789Z,98749.16
2023-12-11T22:34:23.799Z,98748.03
2023-12-11T22:37:26.996Z,98760.00
2023-12-11T22:40:31.462Z,98744.56
2023-12-11T22:43:34.636Z,98719.97
2023-12-11T22:46:37.555Z,98688.34
2023-12-11T22:49:40.679Z,98657.91
2023-12-11T22:52:43.618Z,98619.00
2023-12-11T22:55:47.858Z,98601.94
2023-12-11T22:58:50.757Z,98576.28
2023-12-11T23:01:53.719Z,98551.72
2023-12-11T23:04:58.292Z,98530.06
2023-12-11T23:08:01.809Z,98508.28
2023-12-11T23:11:06.158Z,98526.16
2023-12-11T23:14:10.591Z,98552.59
2023-12-11T23:17:13.636Z,98581.78
2023-12-11T23:20:17.451Z,98622.66
2023-12-11T23:23:20.350Z,98676.16
2023-12-11T23:26:25.720Z,98702.69
2023-12-11T23:29:28.614Z,98709.72
2023-12-11T23:32:31.546Z,98683.59
2023-12-11T23:35:35.053Z,98704.63
2023-12-11T23:38:38.078Z,98731.13
2023-12-11T23:41:56.122Z,98704.66
2023-12-11T23:45:15.935Z,98684.03
2023-12-11T23:48:18.974Z,98679.69
2023-12-11T23:51:23.311Z,98694.47
2023-12-11T23:54:27.794Z,98707.34
2023-12-11T23:57:33.095Z,98703.88
