createdAt,value
2022-08-29T00:01:59.551Z,27.45
2022-08-29T00:07:07.677Z,26.93
2022-08-29T00:12:19.624Z,26.95
2022-08-29T00:17:38.764Z,26.80
2022-08-29T00:22:43.307Z,26.78
2022-08-29T00:27:49.698Z,26.91
2022-08-29T00:32:53.049Z,26.75
2022-08-29T00:38:28.019Z,27.06
2022-08-29T00:43:30.380Z,26.70
2022-08-29T00:48:37.957Z,26.57
2022-08-29T00:53:45.481Z,26.68
2022-08-29T00:58:46.018Z,26.46
2022-08-29T01:03:46.053Z,26.39
2022-08-29T01:08:43.726Z,26.56
2022-08-29T02:15:35.749Z,26.02
2022-08-29T02:20:42.900Z,25.91
2022-08-29T02:25:46.589Z,25.91
2022-08-29T02:30:46.773Z,25.71
2022-08-29T02:35:48.239Z,25.76
2022-08-29T02:40:47.086Z,25.88
2022-08-29T02:45:46.585Z,25.72
2022-08-29T02:50:47.616Z,25.53
2022-08-29T02:55:52.793Z,25.46
2022-08-29T03:00:54.609Z,25.46
2022-08-29T03:05:55.814Z,25.74
2022-08-29T03:10:53.084Z,25.36
2022-08-29T03:15:51.190Z,25.88
2022-08-29T03:20:48.361Z,25.52
2022-08-29T03:25:47.024Z,25.44
2022-08-29T03:30:50.499Z,25.37
2022-08-29T03:35:57.568Z,25.37
2022-08-29T03:40:55.653Z,25.36
2022-08-29T03:45:55.863Z,25.25
2022-08-29T03:51:43.964Z,25.59
2022-08-29T03:56:45.845Z,25.29
2022-08-29T04:01:57.463Z,25.23
2022-08-29T04:06:56.454Z,25.24
2022-08-29T04:12:02.751Z,25.30
2022-08-29T04:17:13.025Z,25.78
2022-08-29T04:22:24.214Z,25.86
2022-08-29T04:27:25.543Z,25.56
2022-08-29T04:32:28.252Z,25.86
2022-08-29T04:43:52.967Z,26.06
2022-08-29T04:49:07.960Z,26.75
2022-08-29T04:54:24.674Z,26.54
2022-08-29T04:59:31.480Z,26.75
2022-08-29T05:04:35.925Z,26.93
2022-08-29T05:10:00.825Z,27.06
2022-08-29T05:22:29.946Z,27.60
2022-08-29T05:27:24.313Z,28.13
2022-08-29T05:38:29.273Z,32.02
2022-08-29T05:44:06.889Z,34.75
2022-08-29T05:55:51.859Z,37.74
2022-08-29T06:02:20.778Z,38.44
2022-08-29T06:14:07.563Z,40.56
2022-08-29T06:33:10.980Z,44.43
2022-08-29T12:10:56.095Z,40.42
2022-08-29T12:15:54.857Z,40.37
2022-08-29T12:20:58.103Z,40.10
2022-08-29T12:26:21.636Z,40.14
2022-08-29T12:32:02.184Z,39.18
2022-08-29T12:37:30.233Z,39.50
2022-08-29T12:42:37.365Z,39.58
2022-08-29T12:47:45.291Z,39.91
2022-08-29T12:52:58.494Z,39.52
2022-08-29T12:57:57.515Z,39.33
2022-08-29T13:03:02.304Z,39.07
2022-08-29T13:14:28.782Z,38.90
2022-08-29T13:19:26.048Z,38.43
2022-08-29T13:24:23.407Z,37.76
2022-08-29T13:29:29.131Z,37.61
2022-08-29T13:34:52.699Z,36.65
2022-08-29T13:40:28.983Z,36.84
2022-08-29T13:45:29.444Z,36.63
2022-08-29T13:50:35.757Z,36.61
2022-08-29T13:55:36.803Z,35.97
2022-08-29T14:00:35.847Z,36.26
2022-08-29T14:05:47.832Z,36.40
2022-08-29T14:10:47.074Z,35.90
2022-08-29T14:15:57.608Z,36.28
2022-08-29T14:20:57.281Z,36.31
2022-08-29T14:25:57.424Z,35.97
2022-08-29T14:30:55.309Z,36.19
2022-08-29T14:35:53.227Z,35.87
2022-08-29T14:40:50.643Z,35.59
2022-08-29T14:45:47.736Z,35.75
2022-08-29T14:50:58.974Z,35.68
2022-08-29T14:55:59.247Z,35.67
2022-08-29T15:01:01.287Z,35.45
2022-08-29T15:11:35.671Z,35.42
2022-08-29T15:16:33.069Z,34.89
2022-08-29T15:21:44.427Z,35.28
2022-08-29T15:26:43.852Z,35.21
2022-08-29T15:31:47.123Z,34.56
2022-08-29T15:36:48.272Z,35.18
2022-08-29T15:41:54.387Z,34.56
2022-08-29T15:46:53.864Z,34.95
2022-08-29T16:11:09.543Z,33.86
2022-08-29T16:16:12.225Z,33.88
2022-08-29T16:21:17.271Z,33.93
2022-08-29T16:26:52.909Z,33.73
2022-08-29T16:31:58.342Z,33.48
2022-08-29T16:36:57.673Z,32.80
2022-08-29T16:42:13.320Z,32.77
2022-08-29T16:47:16.533Z,32.67
2022-08-29T16:52:16.654Z,32.49
2022-08-29T16:57:15.738Z,32.68
2022-08-29T17:02:33.975Z,31.91
2022-08-29T17:07:34.341Z,32.12
2022-08-29T17:12:31.976Z,32.23
2022-08-29T17:17:29.314Z,32.10
2022-08-29T17:22:26.491Z,31.81
2022-08-29T17:27:36.238Z,31.41
2022-08-29T17:32:35.231Z,31.61
2022-08-29T17:38:08.615Z,31.77
2022-08-29T17:43:08.964Z,31.64
2022-08-29T17:48:06.307Z,31.40
2022-08-29T17:53:27.566Z,30.81
2022-08-29T17:59:07.339Z,31.00
2022-08-29T18:04:13.757Z,30.62
2022-08-29T18:09:12.052Z,30.59
2022-08-29T18:14:11.882Z,30.43
2022-08-29T18:19:12.142Z,30.82
2022-08-29T18:24:13.487Z,30.72
2022-08-29T18:29:13.617Z,30.66
2022-08-29T18:34:29.028Z,30.74
2022-08-29T18:39:26.523Z,30.50
2022-08-29T18:44:36.477Z,30.63
2022-08-29T18:49:54.418Z,30.07
2022-08-29T18:54:54.972Z,30.12
2022-08-29T18:59:54.431Z,30.26
2022-08-29T19:04:52.262Z,30.01
2022-08-29T19:09:49.619Z,29.82
2022-08-29T19:14:46.843Z,29.76
2022-08-29T19:20:07.491Z,30.20
2022-08-29T19:25:09.015Z,29.43
2022-08-29T19:30:08.043Z,30.00
2022-08-29T19:35:45.290Z,29.87
2022-08-29T19:40:43.833Z,29.91
2022-08-29T19:45:50.131Z,29.70
2022-08-29T19:50:51.164Z,29.68
2022-08-29T19:56:46.595Z,29.84
2022-08-29T20:01:57.442Z,29.25
2022-08-29T20:07:01.482Z,29.75
2022-08-29T20:12:00.552Z,29.63
2022-08-29T20:17:04.949Z,29.39
2022-08-29T20:22:08.941Z,29.65
2022-08-29T20:27:07.849Z,29.26
2022-08-29T20:32:06.594Z,29.61
2022-08-29T20:37:12.442Z,29.46
2022-08-29T20:42:15.055Z,29.26
2022-08-29T20:47:25.660Z,29.55
2022-08-29T20:52:23.892Z,28.88
2022-08-29T20:57:22.096Z,29.22
2022-08-29T21:02:19.227Z,29.27
2022-08-29T21:07:17.231Z,29.04
2022-08-29T21:12:15.361Z,29.09
2022-08-29T21:17:14.473Z,28.76
2022-08-29T21:22:24.820Z,28.59
2022-08-29T21:27:25.418Z,28.96
2022-08-29T21:32:23.452Z,28.92
2022-08-29T21:37:20.832Z,28.76
