createdAt,value
2018-09-11T00:00:15.127Z,2.70
2018-09-11T00:02:44.481Z,2.40
2018-09-11T00:05:13.766Z,3.20
2018-09-11T00:07:42.983Z,2.80
2018-09-11T00:10:12.266Z,2.83
2018-09-11T00:12:41.540Z,2.37
2018-09-11T00:15:10.864Z,2.57
2018-09-11T00:17:40.150Z,3.10
2018-09-11T00:20:09.371Z,2.97
2018-09-11T00:22:38.616Z,2.87
2018-09-11T00:25:07.902Z,2.77
2018-09-11T00:27:37.125Z,2.50
2018-09-11T00:30:06.975Z,3.33
2018-09-11T00:32:36.234Z,4.03
2018-09-11T00:35:05.679Z,3.90
2018-09-11T00:37:34.924Z,4.33
2018-09-11T00:40:04.359Z,4.03
2018-09-11T00:42:33.675Z,5.23
2018-09-11T00:45:02.963Z,4.50
2018-09-11T00:47:32.270Z,3.87
2018-09-11T00:50:01.482Z,4.03
2018-09-11T00:52:32.770Z,4.13
2018-09-11T00:55:02.046Z,4.10
2018-09-11T00:57:31.330Z,3.97
2018-09-11T01:00:00.647Z,3.67
2018-09-11T01:02:30.292Z,3.73
2018-09-11T01:04:59.558Z,3.77
2018-09-11T01:07:28.851Z,3.60
2018-09-11T01:09:58.151Z,3.27
2018-09-11T01:12:27.458Z,3.43
2018-09-11T01:14:57.974Z,3.37
2018-09-11T01:17:27.290Z,3.10
2018-09-11T01:19:56.623Z,3.50
2018-09-11T01:22:26.397Z,3.60
2018-09-11T01:24:55.978Z,3.20
2018-09-11T01:27:27.379Z,3.17
2018-09-11T01:29:56.654Z,3.33
2018-09-11T01:32:26.250Z,3.80
2018-09-11T01:34:55.570Z,3.57
2018-09-11T01:37:24.750Z,3.30
2018-09-11T01:39:54.031Z,4.27
2018-09-11T01:42:33.063Z,4.07
2018-09-11T01:45:02.420Z,3.67
2018-09-11T01:47:31.698Z,3.57
2018-09-11T01:50:00.954Z,3.60
2018-09-11T01:52:30.228Z,4.30
2018-09-11T01:54:59.631Z,4.23
2018-09-11T01:57:28.884Z,3.87
2018-09-11T01:59:58.202Z,4.40
2018-09-11T02:02:27.595Z,4.00
2018-09-11T02:04:56.879Z,3.93
2018-09-11T02:07:26.227Z,4.57
2018-09-11T02:09:55.439Z,4.57
2018-09-11T02:12:24.719Z,4.57
2018-09-11T02:14:54.028Z,5.47
2018-09-11T02:17:23.301Z,5.03
2018-09-11T02:19:52.623Z,5.47
2018-09-11T02:22:21.922Z,5.23
2018-09-11T02:24:51.181Z,5.30
2018-09-11T02:27:20.502Z,5.23
2018-09-11T02:29:49.708Z,5.37
2018-09-11T02:32:18.929Z,5.10
2018-09-11T02:34:48.166Z,5.43
2018-09-11T02:37:17.501Z,5.63
2018-09-11T02:39:46.814Z,6.80
2018-09-11T02:42:16.102Z,7.23
2018-09-11T02:44:45.447Z,6.80
2018-09-11T02:47:14.798Z,7.10
2018-09-11T02:49:44.019Z,6.93
2018-09-11T02:52:13.318Z,7.30
2018-09-11T02:54:42.679Z,7.40
2018-09-11T02:57:11.919Z,7.87
2018-09-11T02:59:41.191Z,8.03
2018-09-11T03:02:10.496Z,8.03
2018-09-11T03:04:39.751Z,7.57
2018-09-11T03:07:09.071Z,8.63
2018-09-11T03:09:38.337Z,8.23
2018-09-11T03:12:07.723Z,8.57
2018-09-11T03:14:37.006Z,8.23
2018-09-11T03:17:06.353Z,8.30
2018-09-11T03:19:35.622Z,8.47
2018-09-11T03:22:04.934Z,8.23
2018-09-11T03:24:34.252Z,8.07
2018-09-11T03:27:04.628Z,8.30
2018-09-11T03:29:33.938Z,7.83
2018-09-11T03:32:03.226Z,8.43
2018-09-11T03:34:32.467Z,8.57
2018-09-11T03:37:01.715Z,8.80
2018-09-11T03:39:31.032Z,8.70
2018-09-11T03:42:00.342Z,8.47
2018-09-11T03:44:29.601Z,8.30
2018-09-11T03:46:58.982Z,8.50
2018-09-11T03:49:28.271Z,8.40
2018-09-11T03:51:57.529Z,8.60
2018-09-11T03:54:26.892Z,8.27
2018-09-11T03:56:56.284Z,8.30
2018-09-11T03:59:25.563Z,8.53
2018-09-11T04:01:54.850Z,8.33
2018-09-11T04:04:24.205Z,9.33
2018-09-11T04:06:53.482Z,9.00
2018-09-11T04:09:22.812Z,7.97
2018-09-11T04:11:54.274Z,8.30
2018-09-11T04:14:23.557Z,8.90
2018-09-11T04:16:52.788Z,8.93
2018-09-11T04:19:22.000Z,7.97
2018-09-11T04:21:51.280Z,8.03
2018-09-11T04:24:20.525Z,8.10
2018-09-11T04:26:49.789Z,7.93
2018-09-11T04:29:19.052Z,8.37
2018-09-11T04:31:48.336Z,8.27
2018-09-11T04:34:17.599Z,8.03
2018-09-11T04:36:46.840Z,6.83
2018-09-11T04:39:16.159Z,6.97
2018-09-11T04:41:45.432Z,7.37
2018-09-11T04:44:14.749Z,6.50
2018-09-11T04:46:43.967Z,6.30
2018-09-11T04:49:13.638Z,6.93
2018-09-11T04:51:43.015Z,6.97
2018-09-11T04:54:12.259Z,6.80
2018-09-11T04:56:41.506Z,6.80
2018-09-11T04:59:10.717Z,6.73
2018-09-11T05:01:40.008Z,6.73
2018-09-11T05:04:09.395Z,6.63
2018-09-11T05:06:38.667Z,6.97
2018-09-11T05:09:11.290Z,6.57
2018-09-11T05:11:40.826Z,7.30
2018-09-11T05:14:10.171Z,6.87
2018-09-11T05:16:39.967Z,6.63
2018-09-11T05:19:09.332Z,7.27
2018-09-11T05:21:38.556Z,7.07
2018-09-11T05:24:08.072Z,7.03
2018-09-11T05:26:37.476Z,6.70
2018-09-11T05:29:07.040Z,6.87
2018-09-11T05:31:36.370Z,6.97
2018-09-11T05:34:05.818Z,7.00
2018-09-11T05:36:35.209Z,6.40
2018-09-11T05:39:06.461Z,6.30
2018-09-11T05:41:35.783Z,6.67
2018-09-11T05:44:05.668Z,6.20
2018-09-11T05:46:35.202Z,6.03
2018-09-11T05:49:04.683Z,5.97
2018-09-11T05:51:33.973Z,5.80
2018-09-11T05:54:03.267Z,6.20
2018-09-11T05:56:32.613Z,5.50
2018-09-11T05:59:05.857Z,4.93
2018-09-11T06:01:35.251Z,5.97
2018-09-11T06:04:04.540Z,5.93
2018-09-11T06:06:33.799Z,5.37
2018-09-11T06:09:03.139Z,4.70
2018-09-11T06:11:32.447Z,4.87
2018-09-11T06:14:01.746Z,4.53
2018-09-11T06:16:31.008Z,5.03
2018-09-11T06:19:00.261Z,4.30
2018-09-11T06:21:31.607Z,4.10
2018-09-11T06:24:00.987Z,4.57
2018-09-11T06:26:30.313Z,4.40
2018-09-11T06:28:59.657Z,5.03
2018-09-11T06:31:29.649Z,3.83
2018-09-11T06:33:59.037Z,3.90
2018-09-11T06:36:28.318Z,4.40
2018-09-11T06:38:57.687Z,4.73
2018-09-11T06:41:27.143Z,4.30
2018-09-11T06:43:56.580Z,4.03
2018-09-11T06:46:25.902Z,3.83
2018-09-11T06:48:55.175Z,3.87
2018-09-11T06:51:24.500Z,4.00
2018-09-11T06:53:53.753Z,4.70
2018-09-11T06:56:24.116Z,4.30
2018-09-11T06:58:53.731Z,4.83
2018-09-11T07:01:22.923Z,4.23
2018-09-11T07:03:52.264Z,4.00
2018-09-11T07:06:21.571Z,4.50
2018-09-11T07:08:50.888Z,4.33
2018-09-11T07:11:29.029Z,4.17
2018-09-11T07:13:58.412Z,4.40
2018-09-11T07:16:27.695Z,4.43
2018-09-11T07:18:56.944Z,3.77
2018-09-11T07:21:26.268Z,4.40
2018-09-11T07:23:55.678Z,4.23
2018-09-11T07:26:24.938Z,4.07
2018-09-11T07:28:54.302Z,4.30
2018-09-11T07:31:23.569Z,4.17
2018-09-11T07:33:52.806Z,4.40
2018-09-11T07:36:22.097Z,4.33
2018-09-11T07:38:51.288Z,4.70
2018-09-11T07:41:21.678Z,4.97
2018-09-11T07:43:50.940Z,4.47
2018-09-11T07:46:20.170Z,4.43
2018-09-11T07:48:49.413Z,4.53
2018-09-11T07:51:18.846Z,4.77
2018-09-11T07:53:48.140Z,4.33
2018-09-11T07:56:17.781Z,4.60
2018-09-11T07:58:47.122Z,4.13
2018-09-11T08:01:16.363Z,4.40
2018-09-11T08:03:45.651Z,4.80
2018-09-11T08:06:14.972Z,4.37
2018-09-11T08:08:44.347Z,4.53
2018-09-11T08:11:13.739Z,4.13
2018-09-11T08:13:43.689Z,4.27
2018-09-11T08:16:12.990Z,4.30
2018-09-11T08:18:42.247Z,4.17
2018-09-11T08:21:11.539Z,4.00
2018-09-11T08:23:40.738Z,3.73
2018-09-11T08:26:09.994Z,3.97
2018-09-11T08:28:39.219Z,3.90
2018-09-11T08:31:08.540Z,3.70
2018-09-11T08:33:37.863Z,3.63
2018-09-11T08:36:07.171Z,3.40
2018-09-11T08:38:36.463Z,3.37
2018-09-11T08:41:05.916Z,2.90
2018-09-11T08:43:35.320Z,3.10
2018-09-11T08:46:04.731Z,3.07
2018-09-11T08:48:33.984Z,2.97
2018-09-11T08:51:03.281Z,3.10
2018-09-11T08:53:32.655Z,3.10
2018-09-11T08:56:01.903Z,3.03
2018-09-11T08:58:31.237Z,3.10
2018-09-11T09:01:00.437Z,3.13
2018-09-11T09:03:29.668Z,2.70
2018-09-11T09:05:59.238Z,2.80
2018-09-11T09:08:28.615Z,2.40
2018-09-11T09:10:57.890Z,2.73
2018-09-11T09:13:27.162Z,2.87
2018-09-11T09:15:56.467Z,2.70
2018-09-11T09:18:26.806Z,2.90
2018-09-11T09:20:56.054Z,2.87
2018-09-11T09:23:25.365Z,3.03
2018-09-11T09:25:54.685Z,3.07
2018-09-11T09:28:23.976Z,3.50
2018-09-11T09:30:53.237Z,3.03
2018-09-11T09:33:22.555Z,2.90
2018-09-11T09:35:55.288Z,3.10
2018-09-11T09:38:24.606Z,2.53
2018-09-11T09:40:53.838Z,2.80
2018-09-11T09:43:24.260Z,2.97
2018-09-11T09:45:53.506Z,2.70
2018-09-11T09:48:22.749Z,3.27
2018-09-11T09:50:52.194Z,2.90
2018-09-11T09:53:21.399Z,3.27
2018-09-11T09:55:50.639Z,3.03
2018-09-11T09:58:19.876Z,2.70
2018-09-11T10:00:54.388Z,3.17
2018-09-11T10:03:34.391Z,2.50
2018-09-11T10:06:03.792Z,2.60
2018-09-11T10:08:33.895Z,2.73
2018-09-11T10:11:03.227Z,2.90
2018-09-11T10:13:32.770Z,2.43
2018-09-11T10:16:02.078Z,2.80
2018-09-11T10:18:31.354Z,2.23
2018-09-11T10:21:00.603Z,2.30
2018-09-11T10:23:29.856Z,2.50
2018-09-11T10:25:59.174Z,2.20
2018-09-11T10:28:28.572Z,1.87
2018-09-11T10:30:57.860Z,2.30
2018-09-11T10:33:27.192Z,2.00
2018-09-11T10:35:56.509Z,2.13
2018-09-11T10:38:25.825Z,1.90
2018-09-11T10:40:55.182Z,2.00
2018-09-11T10:43:24.739Z,2.10
2018-09-11T10:45:54.306Z,2.50
2018-09-11T10:48:23.827Z,1.97
2018-09-11T10:50:53.529Z,1.83
2018-09-11T10:53:22.815Z,1.63
2018-09-11T10:55:52.260Z,1.90
2018-09-11T10:58:21.574Z,1.77
2018-09-11T11:00:50.807Z,2.33
2018-09-11T11:03:20.032Z,2.40
2018-09-11T11:05:49.291Z,2.30
2018-09-11T11:08:18.592Z,1.67
2018-09-11T11:10:47.936Z,2.40
2018-09-11T11:13:17.171Z,2.10
2018-09-11T11:15:46.551Z,2.03
2018-09-11T11:18:15.818Z,1.90
2018-09-11T11:20:45.039Z,1.97
2018-09-11T11:23:14.258Z,2.00
2018-09-11T11:25:43.631Z,1.50
2018-09-11T11:28:12.897Z,1.83
2018-09-11T11:30:42.521Z,1.80
2018-09-11T11:33:11.739Z,1.70
2018-09-11T11:35:40.923Z,1.80
2018-09-11T11:38:10.451Z,1.43
2018-09-11T11:40:39.714Z,1.43
2018-09-11T11:43:08.995Z,2.00
2018-09-11T11:45:38.343Z,1.93
2018-09-11T11:48:07.647Z,1.70
2018-09-11T11:50:36.908Z,2.00
2018-09-11T11:53:06.127Z,1.80
2018-09-11T11:55:35.427Z,1.87
2018-09-11T11:58:04.651Z,1.77
2018-09-11T12:00:34.057Z,1.90
2018-09-11T12:03:03.327Z,1.70
2018-09-11T12:05:32.707Z,1.63
2018-09-11T12:08:01.933Z,2.27
2018-09-11T12:10:31.230Z,2.10
2018-09-11T12:13:00.947Z,1.90
2018-09-11T12:15:30.286Z,1.67
2018-09-11T12:17:59.611Z,1.90
2018-09-11T12:20:28.931Z,1.70
2018-09-11T12:22:58.272Z,1.67
2018-09-11T12:25:27.581Z,1.60
2018-09-11T12:27:56.921Z,1.60
2018-09-11T12:30:26.174Z,1.40
2018-09-11T12:32:55.400Z,5.97
2018-09-11T12:35:25.547Z,1.80
2018-09-11T12:37:55.039Z,1.63
2018-09-11T12:40:25.327Z,1.50
2018-09-11T12:42:54.791Z,1.90
2018-09-11T12:45:24.191Z,1.77
2018-09-11T12:47:54.003Z,1.70
2018-09-11T12:50:22.759Z,1.63
2018-09-11T12:52:52.054Z,1.50
2018-09-11T12:55:21.261Z,1.50
2018-09-11T12:57:50.503Z,1.47
2018-09-11T13:00:19.814Z,1.60
2018-09-11T13:02:49.041Z,1.60
2018-09-11T13:05:18.403Z,1.63
2018-09-11T13:07:47.635Z,1.77
2018-09-11T13:10:16.883Z,1.47
2018-09-11T13:12:46.178Z,1.70
2018-09-11T13:15:15.433Z,1.60
2018-09-11T13:17:44.686Z,2.33
2018-09-11T13:20:13.927Z,1.40
2018-09-11T13:22:43.102Z,1.70
2018-09-11T13:25:12.559Z,1.50
2018-09-11T13:27:41.756Z,1.70
2018-09-11T13:30:11.132Z,1.50
2018-09-11T13:32:40.379Z,1.60
2018-09-11T13:35:09.554Z,1.60
2018-09-11T13:37:39.211Z,1.80
2018-09-11T13:40:08.480Z,2.03
2018-09-11T13:42:37.758Z,1.60
2018-09-11T13:45:08.125Z,1.70
2018-09-11T13:47:37.427Z,1.57
2018-09-11T13:50:06.768Z,1.87
2018-09-11T13:52:36.042Z,1.73
2018-09-11T13:55:05.307Z,3.70
2018-09-11T13:57:34.503Z,1.60
2018-09-11T14:00:03.778Z,1.50
2018-09-11T14:02:33.207Z,1.97
2018-09-11T14:05:03.251Z,1.70
2018-09-11T14:07:32.506Z,1.50
2018-09-11T14:10:01.921Z,1.80
2018-09-11T14:12:31.263Z,1.50
2018-09-11T14:15:00.586Z,1.77
2018-09-11T14:17:29.890Z,1.53
2018-09-11T14:19:59.092Z,1.67
2018-09-11T14:22:28.422Z,1.83
2018-09-11T14:24:57.742Z,1.80
2018-09-11T14:27:26.966Z,2.27
2018-09-11T14:29:56.270Z,1.70
2018-09-11T14:32:25.566Z,1.80
2018-09-11T14:34:54.953Z,2.03
2018-09-11T14:37:24.236Z,1.87
2018-09-11T14:39:53.504Z,2.17
2018-09-11T14:42:22.786Z,2.30
2018-09-11T14:44:52.060Z,1.73
2018-09-11T14:47:21.298Z,1.80
2018-09-11T14:49:50.596Z,1.90
2018-09-11T14:52:19.809Z,1.87
2018-09-11T14:54:49.093Z,1.93
2018-09-11T14:57:18.531Z,2.03
2018-09-11T14:59:47.807Z,2.00
2018-09-11T15:02:17.031Z,1.73
2018-09-11T15:04:46.271Z,2.00
2018-09-11T15:07:15.530Z,2.10
2018-09-11T15:09:44.771Z,1.50
2018-09-11T15:12:15.804Z,2.03
2018-09-11T15:14:45.063Z,1.90
2018-09-11T15:17:14.339Z,1.87
2018-09-11T15:19:43.668Z,1.50
2018-09-11T15:22:12.934Z,2.00
2018-09-11T15:24:42.113Z,1.80
2018-09-11T15:27:11.370Z,1.73
2018-09-11T15:29:40.634Z,1.70
2018-09-11T15:32:09.871Z,1.87
2018-09-11T15:34:39.210Z,1.93
2018-09-11T15:37:08.491Z,1.90
2018-09-11T15:39:37.762Z,1.63
2018-09-11T15:42:07.099Z,1.77
2018-09-11T15:44:36.480Z,1.80
2018-09-11T15:47:05.849Z,1.70
2018-09-11T15:49:35.164Z,1.80
2018-09-11T15:52:05.255Z,1.60
2018-09-11T15:54:34.673Z,1.77
2018-09-11T15:57:04.023Z,1.87
2018-09-11T15:59:33.243Z,1.80
2018-09-11T16:02:02.593Z,1.60
2018-09-11T16:04:31.926Z,1.63
2018-09-11T16:07:01.136Z,1.40
2018-09-11T16:09:30.602Z,2.20
2018-09-11T16:11:59.842Z,1.80
2018-09-11T16:14:29.115Z,2.10
2018-09-11T16:16:58.370Z,1.67
2018-09-11T16:19:27.718Z,1.63
2018-09-11T16:21:56.999Z,1.87
2018-09-11T16:24:26.266Z,1.80
2018-09-11T16:26:55.494Z,1.50
2018-09-11T16:29:24.775Z,1.90
2018-09-11T16:31:54.015Z,1.60
2018-09-11T16:34:23.283Z,8.03
2018-09-11T16:36:52.577Z,1.80
2018-09-11T16:39:21.879Z,1.53
2018-09-11T16:41:51.184Z,1.80
2018-09-11T16:44:20.465Z,1.80
2018-09-11T16:46:50.855Z,1.40
2018-09-11T16:49:20.119Z,1.87
2018-09-11T16:51:49.522Z,1.97
2018-09-11T16:54:18.838Z,1.77
2018-09-11T16:59:26.390Z,1.60
2018-09-11T17:01:55.623Z,1.80
2018-09-11T17:04:24.859Z,2.30
2018-09-11T17:06:54.399Z,1.90
2018-09-11T17:09:23.643Z,1.97
2018-09-11T17:11:52.875Z,1.80
2018-09-11T17:14:22.285Z,2.10
2018-09-11T17:16:53.618Z,2.57
2018-09-11T17:19:22.948Z,1.70
2018-09-11T17:21:52.162Z,2.20
2018-09-11T17:24:21.463Z,2.13
2018-09-11T17:26:51.130Z,1.90
2018-09-11T17:29:20.392Z,3.27
2018-09-11T17:31:49.643Z,2.20
2018-09-11T17:34:18.856Z,2.00
2018-09-11T17:36:48.108Z,2.30
2018-09-11T17:39:17.350Z,2.03
2018-09-11T17:41:46.546Z,2.43
2018-09-11T17:44:15.899Z,2.20
2018-09-11T17:46:46.187Z,2.50
2018-09-11T17:49:15.438Z,2.20
2018-09-11T17:51:44.807Z,2.13
2018-09-11T17:54:14.087Z,2.33
2018-09-11T17:56:43.325Z,2.10
2018-09-11T17:59:12.540Z,2.53
2018-09-11T18:01:42.173Z,2.10
2018-09-11T18:04:11.571Z,2.20
2018-09-11T18:06:40.850Z,2.33
2018-09-11T18:09:10.081Z,2.10
2018-09-11T18:11:39.303Z,2.17
2018-09-11T18:14:08.531Z,2.10
2018-09-11T18:16:37.774Z,2.00
2018-09-11T18:19:07.050Z,2.60
2018-09-11T18:21:36.428Z,2.40
2018-09-11T18:24:06.093Z,2.20
2018-09-11T18:26:43.676Z,2.40
2018-09-11T18:29:14.618Z,2.40
2018-09-11T18:31:54.038Z,2.97
2018-09-11T18:34:23.414Z,2.50
2018-09-11T18:36:53.235Z,2.00
2018-09-11T18:39:22.485Z,2.27
2018-09-11T18:41:51.725Z,2.40
2018-09-11T18:44:21.056Z,2.10
2018-09-11T18:46:50.331Z,2.27
2018-09-11T18:49:19.755Z,2.20
2018-09-11T18:51:49.046Z,2.10
2018-09-11T18:54:18.396Z,2.13
2018-09-11T18:56:47.641Z,1.77
2018-09-11T18:59:16.945Z,2.03
2018-09-11T19:01:46.183Z,2.03
2018-09-11T19:04:15.467Z,2.00
2018-09-11T19:06:45.045Z,2.17
2018-09-11T19:09:14.894Z,1.97
2018-09-11T19:11:45.756Z,1.97
2018-09-11T19:14:17.704Z,2.27
2018-09-11T19:16:47.076Z,2.30
2018-09-11T19:19:16.410Z,1.97
2018-09-11T19:21:45.790Z,2.10
2018-09-11T19:24:15.115Z,2.27
2018-09-11T19:26:44.494Z,1.90
2018-09-11T19:29:13.971Z,1.97
2018-09-11T19:31:45.769Z,2.27
2018-09-11T19:34:15.260Z,2.00
2018-09-11T19:36:46.523Z,1.83
2018-09-11T19:39:15.761Z,1.90
2018-09-11T19:41:45.195Z,2.20
2018-09-11T19:44:14.829Z,2.43
2018-09-11T19:46:44.108Z,2.73
2018-09-11T19:49:13.673Z,1.90
2018-09-11T19:51:43.021Z,2.33
2018-09-11T19:54:12.638Z,2.43
2018-09-11T19:56:42.020Z,2.23
2018-09-11T19:59:11.342Z,2.00
2018-09-11T20:01:44.608Z,2.47
2018-09-11T20:04:13.884Z,1.97
2018-09-11T20:06:43.155Z,2.40
2018-09-11T20:09:12.537Z,1.80
2018-09-11T20:11:41.911Z,1.90
2018-09-11T20:14:11.667Z,2.73
2018-09-11T20:16:40.975Z,1.87
2018-09-11T20:19:10.260Z,2.40
2018-09-11T20:21:39.566Z,2.00
2018-09-11T20:24:08.872Z,2.20
2018-09-11T20:26:38.233Z,2.10
2018-09-11T20:29:07.539Z,1.90
2018-09-11T20:31:36.804Z,7.57
2018-09-11T20:34:06.283Z,2.50
2018-09-11T20:36:35.670Z,2.33
2018-09-11T20:39:11.118Z,2.43
2018-09-11T20:41:42.508Z,2.20
2018-09-11T20:44:11.891Z,2.00
2018-09-11T20:46:41.148Z,2.17
2018-09-11T20:49:10.514Z,1.80
2018-09-11T20:51:39.815Z,2.23
2018-09-11T20:54:09.315Z,2.10
2018-09-11T20:56:38.718Z,2.10
2018-09-11T20:59:08.059Z,2.20
2018-09-11T21:01:37.351Z,2.10
2018-09-11T21:04:06.863Z,2.50
2018-09-11T21:06:36.287Z,2.07
2018-09-11T21:09:08.153Z,1.90
2018-09-11T21:11:37.658Z,2.30
2018-09-11T21:14:06.991Z,2.10
2018-09-11T21:16:37.484Z,2.40
2018-09-11T21:19:06.762Z,2.03
2018-09-11T21:21:36.269Z,2.17
2018-09-11T21:24:07.469Z,2.00
2018-09-11T21:26:37.914Z,2.97
2018-09-11T21:29:07.826Z,1.90
2018-09-11T21:31:37.319Z,2.07
2018-09-11T21:34:06.699Z,2.13
2018-09-11T21:36:36.023Z,2.10
2018-09-11T21:39:08.167Z,2.17
2018-09-11T21:41:37.622Z,2.20
2018-09-11T21:44:07.027Z,2.13
2018-09-11T21:46:36.444Z,1.83
2018-09-11T21:49:05.675Z,1.87
2018-09-11T21:51:36.259Z,2.00
2018-09-11T21:54:05.738Z,2.00
2018-09-11T21:56:35.028Z,2.10
2018-09-11T21:59:04.324Z,2.07
2018-09-11T22:01:38.975Z,2.10
2018-09-11T22:04:08.319Z,2.00
2018-09-11T22:06:37.601Z,2.00
2018-09-11T22:09:09.659Z,2.40
2018-09-11T22:11:39.216Z,2.00
2018-09-11T22:14:09.410Z,2.10
2018-09-11T22:16:39.754Z,2.10
2018-09-11T22:19:09.064Z,2.20
2018-09-11T22:21:38.334Z,2.17
2018-09-11T22:24:07.666Z,2.10
2018-09-11T22:26:36.986Z,2.27
2018-09-11T22:29:06.523Z,2.03
2018-09-11T22:31:35.715Z,2.33
2018-09-11T22:34:04.966Z,2.30
2018-09-11T22:36:34.253Z,2.00
2018-09-11T22:39:03.611Z,2.30
2018-09-11T22:41:32.946Z,2.43
2018-09-11T22:44:02.309Z,2.20
2018-09-11T22:46:31.595Z,2.13
2018-09-11T22:49:00.908Z,2.60
2018-09-11T22:51:30.542Z,2.40
2018-09-11T22:53:59.820Z,2.10
2018-09-11T22:56:29.091Z,2.00
2018-09-11T22:58:58.375Z,2.37
2018-09-11T23:01:27.721Z,2.50
2018-09-11T23:03:57.144Z,2.40
2018-09-11T23:06:26.495Z,2.67
2018-09-11T23:08:55.766Z,2.50
2018-09-11T23:11:25.127Z,3.20
2018-09-11T23:13:54.597Z,2.87
2018-09-11T23:16:23.863Z,3.00
2018-09-11T23:18:53.158Z,3.30
2018-09-11T23:21:22.468Z,3.10
2018-09-11T23:23:52.817Z,3.63
2018-09-11T23:26:22.171Z,3.17
2018-09-11T23:28:51.468Z,3.20
2018-09-11T23:31:20.778Z,3.27
2018-09-11T23:33:50.105Z,3.47
2018-09-11T23:36:19.483Z,3.23
2018-09-11T23:38:48.736Z,3.47
2018-09-11T23:41:18.044Z,3.63
2018-09-11T23:43:47.427Z,3.60
2018-09-11T23:46:16.671Z,3.63
2018-09-11T23:48:46.044Z,3.53
2018-09-11T23:51:15.611Z,3.50
2018-09-11T23:53:44.898Z,3.77
2018-09-11T23:56:14.088Z,3.70
2018-09-11T23:58:43.395Z,3.93
