createdAt,value
2019-02-11T00:02:04.636Z,94.82
2019-02-11T00:04:32.900Z,94.92
2019-02-11T00:07:01.137Z,94.92
2019-02-11T00:09:29.418Z,95.00
2019-02-11T00:11:57.665Z,94.96
2019-02-11T00:14:25.901Z,94.79
2019-02-11T00:16:54.163Z,94.67
2019-02-11T00:19:22.625Z,94.59
2019-02-11T00:21:50.874Z,94.63
2019-02-11T00:24:19.100Z,94.74
2019-02-11T00:26:47.378Z,94.63
2019-02-11T00:29:15.652Z,94.73
2019-02-11T00:31:43.937Z,94.80
2019-02-11T00:34:12.213Z,94.65
2019-02-11T00:36:40.863Z,94.71
2019-02-11T00:39:09.139Z,94.72
2019-02-11T00:41:37.375Z,94.62
2019-02-11T00:44:05.642Z,94.57
2019-02-11T00:46:33.938Z,94.51
2019-02-11T00:49:02.170Z,94.44
2019-02-11T00:51:30.410Z,94.45
2019-02-11T00:53:58.697Z,94.48
2019-02-11T00:56:26.991Z,94.60
2019-02-11T00:58:55.768Z,94.63
2019-02-11T01:01:24.201Z,94.50
2019-02-11T01:03:52.519Z,94.42
2019-02-11T01:06:20.763Z,94.57
2019-02-11T01:08:49.010Z,94.69
2019-02-11T01:11:17.248Z,94.61
2019-02-11T01:13:45.523Z,94.61
2019-02-11T01:16:13.795Z,94.64
2019-02-11T01:18:42.247Z,94.67
2019-02-11T01:21:10.555Z,94.70
2019-02-11T01:23:38.784Z,94.60
2019-02-11T01:26:07.062Z,94.54
2019-02-11T01:28:35.303Z,94.60
2019-02-11T01:31:03.574Z,94.56
2019-02-11T01:33:31.832Z,94.70
2019-02-11T01:36:00.104Z,94.69
2019-02-11T01:38:28.351Z,94.60
2019-02-11T01:40:56.611Z,94.54
2019-02-11T01:43:24.866Z,94.65
2019-02-11T01:45:53.142Z,94.62
2019-02-11T01:48:21.386Z,94.63
2019-02-11T01:50:50.127Z,94.58
2019-02-11T01:53:18.366Z,94.65
2019-02-11T01:55:46.651Z,94.67
2019-02-11T01:58:14.899Z,94.47
2019-02-11T02:00:43.146Z,94.43
2019-02-11T02:03:11.419Z,94.46
2019-02-11T02:05:39.650Z,94.57
2019-02-11T02:08:07.930Z,94.57
2019-02-11T02:10:36.182Z,94.43
2019-02-11T02:13:04.593Z,94.48
2019-02-11T02:15:33.005Z,94.63
2019-02-11T02:18:01.254Z,94.41
2019-02-11T02:20:29.608Z,94.13
2019-02-11T02:22:57.958Z,94.11
2019-02-11T02:25:26.267Z,93.79
2019-02-11T02:27:54.516Z,93.61
2019-02-11T02:30:22.784Z,93.61
2019-02-11T02:32:51.123Z,93.38
2019-02-11T02:35:19.376Z,93.41
2019-02-11T02:37:47.926Z,93.27
2019-02-11T02:40:16.203Z,93.04
2019-02-11T02:42:44.436Z,92.86
2019-02-11T02:45:12.713Z,92.96
2019-02-11T02:47:41.028Z,93.11
2019-02-11T02:50:10.098Z,92.87
2019-02-11T02:52:40.893Z,92.81
2019-02-11T02:55:09.199Z,92.74
2019-02-11T02:57:40.699Z,92.72
2019-02-11T03:00:11.051Z,92.58
2019-02-11T03:02:39.320Z,92.55
2019-02-11T03:05:09.096Z,92.51
2019-02-11T03:07:37.372Z,92.62
2019-02-11T03:10:10.514Z,92.49
2019-02-11T03:12:38.916Z,92.56
2019-02-11T03:15:09.727Z,92.78
2019-02-11T03:17:37.982Z,92.58
2019-02-11T03:20:10.620Z,92.55
2019-02-11T03:22:38.871Z,92.51
2019-02-11T03:25:08.373Z,92.71
2019-02-11T03:27:36.723Z,92.65
2019-02-11T03:30:07.757Z,92.63
2019-02-11T03:32:35.993Z,92.54
2019-02-11T03:35:05.180Z,92.57
2019-02-11T03:37:33.414Z,92.71
2019-02-11T03:40:01.673Z,92.97
2019-02-11T03:42:30.014Z,92.78
2019-02-11T03:44:58.312Z,92.92
2019-02-11T03:47:26.563Z,92.96
2019-02-11T03:49:54.804Z,93.29
2019-02-11T03:52:23.086Z,93.19
2019-02-11T03:54:51.332Z,93.05
2019-02-11T03:57:19.616Z,93.05
2019-02-11T03:59:47.867Z,92.96
2019-02-11T04:02:16.176Z,93.06
2019-02-11T04:04:44.452Z,93.00
2019-02-11T04:07:12.698Z,92.89
2019-02-11T04:09:40.944Z,93.00
2019-02-11T04:12:09.289Z,93.13
2019-02-11T04:14:37.623Z,92.94
2019-02-11T04:17:05.863Z,92.82
2019-02-11T04:19:34.237Z,92.74
2019-02-11T04:22:06.760Z,92.77
2019-02-11T04:24:35.002Z,92.93
2019-02-11T04:27:03.337Z,92.91
2019-02-11T04:29:31.615Z,92.93
2019-02-11T04:31:59.870Z,92.85
2019-02-11T04:34:28.155Z,92.60
2019-02-11T04:36:56.406Z,92.41
2019-02-11T04:39:24.661Z,92.38
2019-02-11T04:41:52.932Z,92.49
2019-02-11T04:44:21.195Z,92.32
2019-02-11T04:46:49.440Z,92.02
2019-02-11T04:49:17.785Z,92.02
2019-02-11T04:51:46.119Z,91.84
2019-02-11T04:54:14.343Z,91.83
2019-02-11T04:56:42.581Z,92.11
2019-02-11T04:59:10.874Z,91.71
2019-02-11T05:01:39.109Z,91.57
2019-02-11T05:04:07.379Z,91.45
2019-02-11T05:06:35.623Z,91.58
2019-02-11T05:09:05.330Z,91.84
2019-02-11T05:11:33.706Z,91.87
2019-02-11T05:14:02.088Z,92.06
2019-02-11T05:16:30.406Z,92.26
2019-02-11T05:18:58.701Z,92.56
2019-02-11T05:21:26.928Z,92.46
2019-02-11T05:23:55.407Z,92.43
2019-02-11T05:26:23.658Z,92.45
2019-02-11T05:28:51.923Z,92.45
2019-02-11T05:31:20.202Z,92.25
2019-02-11T05:33:48.459Z,92.08
2019-02-11T05:36:16.705Z,92.22
2019-02-11T05:38:45.318Z,92.45
2019-02-11T05:41:13.595Z,92.73
2019-02-11T05:43:41.883Z,93.17
2019-02-11T05:46:10.193Z,93.26
2019-02-11T05:48:38.439Z,93.26
2019-02-11T05:51:06.716Z,93.20
2019-02-11T05:53:34.959Z,92.91
2019-02-11T05:56:03.407Z,92.88
2019-02-11T05:58:31.670Z,92.79
2019-02-11T06:00:59.957Z,92.85
2019-02-11T06:03:28.313Z,92.81
2019-02-11T06:05:56.550Z,92.90
2019-02-11T06:08:24.915Z,92.79
2019-02-11T06:10:53.392Z,92.70
2019-02-11T06:13:21.639Z,92.72
2019-02-11T06:15:49.911Z,92.87
2019-02-11T06:18:18.186Z,92.93
2019-02-11T06:20:46.807Z,92.79
2019-02-11T06:23:15.076Z,93.07
2019-02-11T06:25:43.430Z,93.14
2019-02-11T06:28:11.676Z,92.92
2019-02-11T06:30:40.082Z,92.85
2019-02-11T06:33:08.335Z,93.00
2019-02-11T06:35:36.707Z,93.05
2019-02-11T06:38:04.951Z,92.86
2019-02-11T06:40:33.187Z,92.92
2019-02-11T06:43:01.538Z,92.98
2019-02-11T06:45:29.776Z,92.86
2019-02-11T06:47:58.121Z,92.82
2019-02-11T06:50:26.485Z,92.71
2019-02-11T06:52:54.671Z,92.66
2019-02-11T06:55:22.971Z,92.46
2019-02-11T06:57:51.225Z,92.39
2019-02-11T07:00:19.467Z,92.37
2019-02-11T07:02:47.978Z,92.26
2019-02-11T07:05:16.258Z,92.10
2019-02-11T07:07:44.503Z,92.13
2019-02-11T07:10:12.807Z,92.17
2019-02-11T07:12:41.244Z,92.08
2019-02-11T07:15:21.205Z,92.10
2019-02-11T07:17:43.011Z,91.92
2019-02-11T07:20:11.310Z,92.29
2019-02-11T07:22:42.248Z,92.15
2019-02-11T07:25:10.550Z,92.08
2019-02-11T07:27:38.799Z,92.09
2019-02-11T07:30:11.992Z,91.94
2019-02-11T07:32:40.232Z,92.09
2019-02-11T07:35:08.475Z,92.15
2019-02-11T07:37:36.770Z,91.82
2019-02-11T07:40:08.323Z,91.89
2019-02-11T07:42:41.018Z,91.70
2019-02-11T07:45:12.246Z,91.72
2019-02-11T07:47:40.527Z,91.66
2019-02-11T07:50:08.820Z,91.80
2019-02-11T07:52:38.615Z,91.55
2019-02-11T07:55:06.863Z,91.48
2019-02-11T07:57:35.239Z,91.51
2019-02-11T08:00:03.648Z,91.35
2019-02-11T08:02:31.907Z,91.37
2019-02-11T08:05:00.281Z,91.44
2019-02-11T08:07:28.508Z,91.18
2019-02-11T08:09:56.820Z,91.00
2019-02-11T08:12:25.115Z,90.87
2019-02-11T08:14:53.411Z,91.01
2019-02-11T08:17:21.684Z,91.00
2019-02-11T08:19:49.960Z,90.90
2019-02-11T08:22:18.242Z,90.70
2019-02-11T08:24:46.578Z,90.36
2019-02-11T08:27:14.852Z,90.42
2019-02-11T08:29:43.159Z,90.13
2019-02-11T08:32:11.670Z,90.06
2019-02-11T08:34:39.919Z,90.00
2019-02-11T08:37:08.190Z,89.85
2019-02-11T08:39:36.479Z,89.52
2019-02-11T08:42:04.731Z,89.48
2019-02-11T08:44:33.694Z,89.58
2019-02-11T08:47:02.019Z,89.18
2019-02-11T08:49:30.303Z,89.06
2019-02-11T08:51:58.585Z,88.86
2019-02-11T08:54:26.847Z,88.81
2019-02-11T08:56:55.228Z,88.70
2019-02-11T08:59:23.503Z,88.38
2019-02-11T09:01:51.813Z,88.36
2019-02-11T09:04:20.088Z,88.22
2019-02-11T09:06:48.339Z,87.97
2019-02-11T09:09:16.593Z,88.21
2019-02-11T09:11:44.870Z,88.23
2019-02-11T09:14:13.146Z,87.85
2019-02-11T09:16:41.399Z,88.20
2019-02-11T09:19:09.817Z,87.79
2019-02-11T09:21:38.100Z,87.90
2019-02-11T09:24:06.356Z,87.79
2019-02-11T09:26:34.639Z,87.64
2019-02-11T09:29:03.262Z,87.17
2019-02-11T09:31:31.606Z,87.49
2019-02-11T09:34:00.159Z,87.21
2019-02-11T09:36:28.424Z,86.46
2019-02-11T09:38:56.705Z,86.79
2019-02-11T09:41:25.147Z,86.59
2019-02-11T09:43:53.801Z,86.06
2019-02-11T09:46:22.079Z,86.17
2019-02-11T09:48:50.945Z,85.79
2019-02-11T09:51:20.239Z,85.83
2019-02-11T09:53:48.487Z,86.47
2019-02-11T09:56:16.929Z,86.68
2019-02-11T09:58:45.212Z,86.81
2019-02-11T10:01:13.465Z,87.28
2019-02-11T10:03:41.742Z,87.59
2019-02-11T10:06:10.030Z,88.08
2019-02-11T10:08:38.372Z,88.52
2019-02-11T10:11:06.648Z,88.58
2019-02-11T10:13:34.923Z,88.82
2019-02-11T10:16:03.278Z,89.07
2019-02-11T10:18:31.518Z,89.29
2019-02-11T10:20:59.807Z,89.34
2019-02-11T10:23:28.060Z,89.48
2019-02-11T10:25:56.403Z,89.59
2019-02-11T10:28:24.796Z,90.09
2019-02-11T10:30:53.365Z,90.04
2019-02-11T10:33:21.635Z,90.25
2019-02-11T10:35:49.976Z,90.09
2019-02-11T10:38:18.261Z,90.35
2019-02-11T10:40:46.548Z,90.58
2019-02-11T10:43:14.926Z,90.60
2019-02-11T10:45:43.268Z,90.87
2019-02-11T10:48:11.638Z,90.64
2019-02-11T10:50:39.916Z,90.71
2019-02-11T10:53:08.158Z,90.65
2019-02-11T10:55:36.534Z,90.55
2019-02-11T10:58:04.823Z,90.76
2019-02-11T11:00:33.340Z,90.95
2019-02-11T11:03:01.719Z,91.27
2019-02-11T11:05:29.972Z,91.20
2019-02-11T11:07:58.225Z,90.76
2019-02-11T11:10:32.184Z,90.87
2019-02-11T11:13:00.453Z,90.83
2019-02-11T11:15:29.128Z,90.71
2019-02-11T11:17:57.439Z,91.03
2019-02-11T11:20:25.917Z,90.84
2019-02-11T11:22:54.404Z,90.32
2019-02-11T11:25:22.875Z,90.03
2019-02-11T11:27:51.347Z,89.75
2019-02-11T11:30:20.003Z,89.23
2019-02-11T11:32:48.297Z,89.17
2019-02-11T11:35:17.859Z,89.38
2019-02-11T11:37:46.120Z,89.35
2019-02-11T11:40:19.880Z,89.35
2019-02-11T11:42:48.123Z,88.55
2019-02-11T11:45:18.582Z,88.05
2019-02-11T11:47:46.935Z,88.51
2019-02-11T11:50:16.220Z,88.14
2019-02-11T11:52:44.535Z,85.77
2019-02-11T11:55:15.202Z,86.28
2019-02-11T11:57:43.482Z,85.23
2019-02-11T12:00:28.837Z,83.77
2019-02-11T12:03:02.786Z,83.83
2019-02-11T12:05:27.104Z,83.77
2019-02-11T12:07:55.367Z,82.93
2019-02-11T12:10:23.846Z,82.75
2019-02-11T12:12:52.259Z,83.15
2019-02-11T12:15:22.500Z,82.33
2019-02-11T12:17:51.085Z,81.46
2019-02-11T12:20:19.379Z,81.35
2019-02-11T12:22:47.665Z,80.73
2019-02-11T12:25:17.627Z,80.90
2019-02-11T12:27:45.892Z,80.13
2019-02-11T12:30:16.941Z,80.37
2019-02-11T12:32:45.194Z,79.68
2019-02-11T12:35:14.349Z,80.16
2019-02-11T12:37:42.675Z,81.02
2019-02-11T12:40:11.961Z,80.12
2019-02-11T12:42:40.207Z,78.90
2019-02-11T12:45:14.817Z,78.63
2019-02-11T12:47:42.499Z,75.77
2019-02-11T12:50:13.186Z,72.30
2019-02-11T12:52:41.662Z,76.51
2019-02-11T12:55:17.796Z,72.79
2019-02-11T12:57:46.100Z,71.81
2019-02-11T13:00:23.603Z,70.63
2019-02-11T13:02:52.033Z,70.64
2019-02-11T13:05:23.205Z,69.76
2019-02-11T13:07:50.801Z,70.26
2019-02-11T13:10:22.122Z,69.71
2019-02-11T13:12:50.706Z,70.85
2019-02-11T13:15:59.139Z,72.78
2019-02-11T13:17:49.598Z,73.15
2019-02-11T13:20:18.922Z,73.95
2019-02-11T13:22:47.626Z,74.92
2019-02-11T13:25:16.790Z,75.30
2019-02-11T13:27:45.128Z,75.31
2019-02-11T13:30:19.178Z,75.22
2019-02-11T13:32:47.551Z,73.81
2019-02-11T13:35:15.904Z,74.17
2019-02-11T13:37:44.147Z,74.25
2019-02-11T13:40:12.647Z,73.40
2019-02-11T13:42:40.958Z,74.33
2019-02-11T13:45:48.701Z,73.38
2019-02-11T13:48:17.071Z,74.26
2019-02-11T13:50:45.482Z,74.67
2019-02-11T13:53:13.729Z,74.67
2019-02-11T13:55:42.199Z,74.51
2019-02-11T13:58:10.476Z,74.79
2019-02-11T14:00:38.856Z,75.09
2019-02-11T14:03:07.793Z,74.17
2019-02-11T14:05:36.130Z,73.88
2019-02-11T14:08:04.441Z,74.30
2019-02-11T14:10:32.829Z,74.06
2019-02-11T14:13:01.147Z,74.28
2019-02-11T14:15:29.473Z,73.89
2019-02-11T14:18:12.128Z,74.17
2019-02-11T14:20:33.557Z,73.83
2019-02-11T14:23:01.838Z,73.75
2019-02-11T14:25:42.367Z,73.76
2019-02-11T14:28:00.079Z,73.36
2019-02-11T14:30:28.372Z,73.32
2019-02-11T14:32:57.707Z,72.94
2019-02-11T14:35:25.988Z,72.72
2019-02-11T14:37:54.368Z,73.09
2019-02-11T14:40:22.806Z,72.42
2019-02-11T14:42:51.105Z,72.37
2019-02-11T14:45:20.395Z,71.39
2019-02-11T14:47:48.705Z,69.89
2019-02-11T14:50:16.916Z,70.32
2019-02-11T14:52:45.168Z,69.27
2019-02-11T14:55:13.478Z,68.62
2019-02-11T14:57:41.755Z,68.85
2019-02-11T15:00:14.690Z,69.24
2019-02-11T15:02:42.944Z,70.42
2019-02-11T15:05:11.229Z,70.54
2019-02-11T15:07:39.575Z,70.58
2019-02-11T15:10:10.038Z,70.59
2019-02-11T15:12:38.314Z,71.05
2019-02-11T15:15:08.603Z,71.14
2019-02-11T15:17:37.359Z,71.19
2019-02-11T15:20:08.504Z,71.28
2019-02-11T15:22:36.779Z,71.46
2019-02-11T15:25:08.235Z,70.96
2019-02-11T15:27:38.240Z,71.19
2019-02-11T15:30:09.476Z,71.44
2019-02-11T15:32:37.828Z,71.69
2019-02-11T15:35:07.817Z,72.29
2019-02-11T15:37:36.227Z,72.29
2019-02-11T15:40:07.445Z,72.46
2019-02-11T15:42:35.776Z,71.94
2019-02-11T15:45:09.867Z,72.20
2019-02-11T15:47:38.142Z,72.02
2019-02-11T15:50:09.489Z,71.75
2019-02-11T15:52:38.107Z,71.57
2019-02-11T15:55:14.782Z,71.37
2019-02-11T15:57:43.057Z,71.32
2019-02-11T16:00:14.438Z,71.44
2019-02-11T16:02:42.785Z,71.99
2019-02-11T16:05:16.122Z,72.05
2019-02-11T16:07:41.356Z,71.79
2019-02-11T16:10:18.502Z,72.05
2019-02-11T16:12:46.822Z,72.15
2019-02-11T16:15:15.112Z,71.76
2019-02-11T16:17:43.394Z,71.34
2019-02-11T16:20:14.644Z,71.87
2019-02-11T16:22:43.157Z,71.59
2019-02-11T16:25:13.139Z,72.24
2019-02-11T16:27:41.547Z,71.93
2019-02-11T16:30:12.537Z,72.01
2019-02-11T16:32:40.791Z,71.95
2019-02-11T16:35:10.855Z,72.27
2019-02-11T16:37:40.008Z,72.44
2019-02-11T16:40:11.225Z,72.85
2019-02-11T16:42:39.476Z,72.58
2019-02-11T16:45:09.962Z,72.82
2019-02-11T16:47:38.385Z,72.69
2019-02-11T16:50:09.729Z,73.03
2019-02-11T16:52:38.104Z,73.68
2019-02-11T16:55:08.897Z,75.20
2019-02-11T16:57:37.274Z,76.52
2019-02-11T17:00:09.289Z,77.63
2019-02-11T17:02:37.541Z,77.83
2019-02-11T17:05:08.884Z,78.13
2019-02-11T17:07:41.875Z,78.51
2019-02-11T17:10:09.862Z,78.36
2019-02-11T17:12:38.284Z,78.67
2019-02-11T17:15:09.872Z,78.80
2019-02-11T17:17:38.210Z,78.99
2019-02-11T17:20:12.378Z,79.16
2019-02-11T17:22:40.646Z,79.16
2019-02-11T17:25:10.258Z,79.09
2019-02-11T17:27:38.534Z,78.94
2019-02-11T17:30:12.753Z,79.01
2019-02-11T17:32:40.583Z,78.83
2019-02-11T17:35:10.579Z,78.95
2019-02-11T17:37:39.033Z,77.71
2019-02-11T17:40:14.336Z,77.78
2019-02-11T17:42:42.627Z,77.45
2019-02-11T17:45:19.697Z,76.93
2019-02-11T17:47:48.001Z,76.55
2019-02-11T17:50:16.243Z,76.58
2019-02-11T17:52:44.503Z,76.46
2019-02-11T17:55:14.716Z,76.74
2019-02-11T17:57:42.981Z,77.09
2019-02-11T18:00:25.001Z,76.98
2019-02-11T18:02:53.324Z,77.20
2019-02-11T18:05:21.660Z,77.63
2019-02-11T18:07:49.939Z,78.02
2019-02-11T18:10:18.212Z,78.14
2019-02-11T18:12:46.468Z,78.29
2019-02-11T18:15:14.762Z,78.65
2019-02-11T18:17:43.015Z,78.74
2019-02-11T18:20:11.294Z,78.90
2019-02-11T18:22:39.558Z,79.07
2019-02-11T18:25:09.473Z,79.26
2019-02-11T18:27:37.982Z,79.35
2019-02-11T18:30:13.644Z,79.57
2019-02-11T18:32:41.955Z,79.83
2019-02-11T18:35:12.543Z,79.70
2019-02-11T18:37:40.844Z,79.84
2019-02-11T18:40:12.056Z,80.21
2019-02-11T18:42:40.595Z,80.19
2019-02-11T18:45:16.923Z,80.23
2019-02-11T18:47:45.218Z,80.33
2019-02-11T18:50:14.512Z,80.22
2019-02-11T18:52:42.909Z,80.65
2019-02-11T18:55:13.337Z,80.75
2019-02-11T18:57:41.854Z,81.04
2019-02-11T19:00:13.335Z,81.82
2019-02-11T19:02:41.851Z,81.72
2019-02-11T19:05:10.602Z,82.04
2019-02-11T19:07:38.908Z,82.43
2019-02-11T19:10:10.642Z,82.75
2019-02-11T19:12:38.908Z,83.26
2019-02-11T19:15:10.437Z,83.60
2019-02-11T19:17:38.685Z,83.68
2019-02-11T19:20:09.646Z,83.44
2019-02-11T19:22:38.139Z,83.00
2019-02-11T19:25:09.024Z,83.31
2019-02-11T19:27:37.310Z,83.16
2019-02-11T19:30:14.657Z,83.23
2019-02-11T19:32:43.083Z,83.10
2019-02-11T19:35:11.343Z,83.15
2019-02-11T19:37:39.589Z,83.28
2019-02-11T19:40:10.876Z,83.67
2019-02-11T19:42:39.247Z,83.90
2019-02-11T19:45:10.744Z,84.60
2019-02-11T19:47:39.249Z,84.48
2019-02-11T19:50:10.649Z,84.64
2019-02-11T19:52:38.949Z,84.20
2019-02-11T19:55:10.862Z,84.06
2019-02-11T19:57:39.190Z,83.64
2019-02-11T20:00:19.190Z,83.63
2019-02-11T20:02:48.000Z,83.84
2019-02-11T20:05:16.332Z,83.82
2019-02-11T20:07:44.830Z,83.80
2019-02-11T20:10:23.537Z,83.63
2019-02-11T20:12:51.934Z,83.63
2019-02-11T20:15:28.854Z,83.90
2019-02-11T20:17:57.118Z,84.53
2019-02-11T20:20:25.466Z,84.48
2019-02-11T20:22:53.729Z,84.52
2019-02-11T20:25:22.277Z,84.39
2019-02-11T20:27:50.619Z,83.98
2019-02-11T20:30:26.733Z,83.85
2019-02-11T20:32:54.994Z,83.89
2019-02-11T20:35:23.338Z,83.79
2019-02-11T20:37:51.578Z,83.80
2019-02-11T20:40:22.779Z,83.78
2019-02-11T20:42:51.090Z,83.94
2019-02-11T20:45:21.697Z,83.80
2019-02-11T20:47:49.974Z,83.95
2019-02-11T20:50:18.558Z,84.06
2019-02-11T20:52:46.928Z,84.37
2019-02-11T20:55:15.359Z,84.57
2019-02-11T20:57:44.586Z,85.04
2019-02-11T21:00:16.478Z,86.10
2019-02-11T21:02:44.792Z,85.84
2019-02-11T21:05:13.230Z,85.80
2019-02-11T21:07:41.572Z,85.86
2019-02-11T21:10:12.614Z,86.02
2019-02-11T21:12:41.052Z,86.10
2019-02-11T21:15:14.406Z,85.83
2019-02-11T21:17:42.780Z,86.38
2019-02-11T21:20:20.583Z,86.37
2019-02-11T21:22:49.060Z,86.06
2019-02-11T21:25:17.433Z,86.04
2019-02-11T21:27:45.812Z,86.16
2019-02-11T21:30:15.926Z,86.18
2019-02-11T21:32:44.260Z,86.05
2019-02-11T21:35:13.280Z,85.99
2019-02-11T21:37:41.722Z,85.89
2019-02-11T21:40:09.981Z,85.83
2019-02-11T21:42:38.360Z,85.70
2019-02-11T21:45:11.349Z,85.60
2019-02-11T21:47:39.905Z,85.49
2019-02-11T21:50:11.212Z,85.41
2019-02-11T21:52:39.506Z,85.38
2019-02-11T21:55:10.980Z,85.36
2019-02-11T21:57:39.230Z,85.39
2019-02-11T22:00:10.935Z,85.19
2019-02-11T22:02:39.250Z,85.10
2019-02-11T22:05:07.978Z,85.04
2019-02-11T22:07:36.245Z,84.92
2019-02-11T22:10:09.900Z,84.82
2019-02-11T22:12:38.146Z,84.87
2019-02-11T22:15:07.776Z,84.70
2019-02-11T22:17:36.188Z,84.87
2019-02-11T22:20:10.012Z,84.90
2019-02-11T22:22:38.256Z,84.96
2019-02-11T22:25:08.615Z,84.99
2019-02-11T22:27:36.888Z,85.05
2019-02-11T22:30:08.440Z,84.80
2019-02-11T22:32:36.680Z,84.79
2019-02-11T22:35:07.685Z,84.56
2019-02-11T22:37:36.064Z,84.49
2019-02-11T22:40:05.980Z,84.46
2019-02-11T22:42:34.224Z,84.55
2019-02-11T22:45:02.503Z,84.48
2019-02-11T22:47:30.944Z,84.67
2019-02-11T22:49:59.216Z,84.69
2019-02-11T22:52:27.493Z,84.64
2019-02-11T22:54:55.738Z,84.57
2019-02-11T22:57:24.112Z,84.55
2019-02-11T22:59:52.492Z,84.28
2019-02-11T23:02:20.844Z,84.17
2019-02-11T23:04:49.121Z,84.25
2019-02-11T23:07:17.377Z,84.08
2019-02-11T23:09:45.723Z,84.03
2019-02-11T23:12:13.977Z,83.99
2019-02-11T23:14:42.228Z,84.15
2019-02-11T23:17:11.138Z,84.11
2019-02-11T23:19:39.421Z,83.98
2019-02-11T23:22:07.730Z,84.06
2019-02-11T23:24:35.976Z,84.27
2019-02-11T23:27:04.250Z,84.20
2019-02-11T23:29:32.503Z,84.35
2019-02-11T23:32:00.800Z,84.44
2019-02-11T23:34:29.075Z,84.95
2019-02-11T23:36:57.321Z,85.30
2019-02-11T23:39:25.601Z,85.43
2019-02-11T23:41:54.000Z,85.75
2019-02-11T23:44:22.255Z,86.00
2019-02-11T23:46:50.496Z,86.09
2019-02-11T23:49:18.771Z,85.91
2019-02-11T23:51:47.049Z,86.18
2019-02-11T23:54:15.322Z,86.64
2019-02-11T23:56:43.589Z,86.77
2019-02-11T23:59:12.147Z,87.23
