createdAt,value
2022-09-11T06:42:40.287Z,16.02
2022-09-11T06:45:11.300Z,17.73
2022-09-11T06:47:44.886Z,15.70
2022-09-11T06:50:12.422Z,16.25
2022-09-11T06:53:16.642Z,17.05
2022-09-11T06:56:02.288Z,16.92
2022-09-11T06:58:34.379Z,17.90
2022-09-11T08:25:35.928Z,18.25
2022-09-11T08:28:30.127Z,19.33
2022-09-11T08:31:22.122Z,20.08
2022-09-11T08:34:03.939Z,17.65
2022-09-11T08:36:45.620Z,19.58
2022-09-11T08:39:20.437Z,19.25
2022-09-11T08:42:17.983Z,18.60
2022-09-11T08:45:25.028Z,17.98
2022-09-11T08:48:21.465Z,16.88
2022-09-11T08:51:35.411Z,17.88
2022-09-11T08:54:40.166Z,18.88
2022-09-11T09:11:16.207Z,17.17
2022-09-11T09:15:32.137Z,15.98
2022-09-11T12:50:35.321Z,15.55
2022-09-11T12:53:46.794Z,16.45
2022-09-11T12:57:13.844Z,16.35
2022-09-11T13:00:30.486Z,16.23
2022-09-11T13:03:39.792Z,16.48
2022-09-11T13:09:54.111Z,13.63
2022-09-11T13:12:57.365Z,14.48
2022-09-11T13:15:50.192Z,14.90
2022-09-11T13:18:54.461Z,14.50
2022-09-11T13:21:45.896Z,14.43
2022-09-11T13:24:55.730Z,13.60
2022-09-11T13:27:40.609Z,12.70
2022-09-11T13:30:22.491Z,12.93
2022-09-11T13:33:14.602Z,12.27
2022-09-11T13:35:48.136Z,11.38
2022-09-11T13:38:36.498Z,11.13
2022-09-11T13:41:18.249Z,10.57
2022-09-11T13:43:58.018Z,9.88
2022-09-11T13:46:34.783Z,9.35
2022-09-11T13:49:37.233Z,9.52
2022-09-11T13:52:12.554Z,10.25
2022-09-11T13:55:04.363Z,9.13
2022-09-11T13:57:32.290Z,9.93
2022-09-11T14:00:00.452Z,9.30
2022-09-11T14:02:53.717Z,9.55
2022-09-11T14:05:26.407Z,8.30
2022-09-11T14:08:25.164Z,7.50
2022-09-11T14:11:36.537Z,6.70
2022-09-11T14:14:34.193Z,6.93
2022-09-11T14:17:01.664Z,6.80
2022-09-11T14:20:02.867Z,8.30
2022-09-11T14:23:31.341Z,6.82
2022-09-11T14:26:20.501Z,7.22
2022-09-11T14:29:20.528Z,6.93
2022-09-11T14:32:21.257Z,6.85
2022-09-11T14:35:34.942Z,8.38
2022-09-11T14:38:24.077Z,7.70
2022-09-11T14:41:23.566Z,6.60
2022-09-11T14:44:21.645Z,6.50
2022-09-11T14:47:03.645Z,8.35
2022-09-11T14:49:42.526Z,9.10
2022-09-11T14:52:18.374Z,8.45
2022-09-11T14:54:47.472Z,9.90
2022-09-11T14:57:21.119Z,8.57
2022-09-11T14:59:51.429Z,8.90
2022-09-11T15:02:24.182Z,8.35
2022-09-11T15:04:54.241Z,8.95
2022-09-11T15:07:35.534Z,9.10
