createdAt,value
2023-05-12T00:00:12.726Z,0.21
2023-05-12T00:01:12.785Z,0.30
2023-05-12T00:02:12.787Z,0.42
2023-05-12T00:03:12.900Z,0.25
2023-05-12T00:04:12.962Z,0.42
2023-05-12T00:05:12.967Z,0.16
2023-05-12T00:06:13.016Z,0.40
2023-05-12T00:07:13.069Z,0.23
2023-05-12T00:08:13.114Z,0.29
2023-05-12T00:09:13.192Z,0.12
2023-05-12T00:10:13.223Z,0.29
2023-05-12T00:11:13.324Z,0.18
2023-05-12T00:12:13.371Z,0.13
2023-05-12T00:13:13.446Z,0.28
2023-05-12T00:14:13.425Z,0.29
2023-05-12T00:15:13.540Z,0.19
2023-05-12T00:16:13.576Z,0.33
2023-05-12T00:17:13.574Z,0.31
2023-05-12T00:18:13.666Z,0.21
2023-05-12T00:19:13.701Z,0.14
2023-05-12T00:20:13.770Z,0.40
2023-05-12T00:21:13.791Z,0.11
2023-05-12T00:22:13.835Z,0.26
2023-05-12T00:23:13.916Z,0.32
2023-05-12T00:24:13.947Z,0.27
2023-05-12T00:25:14.030Z,0.19
2023-05-12T00:26:14.057Z,0.16
2023-05-12T00:27:14.129Z,0.25
2023-05-12T00:28:14.160Z,0.21
2023-05-12T00:29:14.204Z,0.36
2023-05-12T00:30:14.312Z,0.28
2023-05-12T00:31:14.323Z,0.18
2023-05-12T00:32:14.420Z,0.26
2023-05-12T00:33:14.489Z,0.27
2023-05-12T00:34:14.531Z,0.28
2023-05-12T00:35:14.587Z,0.13
2023-05-12T00:36:14.596Z,0.19
2023-05-12T00:37:14.641Z,0.28
2023-05-12T00:38:14.760Z,0.21
2023-05-12T00:39:14.769Z,0.34
2023-05-12T00:40:14.837Z,0.29
2023-05-12T00:41:14.871Z,0.24
2023-05-12T00:42:14.954Z,0.23
2023-05-12T00:43:14.990Z,0.12
2023-05-12T00:44:15.063Z,0.14
2023-05-12T00:45:15.164Z,0.10
2023-05-12T00:46:15.230Z,0.12
2023-05-12T00:47:15.236Z,0.19
2023-05-12T00:48:15.300Z,0.14
2023-05-12T00:49:15.340Z,0.37
2023-05-12T00:50:15.374Z,0.36
2023-05-12T00:51:15.458Z,0.15
2023-05-12T00:52:15.483Z,0.15
2023-05-12T00:53:15.562Z,0.42
2023-05-12T00:54:15.648Z,0.21
2023-05-12T00:55:15.706Z,0.34
2023-05-12T00:56:15.768Z,0.21
2023-05-12T00:57:15.804Z,0.25
2023-05-12T00:58:15.881Z,0.16
2023-05-12T00:59:15.931Z,0.21
2023-05-12T01:00:16.012Z,0.14
2023-05-12T01:01:16.106Z,0.17
2023-05-12T01:02:16.173Z,0.16
2023-05-12T01:03:16.224Z,0.23
2023-05-12T01:04:16.305Z,0.22
2023-05-12T01:05:16.289Z,0.20
2023-05-12T01:06:16.343Z,0.18
2023-05-12T01:07:16.407Z,0.42
2023-05-12T01:08:16.458Z,0.18
2023-05-12T01:09:16.517Z,0.25
2023-05-12T01:10:16.616Z,0.19
2023-05-12T01:11:16.611Z,0.14
2023-05-12T01:12:16.689Z,0.07
2023-05-12T01:13:16.780Z,0.37
2023-05-12T01:14:16.836Z,0.22
2023-05-12T01:15:17.002Z,0.27
2023-05-12T01:16:16.948Z,0.25
2023-05-12T01:17:17.052Z,0.29
2023-05-12T01:18:17.111Z,0.76
2023-05-12T01:19:17.221Z,0.34
2023-05-12T01:20:17.357Z,0.64
2023-05-12T01:21:17.205Z,0.52
2023-05-12T01:22:17.383Z,0.15
2023-05-12T01:23:17.309Z,0.35
2023-05-12T01:24:17.391Z,0.46
2023-05-12T01:25:17.494Z,0.24
2023-05-12T01:26:17.558Z,0.16
2023-05-12T01:27:17.618Z,0.14
2023-05-12T01:28:17.653Z,0.34
2023-05-12T01:29:17.733Z,0.17
2023-05-12T01:30:18.033Z,0.25
2023-05-12T01:31:20.246Z,0.32
2023-05-12T01:32:17.855Z,0.20
2023-05-12T01:33:17.858Z,0.20
2023-05-12T01:34:17.821Z,0.43
2023-05-12T01:35:17.806Z,0.28
2023-05-12T01:36:17.859Z,0.30
2023-05-12T01:37:17.820Z,0.25
2023-05-12T01:38:17.800Z,0.40
2023-05-12T01:39:17.800Z,0.24
2023-05-12T01:40:18.092Z,0.16
2023-05-12T01:41:17.810Z,0.32
2023-05-12T01:42:17.772Z,0.25
2023-05-12T01:43:17.770Z,0.23
2023-05-12T01:44:17.756Z,0.39
2023-05-12T01:45:17.769Z,0.13
2023-05-12T01:46:17.813Z,0.34
2023-05-12T01:47:17.717Z,0.16
2023-05-12T01:48:17.735Z,0.17
2023-05-12T01:49:17.686Z,0.24
2023-05-12T01:50:17.842Z,0.19
2023-05-12T01:51:17.704Z,0.17
2023-05-12T01:52:17.701Z,0.14
2023-05-12T01:53:17.732Z,0.17
2023-05-12T01:54:17.681Z,0.25
2023-05-12T01:55:17.699Z,0.26
2023-05-12T01:56:17.681Z,0.33
2023-05-12T01:57:17.697Z,0.33
2023-05-12T01:58:17.709Z,0.26
2023-05-12T01:59:17.717Z,0.12
2023-05-12T02:00:18.058Z,0.15
2023-05-12T02:01:17.686Z,0.26
2023-05-12T02:02:17.733Z,0.22
2023-05-12T02:03:17.718Z,0.34
2023-05-12T02:04:17.714Z,0.20
2023-05-12T02:05:17.691Z,0.33
2023-05-12T02:06:17.771Z,0.37
2023-05-12T02:07:17.776Z,0.23
2023-05-12T02:08:17.838Z,0.23
2023-05-12T02:09:17.877Z,0.16
2023-05-12T02:10:18.166Z,0.20
2023-05-12T02:11:18.009Z,0.32
2023-05-12T02:12:18.037Z,0.16
2023-05-12T02:13:18.126Z,0.17
2023-05-12T02:14:18.167Z,0.19
2023-05-12T02:15:18.224Z,0.15
2023-05-12T02:16:18.291Z,0.15
2023-05-12T02:17:18.365Z,0.34
2023-05-12T02:18:18.389Z,0.30
2023-05-12T02:19:18.408Z,0.32
2023-05-12T02:20:18.718Z,0.44
2023-05-12T02:21:18.543Z,0.35
2023-05-12T02:22:18.558Z,0.47
2023-05-12T02:23:18.624Z,0.16
2023-05-12T02:24:18.643Z,0.11
2023-05-12T02:25:18.709Z,0.18
2023-05-12T02:26:18.742Z,0.36
2023-05-12T02:27:18.778Z,0.11
2023-05-12T02:28:18.770Z,0.12
2023-05-12T02:29:18.887Z,0.28
2023-05-12T02:30:19.044Z,0.20
2023-05-12T02:31:19.042Z,0.16
2023-05-12T02:32:19.016Z,0.22
2023-05-12T02:33:19.056Z,0.17
2023-05-12T02:34:19.110Z,0.37
2023-05-12T02:35:19.204Z,0.14
2023-05-12T02:36:19.215Z,0.29
2023-05-12T02:37:19.233Z,0.15
2023-05-12T02:38:19.261Z,0.19
2023-05-12T02:39:19.333Z,0.26
2023-05-12T02:40:19.451Z,0.29
2023-05-12T02:41:19.403Z,0.39
2023-05-12T02:42:19.450Z,0.16
2023-05-12T02:43:19.460Z,0.23
2023-05-12T02:44:19.510Z,0.25
2023-05-12T02:45:19.561Z,0.33
2023-05-12T02:46:19.625Z,0.12
2023-05-12T02:47:19.592Z,0.33
2023-05-12T02:48:19.642Z,0.10
2023-05-12T02:49:19.649Z,0.38
2023-05-12T02:50:19.981Z,0.21
2023-05-12T02:51:19.671Z,0.34
2023-05-12T02:52:19.646Z,0.15
2023-05-12T02:53:19.729Z,0.40
2023-05-12T02:54:19.747Z,0.20
2023-05-12T02:55:19.756Z,0.37
2023-05-12T02:56:19.742Z,0.27
2023-05-12T02:57:19.758Z,0.17
2023-05-12T02:58:19.780Z,0.30
2023-05-12T02:59:19.783Z,0.36
2023-05-12T03:00:19.917Z,0.38
2023-05-12T03:01:19.861Z,0.19
2023-05-12T03:02:19.866Z,0.25
2023-05-12T03:03:19.871Z,0.29
2023-05-12T03:04:19.849Z,0.22
2023-05-12T03:05:19.904Z,0.12
2023-05-12T03:06:19.858Z,0.34
2023-05-12T03:07:19.884Z,0.11
2023-05-12T03:08:19.882Z,0.27
2023-05-12T03:09:19.859Z,0.28
2023-05-12T03:10:20.127Z,0.13
2023-05-12T03:11:19.862Z,0.31
2023-05-12T03:12:19.889Z,0.27
2023-05-12T03:13:19.901Z,0.24
2023-05-12T03:14:19.884Z,0.21
2023-05-12T03:15:19.911Z,0.25
2023-05-12T03:16:19.975Z,0.17
2023-05-12T03:17:19.945Z,0.18
2023-05-12T03:18:20.017Z,0.17
2023-05-12T03:19:19.931Z,0.16
2023-05-12T03:20:20.267Z,0.11
2023-05-12T03:21:19.952Z,0.23
2023-05-12T03:22:19.974Z,0.16
2023-05-12T03:23:19.963Z,0.20
2023-05-12T03:24:19.965Z,0.34
2023-05-12T03:25:19.994Z,0.33
2023-05-12T03:26:19.994Z,0.32
2023-05-12T03:27:19.974Z,0.32
2023-05-12T03:28:19.988Z,0.40
2023-05-12T03:29:20.022Z,0.25
2023-05-12T03:30:20.276Z,0.23
2023-05-12T03:31:20.011Z,0.14
2023-05-12T03:32:20.058Z,0.19
2023-05-12T03:33:20.010Z,0.16
2023-05-12T03:34:20.023Z,0.22
2023-05-12T03:35:19.996Z,0.30
2023-05-12T03:36:19.994Z,0.25
2023-05-12T03:37:20.048Z,0.34
2023-05-12T03:38:19.964Z,0.29
2023-05-12T03:39:19.969Z,0.26
2023-05-12T03:40:20.111Z,0.20
2023-05-12T03:41:19.974Z,0.20
2023-05-12T03:42:19.947Z,0.30
2023-05-12T03:43:20.091Z,0.28
2023-05-12T03:44:19.957Z,0.19
2023-05-12T03:45:19.966Z,0.59
2023-05-12T03:46:20.058Z,0.30
2023-05-12T03:47:20.078Z,0.40
2023-05-12T03:48:20.030Z,0.18
2023-05-12T03:49:19.998Z,0.40
2023-05-12T03:50:20.154Z,0.21
2023-05-12T03:51:19.951Z,0.22
2023-05-12T03:52:19.947Z,0.07
2023-05-12T03:53:20.013Z,0.24
2023-05-12T03:54:19.977Z,0.27
2023-05-12T03:55:19.965Z,0.22
2023-05-12T03:56:19.970Z,0.24
2023-05-12T03:57:19.998Z,0.15
2023-05-12T03:58:19.972Z,0.25
2023-05-12T03:59:20.002Z,0.22
2023-05-12T04:00:20.274Z,0.14
2023-05-12T04:01:20.022Z,0.24
2023-05-12T04:02:20.036Z,0.13
2023-05-12T04:03:20.115Z,0.40
2023-05-12T04:04:19.990Z,0.48
2023-05-12T04:05:19.998Z,0.25
2023-05-12T04:06:20.011Z,0.57
2023-05-12T04:07:20.009Z,0.48
2023-05-12T04:08:20.026Z,0.48
2023-05-12T04:09:20.027Z,0.57
2023-05-12T04:10:20.320Z,0.59
2023-05-12T04:11:19.979Z,0.74
2023-05-12T04:12:20.050Z,0.68
2023-05-12T04:13:20.006Z,0.54
2023-05-12T04:14:26.495Z,0.97
2023-05-12T04:15:21.026Z,0.81
2023-05-12T04:16:20.079Z,1.23
2023-05-12T04:17:20.056Z,1.16
2023-05-12T04:18:20.079Z,1.11
2023-05-12T04:19:19.996Z,1.13
2023-05-12T04:20:20.179Z,1.11
2023-05-12T04:21:20.005Z,1.20
2023-05-12T04:22:20.006Z,0.99
2023-05-12T04:23:20.020Z,0.98
2023-05-12T04:24:19.960Z,0.80
2023-05-12T04:25:19.969Z,1.42
2023-05-12T04:26:19.977Z,1.83
2023-05-12T04:27:19.959Z,1.11
2023-05-12T04:28:19.945Z,1.43
2023-05-12T04:29:19.965Z,1.39
2023-05-12T04:30:20.226Z,1.37
2023-05-12T04:31:20.029Z,1.32
2023-05-12T04:32:20.104Z,1.19
2023-05-12T04:33:19.930Z,1.04
2023-05-12T04:34:19.970Z,1.00
2023-05-12T04:35:19.911Z,1.00
2023-05-12T04:36:19.928Z,1.27
2023-05-12T04:37:19.951Z,1.14
2023-05-12T04:38:19.967Z,1.35
2023-05-12T04:39:20.025Z,1.10
2023-05-12T04:40:20.265Z,1.00
2023-05-12T04:41:19.988Z,1.00
2023-05-12T04:42:20.012Z,0.89
2023-05-12T04:44:20.007Z,0.95
2023-05-12T04:45:20.324Z,0.72
2023-05-12T04:46:20.055Z,0.69
2023-05-12T04:47:20.061Z,1.03
2023-05-12T04:48:19.981Z,0.57
2023-05-12T04:49:19.987Z,0.95
2023-05-12T04:50:19.964Z,0.85
2023-05-12T04:51:20.039Z,0.68
2023-05-12T04:52:20.013Z,1.13
2023-05-12T04:53:19.963Z,0.90
2023-05-12T04:54:19.972Z,1.31
2023-05-12T04:55:20.095Z,0.73
2023-05-12T04:56:19.976Z,0.74
2023-05-12T04:57:19.994Z,0.81
2023-05-12T04:58:19.950Z,0.84
2023-05-12T04:59:19.992Z,0.69
2023-05-12T05:00:19.968Z,0.73
2023-05-12T05:01:19.954Z,0.81
2023-05-12T05:02:19.932Z,0.97
2023-05-12T05:03:20.123Z,0.60
2023-05-12T05:04:19.929Z,0.64
2023-05-12T05:05:20.032Z,0.91
2023-05-12T05:06:19.906Z,0.72
2023-05-12T05:07:19.924Z,0.86
2023-05-12T05:08:19.911Z,0.65
2023-05-12T05:09:20.132Z,0.67
2023-05-12T05:10:19.863Z,0.71
2023-05-12T05:11:19.842Z,0.71
2023-05-12T05:12:19.865Z,1.16
2023-05-12T05:13:19.852Z,0.89
2023-05-12T05:14:19.820Z,0.81
2023-05-12T05:15:20.126Z,0.73
2023-05-12T05:16:19.859Z,0.85
2023-05-12T05:17:19.827Z,0.89
2023-05-12T05:18:21.690Z,0.51
2023-05-12T05:19:26.321Z,0.76
2023-05-12T05:20:20.879Z,0.67
2023-05-12T05:21:19.810Z,0.53
2023-05-12T05:22:19.798Z,1.05
2023-05-12T05:23:19.783Z,0.73
2023-05-12T05:24:19.827Z,0.55
2023-05-12T05:25:20.122Z,0.64
2023-05-12T05:26:19.763Z,0.94
2023-05-12T05:27:19.732Z,0.53
2023-05-12T05:28:19.881Z,0.87
2023-05-12T05:29:19.733Z,0.59
2023-05-12T05:30:19.788Z,0.89
2023-05-12T05:31:19.861Z,0.81
2023-05-12T05:32:19.882Z,0.89
2023-05-12T05:33:19.951Z,0.71
2023-05-12T05:34:20.066Z,0.85
2023-05-12T05:35:20.130Z,0.69
2023-05-12T05:36:20.082Z,0.87
2023-05-12T05:37:20.048Z,0.92
2023-05-12T05:38:20.129Z,1.01
2023-05-12T05:39:20.196Z,0.87
2023-05-12T05:40:20.226Z,1.20
2023-05-12T05:41:21.152Z,1.05
2023-05-12T05:42:20.390Z,1.45
2023-05-12T05:43:20.454Z,1.18
2023-05-12T05:44:20.460Z,1.29
2023-05-12T05:45:20.894Z,1.32
2023-05-12T05:46:20.606Z,2.12
2023-05-12T05:47:20.589Z,1.96
2023-05-12T05:48:21.197Z,1.39
2023-05-12T05:49:20.568Z,2.01
2023-05-12T05:50:20.603Z,1.63
2023-05-12T05:51:20.650Z,1.90
2023-05-12T05:52:20.732Z,2.34
2023-05-12T05:53:20.661Z,1.90
2023-05-12T05:54:20.729Z,1.20
2023-05-12T05:55:20.849Z,1.94
2023-05-12T05:56:21.255Z,1.42
2023-05-12T05:57:21.210Z,1.68
2023-05-12T05:58:21.268Z,1.85
2023-05-12T05:59:20.808Z,1.55
2023-05-12T06:00:21.185Z,1.53
2023-05-12T06:01:20.953Z,1.85
2023-05-12T06:02:21.085Z,1.75
2023-05-12T06:03:21.135Z,1.53
2023-05-12T06:04:21.196Z,1.99
2023-05-12T06:05:21.253Z,1.71
2023-05-12T06:06:21.117Z,1.58
2023-05-12T06:07:22.276Z,2.13
2023-05-12T06:08:21.182Z,2.48
2023-05-12T06:09:21.159Z,1.55
2023-05-12T06:10:21.382Z,1.85
2023-05-12T06:11:21.229Z,1.63
2023-05-12T06:12:21.178Z,1.81
2023-05-12T06:13:21.194Z,2.71
2023-05-12T06:14:21.235Z,1.88
2023-05-12T06:15:21.466Z,1.51
2023-05-12T06:16:21.268Z,2.45
2023-05-12T06:17:21.260Z,2.31
2023-05-12T06:18:21.250Z,2.40
2023-05-12T06:19:21.250Z,1.99
2023-05-12T06:20:21.250Z,1.91
2023-05-12T06:21:21.327Z,1.66
2023-05-12T06:22:21.341Z,1.70
2023-05-12T06:23:21.332Z,1.77
2023-05-12T06:24:21.343Z,1.92
2023-05-12T06:25:21.649Z,1.99
2023-05-12T06:26:21.373Z,1.56
2023-05-12T06:27:21.408Z,2.19
2023-05-12T06:28:21.493Z,2.12
2023-05-12T06:29:21.483Z,1.80
2023-05-12T06:30:21.566Z,1.40
2023-05-12T06:31:21.551Z,1.40
2023-05-12T06:32:21.672Z,1.55
2023-05-12T06:33:21.658Z,1.76
2023-05-12T06:34:21.692Z,1.77
2023-05-12T06:35:21.750Z,1.78
2023-05-12T06:36:21.733Z,2.11
2023-05-12T06:37:21.679Z,1.98
2023-05-12T06:38:21.775Z,1.66
2023-05-12T06:39:21.763Z,2.04
2023-05-12T06:40:21.769Z,1.97
2023-05-12T06:41:21.874Z,1.66
2023-05-12T06:42:21.877Z,2.17
2023-05-12T06:43:22.183Z,1.36
2023-05-12T06:44:21.916Z,2.22
2023-05-12T06:45:22.261Z,1.72
2023-05-12T06:46:22.018Z,2.22
2023-05-12T06:47:22.090Z,2.34
2023-05-12T06:48:22.055Z,2.27
2023-05-12T06:49:22.676Z,1.76
2023-05-12T06:50:22.129Z,1.78
2023-05-12T06:51:22.177Z,2.08
2023-05-12T06:52:22.662Z,2.14
2023-05-12T06:53:24.087Z,2.00
2023-05-12T06:54:22.216Z,1.84
2023-05-12T06:55:22.753Z,1.78
2023-05-12T06:56:22.202Z,1.38
2023-05-12T06:57:22.187Z,1.80
2023-05-12T06:58:22.269Z,2.08
2023-05-12T06:59:22.197Z,1.51
2023-05-12T07:00:22.227Z,1.35
2023-05-12T07:01:22.292Z,1.57
2023-05-12T07:02:22.165Z,1.26
2023-05-12T07:03:22.250Z,1.42
2023-05-12T07:04:22.119Z,1.55
2023-05-12T07:05:22.285Z,1.51
2023-05-12T07:06:22.141Z,1.69
2023-05-12T07:07:22.154Z,1.72
2023-05-12T07:08:22.136Z,1.27
2023-05-12T07:09:22.094Z,2.41
2023-05-12T07:10:22.088Z,1.64
2023-05-12T07:11:22.104Z,1.76
2023-05-12T07:12:22.191Z,1.69
2023-05-12T07:13:22.082Z,1.79
2023-05-12T07:14:22.109Z,1.48
2023-05-12T07:15:22.264Z,1.45
2023-05-12T07:16:22.103Z,1.37
2023-05-12T07:17:22.086Z,1.50
2023-05-12T07:18:22.089Z,1.28
2023-05-12T07:19:22.052Z,0.97
2023-05-12T07:20:22.034Z,1.69
2023-05-12T07:21:22.030Z,1.45
2023-05-12T07:22:22.050Z,1.64
2023-05-12T07:23:22.038Z,1.30
2023-05-12T07:24:21.999Z,1.15
2023-05-12T07:25:22.272Z,1.51
2023-05-12T07:26:21.999Z,1.28
2023-05-12T07:27:21.999Z,1.91
2023-05-12T07:28:21.975Z,2.16
2023-05-12T07:29:22.008Z,1.80
2023-05-12T07:30:21.987Z,1.78
2023-05-12T07:31:22.568Z,1.80
2023-05-12T07:32:22.037Z,2.10
2023-05-12T07:33:21.921Z,2.07
2023-05-12T07:34:21.966Z,2.26
2023-05-12T07:35:22.249Z,2.46
2023-05-12T07:36:22.177Z,2.59
2023-05-12T07:37:22.706Z,2.41
2023-05-12T07:38:22.021Z,2.24
2023-05-12T07:39:22.067Z,2.61
2023-05-12T07:40:22.110Z,2.18
2023-05-12T07:41:22.143Z,2.68
2023-05-12T07:42:22.196Z,2.46
2023-05-12T07:43:22.198Z,2.21
2023-05-12T07:44:22.330Z,2.45
2023-05-12T07:45:22.322Z,1.91
2023-05-12T07:46:22.403Z,2.44
2023-05-12T07:47:22.478Z,1.94
2023-05-12T07:48:22.501Z,1.75
2023-05-12T07:49:22.567Z,1.91
2023-05-12T07:50:22.654Z,1.96
2023-05-12T07:51:22.684Z,1.50
2023-05-12T07:52:22.766Z,1.55
2023-05-12T07:53:22.864Z,1.62
2023-05-12T07:54:22.981Z,1.70
2023-05-12T07:55:23.185Z,1.24
2023-05-12T07:56:23.036Z,1.55
2023-05-12T07:57:23.108Z,1.41
2023-05-12T07:58:23.082Z,0.97
2023-05-12T07:59:23.084Z,0.92
2023-05-12T08:00:23.503Z,1.08
2023-05-12T08:01:23.165Z,1.28
2023-05-12T08:02:23.339Z,1.60
2023-05-12T08:03:23.310Z,1.32
2023-05-12T08:04:23.311Z,1.40
2023-05-12T08:05:23.331Z,1.21
2023-05-12T08:06:24.935Z,1.19
2023-05-12T08:07:23.315Z,1.46
2023-05-12T08:08:23.321Z,1.27
2023-05-12T08:09:23.400Z,1.77
2023-05-12T08:10:23.343Z,1.68
2023-05-12T08:11:23.402Z,1.72
2023-05-12T08:12:23.414Z,1.28
2023-05-12T08:13:23.440Z,1.27
2023-05-12T08:14:23.436Z,1.64
2023-05-12T08:15:23.466Z,1.20
2023-05-12T08:16:23.665Z,0.83
2023-05-12T08:17:23.683Z,1.06
2023-05-12T08:18:23.645Z,1.34
2023-05-12T08:19:23.585Z,1.20
2023-05-12T08:20:23.623Z,1.23
2023-05-12T08:21:23.653Z,1.24
2023-05-12T08:22:23.675Z,1.55
2023-05-12T08:23:23.801Z,1.09
2023-05-12T08:24:23.766Z,1.17
2023-05-12T08:25:23.811Z,1.34
2023-05-12T08:26:24.193Z,1.25
2023-05-12T08:27:23.825Z,1.25
2023-05-12T08:28:23.866Z,1.05
2023-05-12T08:29:23.973Z,1.11
2023-05-12T08:30:23.971Z,1.16
2023-05-12T08:31:24.002Z,1.49
2023-05-12T08:32:24.170Z,1.33
2023-05-12T08:33:24.069Z,1.28
2023-05-12T08:34:24.164Z,1.18
2023-05-12T08:35:24.142Z,1.23
2023-05-12T08:36:24.186Z,1.17
2023-05-12T08:37:24.190Z,1.32
2023-05-12T08:38:24.205Z,1.12
2023-05-12T08:39:24.223Z,0.98
2023-05-12T08:40:24.242Z,1.21
2023-05-12T08:41:24.228Z,1.14
2023-05-12T08:42:24.230Z,0.93
2023-05-12T08:43:24.250Z,1.26
2023-05-12T08:44:24.306Z,1.27
2023-05-12T08:45:24.346Z,1.09
2023-05-12T08:46:24.363Z,1.33
2023-05-12T08:47:24.713Z,1.04
2023-05-12T08:48:24.443Z,0.88
2023-05-12T08:49:24.470Z,1.15
2023-05-12T08:50:24.500Z,1.18
2023-05-12T08:51:24.525Z,1.00
2023-05-12T08:52:24.570Z,1.81
2023-05-12T08:53:24.574Z,1.67
2023-05-12T08:54:24.548Z,1.29
2023-05-12T08:55:29.576Z,1.21
2023-05-12T08:57:24.580Z,1.31
2023-05-12T08:58:30.617Z,1.83
2023-05-12T08:59:25.566Z,1.50
2023-05-12T09:00:24.717Z,1.20
2023-05-12T09:01:24.585Z,1.98
2023-05-12T09:02:24.778Z,1.63
2023-05-12T09:03:24.558Z,1.56
2023-05-12T09:04:24.658Z,1.08
2023-05-12T09:05:24.517Z,1.73
2023-05-12T09:06:24.532Z,1.37
2023-05-12T09:07:24.555Z,1.58
2023-05-12T09:08:24.495Z,1.24
2023-05-12T09:09:24.533Z,1.41
2023-05-12T09:11:24.533Z,0.99
2023-05-12T09:12:24.561Z,1.19
2023-05-12T09:13:24.527Z,1.17
2023-05-12T09:14:24.533Z,1.71
2023-05-12T09:15:24.482Z,1.09
2023-05-12T09:16:24.556Z,0.89
2023-05-12T09:17:24.524Z,1.29
2023-05-12T09:18:24.500Z,1.42
2023-05-12T09:19:24.519Z,1.79
2023-05-12T09:21:25.486Z,1.20
2023-05-12T09:22:24.501Z,1.81
2023-05-12T09:23:24.477Z,1.07
2023-05-12T09:24:24.450Z,1.11
2023-05-12T09:25:24.496Z,0.97
2023-05-12T09:26:24.429Z,0.99
2023-05-12T09:27:24.451Z,1.35
2023-05-12T09:28:24.418Z,1.39
2023-05-12T09:29:31.197Z,1.45
2023-05-12T09:30:27.227Z,1.20
2023-05-12T09:31:24.448Z,1.05
2023-05-12T09:32:24.427Z,1.02
2023-05-12T09:33:24.399Z,1.10
2023-05-12T09:34:24.381Z,1.20
2023-05-12T09:35:24.386Z,1.04
2023-05-12T09:36:24.521Z,0.88
2023-05-12T09:37:24.391Z,1.06
2023-05-12T09:38:24.367Z,1.27
2023-05-12T09:39:24.378Z,1.17
2023-05-12T09:40:24.347Z,1.28
2023-05-12T09:41:24.332Z,0.81
2023-05-12T09:42:24.349Z,0.96
2023-05-12T09:43:24.786Z,1.12
2023-05-12T09:44:24.404Z,0.89
2023-05-12T09:45:24.312Z,0.62
2023-05-12T09:46:24.356Z,1.06
2023-05-12T09:47:24.381Z,0.95
2023-05-12T09:48:26.844Z,0.89
2023-05-12T09:49:24.276Z,0.76
2023-05-12T09:50:24.302Z,1.08
2023-05-12T09:51:24.282Z,1.44
2023-05-12T09:52:24.309Z,1.01
2023-05-12T09:53:24.775Z,1.25
2023-05-12T09:54:24.343Z,1.05
2023-05-12T09:55:24.239Z,0.96
2023-05-12T09:56:24.240Z,0.99
2023-05-12T09:57:24.222Z,1.00
2023-05-12T09:58:24.247Z,0.92
2023-05-12T09:59:24.199Z,0.85
2023-05-12T10:00:38.453Z,0.90
2023-05-12T10:01:25.451Z,0.97
2023-05-12T10:02:24.326Z,0.72
2023-05-12T10:03:24.289Z,0.93
2023-05-12T10:04:24.208Z,0.79
2023-05-12T10:05:24.168Z,0.82
2023-05-12T10:06:24.175Z,1.03
2023-05-12T10:07:24.145Z,0.63
2023-05-12T10:08:24.200Z,0.68
2023-05-12T10:09:24.158Z,0.59
2023-05-12T10:10:24.798Z,0.64
2023-05-12T10:11:24.148Z,0.92
2023-05-12T10:12:24.132Z,0.89
2023-05-12T10:13:24.210Z,0.65
2023-05-12T10:14:24.265Z,0.97
2023-05-12T10:15:24.290Z,0.65
2023-05-12T10:16:24.321Z,0.66
2023-05-12T10:17:24.395Z,0.68
2023-05-12T10:18:24.372Z,0.69
2023-05-12T10:19:24.363Z,0.73
2023-05-12T10:20:24.368Z,0.78
2023-05-12T10:21:24.411Z,0.57
2023-05-12T10:22:24.469Z,0.80
2023-05-12T10:23:24.525Z,0.63
2023-05-12T10:24:24.560Z,0.89
2023-05-12T10:25:24.783Z,0.75
2023-05-12T10:26:24.612Z,0.59
2023-05-12T10:27:24.563Z,0.77
2023-05-12T10:28:24.623Z,0.75
2023-05-12T10:29:24.629Z,1.51
2023-05-12T10:30:24.679Z,0.80
2023-05-12T10:31:24.736Z,1.19
2023-05-12T10:32:24.784Z,0.66
2023-05-12T10:33:24.855Z,0.91
2023-05-12T10:34:24.889Z,0.99
2023-05-12T10:35:24.974Z,1.41
2023-05-12T10:36:24.954Z,1.00
2023-05-12T10:37:25.065Z,1.91
2023-05-12T10:38:25.104Z,0.80
2023-05-12T10:39:25.102Z,0.87
2023-05-12T10:40:25.179Z,0.75
2023-05-12T10:41:25.152Z,0.87
2023-05-12T10:42:25.203Z,0.98
2023-05-12T10:43:25.227Z,0.88
2023-05-12T10:44:25.295Z,0.92
2023-05-12T10:45:25.770Z,0.57
2023-05-12T10:46:25.821Z,1.05
2023-05-12T10:47:25.322Z,0.75
2023-05-12T10:48:25.306Z,0.59
2023-05-12T10:49:25.315Z,0.52
2023-05-12T10:50:25.358Z,0.56
2023-05-12T10:51:25.346Z,0.69
2023-05-12T10:52:25.451Z,0.48
2023-05-12T10:53:28.612Z,0.33
2023-05-12T10:54:26.447Z,0.62
2023-05-12T10:55:25.865Z,0.88
2023-05-12T10:56:25.684Z,0.64
2023-05-12T10:57:25.531Z,0.56
2023-05-12T10:58:25.948Z,0.58
2023-05-12T10:59:25.936Z,0.66
2023-05-12T11:00:25.995Z,0.73
2023-05-12T11:01:26.343Z,0.42
2023-05-12T11:02:26.184Z,0.47
2023-05-12T11:03:26.176Z,0.51
2023-05-12T11:04:25.480Z,0.83
2023-05-12T11:05:25.747Z,0.52
2023-05-12T11:06:25.692Z,0.61
2023-05-12T11:07:26.338Z,0.31
2023-05-12T11:08:26.656Z,0.43
2023-05-12T11:09:25.465Z,0.52
2023-05-12T11:10:26.628Z,0.41
2023-05-12T11:11:25.390Z,0.54
2023-05-12T11:12:25.336Z,0.20
2023-05-12T11:13:25.340Z,0.48
2023-05-12T11:14:25.331Z,0.25
2023-05-12T11:15:25.375Z,0.26
2023-05-12T11:16:25.447Z,0.47
2023-05-12T11:17:25.842Z,0.14
2023-05-12T11:18:25.546Z,0.44
2023-05-12T11:19:25.517Z,0.41
2023-05-12T11:20:26.426Z,0.61
2023-05-12T11:21:25.558Z,0.42
2023-05-12T11:22:25.567Z,0.32
2023-05-12T11:23:25.686Z,0.21
2023-05-12T11:24:25.716Z,0.24
2023-05-12T11:25:25.782Z,0.59
2023-05-12T11:26:25.919Z,0.28
2023-05-12T11:27:25.907Z,0.29
2023-05-12T11:28:25.950Z,0.24
2023-05-12T11:29:25.961Z,0.25
2023-05-12T11:30:26.046Z,0.14
2023-05-12T11:31:26.205Z,0.26
2023-05-12T11:32:26.298Z,0.22
2023-05-12T11:33:26.156Z,0.21
2023-05-12T11:34:26.237Z,0.52
2023-05-12T11:35:26.281Z,0.51
2023-05-12T11:36:26.313Z,0.42
2023-05-12T11:37:26.346Z,0.41
2023-05-12T11:38:26.373Z,0.40
2023-05-12T11:39:26.403Z,0.35
2023-05-12T11:40:26.446Z,0.43
2023-05-12T11:41:26.469Z,0.65
2023-05-12T11:42:26.531Z,0.55
2023-05-12T11:43:26.581Z,0.26
2023-05-12T11:44:26.582Z,0.20
2023-05-12T11:45:26.650Z,0.34
2023-05-12T11:46:26.745Z,0.31
2023-05-12T11:47:26.690Z,0.43
2023-05-12T11:48:26.708Z,0.41
2023-05-12T11:49:26.762Z,0.25
2023-05-12T11:50:26.800Z,0.37
2023-05-12T11:51:26.865Z,0.40
2023-05-12T11:52:26.858Z,0.39
2023-05-12T11:53:27.749Z,0.24
2023-05-12T11:54:26.906Z,0.19
2023-05-12T11:55:26.886Z,0.33
2023-05-12T11:56:26.970Z,0.14
2023-05-12T11:57:26.994Z,0.31
2023-05-12T11:58:27.077Z,0.39
2023-05-12T11:59:27.014Z,1.30
2023-05-12T12:00:27.049Z,0.74
2023-05-12T12:01:27.094Z,0.31
2023-05-12T12:02:27.190Z,0.19
2023-05-12T12:03:27.192Z,0.19
2023-05-12T12:04:27.169Z,0.24
2023-05-12T12:05:27.136Z,0.23
2023-05-12T12:06:27.187Z,0.29
2023-05-12T12:07:27.208Z,0.63
2023-05-12T12:08:27.218Z,0.33
2023-05-12T12:09:27.228Z,0.19
2023-05-12T12:10:27.191Z,0.27
2023-05-12T12:11:27.246Z,0.56
2023-05-12T12:12:27.201Z,0.42
2023-05-12T12:13:27.218Z,0.49
2023-05-12T12:14:27.230Z,0.46
2023-05-12T12:15:27.228Z,0.65
2023-05-12T12:16:27.322Z,0.45
2023-05-12T12:17:27.298Z,0.38
2023-05-12T12:18:27.288Z,0.22
2023-05-12T12:19:27.235Z,0.33
2023-05-12T12:20:27.245Z,0.33
2023-05-12T12:21:27.248Z,0.29
2023-05-12T12:22:27.241Z,0.46
2023-05-12T12:23:27.274Z,0.37
2023-05-12T12:24:27.391Z,0.18
2023-05-12T12:25:27.445Z,0.44
2023-05-12T12:26:27.481Z,0.60
2023-05-12T12:27:27.559Z,0.21
2023-05-12T12:28:27.590Z,0.18
2023-05-12T12:29:27.667Z,0.25
2023-05-12T12:30:27.718Z,0.48
2023-05-12T12:31:27.780Z,0.39
2023-05-12T12:32:27.849Z,0.24
2023-05-12T12:33:27.877Z,0.23
2023-05-12T12:34:27.913Z,0.42
2023-05-12T12:35:27.968Z,0.50
2023-05-12T12:36:27.977Z,0.20
2023-05-12T12:37:28.047Z,0.17
2023-05-12T12:38:28.111Z,0.36
2023-05-12T12:39:28.108Z,0.24
2023-05-12T12:40:28.186Z,0.47
2023-05-12T12:41:28.185Z,0.45
2023-05-12T12:42:28.243Z,0.34
2023-05-12T12:43:28.304Z,0.26
2023-05-12T12:44:28.325Z,0.38
2023-05-12T12:45:28.354Z,1.54
2023-05-12T12:46:28.465Z,0.53
2023-05-12T12:47:28.453Z,0.37
2023-05-12T12:48:28.485Z,0.28
2023-05-12T12:49:28.524Z,0.20
2023-05-12T12:50:28.556Z,0.22
2023-05-12T12:51:42.155Z,0.52
2023-05-12T12:52:29.587Z,0.28
2023-05-12T12:53:28.585Z,0.37
2023-05-12T12:54:28.577Z,0.15
2023-05-12T12:55:28.562Z,0.12
2023-05-12T12:56:28.533Z,0.14
2023-05-12T12:57:28.596Z,0.26
2023-05-12T12:58:28.533Z,0.31
2023-05-12T12:59:28.567Z,0.16
2023-05-12T13:00:28.541Z,0.22
2023-05-12T13:01:28.625Z,0.23
2023-05-12T13:02:28.585Z,0.31
2023-05-12T13:03:28.534Z,0.39
2023-05-12T13:04:28.520Z,0.39
2023-05-12T13:05:28.532Z,0.38
2023-05-12T13:06:28.500Z,0.17
2023-05-12T13:07:28.564Z,0.43
2023-05-12T13:08:28.565Z,0.32
2023-05-12T13:09:28.595Z,0.49
2023-05-12T13:10:28.653Z,0.32
2023-05-12T13:11:28.665Z,0.32
2023-05-12T13:12:28.726Z,0.23
2023-05-12T13:13:28.731Z,0.22
2023-05-12T13:14:28.788Z,0.21
2023-05-12T13:15:28.834Z,0.22
2023-05-12T13:16:28.898Z,0.18
2023-05-12T13:17:29.021Z,0.25
2023-05-12T13:18:28.999Z,0.39
2023-05-12T13:19:29.050Z,0.24
2023-05-12T13:20:29.032Z,0.33
2023-05-12T13:21:29.105Z,0.20
2023-05-12T13:22:29.180Z,0.05