createdAt,value
2019-04-05T00:02:10.818Z,12.60
2019-04-05T00:04:40.912Z,12.60
2019-04-05T00:07:10.857Z,12.60
2019-04-05T00:09:40.803Z,12.70
2019-04-05T00:12:10.751Z,12.70
2019-04-05T00:14:40.924Z,12.70
2019-04-05T00:17:10.870Z,12.70
2019-04-05T00:19:40.903Z,12.60
2019-04-05T00:22:10.881Z,12.60
2019-04-05T00:24:40.839Z,12.50
2019-04-05T00:27:10.824Z,12.40
2019-04-05T00:29:40.781Z,12.50
2019-04-05T00:32:10.695Z,12.40
2019-04-05T00:34:40.856Z,12.40
2019-04-05T00:37:10.968Z,12.40
2019-04-05T00:39:40.923Z,12.30
2019-04-05T00:42:10.886Z,12.30
2019-04-05T00:44:40.831Z,12.20
2019-04-05T00:47:10.798Z,12.20
2019-04-05T00:49:40.745Z,12.10
2019-04-05T00:52:10.699Z,12.00
2019-04-05T00:54:40.635Z,11.90
2019-04-05T00:57:11.446Z,11.90
2019-04-05T00:59:41.420Z,12.00
2019-04-05T01:02:11.436Z,12.00
2019-04-05T01:04:41.463Z,11.90
2019-04-05T01:07:11.557Z,11.90
2019-04-05T01:09:41.611Z,11.80
2019-04-05T01:12:12.590Z,11.80
2019-04-05T01:14:42.956Z,11.70
2019-04-05T01:17:24.350Z,11.60
2019-04-05T01:19:46.572Z,11.60
2019-04-05T01:22:17.555Z,11.60
2019-04-05T01:24:47.827Z,11.60
2019-04-05T01:27:18.409Z,11.60
2019-04-05T01:29:48.478Z,11.60
2019-04-05T01:32:18.419Z,11.70
2019-04-05T01:34:48.371Z,11.70
2019-04-05T01:37:18.348Z,11.70
2019-04-05T01:39:48.300Z,11.80
2019-04-05T01:42:18.499Z,11.80
2019-04-05T01:44:51.686Z,11.90
2019-04-05T01:47:20.520Z,11.80
2019-04-05T01:49:53.290Z,11.90
2019-04-05T01:52:23.334Z,11.90
2019-04-05T01:54:55.687Z,11.90
2019-04-05T01:57:25.749Z,12.00
2019-04-05T01:59:55.805Z,11.90
2019-04-05T02:02:25.823Z,11.90
2019-04-05T02:04:58.743Z,11.90
2019-04-05T02:07:29.128Z,11.90
2019-04-05T02:09:59.223Z,11.80
2019-04-05T02:12:29.262Z,11.80
2019-04-05T02:14:59.283Z,11.80
2019-04-05T02:17:29.280Z,11.70
2019-04-05T02:19:59.467Z,11.70
2019-04-05T02:22:29.500Z,11.70
2019-04-05T02:24:59.583Z,11.60
2019-04-05T02:27:29.707Z,11.50
2019-04-05T02:29:59.664Z,11.40
2019-04-05T02:32:29.624Z,11.40
2019-04-05T02:34:59.674Z,11.40
2019-04-05T02:37:29.611Z,11.40
2019-04-05T02:39:59.584Z,11.40
2019-04-05T02:42:30.472Z,11.30
2019-04-05T02:45:00.801Z,11.30
2019-04-05T02:47:31.968Z,11.30
2019-04-05T02:50:02.185Z,11.20
2019-04-05T02:52:33.792Z,11.20
2019-04-05T02:55:05.828Z,11.20
2019-04-05T02:57:36.208Z,11.10
2019-04-05T03:00:06.535Z,11.00
2019-04-05T03:02:37.170Z,11.00
2019-04-05T03:05:07.347Z,10.90
2019-04-05T03:07:37.611Z,10.90
2019-04-05T03:10:07.855Z,10.80
2019-04-05T03:12:38.236Z,10.80
2019-04-05T03:15:08.831Z,10.70
2019-04-05T03:17:39.411Z,10.70
2019-04-05T03:20:09.678Z,10.60
2019-04-05T03:22:39.868Z,10.60
2019-04-05T03:25:09.926Z,10.50
2019-04-05T03:27:40.104Z,10.60
2019-04-05T03:30:10.393Z,10.60
2019-04-05T03:32:40.763Z,10.60
2019-04-05T03:35:11.138Z,10.60
2019-04-05T03:37:41.335Z,10.50
2019-04-05T03:40:11.732Z,10.50
2019-04-05T03:42:43.363Z,10.50
2019-04-05T03:45:13.492Z,10.50
2019-04-05T03:47:43.613Z,10.50
2019-04-05T03:50:13.568Z,10.50
2019-04-05T03:52:43.903Z,10.50
2019-04-05T03:55:13.958Z,10.50
2019-04-05T03:57:44.848Z,10.50
2019-04-05T04:00:14.935Z,10.40
2019-04-05T04:02:45.207Z,10.50
2019-04-05T04:05:15.279Z,10.40
2019-04-05T04:07:45.358Z,10.30
2019-04-05T04:10:17.829Z,10.30
2019-04-05T04:12:47.956Z,10.30
2019-04-05T04:15:18.148Z,10.30
2019-04-05T04:17:48.660Z,10.30
2019-04-05T04:20:21.677Z,10.20
2019-04-05T04:22:52.083Z,10.10
2019-04-05T04:25:22.278Z,9.90
2019-04-05T04:27:52.563Z,9.90
2019-04-05T04:30:23.164Z,9.90
2019-04-05T04:32:53.456Z,9.80
2019-04-05T04:35:23.400Z,9.70
2019-04-05T04:37:53.692Z,9.60
2019-04-05T04:40:23.622Z,9.60
2019-04-05T04:42:53.603Z,9.60
2019-04-05T04:45:23.863Z,9.60
2019-04-05T04:47:54.270Z,9.60
2019-04-05T04:50:24.614Z,10.00
2019-04-05T04:52:56.366Z,9.60
2019-04-05T04:55:26.530Z,9.60
2019-04-05T04:57:56.959Z,9.60
2019-04-05T05:00:27.915Z,9.60
2019-04-05T05:02:58.187Z,9.60
2019-04-05T05:05:29.870Z,9.60
2019-04-05T05:08:00.255Z,9.70
2019-04-05T05:10:30.530Z,9.70
2019-04-05T05:13:00.552Z,9.60
2019-04-05T05:15:31.241Z,9.70
2019-04-05T05:18:01.350Z,9.70
2019-04-05T05:20:31.578Z,9.70
2019-04-05T05:23:02.042Z,9.70
2019-04-05T05:25:32.293Z,9.70
2019-04-05T05:28:02.477Z,9.70
2019-04-05T05:30:32.819Z,9.70
2019-04-05T05:33:02.826Z,9.80
2019-04-05T05:35:33.225Z,9.80
2019-04-05T05:38:03.710Z,9.90
2019-04-05T05:40:35.171Z,10.00
2019-04-05T05:43:05.562Z,10.00
2019-04-05T05:45:35.555Z,10.10
2019-04-05T05:48:05.525Z,10.20
2019-04-05T05:50:35.812Z,10.20
2019-04-05T05:53:05.763Z,10.30
2019-04-05T05:55:35.726Z,10.30
2019-04-05T05:58:05.811Z,10.40
2019-04-05T06:00:35.786Z,10.40
2019-04-05T06:03:06.435Z,10.40
2019-04-05T06:05:36.693Z,10.60
2019-04-05T06:08:06.807Z,10.70
2019-04-05T06:10:36.734Z,10.90
2019-04-05T06:13:07.717Z,11.00
2019-04-05T06:15:37.879Z,11.10
2019-04-05T06:18:11.920Z,11.20
2019-04-05T06:20:39.512Z,11.40
2019-04-05T06:23:09.496Z,11.40
2019-04-05T06:25:39.525Z,11.40
2019-04-05T06:28:09.509Z,11.60
2019-04-05T06:30:40.132Z,11.60
2019-04-05T06:33:10.203Z,11.80
2019-04-05T06:35:40.220Z,11.80
2019-04-05T06:38:10.237Z,12.00
2019-04-05T06:40:41.349Z,12.20
2019-04-05T06:43:11.620Z,12.30
2019-04-05T06:45:41.626Z,12.50
2019-04-05T06:48:19.181Z,12.90
2019-04-05T06:50:43.470Z,12.90
2019-04-05T06:53:13.442Z,13.00
2019-04-05T06:55:43.474Z,13.10
2019-04-05T07:03:15.935Z,13.90
2019-04-05T07:05:46.014Z,13.70
2019-04-05T07:08:18.378Z,13.60
2019-04-05T07:10:47.660Z,13.80
2019-04-05T07:13:17.615Z,14.40
2019-04-05T07:15:47.589Z,14.10
2019-04-05T07:18:17.765Z,14.10
2019-04-05T07:20:47.904Z,14.20
2019-04-05T07:23:17.842Z,14.20
2019-04-05T07:25:47.820Z,14.40
2019-04-05T07:28:17.796Z,14.40
2019-04-05T07:30:47.901Z,14.60
2019-04-05T07:33:17.863Z,14.60
2019-04-05T07:35:47.987Z,15.30
2019-04-05T07:38:18.048Z,14.70
2019-04-05T07:40:48.062Z,15.00
2019-04-05T07:43:18.048Z,15.20
2019-04-05T07:45:48.005Z,15.20
2019-04-05T07:48:17.949Z,15.30
2019-04-05T07:50:48.083Z,15.40
2019-04-05T07:53:18.067Z,15.60
2019-04-05T07:55:48.081Z,15.70
2019-04-05T07:58:18.297Z,15.90
2019-04-05T08:00:53.677Z,16.00
2019-04-05T08:03:25.374Z,16.00
2019-04-05T08:05:55.602Z,16.20
2019-04-05T08:08:40.860Z,16.40
2019-04-05T08:11:11.255Z,16.60
2019-04-05T08:13:43.930Z,16.70
2019-04-05T08:16:15.260Z,16.70
2019-04-05T08:18:57.078Z,16.80
2019-04-05T08:21:18.010Z,17.00
2019-04-05T08:23:48.069Z,17.00
2019-04-05T08:26:18.005Z,17.00
2019-04-05T08:28:47.949Z,17.20
2019-04-05T08:31:17.912Z,17.30
2019-04-05T08:33:47.940Z,17.40
2019-04-05T08:36:17.916Z,17.50
2019-04-05T08:38:47.850Z,17.60
2019-04-05T08:41:17.803Z,17.60
2019-04-05T08:43:47.789Z,17.70
2019-04-05T08:46:17.801Z,17.90
2019-04-05T08:48:47.751Z,18.00
2019-04-05T08:51:17.710Z,18.00
2019-04-05T08:53:47.668Z,18.10
2019-04-05T08:56:18.676Z,18.30
2019-04-05T08:58:48.622Z,18.30
2019-04-05T09:01:18.671Z,18.40
2019-04-05T09:03:50.581Z,18.50
2019-04-05T09:06:20.619Z,18.60
2019-04-05T09:08:50.722Z,18.60
2019-04-05T09:11:20.825Z,18.70
2019-04-05T09:13:50.838Z,18.90
2019-04-05T09:16:20.894Z,18.80
2019-04-05T09:18:50.843Z,18.90
2019-04-05T09:21:20.780Z,18.90
2019-04-05T09:23:50.749Z,19.00
2019-04-05T09:26:20.755Z,19.20
2019-04-05T09:28:50.734Z,19.40
2019-04-05T09:31:20.687Z,19.50
2019-04-05T09:33:50.783Z,19.60
2019-04-05T09:36:20.800Z,19.80
2019-04-05T09:38:50.769Z,19.90
2019-04-05T09:41:20.722Z,19.90
2019-04-05T09:43:50.732Z,20.10
2019-04-05T09:46:20.808Z,20.20
2019-04-05T09:48:50.828Z,20.40
2019-04-05T09:51:20.847Z,20.60
2019-04-05T09:53:50.931Z,20.90
2019-04-05T09:56:20.911Z,21.50
2019-04-05T09:58:50.953Z,21.00
2019-04-05T10:01:20.957Z,21.40
2019-04-05T10:03:51.759Z,21.80
2019-04-05T10:06:21.703Z,22.00
2019-04-05T10:08:51.659Z,22.20
2019-04-05T10:11:21.303Z,22.50
2019-04-05T10:13:51.286Z,23.30
2019-04-05T10:16:21.365Z,28.00
2019-04-05T10:18:51.584Z,31.90
2019-04-05T10:21:21.451Z,34.20
2019-04-05T10:23:51.456Z,35.90
2019-04-05T10:26:21.230Z,36.50
2019-04-05T10:28:50.940Z,37.10
2019-04-05T10:31:20.573Z,37.60
2019-04-05T10:33:50.234Z,38.30
2019-04-05T10:36:20.210Z,36.00
2019-04-05T10:38:50.009Z,33.20
2019-04-05T10:41:19.650Z,31.40
2019-04-05T10:43:49.410Z,30.50
2019-04-05T10:46:19.188Z,29.40
2019-04-05T10:48:48.841Z,28.80
2019-04-05T10:51:18.555Z,28.40
2019-04-05T10:53:48.528Z,28.60
2019-04-05T10:56:18.259Z,28.00
2019-04-05T10:58:47.911Z,28.10
2019-04-05T11:01:17.545Z,28.00
2019-04-05T11:03:47.427Z,28.10
2019-04-05T11:06:17.934Z,28.40
2019-04-05T11:08:47.779Z,28.30
2019-04-05T11:11:17.408Z,28.50
2019-04-05T11:13:47.062Z,28.20
2019-04-05T11:16:16.749Z,29.30
2019-04-05T11:18:46.435Z,28.80
2019-04-05T11:21:18.233Z,28.70
2019-04-05T11:23:47.541Z,29.10
2019-04-05T11:26:17.296Z,29.00
2019-04-05T11:28:47.166Z,29.20
2019-04-05T11:31:16.905Z,29.20
2019-04-05T11:33:46.619Z,29.10
2019-04-05T11:36:16.758Z,29.40
2019-04-05T11:38:49.907Z,29.40
2019-04-05T11:41:19.754Z,29.20
2019-04-05T11:43:51.235Z,29.30
2019-04-05T11:46:21.165Z,29.20
2019-04-05T11:48:51.170Z,29.20
2019-04-05T11:51:20.940Z,29.50
2019-04-05T11:53:50.615Z,29.70
2019-04-05T11:56:20.574Z,30.00
2019-04-05T11:58:51.066Z,30.40
2019-04-05T12:01:23.629Z,30.80
2019-04-05T12:03:54.626Z,31.10
2019-04-05T12:06:24.308Z,31.30
2019-04-05T12:08:54.409Z,30.90
2019-04-05T12:11:24.127Z,30.50
2019-04-05T12:13:53.758Z,30.40
2019-04-05T12:16:23.602Z,30.80
2019-04-05T12:18:53.324Z,30.40
2019-04-05T12:21:23.207Z,31.10
2019-04-05T12:23:53.011Z,32.20
2019-04-05T12:26:22.846Z,33.00
2019-04-05T12:28:53.664Z,32.00
2019-04-05T12:31:24.475Z,30.00
2019-04-05T12:33:54.166Z,29.10
2019-04-05T12:36:24.012Z,27.80
2019-04-05T12:38:54.325Z,26.70
2019-04-05T12:41:24.239Z,26.80
2019-04-05T12:43:53.955Z,26.90
2019-04-05T12:46:23.616Z,26.80
2019-04-05T12:48:53.363Z,28.30
2019-04-05T12:51:23.168Z,28.70
2019-04-05T12:53:56.486Z,30.30
2019-04-05T12:56:26.561Z,34.30
2019-04-05T12:58:56.708Z,36.30
2019-04-05T13:01:26.881Z,37.80
2019-04-05T13:03:58.787Z,38.90
2019-04-05T13:06:28.599Z,41.30
2019-04-05T13:08:58.713Z,41.20
2019-04-05T13:11:28.456Z,38.00
2019-04-05T13:13:58.237Z,33.50
2019-04-05T13:16:28.026Z,29.60
2019-04-05T13:19:00.441Z,28.70
2019-04-05T13:21:32.122Z,27.20
2019-04-05T13:24:03.909Z,27.10
2019-04-05T13:26:32.466Z,29.90
2019-04-05T13:29:02.091Z,28.90
2019-04-05T13:31:31.793Z,27.60
2019-04-05T13:34:01.452Z,32.40
2019-04-05T13:36:31.430Z,35.20
2019-04-05T13:39:01.178Z,35.60
2019-04-05T13:41:32.730Z,32.90
2019-04-05T13:44:02.574Z,30.20
2019-04-05T13:46:32.399Z,28.60
2019-04-05T13:49:02.163Z,27.40
2019-04-05T13:51:32.153Z,26.50
2019-04-05T13:54:02.202Z,26.10
2019-04-05T13:56:31.873Z,26.20
2019-04-05T13:59:01.598Z,26.20
2019-04-05T14:01:32.159Z,25.80
2019-04-05T14:04:02.127Z,26.00
2019-04-05T14:06:31.747Z,26.10
2019-04-05T14:09:02.412Z,27.30
2019-04-05T14:11:33.237Z,27.30
2019-04-05T14:14:03.013Z,29.70
2019-04-05T14:16:32.915Z,31.30
2019-04-05T14:19:03.915Z,28.90
2019-04-05T14:21:40.189Z,27.30
2019-04-05T14:24:05.284Z,26.10
2019-04-05T14:26:35.158Z,25.10
2019-04-05T14:29:05.175Z,24.80
2019-04-05T14:31:34.969Z,24.10
2019-04-05T14:34:04.826Z,23.90
2019-04-05T14:36:34.570Z,23.60
2019-04-05T14:39:07.364Z,23.20
2019-04-05T14:41:37.130Z,22.80
2019-04-05T14:44:06.838Z,22.50
2019-04-05T14:51:37.483Z,21.90
2019-04-05T14:54:09.850Z,21.90
2019-04-05T14:56:38.523Z,21.70
2019-04-05T14:59:08.415Z,21.60
2019-04-05T15:01:38.430Z,21.50
2019-04-05T15:04:08.075Z,21.50
2019-04-05T15:06:40.758Z,21.50
2019-04-05T15:09:11.402Z,21.50
2019-04-05T15:11:41.379Z,21.60
2019-04-05T15:14:11.429Z,21.60
2019-04-05T15:16:41.570Z,21.60
2019-04-05T15:19:11.574Z,21.60
2019-04-05T15:21:41.523Z,21.70
2019-04-05T15:24:15.988Z,21.80
2019-04-05T15:26:44.294Z,24.80
2019-04-05T15:29:14.297Z,22.20
2019-04-05T15:31:44.438Z,22.20
2019-04-05T15:34:14.126Z,21.90
2019-04-05T15:36:44.141Z,21.40
2019-04-05T15:39:14.092Z,21.40
2019-04-05T15:41:44.046Z,20.90
2019-04-05T15:46:43.228Z,20.60
2019-04-05T15:49:13.239Z,20.50
2019-04-05T15:56:42.319Z,21.10
2019-04-05T15:59:12.323Z,20.80
2019-04-05T16:01:42.318Z,20.20
2019-04-05T16:06:41.911Z,19.30
2019-04-05T16:11:43.977Z,19.50
2019-04-05T16:14:13.934Z,19.50
2019-04-05T16:16:43.984Z,19.60
2019-04-05T16:19:14.336Z,19.50
2019-04-05T16:21:44.319Z,19.80
2019-04-05T16:24:14.300Z,19.60
2019-04-05T16:26:44.263Z,19.80
2019-04-05T16:29:14.342Z,19.50
2019-04-05T16:31:44.423Z,20.10
2019-04-05T16:34:14.617Z,19.30
2019-04-05T16:41:45.272Z,19.30
2019-04-05T16:44:15.255Z,19.30
2019-04-05T16:46:45.237Z,19.80
2019-04-05T16:49:15.266Z,19.10
2019-04-05T16:51:45.374Z,18.70
2019-04-05T16:54:16.312Z,18.50
2019-04-05T16:56:45.959Z,19.10
2019-04-05T16:59:15.961Z,18.60
2019-04-05T17:01:45.923Z,19.40
2019-04-05T17:04:15.894Z,18.40
2019-04-05T17:06:45.880Z,19.60
2019-04-05T17:11:46.245Z,18.20
2019-04-05T17:14:16.402Z,18.10
2019-04-05T17:16:46.375Z,18.30
2019-04-05T17:21:45.950Z,17.50
2019-04-05T17:24:16.052Z,17.90
2019-04-05T17:26:46.405Z,17.80
2019-04-05T17:29:16.406Z,17.70
2019-04-05T17:31:46.516Z,17.50
2019-04-05T17:34:16.463Z,17.50
2019-04-05T17:36:46.393Z,17.40
2019-04-05T17:39:16.441Z,17.30
2019-04-05T17:41:46.766Z,17.20
2019-04-05T17:44:16.823Z,17.10
2019-04-05T17:46:47.460Z,17.10
2019-04-05T17:49:17.480Z,17.10
2019-04-05T17:51:47.439Z,16.90
2019-04-05T17:54:17.575Z,16.70
2019-04-05T17:56:47.712Z,16.80
2019-04-05T17:59:18.309Z,16.40
2019-04-05T18:01:48.324Z,16.20
2019-04-05T18:04:18.850Z,16.00
2019-04-05T18:06:49.059Z,16.60
2019-04-05T18:09:19.091Z,16.40
2019-04-05T18:11:49.981Z,16.20
2019-04-05T18:14:21.136Z,16.00
2019-04-05T18:16:51.181Z,16.10
2019-04-05T18:19:21.679Z,16.00
2019-04-05T18:21:51.678Z,15.60
2019-04-05T18:24:21.716Z,15.90
2019-04-05T18:26:51.711Z,15.80
2019-04-05T18:29:21.787Z,15.90
2019-04-05T18:31:51.789Z,15.80
2019-04-05T18:34:21.756Z,15.80
2019-04-05T18:36:51.867Z,15.80
2019-04-05T18:39:21.892Z,15.80
2019-04-05T18:41:51.901Z,15.80
2019-04-05T18:44:21.879Z,15.70
2019-04-05T18:46:51.837Z,15.70
2019-04-05T18:49:21.817Z,15.60
2019-04-05T18:51:51.967Z,15.60
2019-04-05T18:54:22.029Z,15.70
2019-04-05T18:56:51.993Z,15.60
2019-04-05T18:59:21.945Z,15.50
2019-04-05T19:01:51.879Z,15.50
2019-04-05T19:04:21.841Z,15.50
2019-04-05T19:06:51.816Z,15.40
2019-04-05T19:09:21.754Z,15.50
2019-04-05T19:11:52.612Z,15.40
2019-04-05T19:14:22.579Z,15.40
2019-04-05T19:16:52.534Z,15.40
2019-04-05T19:19:22.550Z,15.40
2019-04-05T19:21:52.594Z,15.30
2019-04-05T19:24:22.606Z,15.20
2019-04-05T19:26:52.681Z,15.20
2019-04-05T19:29:22.628Z,15.20
2019-04-05T19:49:34.194Z,14.90
2019-04-05T19:52:04.246Z,14.80
2019-04-05T19:54:34.189Z,14.80
2019-04-05T19:57:04.230Z,14.70
2019-04-05T19:59:34.690Z,14.70
2019-04-05T20:02:04.890Z,14.60
2019-04-05T20:04:34.887Z,14.50
2019-04-05T20:07:12.810Z,14.50
2019-04-05T20:09:42.765Z,14.50
2019-04-05T20:12:13.724Z,14.40
2019-04-05T20:14:43.758Z,14.30
2019-04-05T20:17:13.728Z,14.30
2019-04-05T20:19:43.739Z,14.20
2019-04-05T20:22:15.439Z,14.20
2019-04-05T20:24:45.390Z,14.10
2019-04-05T20:27:15.393Z,14.00
2019-04-05T20:29:45.381Z,14.00
2019-04-05T20:32:15.388Z,13.90
2019-04-05T20:34:45.358Z,13.80
2019-04-05T20:37:15.379Z,13.80
2019-04-05T20:39:45.334Z,13.70
2019-04-05T20:42:15.314Z,13.70
2019-04-05T20:44:45.288Z,13.60
2019-04-05T20:47:15.242Z,14.00
2019-04-05T20:49:45.215Z,13.50
2019-04-05T20:52:15.247Z,13.60
2019-04-05T20:57:16.105Z,13.30
2019-04-05T20:59:46.134Z,13.40
2019-04-05T21:02:16.157Z,13.30
2019-04-05T21:04:46.153Z,13.10
2019-04-05T21:17:14.409Z,13.70
2019-04-05T21:29:43.286Z,13.10
2019-04-05T21:32:13.323Z,12.80
2019-04-05T21:39:42.362Z,13.90
2019-04-05T21:42:12.303Z,12.80
2019-04-05T21:44:42.721Z,12.80
2019-04-05T21:47:12.692Z,12.90
2019-04-05T21:54:47.503Z,12.70
2019-04-05T22:12:11.167Z,12.30
2019-04-05T22:14:42.025Z,12.00
2019-04-05T22:19:41.699Z,11.60
2019-04-05T22:29:40.423Z,12.20
2019-04-05T22:32:11.627Z,12.30
2019-04-05T22:39:41.020Z,11.60
2019-04-05T22:42:11.237Z,12.20
2019-04-05T22:44:41.667Z,12.90
2019-04-05T22:47:11.720Z,11.70
2019-04-05T22:49:41.695Z,12.40
2019-04-05T22:52:11.664Z,12.90
2019-04-05T22:54:41.617Z,12.00
2019-04-05T22:57:11.642Z,12.00
2019-04-05T22:59:41.569Z,11.80
2019-04-05T23:02:11.550Z,11.80
2019-04-05T23:04:41.532Z,11.80
2019-04-05T23:07:12.766Z,12.10
2019-04-05T23:09:42.839Z,11.90
2019-04-05T23:12:12.816Z,12.20
2019-04-05T23:14:42.770Z,11.90
2019-04-05T23:17:13.574Z,12.20
2019-04-05T23:24:42.998Z,11.50
2019-04-05T23:27:13.011Z,12.00
2019-04-05T23:34:42.184Z,11.30
2019-04-05T23:39:41.692Z,11.70
2019-04-05T23:44:41.288Z,11.30
2019-04-05T23:47:11.262Z,11.30
2019-04-05T23:54:41.782Z,11.50
2019-04-05T23:57:11.729Z,11.50
2019-04-05T23:59:41.736Z,11.30
