createdAt,value
2018-12-24T00:00:24.018Z,4.90
2018-12-24T00:01:29.527Z,5.30
2018-12-24T00:02:35.033Z,5.20
2018-12-24T00:03:40.542Z,5.00
2018-12-24T00:04:46.047Z,4.90
2018-12-24T00:05:51.553Z,5.30
2018-12-24T00:06:57.066Z,5.50
2018-12-24T00:08:02.565Z,5.50
2018-12-24T00:09:08.084Z,5.40
2018-12-24T00:10:13.579Z,4.90
2018-12-24T00:11:19.619Z,5.10
2018-12-24T00:12:24.606Z,5.10
2018-12-24T00:13:30.114Z,4.70
2018-12-24T00:14:35.620Z,4.80
2018-12-24T00:15:41.120Z,4.80
2018-12-24T00:16:46.626Z,5.40
2018-12-24T00:17:52.140Z,4.90
2018-12-24T00:18:57.649Z,4.50
2018-12-24T00:20:03.153Z,4.50
2018-12-24T00:21:08.658Z,4.20
2018-12-24T00:22:14.164Z,4.40
2018-12-24T00:23:19.676Z,4.40
2018-12-24T00:24:25.182Z,4.00
2018-12-24T00:25:30.695Z,3.90
2018-12-24T00:26:36.202Z,3.80
2018-12-24T00:27:41.707Z,3.90
2018-12-24T00:28:47.213Z,3.90
2018-12-24T00:29:52.723Z,4.10
2018-12-24T00:30:58.242Z,4.00
2018-12-24T00:32:03.752Z,3.90
2018-12-24T00:33:09.245Z,3.70
2018-12-24T00:34:14.755Z,3.80
2018-12-24T00:35:20.260Z,4.00
2018-12-24T00:36:25.825Z,3.80
2018-12-24T00:37:31.266Z,3.70
2018-12-24T00:38:36.791Z,3.50
2018-12-24T00:39:42.320Z,3.90
2018-12-24T00:40:47.800Z,3.60
2018-12-24T00:41:53.304Z,3.60
2018-12-24T00:42:58.820Z,3.70
2018-12-24T00:44:04.327Z,3.70
2018-12-24T00:45:09.830Z,3.70
2018-12-24T00:46:15.345Z,3.60
2018-12-24T00:47:20.852Z,4.00
2018-12-24T00:48:26.357Z,3.70
2018-12-24T00:49:31.870Z,3.70
2018-12-24T00:50:37.372Z,3.90
2018-12-24T00:51:42.884Z,3.30
2018-12-24T00:52:48.392Z,3.50
2018-12-24T00:53:53.897Z,3.20
2018-12-24T00:54:59.402Z,3.60
2018-12-24T00:56:04.911Z,3.60
2018-12-24T00:57:10.418Z,3.50
2018-12-24T00:58:15.925Z,3.70
2018-12-24T00:59:21.435Z,3.40
2018-12-24T01:00:26.957Z,3.90
2018-12-24T01:01:32.451Z,3.60
2018-12-24T01:02:37.957Z,3.60
2018-12-24T01:03:43.468Z,3.80
2018-12-24T01:04:48.971Z,3.60
2018-12-24T01:05:54.479Z,3.80
2018-12-24T01:06:59.987Z,3.60
2018-12-24T01:08:05.495Z,4.00
2018-12-24T01:09:11.016Z,3.70
2018-12-24T01:10:16.519Z,4.20
2018-12-24T01:11:22.027Z,4.20
2018-12-24T01:12:27.529Z,4.00
2018-12-24T01:13:33.040Z,3.70
2018-12-24T01:14:38.544Z,4.20
2018-12-24T01:15:44.056Z,4.50
2018-12-24T01:16:49.563Z,4.30
2018-12-24T01:17:55.070Z,4.70
2018-12-24T01:19:00.576Z,4.10
2018-12-24T01:20:06.086Z,4.80
2018-12-24T01:21:11.591Z,4.50
2018-12-24T01:22:17.103Z,4.50
2018-12-24T01:23:22.609Z,4.90
2018-12-24T01:24:28.122Z,4.50
2018-12-24T01:25:33.623Z,4.70
2018-12-24T01:26:39.137Z,4.70
2018-12-24T01:27:44.639Z,5.00
2018-12-24T01:28:50.158Z,4.90
2018-12-24T01:29:55.668Z,4.60
2018-12-24T01:31:01.169Z,4.90
2018-12-24T01:32:06.673Z,4.70
2018-12-24T01:33:12.186Z,4.60
2018-12-24T01:34:17.691Z,4.80
2018-12-24T01:35:23.197Z,5.10
2018-12-24T01:36:28.706Z,5.10
2018-12-24T01:37:34.217Z,4.80
2018-12-24T01:38:39.725Z,4.80
2018-12-24T01:39:45.231Z,4.90
2018-12-24T01:40:50.737Z,5.20
2018-12-24T01:41:56.254Z,5.10
2018-12-24T01:43:01.759Z,5.00
2018-12-24T01:44:07.261Z,5.20
2018-12-24T01:45:12.773Z,5.20
2018-12-24T01:46:18.279Z,5.20
2018-12-24T01:47:23.786Z,5.80
2018-12-24T01:48:29.299Z,5.30
2018-12-24T01:49:34.808Z,5.30
2018-12-24T01:50:40.312Z,5.80
2018-12-24T01:51:45.830Z,5.70
2018-12-24T01:52:51.337Z,6.30
2018-12-24T01:53:56.841Z,6.00
2018-12-24T01:55:02.345Z,5.80
2018-12-24T01:56:07.860Z,6.10
2018-12-24T01:57:13.362Z,6.00
2018-12-24T01:58:18.874Z,6.90
2018-12-24T01:59:24.372Z,6.90
2018-12-24T02:00:29.887Z,7.20
2018-12-24T02:01:35.392Z,7.50
2018-12-24T02:02:40.904Z,7.90
2018-12-24T02:03:46.418Z,8.70
2018-12-24T02:04:51.917Z,9.20
2018-12-24T02:05:57.427Z,8.70
2018-12-24T02:07:02.942Z,9.60
2018-12-24T02:08:08.440Z,9.80
2018-12-24T02:09:13.951Z,9.60
2018-12-24T02:10:19.459Z,9.50
2018-12-24T02:11:24.966Z,9.90
2018-12-24T02:12:30.475Z,9.20
2018-12-24T02:13:35.982Z,9.80
2018-12-24T02:14:41.491Z,9.20
2018-12-24T02:15:46.996Z,9.80
2018-12-24T02:16:52.509Z,9.40
2018-12-24T02:17:58.013Z,9.60
2018-12-24T02:19:03.523Z,9.40
2018-12-24T02:20:09.036Z,9.80
2018-12-24T02:21:14.545Z,9.50
2018-12-24T02:22:20.057Z,9.30
2018-12-24T02:23:25.554Z,9.40
2018-12-24T02:24:31.064Z,9.50
2018-12-24T02:25:36.574Z,9.50
2018-12-24T02:26:42.082Z,9.50
2018-12-24T02:27:47.585Z,9.40
2018-12-24T02:28:53.098Z,8.90
2018-12-24T02:29:58.608Z,8.90
2018-12-24T02:31:04.112Z,9.50
2018-12-24T02:32:09.627Z,9.40
2018-12-24T02:33:15.133Z,9.40
2018-12-24T02:34:20.642Z,9.90
2018-12-24T02:35:26.143Z,9.30
2018-12-24T02:36:31.655Z,9.60
2018-12-24T02:37:37.163Z,9.50
2018-12-24T02:38:42.665Z,9.30
2018-12-24T02:39:48.178Z,9.40
2018-12-24T02:40:53.686Z,10.00
2018-12-24T02:41:59.186Z,9.40
2018-12-24T02:43:04.704Z,9.60
2018-12-24T02:44:10.210Z,9.30
2018-12-24T02:45:15.718Z,9.40
2018-12-24T02:46:21.345Z,10.10
2018-12-24T02:47:26.732Z,9.50
2018-12-24T02:48:32.243Z,9.10
2018-12-24T02:49:37.758Z,9.70
2018-12-24T02:50:43.262Z,9.40
2018-12-24T02:51:48.771Z,9.40
2018-12-24T02:52:54.277Z,10.10
2018-12-24T02:53:59.794Z,9.70
2018-12-24T02:55:05.295Z,9.40
2018-12-24T02:56:10.799Z,9.80
2018-12-24T02:57:16.313Z,9.70
2018-12-24T02:58:21.819Z,10.40
2018-12-24T02:59:27.335Z,10.80
2018-12-24T03:00:32.835Z,11.00
2018-12-24T03:01:38.345Z,10.50
2018-12-24T03:02:43.858Z,10.40
2018-12-24T03:03:49.359Z,9.70
2018-12-24T03:04:54.867Z,10.40
2018-12-24T03:06:00.377Z,10.40
2018-12-24T03:07:05.885Z,9.60
2018-12-24T03:08:11.398Z,9.90
2018-12-24T03:09:16.902Z,10.00
2018-12-24T03:10:22.410Z,9.20
2018-12-24T03:11:27.932Z,9.40
2018-12-24T03:12:33.427Z,9.00
2018-12-24T03:13:38.939Z,9.30
2018-12-24T03:14:44.451Z,9.40
2018-12-24T03:15:49.964Z,9.50
2018-12-24T03:16:55.463Z,9.70
2018-12-24T03:18:00.970Z,9.30
2018-12-24T03:19:06.491Z,9.70
2018-12-24T03:20:11.985Z,9.30
2018-12-24T03:21:17.494Z,9.40
2018-12-24T03:22:23.003Z,9.30
2018-12-24T03:23:28.514Z,9.70
2018-12-24T03:24:34.025Z,9.10
2018-12-24T03:25:39.531Z,9.70
2018-12-24T03:26:45.043Z,10.10
2018-12-24T03:27:50.547Z,9.30
2018-12-24T03:28:56.054Z,9.80
2018-12-24T03:30:01.566Z,9.80
2018-12-24T03:31:07.072Z,9.40
2018-12-24T03:32:12.586Z,9.00
2018-12-24T03:33:18.110Z,9.60
2018-12-24T03:34:23.602Z,9.50
2018-12-24T03:35:29.109Z,9.60
2018-12-24T03:36:34.617Z,9.50
2018-12-24T03:37:40.128Z,9.50
2018-12-24T03:38:45.636Z,9.40
2018-12-24T03:39:51.139Z,9.70
2018-12-24T03:40:56.648Z,9.70
2018-12-24T03:42:02.156Z,8.90
2018-12-24T03:43:12.614Z,9.30
2018-12-24T03:44:13.171Z,9.60
2018-12-24T03:45:18.688Z,10.00
2018-12-24T03:46:24.198Z,9.90
2018-12-24T03:47:29.698Z,9.30
2018-12-24T03:48:35.206Z,9.80
2018-12-24T03:49:40.715Z,9.40
2018-12-24T03:50:46.227Z,9.40
2018-12-24T03:51:51.730Z,9.60
2018-12-24T03:52:57.243Z,9.40
2018-12-24T03:54:02.750Z,10.00
2018-12-24T03:55:08.256Z,9.50
2018-12-24T03:56:13.782Z,9.40
2018-12-24T03:57:19.276Z,10.10
2018-12-24T03:58:24.780Z,9.40
2018-12-24T03:59:30.294Z,9.00
2018-12-24T04:00:35.799Z,9.90
2018-12-24T04:01:41.310Z,9.50
2018-12-24T04:02:46.813Z,9.60
2018-12-24T04:03:52.319Z,10.20
2018-12-24T04:04:57.832Z,10.00
2018-12-24T04:06:03.342Z,10.40
2018-12-24T04:07:08.855Z,10.30
2018-12-24T04:08:14.356Z,9.90
2018-12-24T04:09:19.958Z,9.60
2018-12-24T04:10:25.375Z,10.20
2018-12-24T04:11:30.881Z,9.60
2018-12-24T04:12:36.395Z,10.00
2018-12-24T04:13:41.901Z,10.20
2018-12-24T04:14:47.414Z,9.90
2018-12-24T04:15:52.918Z,9.90
2018-12-24T04:16:58.425Z,9.30
2018-12-24T04:18:03.933Z,9.90
2018-12-24T04:19:09.439Z,9.30
2018-12-24T04:20:14.954Z,9.50
2018-12-24T04:21:22.804Z,9.60
2018-12-24T04:22:25.965Z,8.80
2018-12-24T04:23:31.475Z,8.90
2018-12-24T04:24:36.983Z,8.90
2018-12-24T04:25:42.490Z,9.20
2018-12-24T04:26:48.001Z,8.50
2018-12-24T04:27:53.508Z,9.00
2018-12-24T04:28:59.019Z,9.30
2018-12-24T04:30:04.541Z,8.90
2018-12-24T04:31:10.035Z,8.80
2018-12-24T04:32:15.540Z,9.00
2018-12-24T04:33:21.052Z,8.90
2018-12-24T04:34:26.559Z,8.80
2018-12-24T04:35:32.062Z,8.50
2018-12-24T04:36:37.575Z,8.00
2018-12-24T04:37:43.085Z,8.90
2018-12-24T04:38:48.601Z,9.00
2018-12-24T04:39:54.115Z,8.80
2018-12-24T04:40:59.609Z,9.00
2018-12-24T04:42:05.122Z,8.60
2018-12-24T04:43:10.625Z,8.60
2018-12-24T04:44:16.141Z,9.20
2018-12-24T04:45:21.644Z,8.90
2018-12-24T04:46:27.157Z,9.00
2018-12-24T04:47:32.657Z,8.40
2018-12-24T04:48:38.168Z,9.10
2018-12-24T04:49:43.678Z,8.80
2018-12-24T04:50:49.179Z,8.30
2018-12-24T04:51:54.707Z,8.90
2018-12-24T04:53:00.201Z,8.80
2018-12-24T04:54:05.710Z,9.00
2018-12-24T04:55:11.218Z,8.90
2018-12-24T04:56:16.726Z,8.50
2018-12-24T04:57:22.235Z,8.60
2018-12-24T04:58:27.739Z,8.80
2018-12-24T04:59:33.249Z,8.50
2018-12-24T05:00:38.761Z,9.20
2018-12-24T05:01:44.264Z,8.70
2018-12-24T05:02:49.778Z,8.60
2018-12-24T05:03:55.290Z,8.80
2018-12-24T05:05:00.792Z,9.10
2018-12-24T05:06:06.300Z,9.00
2018-12-24T05:07:11.807Z,8.70
2018-12-24T05:08:17.314Z,9.20
2018-12-24T05:09:22.824Z,9.10
2018-12-24T05:10:28.338Z,8.80
2018-12-24T05:11:33.838Z,8.80
2018-12-24T05:12:39.347Z,8.40
2018-12-24T05:13:44.867Z,8.40
2018-12-24T05:14:50.364Z,9.10
2018-12-24T05:15:55.876Z,9.30
2018-12-24T05:17:01.382Z,8.70
2018-12-24T05:18:06.895Z,8.60
2018-12-24T05:19:12.401Z,8.50
2018-12-24T05:20:17.907Z,8.30
2018-12-24T05:21:23.414Z,8.20
2018-12-24T05:22:28.926Z,8.50
2018-12-24T05:23:34.434Z,8.40
2018-12-24T05:24:39.937Z,8.80
2018-12-24T05:25:45.449Z,8.20
2018-12-24T05:26:50.958Z,8.20
2018-12-24T05:27:56.465Z,9.00
2018-12-24T05:29:01.972Z,8.60
2018-12-24T05:30:07.481Z,8.60
2018-12-24T05:31:13.002Z,8.80
2018-12-24T05:32:18.501Z,8.80
2018-12-24T05:33:24.008Z,8.60
2018-12-24T05:34:29.518Z,8.30
2018-12-24T05:35:35.027Z,8.20
2018-12-24T05:36:40.532Z,7.50
2018-12-24T05:37:46.037Z,8.30
2018-12-24T05:38:51.549Z,8.00
2018-12-24T05:39:57.055Z,7.90
2018-12-24T05:41:02.565Z,7.80
2018-12-24T05:42:08.075Z,8.00
2018-12-24T05:43:13.581Z,7.90
2018-12-24T05:44:19.091Z,8.30
2018-12-24T05:45:24.597Z,8.30
2018-12-24T05:46:30.105Z,7.90
2018-12-24T05:47:35.615Z,7.90
2018-12-24T05:48:41.122Z,7.60
2018-12-24T05:49:46.632Z,8.00
2018-12-24T05:50:52.138Z,7.90
2018-12-24T05:51:57.647Z,8.00
2018-12-24T05:53:03.158Z,7.30
2018-12-24T05:54:08.674Z,7.30
2018-12-24T05:55:14.169Z,7.50
2018-12-24T05:56:19.686Z,7.80
2018-12-24T05:57:25.189Z,7.40
2018-12-24T05:58:30.704Z,7.30
2018-12-24T05:59:36.204Z,7.40
2018-12-24T06:00:41.713Z,7.50
2018-12-24T06:01:47.219Z,7.60
2018-12-24T06:02:52.733Z,7.20
2018-12-24T06:03:58.236Z,7.50
2018-12-24T06:05:03.750Z,7.70
2018-12-24T06:06:09.251Z,7.00
2018-12-24T06:07:14.754Z,7.10
2018-12-24T06:08:20.271Z,7.70
2018-12-24T06:09:25.778Z,7.30
2018-12-24T06:10:31.285Z,7.30
2018-12-24T06:11:36.797Z,7.00
2018-12-24T06:12:42.309Z,7.10
2018-12-24T06:13:47.810Z,7.10
2018-12-24T06:14:53.329Z,6.30
2018-12-24T06:15:58.824Z,6.30
2018-12-24T06:17:04.336Z,6.60
2018-12-24T06:18:09.845Z,6.40
2018-12-24T06:19:15.350Z,6.40
2018-12-24T06:20:20.861Z,6.00
2018-12-24T06:21:26.368Z,6.20
2018-12-24T06:22:31.875Z,6.00
2018-12-24T06:23:37.386Z,6.10
2018-12-24T06:24:42.893Z,6.30
2018-12-24T06:25:48.400Z,6.10
2018-12-24T06:26:53.911Z,6.10
2018-12-24T06:27:59.414Z,6.30
2018-12-24T06:29:04.930Z,5.90
2018-12-24T06:30:10.430Z,6.00
2018-12-24T06:31:15.940Z,6.00
2018-12-24T06:32:21.447Z,5.70
2018-12-24T06:33:26.963Z,6.00
2018-12-24T06:34:32.471Z,6.00
2018-12-24T06:35:37.976Z,5.90
2018-12-24T06:36:43.486Z,5.80
2018-12-24T06:37:49.016Z,5.40
2018-12-24T06:38:54.498Z,5.60
2018-12-24T06:40:00.006Z,5.50
2018-12-24T06:41:05.515Z,6.00
2018-12-24T06:42:11.024Z,6.00
2018-12-24T06:43:16.531Z,6.30
2018-12-24T06:44:22.049Z,5.90
2018-12-24T06:45:27.545Z,6.00
2018-12-24T06:46:33.053Z,6.50
2018-12-24T06:47:38.562Z,6.00
2018-12-24T06:48:44.068Z,6.10
2018-12-24T06:49:49.579Z,6.30
2018-12-24T06:50:55.085Z,6.40
2018-12-24T06:52:00.596Z,5.90
2018-12-24T06:53:06.101Z,6.10
2018-12-24T06:54:11.612Z,6.50
2018-12-24T06:55:17.119Z,6.10
2018-12-24T06:56:22.626Z,6.50
2018-12-24T06:57:28.136Z,6.20
2018-12-24T06:58:33.642Z,6.30
2018-12-24T06:59:39.155Z,6.20
2018-12-24T07:00:44.713Z,5.40
2018-12-24T07:01:50.171Z,5.70
2018-12-24T07:02:55.677Z,5.70
2018-12-24T07:04:01.183Z,5.60
2018-12-24T07:05:06.694Z,5.10
2018-12-24T07:06:12.200Z,5.70
2018-12-24T07:07:17.707Z,5.10
2018-12-24T07:08:23.218Z,4.80
2018-12-24T07:09:28.728Z,4.80
2018-12-24T07:10:34.234Z,5.30
2018-12-24T07:11:39.739Z,5.00
2018-12-24T07:12:45.246Z,4.80
2018-12-24T07:13:50.764Z,5.10
2018-12-24T07:14:56.262Z,5.00
2018-12-24T07:16:01.777Z,4.80
2018-12-24T07:17:07.280Z,5.10
2018-12-24T07:18:12.787Z,5.30
2018-12-24T07:19:18.294Z,4.80
2018-12-24T07:20:23.800Z,5.00
2018-12-24T07:21:29.312Z,4.90
2018-12-24T07:22:34.817Z,4.90
2018-12-24T07:23:40.327Z,4.90
2018-12-24T07:24:45.837Z,4.30
2018-12-24T07:25:51.342Z,4.60
2018-12-24T07:26:56.851Z,4.20
2018-12-24T07:28:02.360Z,4.10
2018-12-24T07:29:07.867Z,4.20
2018-12-24T07:30:13.373Z,4.20
2018-12-24T07:31:18.880Z,4.00
2018-12-24T07:32:24.386Z,4.10
2018-12-24T07:33:29.893Z,4.00
2018-12-24T07:34:35.404Z,4.50
2018-12-24T07:35:40.914Z,4.60
2018-12-24T07:36:46.417Z,4.60
2018-12-24T07:37:51.925Z,4.40
2018-12-24T07:38:57.431Z,4.60
2018-12-24T07:40:02.946Z,4.40
2018-12-24T07:41:08.449Z,4.30
2018-12-24T07:42:13.957Z,4.70
2018-12-24T07:43:19.463Z,4.50
2018-12-24T07:44:24.968Z,4.60
2018-12-24T07:45:30.486Z,4.20
2018-12-24T07:46:35.991Z,3.70
2018-12-24T07:47:41.496Z,4.00
2018-12-24T07:48:47.000Z,3.70
2018-12-24T07:49:52.506Z,3.50
2018-12-24T07:50:58.013Z,3.90
2018-12-24T07:52:03.525Z,3.70
2018-12-24T07:53:09.031Z,4.00
2018-12-24T07:54:14.537Z,3.90
2018-12-24T07:55:20.046Z,3.30
2018-12-24T07:56:25.550Z,3.50
2018-12-24T07:57:31.060Z,3.90
2018-12-24T07:58:36.563Z,3.20
2018-12-24T07:59:42.083Z,3.50
2018-12-24T08:00:47.582Z,2.90
2018-12-24T08:01:53.088Z,3.00
2018-12-24T08:02:58.613Z,3.10
2018-12-24T08:04:04.102Z,3.00
2018-12-24T08:05:09.611Z,3.40
2018-12-24T08:06:15.118Z,2.90
2018-12-24T08:07:20.629Z,2.80
2018-12-24T08:08:26.136Z,2.80
2018-12-24T08:09:31.640Z,2.80
2018-12-24T08:10:37.146Z,2.70
2018-12-24T08:11:42.659Z,2.80
2018-12-24T08:12:48.172Z,3.10
2018-12-24T08:13:53.670Z,2.80
2018-12-24T08:14:59.204Z,2.60
2018-12-24T08:16:04.685Z,2.40
2018-12-24T08:17:10.200Z,2.50
2018-12-24T08:18:15.697Z,2.30
2018-12-24T08:19:21.209Z,2.30
2018-12-24T08:20:26.714Z,2.20
2018-12-24T08:21:32.223Z,2.10
2018-12-24T08:22:37.728Z,2.10
2018-12-24T08:23:43.236Z,2.30
2018-12-24T08:24:48.750Z,2.30
2018-12-24T08:25:54.249Z,2.30
2018-12-24T08:26:59.755Z,2.30
2018-12-24T08:28:05.267Z,2.30
2018-12-24T08:29:10.770Z,2.50
2018-12-24T08:30:16.276Z,2.30
2018-12-24T08:31:21.783Z,2.40
2018-12-24T08:32:27.290Z,2.30
2018-12-24T08:33:32.800Z,2.60
2018-12-24T08:34:38.308Z,2.40
2018-12-24T08:35:43.816Z,2.60
2018-12-24T08:36:49.319Z,2.60
2018-12-24T08:37:54.828Z,2.50
2018-12-24T08:39:00.337Z,2.60
2018-12-24T08:40:05.840Z,2.40
2018-12-24T08:41:11.351Z,2.50
2018-12-24T08:42:16.860Z,2.50
2018-12-24T08:43:22.368Z,2.50
2018-12-24T08:44:27.870Z,2.50
2018-12-24T08:45:33.379Z,2.60
2018-12-24T08:46:38.889Z,2.90
2018-12-24T08:47:44.398Z,2.80
2018-12-24T08:48:49.902Z,2.90
2018-12-24T08:49:55.408Z,2.80
2018-12-24T08:51:00.916Z,2.70
2018-12-24T08:52:06.421Z,2.80
2018-12-24T08:53:11.939Z,2.70
2018-12-24T08:54:17.456Z,2.60
2018-12-24T08:55:22.945Z,2.80
2018-12-24T08:56:29.274Z,3.20
2018-12-24T08:57:33.960Z,2.80
2018-12-24T08:58:39.468Z,2.80
2018-12-24T08:59:44.976Z,3.20
2018-12-24T09:00:50.484Z,2.80
2018-12-24T09:01:58.049Z,3.10
2018-12-24T09:03:01.505Z,2.80
2018-12-24T09:04:07.096Z,2.80
2018-12-24T09:05:12.515Z,3.10
2018-12-24T09:06:18.018Z,2.90
2018-12-24T09:07:23.522Z,2.90
2018-12-24T09:08:29.035Z,2.70
2018-12-24T09:09:34.540Z,3.00
2018-12-24T09:10:40.075Z,3.20
2018-12-24T09:11:45.561Z,3.20
2018-12-24T09:12:51.062Z,2.70
2018-12-24T09:13:56.572Z,2.70
2018-12-24T09:15:02.074Z,2.90
2018-12-24T09:16:07.581Z,2.70
2018-12-24T09:17:13.091Z,2.60
2018-12-24T09:18:18.597Z,2.60
2018-12-24T09:19:24.108Z,2.60
2018-12-24T09:20:29.684Z,2.30
2018-12-24T09:21:35.117Z,2.60
2018-12-24T09:22:40.623Z,2.50
2018-12-24T09:23:46.132Z,2.50
2018-12-24T09:24:51.645Z,2.50
2018-12-24T09:25:57.143Z,2.90
2018-12-24T09:27:02.654Z,2.90
2018-12-24T09:28:08.156Z,2.80
2018-12-24T09:29:13.666Z,2.60
2018-12-24T09:30:19.182Z,2.70
2018-12-24T09:31:24.678Z,3.00
2018-12-24T09:32:30.184Z,2.70
2018-12-24T09:33:35.689Z,2.60
2018-12-24T09:34:41.202Z,2.90
2018-12-24T09:35:46.705Z,2.70
2018-12-24T09:36:52.221Z,2.70
2018-12-24T09:37:57.721Z,2.70
2018-12-24T09:39:03.223Z,2.80
2018-12-24T09:40:08.731Z,3.00
2018-12-24T09:41:14.236Z,2.30
2018-12-24T09:42:19.749Z,3.00
2018-12-24T09:43:25.249Z,2.80
2018-12-24T09:44:30.761Z,2.90
2018-12-24T09:45:36.265Z,2.80
2018-12-24T09:46:41.770Z,2.70
2018-12-24T09:47:47.283Z,2.80
2018-12-24T09:48:52.786Z,2.60
2018-12-24T09:49:58.288Z,2.70
2018-12-24T09:51:03.796Z,2.80
2018-12-24T09:52:09.304Z,2.90
2018-12-24T09:53:14.816Z,2.90
2018-12-24T09:54:20.315Z,3.00
2018-12-24T09:55:25.832Z,3.00
2018-12-24T09:56:31.331Z,3.10
2018-12-24T09:57:36.834Z,3.20
2018-12-24T09:58:42.343Z,3.00
2018-12-24T09:59:47.847Z,3.10
2018-12-24T10:00:53.357Z,3.10
2018-12-24T10:01:58.863Z,3.00
2018-12-24T10:03:04.365Z,3.20
2018-12-24T10:04:09.876Z,3.10
2018-12-24T10:05:15.388Z,3.20
2018-12-24T10:06:20.885Z,3.70
2018-12-24T10:07:26.401Z,3.50
2018-12-24T10:08:31.904Z,3.40
2018-12-24T10:09:37.410Z,3.60
2018-12-24T10:10:42.914Z,3.30
2018-12-24T10:11:48.423Z,3.50
2018-12-24T10:12:53.925Z,3.50
2018-12-24T10:13:59.432Z,3.30
2018-12-24T10:15:08.124Z,3.10
2018-12-24T10:16:10.449Z,3.20
2018-12-24T10:17:15.961Z,3.50
2018-12-24T10:18:21.469Z,3.60
2018-12-24T10:19:26.970Z,3.50
2018-12-24T10:20:32.476Z,3.50
2018-12-24T10:21:37.984Z,3.60
2018-12-24T10:22:43.490Z,3.40
2018-12-24T10:23:48.999Z,3.80
2018-12-24T10:24:54.495Z,3.40
2018-12-24T10:26:00.002Z,3.60
2018-12-24T10:27:05.511Z,3.90
2018-12-24T10:28:11.037Z,3.60
2018-12-24T10:29:16.524Z,3.60
2018-12-24T10:30:22.031Z,3.50
2018-12-24T10:31:27.539Z,3.30
2018-12-24T10:32:33.052Z,4.00
2018-12-24T10:33:38.553Z,3.80
2018-12-24T10:34:44.058Z,3.50
2018-12-24T10:35:49.565Z,3.60
2018-12-24T10:36:55.071Z,3.70
2018-12-24T10:38:00.585Z,4.00
2018-12-24T10:39:06.083Z,3.90
2018-12-24T10:40:11.591Z,4.00
2018-12-24T10:41:17.098Z,3.60
2018-12-24T10:42:22.638Z,3.90
2018-12-24T10:43:28.206Z,3.70
2018-12-24T10:44:33.616Z,3.80
2018-12-24T10:45:39.128Z,4.00
2018-12-24T10:46:44.635Z,3.90
2018-12-24T10:47:50.139Z,4.00
2018-12-24T10:48:55.648Z,4.00
2018-12-24T10:50:01.153Z,3.80
2018-12-24T10:51:06.661Z,3.70
2018-12-24T10:52:12.167Z,3.80
2018-12-24T10:53:17.670Z,3.60
2018-12-24T10:54:23.183Z,3.70
2018-12-24T10:55:28.687Z,3.30
2018-12-24T10:56:34.202Z,3.10
2018-12-24T10:57:39.703Z,3.30
2018-12-24T10:58:45.208Z,3.10
2018-12-24T10:59:50.715Z,3.30
2018-12-24T11:00:56.227Z,3.70
2018-12-24T11:02:01.733Z,3.30
2018-12-24T11:03:07.243Z,3.00
2018-12-24T11:04:12.751Z,2.80
2018-12-24T11:05:18.258Z,3.00
2018-12-24T11:06:23.759Z,3.60
2018-12-24T11:07:29.267Z,3.10
2018-12-24T11:08:34.775Z,3.50
2018-12-24T11:09:40.280Z,3.50
2018-12-24T11:10:46.756Z,3.30
2018-12-24T11:11:51.293Z,3.40
2018-12-24T11:12:56.798Z,3.30
2018-12-24T11:14:02.307Z,3.60
2018-12-24T11:15:07.819Z,3.50
2018-12-24T11:16:13.324Z,3.30
2018-12-24T11:17:18.836Z,3.80
2018-12-24T11:18:24.333Z,3.70
2018-12-24T11:19:29.841Z,3.60
2018-12-24T11:20:35.346Z,3.50
2018-12-24T11:21:40.853Z,3.40
2018-12-24T11:22:46.372Z,4.00
2018-12-24T11:23:51.866Z,3.70
2018-12-24T11:24:57.386Z,3.70
2018-12-24T11:26:02.884Z,3.50
2018-12-24T11:27:08.395Z,3.10
2018-12-24T11:28:13.898Z,3.20
2018-12-24T11:29:19.405Z,3.30
2018-12-24T11:30:24.909Z,3.30
2018-12-24T11:31:30.416Z,3.50
2018-12-24T11:32:35.936Z,3.50
2018-12-24T11:33:41.438Z,3.70
2018-12-24T11:34:46.938Z,3.70
2018-12-24T11:35:52.451Z,3.30
2018-12-24T11:36:57.956Z,3.50
2018-12-24T11:38:03.469Z,3.20
2018-12-24T11:39:08.975Z,3.50
2018-12-24T11:40:14.477Z,3.70
2018-12-24T11:41:19.987Z,3.70
2018-12-24T11:42:26.071Z,3.40
2018-12-24T11:43:31.002Z,3.40
2018-12-24T11:44:36.501Z,3.80
2018-12-24T11:45:42.011Z,3.40
2018-12-24T11:46:47.526Z,3.10
2018-12-24T11:47:53.025Z,3.50
2018-12-24T11:48:58.531Z,3.30
2018-12-24T11:50:04.037Z,3.50
2018-12-24T11:51:09.550Z,3.30
2018-12-24T11:52:15.053Z,3.30
2018-12-24T11:53:20.557Z,3.40
2018-12-24T11:54:26.067Z,3.20
2018-12-24T11:55:31.581Z,3.40
2018-12-24T11:56:37.080Z,3.30
2018-12-24T11:57:42.592Z,3.20
2018-12-24T11:58:48.093Z,3.10
2018-12-24T11:59:53.600Z,3.20
2018-12-24T12:00:59.108Z,3.80
2018-12-24T12:02:09.878Z,3.20
2018-12-24T12:03:10.124Z,3.20
2018-12-24T12:04:15.641Z,3.00
2018-12-24T12:05:21.142Z,3.20
2018-12-24T12:06:26.649Z,3.40
2018-12-24T12:07:32.155Z,3.20
2018-12-24T12:08:37.664Z,3.30
2018-12-24T12:09:43.175Z,3.80
2018-12-24T12:10:48.676Z,3.50
2018-12-24T12:11:54.183Z,3.40
2018-12-24T12:12:59.690Z,3.30
2018-12-24T12:14:05.197Z,3.40
2018-12-24T12:15:10.705Z,3.70
2018-12-24T12:16:16.212Z,3.40
2018-12-24T12:17:21.722Z,3.70
2018-12-24T12:18:27.226Z,3.50
2018-12-24T12:19:32.732Z,3.50
2018-12-24T12:20:38.242Z,3.60
2018-12-24T12:21:43.745Z,3.60
2018-12-24T12:22:49.251Z,3.40
2018-12-24T12:23:54.777Z,3.30
2018-12-24T12:25:00.273Z,3.40
2018-12-24T12:26:05.775Z,3.30
2018-12-24T12:27:11.293Z,3.60
2018-12-24T12:28:17.283Z,3.30
2018-12-24T12:29:22.296Z,3.30
2018-12-24T12:30:27.805Z,3.30
2018-12-24T12:31:33.315Z,3.40
2018-12-24T12:32:38.815Z,3.40
2018-12-24T12:33:44.328Z,3.40
2018-12-24T12:34:49.836Z,3.30
2018-12-24T12:35:55.332Z,3.40
2018-12-24T12:37:00.847Z,3.70
2018-12-24T12:38:06.354Z,3.10
2018-12-24T12:39:11.875Z,3.10
2018-12-24T12:40:17.369Z,3.10
2018-12-24T12:41:22.876Z,3.00
2018-12-24T12:42:28.384Z,3.00
2018-12-24T12:43:33.893Z,3.00
2018-12-24T12:44:39.472Z,2.90
2018-12-24T12:45:51.147Z,3.10
2018-12-24T12:46:50.415Z,3.30
2018-12-24T12:47:57.493Z,3.10
2018-12-24T12:49:01.428Z,2.90
2018-12-24T12:50:06.938Z,3.40
2018-12-24T12:51:12.443Z,3.20
2018-12-24T12:52:17.952Z,3.10
2018-12-24T12:53:23.462Z,3.10
2018-12-24T12:54:28.965Z,3.20
2018-12-24T12:55:34.472Z,2.90
2018-12-24T12:56:39.983Z,3.00
2018-12-24T12:57:45.488Z,3.50
2018-12-24T12:58:50.997Z,3.00
2018-12-24T12:59:56.506Z,3.00
2018-12-24T13:01:02.012Z,3.00
2018-12-24T13:02:07.518Z,3.20
2018-12-24T13:03:13.025Z,3.10
2018-12-24T13:04:18.538Z,3.10
2018-12-24T13:05:24.056Z,2.80
2018-12-24T13:06:29.546Z,3.10
2018-12-24T13:07:35.055Z,2.90
2018-12-24T13:08:40.568Z,2.80
2018-12-24T13:09:46.077Z,3.10
2018-12-24T13:10:51.581Z,2.80
2018-12-24T13:11:57.081Z,2.90
2018-12-24T13:13:02.602Z,3.00
2018-12-24T13:14:08.103Z,3.00
2018-12-24T13:15:13.609Z,3.10
2018-12-24T13:16:19.115Z,3.00
2018-12-24T13:17:24.626Z,2.90
2018-12-24T13:18:30.132Z,2.90
2018-12-24T13:19:35.636Z,2.80
2018-12-24T13:20:41.147Z,2.60
2018-12-24T13:21:46.651Z,2.90
2018-12-24T13:22:52.162Z,2.90
2018-12-24T13:23:57.669Z,3.10
2018-12-24T13:25:03.181Z,3.00
2018-12-24T13:26:08.680Z,3.20
2018-12-24T13:27:14.192Z,2.90
2018-12-24T13:28:19.698Z,2.80
2018-12-24T13:29:25.212Z,3.00
2018-12-24T13:30:30.714Z,3.00
2018-12-24T13:31:36.220Z,2.80
2018-12-24T13:32:41.736Z,2.90
2018-12-24T13:33:47.233Z,2.90
2018-12-24T13:34:52.743Z,3.10
2018-12-24T13:35:58.255Z,3.00
2018-12-24T13:37:03.760Z,3.10
2018-12-24T13:38:09.269Z,2.80
2018-12-24T13:39:14.777Z,3.10
2018-12-24T13:40:20.280Z,2.90
2018-12-24T13:41:25.790Z,2.80
2018-12-24T13:42:31.298Z,2.90
2018-12-24T13:43:36.803Z,3.10
2018-12-24T13:44:42.323Z,3.30
2018-12-24T13:45:47.829Z,3.00
2018-12-24T13:46:53.325Z,2.60
2018-12-24T13:47:58.836Z,2.80
2018-12-24T13:49:04.342Z,2.80
2018-12-24T13:50:09.849Z,3.00
2018-12-24T13:51:15.356Z,3.10
2018-12-24T13:52:20.862Z,2.90
2018-12-24T13:53:26.378Z,3.10
2018-12-24T13:54:31.881Z,2.70
2018-12-24T13:55:37.388Z,3.10
2018-12-24T13:56:42.885Z,2.70
2018-12-24T13:57:48.399Z,3.10
2018-12-24T13:58:53.906Z,4.60
2018-12-24T13:59:59.418Z,2.90
2018-12-24T14:01:04.925Z,2.90
2018-12-24T14:02:10.419Z,2.80
2018-12-24T14:03:15.939Z,2.90
2018-12-24T14:04:21.454Z,2.90
2018-12-24T14:05:26.954Z,3.10
2018-12-24T14:06:32.459Z,2.50
2018-12-24T14:07:37.967Z,2.70
2018-12-24T14:08:43.480Z,3.10
2018-12-24T14:09:48.982Z,5.40
2018-12-24T14:10:54.495Z,3.10
2018-12-24T14:11:59.996Z,2.70
2018-12-24T14:13:05.518Z,3.20
2018-12-24T14:14:11.022Z,3.80
2018-12-24T14:15:16.523Z,3.00
2018-12-24T14:16:22.026Z,9.60
2018-12-24T14:17:27.540Z,2.90
2018-12-24T14:18:33.045Z,2.70
2018-12-24T14:19:38.555Z,4.40
2018-12-24T14:20:44.054Z,2.80
2018-12-24T14:21:49.564Z,2.80
2018-12-24T14:22:55.079Z,2.80
2018-12-24T14:24:00.598Z,3.00
2018-12-24T14:25:06.102Z,2.80
2018-12-24T14:26:11.599Z,2.70
2018-12-24T14:27:17.102Z,2.90
2018-12-24T14:28:22.610Z,2.60
2018-12-24T14:29:28.130Z,2.60
2018-12-24T14:30:33.626Z,2.80