createdAt,value
2018-08-13T00:00:03.943Z,16.90
2018-08-13T00:02:32.579Z,17.10
2018-08-13T00:05:01.063Z,17.30
2018-08-13T00:07:29.591Z,17.20
2018-08-13T00:10:02.493Z,16.70
2018-08-13T00:12:31.048Z,17.10
2018-08-13T00:14:59.538Z,17.00
2018-08-13T00:17:28.039Z,17.00
2018-08-13T00:19:56.795Z,16.90
2018-08-13T00:22:25.339Z,16.70
2018-08-13T00:24:53.918Z,16.80
2018-08-13T00:27:22.655Z,16.80
2018-08-13T00:29:51.251Z,16.60
2018-08-13T00:32:19.779Z,16.60
2018-08-13T00:34:48.401Z,16.70
2018-08-13T00:37:16.983Z,16.60
2018-08-13T00:39:45.755Z,16.70
2018-08-13T00:42:14.256Z,16.70
2018-08-13T00:44:43.098Z,16.00
2018-08-13T00:47:11.646Z,16.30
2018-08-13T00:49:40.155Z,16.30
2018-08-13T00:52:08.686Z,16.20
2018-08-13T00:54:38.356Z,16.30
2018-08-13T00:57:06.961Z,16.30
2018-08-13T00:59:35.563Z,16.40
2018-08-13T01:02:04.153Z,16.60
2018-08-13T01:04:33.048Z,16.30
2018-08-13T01:07:01.607Z,16.10
2018-08-13T01:09:30.188Z,16.30
2018-08-13T01:11:58.898Z,16.40
2018-08-13T01:14:33.855Z,16.70
2018-08-13T01:17:02.385Z,16.50
2018-08-13T01:19:31.167Z,16.00
2018-08-13T01:21:59.705Z,16.40
2018-08-13T01:24:28.384Z,16.40
2018-08-13T01:26:56.902Z,16.30
2018-08-13T01:29:25.466Z,15.70
2018-08-13T01:31:54.038Z,15.90
2018-08-13T01:34:22.599Z,16.10
2018-08-13T01:36:51.226Z,16.00
2018-08-13T01:39:19.803Z,15.90
2018-08-13T01:41:48.360Z,15.70
2018-08-13T01:44:16.984Z,15.60
2018-08-13T01:46:45.791Z,15.70
2018-08-13T01:49:14.466Z,15.90
2018-08-13T01:51:42.950Z,15.90
2018-08-13T01:54:11.635Z,15.90
2018-08-13T01:56:40.397Z,15.90
2018-08-13T01:59:08.902Z,16.10
2018-08-13T02:01:37.455Z,15.60
2018-08-13T02:04:06.182Z,15.50
2018-08-13T02:06:34.756Z,15.70
2018-08-13T02:09:03.739Z,15.80
2018-08-13T02:11:32.287Z,15.80
2018-08-13T02:14:00.975Z,15.80
2018-08-13T02:16:29.605Z,15.90
2018-08-13T02:18:58.160Z,15.80
2018-08-13T02:21:26.777Z,15.50
2018-08-13T02:23:55.618Z,15.40
2018-08-13T02:26:24.170Z,15.20
2018-08-13T02:28:52.904Z,15.20
2018-08-13T02:31:21.781Z,15.30
2018-08-13T02:33:50.314Z,15.50
2018-08-13T02:36:18.816Z,15.30
2018-08-13T02:38:47.344Z,15.40
2018-08-13T02:41:16.591Z,15.40
2018-08-13T02:43:45.148Z,15.50
2018-08-13T02:46:13.710Z,15.30
2018-08-13T02:48:42.477Z,15.10
2018-08-13T02:51:10.988Z,15.50
2018-08-13T02:53:39.682Z,15.20
2018-08-13T02:56:08.201Z,15.10
2018-08-13T02:58:36.778Z,15.20
2018-08-13T03:01:05.607Z,15.20
2018-08-13T03:03:34.183Z,15.10
2018-08-13T03:06:02.922Z,15.00
2018-08-13T03:08:31.635Z,15.10
2018-08-13T03:11:00.222Z,15.00
2018-08-13T03:13:28.903Z,15.00
2018-08-13T03:15:57.697Z,15.20
2018-08-13T03:18:26.239Z,15.00
2018-08-13T03:20:54.855Z,15.00
2018-08-13T03:23:23.547Z,14.60
2018-08-13T03:25:53.021Z,14.50
2018-08-13T03:28:21.693Z,14.70
2018-08-13T03:30:50.483Z,14.70
2018-08-13T03:33:19.088Z,14.80
2018-08-13T03:35:47.835Z,14.80
2018-08-13T03:38:16.559Z,14.80
2018-08-13T03:40:45.094Z,14.50
2018-08-13T03:43:13.630Z,14.40
2018-08-13T03:45:42.381Z,14.40
2018-08-13T03:48:10.994Z,14.40
2018-08-13T03:50:39.495Z,14.40
2018-08-13T03:53:08.431Z,14.60
2018-08-13T03:55:36.941Z,14.60
2018-08-13T03:58:05.515Z,14.50
2018-08-13T04:00:34.056Z,14.50
2018-08-13T04:03:02.640Z,14.50
2018-08-13T04:05:31.257Z,14.40
2018-08-13T04:07:59.850Z,14.40
2018-08-13T04:10:28.545Z,14.50
2018-08-13T04:12:57.194Z,14.70
2018-08-13T04:15:25.946Z,14.80
2018-08-13T04:17:54.625Z,14.80
2018-08-13T04:20:23.296Z,14.60
2018-08-13T04:22:51.864Z,14.70
2018-08-13T04:25:20.444Z,14.70
2018-08-13T04:27:49.383Z,14.80
2018-08-13T04:30:18.699Z,14.50
2018-08-13T04:32:48.071Z,14.30
2018-08-13T04:35:17.721Z,14.30
2018-08-13T04:37:47.250Z,14.30
2018-08-13T04:40:17.117Z,14.40
2018-08-13T04:42:46.648Z,14.30
2018-08-13T04:45:15.270Z,14.30
2018-08-13T04:47:51.017Z,14.30
2018-08-13T04:50:19.982Z,14.50
2018-08-13T04:52:48.952Z,14.50
2018-08-13T04:55:18.030Z,14.70
2018-08-13T04:57:46.693Z,14.70
2018-08-13T05:00:15.427Z,14.70
2018-08-13T05:02:44.115Z,14.70
2018-08-13T05:05:13.017Z,14.70
2018-08-13T05:07:41.508Z,14.90
2018-08-13T05:10:11.603Z,14.90
2018-08-13T05:12:41.705Z,15.00
2018-08-13T05:15:11.439Z,15.10
2018-08-13T05:17:40.214Z,15.10
2018-08-13T05:20:09.453Z,15.20
2018-08-13T05:22:38.015Z,15.30
2018-08-13T05:25:07.790Z,15.50
2018-08-13T05:27:36.726Z,15.60
2018-08-13T05:30:07.258Z,15.60
2018-08-13T05:32:35.894Z,15.50
2018-08-13T05:35:05.390Z,15.60
2018-08-13T05:37:34.036Z,15.60
2018-08-13T05:40:02.580Z,15.80
2018-08-13T05:42:31.194Z,15.90
2018-08-13T05:45:00.224Z,16.00
2018-08-13T05:47:29.421Z,16.20
2018-08-13T05:49:57.955Z,16.20
2018-08-13T05:52:26.679Z,16.50
2018-08-13T05:54:55.245Z,16.70
2018-08-13T05:57:23.755Z,16.80
2018-08-13T05:59:52.289Z,17.00
2018-08-13T06:02:21.091Z,17.10
2018-08-13T06:04:49.647Z,17.00
2018-08-13T06:07:18.174Z,17.00
2018-08-13T06:09:46.887Z,17.10
2018-08-13T06:12:17.210Z,17.10
2018-08-13T06:14:46.280Z,16.90
2018-08-13T06:17:15.241Z,16.80
2018-08-13T06:19:45.656Z,16.90
2018-08-13T06:22:14.408Z,16.90
2018-08-13T06:24:43.010Z,16.90
2018-08-13T06:27:11.929Z,16.80
2018-08-13T06:29:40.435Z,16.90
2018-08-13T06:32:09.341Z,16.90
2018-08-13T06:34:38.551Z,17.00
2018-08-13T06:37:07.920Z,17.00
2018-08-13T06:39:36.762Z,17.10
2018-08-13T06:42:05.645Z,17.10
2018-08-13T06:44:34.608Z,17.30
2018-08-13T06:47:03.309Z,17.40
2018-08-13T06:49:32.068Z,17.40
2018-08-13T06:52:00.652Z,17.40
2018-08-13T06:54:29.229Z,17.40
2018-08-13T06:56:57.762Z,17.50
2018-08-13T06:59:26.383Z,17.60
2018-08-13T07:01:55.068Z,17.70
2018-08-13T07:04:23.812Z,18.00
2018-08-13T07:06:53.251Z,18.20
2018-08-13T07:09:21.840Z,18.20
2018-08-13T07:11:58.205Z,18.30
2018-08-13T07:14:26.753Z,18.40
2018-08-13T07:16:55.446Z,18.50
2018-08-13T07:19:23.986Z,18.70
2018-08-13T07:21:52.755Z,18.80
2018-08-13T07:24:21.321Z,18.80
2018-08-13T07:26:49.873Z,18.80
2018-08-13T07:29:19.392Z,18.90
2018-08-13T07:31:48.329Z,19.10
2018-08-13T07:34:17.611Z,19.20
2018-08-13T07:36:46.761Z,19.50
2018-08-13T07:39:15.395Z,19.60
2018-08-13T07:41:44.218Z,19.60
2018-08-13T07:44:12.723Z,19.70
2018-08-13T07:46:41.865Z,19.70
2018-08-13T07:49:11.190Z,19.70
2018-08-13T07:51:40.229Z,19.60
2018-08-13T07:54:09.049Z,19.50
2018-08-13T07:56:37.693Z,19.50
2018-08-13T07:59:06.227Z,19.50
2018-08-13T08:01:34.810Z,19.60
2018-08-13T08:04:03.503Z,19.70
2018-08-13T08:06:32.208Z,19.80
2018-08-13T08:09:00.950Z,19.80
2018-08-13T08:11:29.759Z,19.90
2018-08-13T08:13:58.534Z,19.80
2018-08-13T08:16:27.183Z,19.80
2018-08-13T08:18:55.894Z,19.90
2018-08-13T08:21:24.875Z,20.10
2018-08-13T08:23:53.520Z,20.20
2018-08-13T08:26:22.110Z,20.20
2018-08-13T08:28:50.695Z,20.20
2018-08-13T08:31:19.243Z,20.20
2018-08-13T08:33:47.790Z,20.20
2018-08-13T08:36:16.603Z,20.20
2018-08-13T08:38:45.345Z,20.20
2018-08-13T08:41:14.256Z,20.20
2018-08-13T08:43:42.860Z,20.30
2018-08-13T08:46:11.518Z,20.20
2018-08-13T08:48:40.164Z,20.10
2018-08-13T08:51:09.032Z,20.10
2018-08-13T08:53:37.791Z,20.20
2018-08-13T08:56:06.388Z,20.20
2018-08-13T08:58:35.077Z,20.20
2018-08-13T09:01:04.072Z,20.20
2018-08-13T09:03:32.692Z,20.20
2018-08-13T09:06:01.492Z,20.30
2018-08-13T09:08:30.431Z,20.30
2018-08-13T09:10:59.023Z,20.30
2018-08-13T09:13:27.626Z,20.30
2018-08-13T09:15:56.217Z,20.20
2018-08-13T09:18:36.037Z,20.20
2018-08-13T09:21:15.942Z,20.10
2018-08-13T09:23:55.725Z,19.90
2018-08-13T09:26:35.657Z,19.70
2018-08-13T09:29:15.412Z,19.60
2018-08-13T09:32:22.857Z,19.50
2018-08-13T09:35:02.499Z,19.50
2018-08-13T09:37:31.511Z,19.30
2018-08-13T09:40:00.340Z,19.30
2018-08-13T09:42:29.276Z,19.30
2018-08-13T09:44:57.890Z,19.20
2018-08-13T09:47:26.529Z,19.20
2018-08-13T09:49:55.187Z,19.20
2018-08-13T09:52:24.945Z,19.30
2018-08-13T09:54:55.589Z,19.30
2018-08-13T09:57:25.866Z,19.20
2018-08-13T09:59:55.864Z,19.30
2018-08-13T10:02:24.995Z,19.40
2018-08-13T10:05:00.667Z,19.50
2018-08-13T10:07:29.275Z,19.50
2018-08-13T10:09:57.865Z,19.60
2018-08-13T10:12:26.446Z,19.60
2018-08-13T10:14:55.134Z,19.60
2018-08-13T10:17:24.163Z,19.70
2018-08-13T10:19:52.924Z,19.80
2018-08-13T10:22:21.638Z,19.70
2018-08-13T10:24:50.383Z,19.70
2018-08-13T10:27:19.063Z,19.50
2018-08-13T10:29:48.644Z,19.50
2018-08-13T10:32:17.925Z,19.60
2018-08-13T10:34:46.550Z,19.60
2018-08-13T10:37:15.336Z,19.60
2018-08-13T10:39:44.146Z,19.50
2018-08-13T10:42:12.791Z,19.50
2018-08-13T10:44:41.283Z,19.50
2018-08-13T10:47:09.813Z,19.50
2018-08-13T10:49:38.501Z,19.50
2018-08-13T10:52:08.203Z,19.60
2018-08-13T10:54:36.761Z,19.60
2018-08-13T10:57:05.462Z,19.60
2018-08-13T10:59:34.277Z,19.60
2018-08-13T11:02:02.907Z,19.80
2018-08-13T11:04:31.826Z,19.80
2018-08-13T11:07:00.389Z,19.70
2018-08-13T11:09:29.056Z,19.60
2018-08-13T11:11:57.759Z,19.70
2018-08-13T11:14:26.492Z,19.60
2018-08-13T11:16:55.239Z,19.70
2018-08-13T11:19:24.341Z,19.70
2018-08-13T11:21:52.989Z,19.80
2018-08-13T11:24:21.967Z,19.80
2018-08-13T11:26:50.664Z,19.70
2018-08-13T11:29:19.300Z,19.80
2018-08-13T11:31:50.761Z,19.80
2018-08-13T11:34:19.364Z,19.80
2018-08-13T11:36:48.098Z,19.80
2018-08-13T11:39:16.753Z,19.80
2018-08-13T11:41:45.407Z,19.80
2018-08-13T11:44:14.039Z,19.80
2018-08-13T11:46:42.938Z,19.80
2018-08-13T11:49:11.613Z,19.80
2018-08-13T11:51:40.212Z,19.90
2018-08-13T11:54:08.739Z,19.90
2018-08-13T11:56:37.349Z,20.00
2018-08-13T11:59:06.020Z,20.20
2018-08-13T12:01:34.656Z,20.10
2018-08-13T12:04:03.347Z,20.20
2018-08-13T12:06:31.948Z,20.30
2018-08-13T12:09:00.500Z,20.30
2018-08-13T12:11:29.006Z,20.40
2018-08-13T12:13:57.554Z,20.50
2018-08-13T12:16:26.485Z,20.40
2018-08-13T12:18:55.269Z,20.40
2018-08-13T12:21:23.930Z,20.40
2018-08-13T12:23:52.552Z,20.40
2018-08-13T12:26:21.225Z,20.40
2018-08-13T12:28:49.987Z,20.40
2018-08-13T12:31:18.799Z,20.30
2018-08-13T12:33:48.210Z,20.40
2018-08-13T12:36:16.761Z,20.30
2018-08-13T12:38:45.497Z,20.30
2018-08-13T12:41:14.325Z,20.30
2018-08-13T12:43:42.980Z,20.40
2018-08-13T12:46:11.548Z,20.40
2018-08-13T12:48:40.248Z,20.40
2018-08-13T12:51:08.879Z,20.40
2018-08-13T12:53:37.640Z,20.40
2018-08-13T12:56:06.237Z,20.40
2018-08-13T12:58:35.014Z,20.50
2018-08-13T13:01:09.633Z,20.50
2018-08-13T13:03:39.095Z,20.60
2018-08-13T13:06:07.923Z,20.70
2018-08-13T13:08:36.704Z,20.80
2018-08-13T13:11:05.562Z,20.90
2018-08-13T13:13:34.078Z,20.80
2018-08-13T13:16:02.759Z,20.90
2018-08-13T13:18:31.456Z,20.90
2018-08-13T13:21:00.084Z,20.90
2018-08-13T13:23:28.656Z,20.80
2018-08-13T13:25:57.614Z,20.90
2018-08-13T13:28:26.274Z,20.80
2018-08-13T13:30:54.896Z,20.80
2018-08-13T13:33:23.578Z,20.80
2018-08-13T13:35:52.965Z,20.80
2018-08-13T13:38:21.604Z,20.70
2018-08-13T13:40:50.171Z,20.80
2018-08-13T13:43:18.869Z,20.80
2018-08-13T13:45:47.823Z,20.90
2018-08-13T13:48:16.442Z,21.10
2018-08-13T13:50:45.144Z,21.10
2018-08-13T13:53:14.385Z,21.20
2018-08-13T13:55:43.118Z,21.20
2018-08-13T13:58:12.417Z,21.70
2018-08-13T14:00:41.384Z,22.30
2018-08-13T14:03:10.367Z,22.80
2018-08-13T14:05:39.197Z,22.90
2018-08-13T14:08:07.746Z,23.00
2018-08-13T14:10:36.589Z,22.60
2018-08-13T14:13:05.387Z,22.40
2018-08-13T14:15:34.086Z,22.50
2018-08-13T14:18:03.133Z,22.50
2018-08-13T14:20:31.689Z,22.70
2018-08-13T14:23:00.427Z,22.80
2018-08-13T14:25:29.213Z,22.50
2018-08-13T14:27:58.159Z,22.50
2018-08-13T14:30:28.639Z,22.70
2018-08-13T14:32:57.390Z,22.60
2018-08-13T14:35:26.586Z,22.60
2018-08-13T14:37:55.272Z,22.70
2018-08-13T14:40:23.956Z,23.30
2018-08-13T14:42:52.558Z,24.20
2018-08-13T14:45:21.298Z,24.50
2018-08-13T14:47:52.350Z,24.40
2018-08-13T14:50:21.073Z,24.50
2018-08-13T14:52:50.146Z,24.40
2018-08-13T14:55:20.507Z,24.80
2018-08-13T14:57:49.097Z,24.60
2018-08-13T15:00:25.093Z,25.00
2018-08-13T15:02:54.903Z,25.10
2018-08-13T15:05:23.482Z,24.60
2018-08-13T15:07:52.123Z,24.80
2018-08-13T15:10:22.042Z,24.40
2018-08-13T15:12:50.793Z,24.00
2018-08-13T15:15:19.747Z,23.80
2018-08-13T15:17:48.933Z,23.70
2018-08-13T15:20:27.245Z,23.60
2018-08-13T15:22:56.214Z,23.80
2018-08-13T15:25:25.115Z,23.80
2018-08-13T15:27:53.707Z,23.70
2018-08-13T15:30:22.851Z,24.10
2018-08-13T15:32:52.750Z,23.90
2018-08-13T15:35:21.590Z,23.70
2018-08-13T15:37:50.947Z,23.40
2018-08-13T15:40:20.048Z,23.20
2018-08-13T15:42:48.792Z,23.00
2018-08-13T15:45:21.654Z,22.90
2018-08-13T15:47:50.612Z,22.80
2018-08-13T15:50:20.263Z,22.70
2018-08-13T15:52:49.754Z,22.70
2018-08-13T15:55:18.770Z,22.70
2018-08-13T15:57:47.529Z,22.60
2018-08-13T16:00:24.416Z,22.50
2018-08-13T16:02:53.077Z,22.10
2018-08-13T16:05:22.152Z,21.40
2018-08-13T16:07:51.217Z,20.80
2018-08-13T16:10:19.969Z,20.20
2018-08-13T16:12:48.685Z,20.10
2018-08-13T16:15:18.272Z,20.00
2018-08-13T16:17:46.926Z,20.00
2018-08-13T16:20:17.392Z,20.00
2018-08-13T16:22:46.543Z,19.90
2018-08-13T16:25:15.502Z,19.80
2018-08-13T16:27:45.355Z,19.80
2018-08-13T16:30:18.509Z,19.70
2018-08-13T16:32:48.434Z,19.70
2018-08-13T16:35:17.890Z,19.70
2018-08-13T16:37:46.939Z,19.70
2018-08-13T16:40:16.485Z,19.70
2018-08-13T16:42:45.287Z,19.70
2018-08-13T16:45:15.573Z,20.00
2018-08-13T16:47:44.175Z,20.10
2018-08-13T16:50:16.194Z,20.10
2018-08-13T16:52:44.946Z,20.10
2018-08-13T16:55:13.774Z,20.00
2018-08-13T16:57:43.284Z,19.90
2018-08-13T17:00:14.349Z,19.90
2018-08-13T17:02:43.026Z,19.90
2018-08-13T17:05:12.813Z,19.90
2018-08-13T17:07:42.468Z,19.90
2018-08-13T17:10:17.258Z,20.10
2018-08-13T17:12:46.220Z,20.10
2018-08-13T17:15:14.739Z,20.20
2018-08-13T17:17:44.136Z,20.30
2018-08-13T17:20:14.861Z,20.30
2018-08-13T17:22:44.047Z,20.30
2018-08-13T17:25:14.280Z,20.30
2018-08-13T17:27:43.424Z,20.30
2018-08-13T17:30:15.918Z,20.30
2018-08-13T17:32:45.405Z,20.30
2018-08-13T17:35:14.807Z,20.10
2018-08-13T17:37:43.463Z,20.10
2018-08-13T17:40:19.265Z,20.10
2018-08-13T17:42:48.425Z,20.20
2018-08-13T17:45:17.415Z,20.10
2018-08-13T17:47:46.006Z,20.00
2018-08-13T17:50:16.874Z,20.00
2018-08-13T17:52:45.523Z,20.00
2018-08-13T17:55:14.973Z,20.00
2018-08-13T17:57:44.348Z,20.10
2018-08-13T18:00:15.492Z,20.10
2018-08-13T18:02:44.493Z,20.10
2018-08-13T18:05:15.688Z,20.00
2018-08-13T18:07:44.664Z,20.00
2018-08-13T18:10:15.436Z,20.00
2018-08-13T18:12:44.011Z,20.00
2018-08-13T18:15:14.890Z,20.10
2018-08-13T18:17:44.160Z,19.90
2018-08-13T18:20:13.155Z,19.90
2018-08-13T18:22:42.040Z,19.80
2018-08-13T18:25:11.950Z,19.80
2018-08-13T18:27:42.272Z,19.70
2018-08-13T18:30:13.919Z,19.70
2018-08-13T18:32:42.805Z,19.70
2018-08-13T18:35:11.934Z,19.60
2018-08-13T18:37:40.943Z,19.60
2018-08-13T18:40:12.175Z,19.50
2018-08-13T18:42:40.809Z,19.50
2018-08-13T18:45:10.565Z,19.40
2018-08-13T18:47:39.279Z,19.30
2018-08-13T18:50:12.483Z,19.20
2018-08-13T18:52:41.560Z,19.00
2018-08-13T18:55:10.994Z,19.00
2018-08-13T18:57:39.737Z,19.00
2018-08-13T19:00:11.164Z,18.90
2018-08-13T19:02:40.561Z,19.00
2018-08-13T19:05:10.824Z,18.80
2018-08-13T19:07:39.573Z,18.90
2018-08-13T19:10:10.901Z,18.90
2018-08-13T19:12:39.888Z,18.80
2018-08-13T19:15:13.435Z,18.80
2018-08-13T19:17:42.252Z,18.70
2018-08-13T19:20:12.453Z,18.70
2018-08-13T19:22:41.153Z,18.60
2018-08-13T19:25:14.677Z,18.60
2018-08-13T19:27:43.715Z,18.50
2018-08-13T19:30:14.693Z,18.60
2018-08-13T19:32:43.978Z,18.70
2018-08-13T19:35:12.557Z,18.80
2018-08-13T19:37:41.093Z,18.80
2018-08-13T19:40:12.058Z,18.70
2018-08-13T19:42:40.689Z,18.60
2018-08-13T19:45:10.744Z,18.60
2018-08-13T19:47:39.377Z,18.60
2018-08-13T19:50:09.651Z,18.40
2018-08-13T19:52:38.749Z,18.50
2018-08-13T19:55:07.772Z,18.40
2018-08-13T19:57:36.398Z,18.40
2018-08-13T20:00:07.986Z,18.30
2018-08-13T20:02:36.693Z,18.30
2018-08-13T20:05:05.318Z,18.30
2018-08-13T20:07:34.595Z,18.30
2018-08-13T20:10:03.187Z,18.40
2018-08-13T20:12:31.890Z,18.60
2018-08-13T20:15:00.654Z,18.70
2018-08-13T20:17:29.382Z,18.80
2018-08-13T20:19:58.111Z,18.80
2018-08-13T20:22:26.676Z,18.90
2018-08-13T20:24:55.263Z,18.90
2018-08-13T20:27:23.990Z,18.80
2018-08-13T20:29:52.499Z,18.80
2018-08-13T20:32:21.282Z,18.80
2018-08-13T20:34:49.839Z,18.80
2018-08-13T20:37:19.524Z,18.80
2018-08-13T20:39:48.106Z,18.80
2018-08-13T20:42:16.792Z,18.70
2018-08-13T20:44:45.508Z,18.50
2018-08-13T20:47:14.143Z,18.30
2018-08-13T20:49:42.944Z,18.30
2018-08-13T20:52:12.652Z,18.30
2018-08-13T20:54:41.407Z,18.20
2018-08-13T20:57:10.183Z,18.20
2018-08-13T20:59:38.764Z,18.10
2018-08-13T21:02:07.440Z,18.20
2018-08-13T21:04:36.143Z,18.30
2018-08-13T21:07:04.832Z,18.10
2018-08-13T21:09:33.438Z,18.10
2018-08-13T21:12:02.139Z,18.00
2018-08-13T21:14:30.704Z,18.00
2018-08-13T21:16:59.327Z,17.90
2018-08-13T21:19:28.023Z,17.90
2018-08-13T21:21:56.691Z,17.80
2018-08-13T21:24:25.395Z,17.80
2018-08-13T21:26:53.994Z,17.80
2018-08-13T21:29:22.576Z,17.60
2018-08-13T21:31:51.107Z,17.50
2018-08-13T21:34:19.661Z,17.60
2018-08-13T21:36:48.271Z,17.50
2018-08-13T21:39:16.788Z,17.50
2018-08-13T21:41:45.336Z,17.50
2018-08-13T21:44:13.878Z,17.30
2018-08-13T21:46:42.493Z,17.30
2018-08-13T21:49:11.105Z,17.40
2018-08-13T21:51:39.670Z,17.40
2018-08-13T21:54:08.208Z,17.50
2018-08-13T21:56:36.968Z,17.50
2018-08-13T21:59:06.076Z,17.50
2018-08-13T22:01:39.967Z,17.40
2018-08-13T22:04:08.611Z,17.50
2018-08-13T22:06:37.201Z,17.30
2018-08-13T22:09:08.694Z,17.40
2018-08-13T22:11:37.504Z,17.40
2018-08-13T22:14:06.954Z,17.40
2018-08-13T22:16:35.830Z,17.30
2018-08-13T22:19:04.600Z,17.40
2018-08-13T22:21:33.941Z,17.30
2018-08-13T22:24:13.553Z,17.20
2018-08-13T22:26:42.230Z,17.30
2018-08-13T22:29:10.775Z,17.10
2018-08-13T22:31:39.408Z,17.10
2018-08-13T22:34:08.763Z,16.90
2018-08-13T22:36:37.354Z,17.00
2018-08-13T22:39:07.952Z,17.00
2018-08-13T22:41:37.022Z,17.00
2018-08-13T22:44:05.942Z,17.00
2018-08-13T22:46:34.931Z,17.00
2018-08-13T22:49:03.800Z,16.90
2018-08-13T22:51:32.283Z,17.00
2018-08-13T22:54:01.011Z,17.10
2018-08-13T22:56:29.558Z,16.80
2018-08-13T22:58:58.160Z,16.80
2018-08-13T23:01:26.787Z,16.70
2018-08-13T23:03:55.427Z,16.90
2018-08-13T23:06:24.067Z,16.80
2018-08-13T23:08:52.800Z,17.00
2018-08-13T23:11:21.308Z,16.90
2018-08-13T23:13:49.884Z,17.00
2018-08-13T23:16:18.528Z,17.00
2018-08-13T23:18:47.088Z,17.00
2018-08-13T23:21:15.809Z,16.90
2018-08-13T23:23:45.248Z,16.80
2018-08-13T23:26:13.761Z,16.70
2018-08-13T23:28:42.488Z,16.80
2018-08-13T23:31:11.028Z,16.80
2018-08-13T23:33:39.570Z,16.80
2018-08-13T23:36:08.142Z,16.80
2018-08-13T23:38:36.710Z,16.70
2018-08-13T23:41:05.573Z,16.60
2018-08-13T23:43:34.363Z,16.70
2018-08-13T23:46:03.236Z,16.60
2018-08-13T23:48:31.861Z,16.60
2018-08-13T23:51:00.401Z,16.60
2018-08-13T23:53:28.953Z,16.50
2018-08-13T23:55:57.521Z,16.60
2018-08-13T23:58:26.213Z,16.50
