createdAt,value
2023-02-03T00:00:06.489Z,0.00
2023-02-03T00:01:06.469Z,0.00
2023-02-03T00:02:07.587Z,0.00
2023-02-03T00:03:06.523Z,0.00
2023-02-03T00:04:06.473Z,0.00
2023-02-03T00:05:06.463Z,0.00
2023-02-03T00:06:06.458Z,0.00
2023-02-03T00:07:06.538Z,0.00
2023-02-03T00:08:06.471Z,0.00
2023-02-03T00:09:06.444Z,0.00
2023-02-03T00:10:06.432Z,0.00
2023-02-03T00:11:06.410Z,0.00
2023-02-03T00:12:06.417Z,0.00
2023-02-03T00:13:06.390Z,0.00
2023-02-03T00:14:06.379Z,0.00
2023-02-03T00:15:06.363Z,0.00
2023-02-03T00:16:06.436Z,0.00
2023-02-03T00:17:06.389Z,0.00
2023-02-03T00:18:07.348Z,0.00
2023-02-03T00:19:06.352Z,0.00
2023-02-03T00:20:06.340Z,0.00
2023-02-03T00:21:06.335Z,0.00
2023-02-03T00:22:06.349Z,0.00
2023-02-03T00:23:06.321Z,0.00
2023-02-03T00:24:07.340Z,0.00
2023-02-03T00:25:06.326Z,0.00
2023-02-03T00:26:06.308Z,0.00
2023-02-03T00:27:06.326Z,0.00
2023-02-03T00:28:06.370Z,0.00
2023-02-03T00:29:06.278Z,0.00
2023-02-03T00:30:06.266Z,0.00
2023-02-03T00:31:06.283Z,0.00
2023-02-03T00:32:06.363Z,0.00
2023-02-03T00:33:06.308Z,0.00
2023-02-03T00:34:06.230Z,0.00
2023-02-03T00:35:06.229Z,0.00
2023-02-03T00:36:06.226Z,0.00
2023-02-03T00:37:06.214Z,0.00
2023-02-03T00:38:06.246Z,0.00
2023-02-03T00:39:06.191Z,0.00
2023-02-03T00:40:06.197Z,0.00
2023-02-03T00:41:06.177Z,0.00
2023-02-03T00:42:06.177Z,0.00
2023-02-03T00:43:06.251Z,0.00
2023-02-03T00:44:06.147Z,0.00
2023-02-03T00:45:06.147Z,0.00
2023-02-03T00:46:06.184Z,0.00
2023-02-03T00:47:06.140Z,0.00
2023-02-03T00:48:06.143Z,0.00
2023-02-03T00:49:06.120Z,0.00
2023-02-03T00:50:06.109Z,0.00
2023-02-03T00:51:06.108Z,0.00
2023-02-03T00:52:06.084Z,0.00
2023-02-03T00:53:06.121Z,0.00
2023-02-03T00:54:06.089Z,0.00
2023-02-03T00:55:06.076Z,0.00
2023-02-03T00:56:06.065Z,0.00
2023-02-03T00:57:06.075Z,0.00
2023-02-03T00:58:06.087Z,0.00
2023-02-03T00:59:06.049Z,0.00
2023-02-03T01:00:06.036Z,0.00
2023-02-03T01:01:06.113Z,0.00
2023-02-03T01:02:06.101Z,0.00
2023-02-03T01:03:06.094Z,0.00
2023-02-03T01:04:06.044Z,0.00
2023-02-03T01:05:06.020Z,0.00
2023-02-03T01:06:05.999Z,0.00
2023-02-03T01:07:05.986Z,0.00
2023-02-03T01:08:07.055Z,0.00
2023-02-03T01:09:05.975Z,0.00
2023-02-03T01:10:05.959Z,0.00
2023-02-03T01:11:05.950Z,0.00
2023-02-03T01:12:05.958Z,0.00
2023-02-03T01:13:05.936Z,0.00
2023-02-03T01:14:05.959Z,0.00
2023-02-03T01:15:05.923Z,0.00
2023-02-03T01:16:05.921Z,0.00
2023-02-03T01:17:05.948Z,0.00
2023-02-03T01:18:05.902Z,0.00
2023-02-03T01:19:05.930Z,0.00
2023-02-03T01:20:05.883Z,0.00
2023-02-03T01:21:05.883Z,0.00
2023-02-03T01:22:05.878Z,0.00
2023-02-03T01:23:05.865Z,0.00
2023-02-03T01:24:05.902Z,0.00
2023-02-03T01:25:05.870Z,0.00
2023-02-03T01:26:05.842Z,0.00
2023-02-03T01:27:05.834Z,0.00
2023-02-03T01:28:05.938Z,0.00
2023-02-03T01:29:06.870Z,0.00
2023-02-03T01:30:05.847Z,0.00
2023-02-03T01:31:05.954Z,0.00
2023-02-03T01:32:05.852Z,0.00
2023-02-03T01:33:05.802Z,0.00
2023-02-03T01:34:05.814Z,0.00
2023-02-03T01:35:05.767Z,0.00
2023-02-03T01:36:05.759Z,0.00
2023-02-03T01:37:05.761Z,0.00
2023-02-03T01:38:05.741Z,0.00
2023-02-03T01:39:05.792Z,0.00
2023-02-03T01:40:05.797Z,0.00
2023-02-03T01:41:05.727Z,0.00
2023-02-03T01:42:05.724Z,0.00
2023-02-03T01:43:05.712Z,0.00
2023-02-03T01:44:05.731Z,0.00
2023-02-03T01:45:05.702Z,0.00
2023-02-03T01:46:05.737Z,0.00
2023-02-03T01:47:05.691Z,0.00
2023-02-03T01:48:05.685Z,0.00
2023-02-03T01:49:05.700Z,0.00
2023-02-03T01:50:05.662Z,0.00
2023-02-03T01:51:05.663Z,0.00
2023-02-03T01:52:05.674Z,0.00
2023-02-03T01:53:05.638Z,0.00
2023-02-03T01:54:05.671Z,0.00
2023-02-03T01:55:05.616Z,0.00
2023-02-03T01:56:05.631Z,0.00
2023-02-03T01:57:05.626Z,0.00
2023-02-03T01:58:05.621Z,0.00
2023-02-03T01:59:05.611Z,0.00
2023-02-03T02:00:05.616Z,0.00
2023-02-03T02:01:05.644Z,0.00
2023-02-03T02:02:05.614Z,0.00
2023-02-03T02:03:05.567Z,0.00
2023-02-03T02:04:05.601Z,0.00
2023-02-03T02:05:05.599Z,0.00
2023-02-03T02:06:05.571Z,0.00
2023-02-03T02:07:05.533Z,0.00
2023-02-03T02:08:05.542Z,0.00
2023-02-03T02:09:05.616Z,0.00
2023-02-03T02:10:05.524Z,0.00
2023-02-03T02:11:05.510Z,0.00
2023-02-03T02:12:05.513Z,0.00
2023-02-03T02:13:05.532Z,0.00
2023-02-03T02:14:05.557Z,0.00
2023-02-03T02:15:05.483Z,0.00
2023-02-03T02:16:05.516Z,0.00
2023-02-03T02:17:05.468Z,0.00
2023-02-03T02:18:05.473Z,0.00
2023-02-03T02:19:05.643Z,0.00
2023-02-03T02:20:05.494Z,0.00
2023-02-03T02:21:05.478Z,0.00
2023-02-03T02:22:05.443Z,0.00
2023-02-03T02:23:05.426Z,0.00
2023-02-03T02:24:05.411Z,0.00
2023-02-03T02:25:05.455Z,0.00
2023-02-03T02:26:05.402Z,0.00
2023-02-03T02:27:05.425Z,0.00
2023-02-03T02:28:05.445Z,0.00
2023-02-03T02:29:06.372Z,0.00
2023-02-03T02:30:05.400Z,0.00
2023-02-03T02:31:05.391Z,0.00
2023-02-03T02:32:05.471Z,0.00
2023-02-03T02:33:05.373Z,0.00
2023-02-03T02:34:05.337Z,0.00
2023-02-03T02:35:05.378Z,0.00
2023-02-03T02:36:05.332Z,0.00
2023-02-03T02:37:05.306Z,0.00
2023-02-03T02:38:05.304Z,0.00
2023-02-03T02:39:05.294Z,0.00
2023-02-03T02:40:05.312Z,0.00
2023-02-03T02:41:05.291Z,0.00
2023-02-03T02:42:05.268Z,0.00
2023-02-03T02:43:05.263Z,0.00
2023-02-03T02:44:05.254Z,0.00
2023-02-03T02:45:05.296Z,0.00
2023-02-03T02:46:05.296Z,0.00
2023-02-03T02:47:05.258Z,0.00
2023-02-03T02:48:05.230Z,0.00
2023-02-03T02:49:05.212Z,0.00
2023-02-03T02:50:05.247Z,0.00
2023-02-03T02:51:05.201Z,0.00
2023-02-03T02:52:05.193Z,0.00
2023-02-03T02:53:05.186Z,0.00
2023-02-03T02:54:05.179Z,0.00
2023-02-03T02:55:05.201Z,0.00
2023-02-03T02:56:05.180Z,0.00
2023-02-03T02:57:05.197Z,0.00
2023-02-03T02:58:05.147Z,0.00
2023-02-03T02:59:05.177Z,0.00
2023-02-03T03:00:05.173Z,0.00
2023-02-03T03:01:05.132Z,0.00
2023-02-03T03:02:05.143Z,0.00
2023-02-03T03:03:05.114Z,0.00
2023-02-03T03:04:05.150Z,0.00
2023-02-03T03:05:05.178Z,0.00
2023-02-03T03:06:05.089Z,0.00
2023-02-03T03:07:05.094Z,0.00
2023-02-03T03:08:05.114Z,0.00
2023-02-03T03:09:05.090Z,0.00
2023-02-03T03:10:05.157Z,0.00
2023-02-03T03:11:05.077Z,0.00
2023-02-03T03:12:05.058Z,0.00
2023-02-03T03:13:05.089Z,0.00
2023-02-03T03:14:05.040Z,0.00
2023-02-03T03:15:05.039Z,0.00
2023-02-03T03:16:05.118Z,0.00
2023-02-03T03:17:05.033Z,0.00
2023-02-03T03:18:05.031Z,0.00
2023-02-03T03:19:05.011Z,0.00
2023-02-03T03:20:05.070Z,0.00
2023-02-03T03:21:04.996Z,0.00
2023-02-03T03:22:04.966Z,0.00
2023-02-03T03:23:04.973Z,0.00
2023-02-03T03:24:04.955Z,0.00
2023-02-03T03:25:04.949Z,0.00
2023-02-03T03:26:04.961Z,0.00
2023-02-03T03:27:04.928Z,0.00
2023-02-03T03:28:04.999Z,0.00
2023-02-03T03:29:04.907Z,0.00
2023-02-03T03:30:04.903Z,0.00
2023-02-03T03:31:05.000Z,0.00
2023-02-03T03:32:04.925Z,0.00
2023-02-03T03:33:04.881Z,0.00
2023-02-03T03:34:04.900Z,0.00
2023-02-03T03:35:04.867Z,0.00
2023-02-03T03:36:04.914Z,0.00
2023-02-03T03:37:04.858Z,0.00
2023-02-03T03:38:04.846Z,0.00
2023-02-03T03:39:04.839Z,0.00
2023-02-03T03:40:04.882Z,0.00
2023-02-03T03:41:04.844Z,0.00
2023-02-03T03:42:04.829Z,0.00
2023-02-03T03:43:04.836Z,0.00
2023-02-03T03:44:04.901Z,0.00
2023-02-03T03:45:04.801Z,0.00
2023-02-03T03:46:04.856Z,0.00
2023-02-03T03:47:04.794Z,0.00
2023-02-03T03:48:04.808Z,0.00
2023-02-03T03:49:04.774Z,0.00
2023-02-03T03:50:04.755Z,0.00
2023-02-03T03:51:04.785Z,0.00
2023-02-03T03:52:04.760Z,0.00
2023-02-03T03:53:04.737Z,0.00
2023-02-03T03:54:04.736Z,0.00
2023-02-03T03:55:04.712Z,0.00
2023-02-03T03:56:04.746Z,0.00
2023-02-03T03:57:04.703Z,0.00
2023-02-03T03:58:04.694Z,0.00
2023-02-03T03:59:04.693Z,0.00
2023-02-03T04:00:04.686Z,0.00
2023-02-03T04:01:04.762Z,0.00
2023-02-03T04:02:05.182Z,0.00
2023-02-03T04:03:04.937Z,0.00
2023-02-03T04:04:04.639Z,0.00
2023-02-03T04:05:04.669Z,0.00
2023-02-03T04:06:04.688Z,0.00
2023-02-03T04:07:04.705Z,0.00
2023-02-03T04:08:04.620Z,0.00
2023-02-03T04:09:04.610Z,0.00
2023-02-03T04:10:04.621Z,0.00
2023-02-03T04:11:04.629Z,0.00
2023-02-03T04:12:04.613Z,0.00
2023-02-03T04:13:04.595Z,0.00
2023-02-03T04:14:04.586Z,0.00
2023-02-03T04:15:04.585Z,0.00
2023-02-03T04:16:04.632Z,0.00
2023-02-03T04:17:04.581Z,0.00
2023-02-03T04:18:04.542Z,0.00
2023-02-03T04:19:05.532Z,0.00
2023-02-03T04:20:04.534Z,0.00
2023-02-03T04:21:04.561Z,0.00
2023-02-03T04:22:04.530Z,0.00
2023-02-03T04:23:04.550Z,0.00
2023-02-03T04:24:04.516Z,0.00
2023-02-03T04:25:04.499Z,0.00
2023-02-03T04:26:04.625Z,0.00
2023-02-03T04:27:05.455Z,0.00
2023-02-03T04:28:05.502Z,0.00
2023-02-03T04:29:04.477Z,0.00
2023-02-03T04:30:04.468Z,0.00
2023-02-03T04:31:04.523Z,0.00
2023-02-03T04:32:04.477Z,0.00
2023-02-03T04:33:04.432Z,0.00
2023-02-03T04:34:05.433Z,0.00
2023-02-03T04:35:04.425Z,0.00
2023-02-03T04:36:04.427Z,0.00
2023-02-03T04:37:04.422Z,0.00
2023-02-03T04:38:04.392Z,0.00
2023-02-03T04:39:04.406Z,0.00
2023-02-03T04:40:04.407Z,0.00
2023-02-03T04:41:04.397Z,0.00
2023-02-03T04:42:04.396Z,0.00
2023-02-03T04:43:04.363Z,0.00
2023-02-03T04:44:04.377Z,0.00
2023-02-03T04:45:04.349Z,0.00
2023-02-03T04:46:04.395Z,0.00
2023-02-03T04:47:04.369Z,0.00
2023-02-03T04:48:04.357Z,0.00
2023-02-03T04:49:04.320Z,0.00
2023-02-03T04:50:04.380Z,0.00
2023-02-03T04:51:04.305Z,0.00
2023-02-03T04:52:04.368Z,0.00
2023-02-03T04:53:04.303Z,0.00
2023-02-03T04:54:04.271Z,0.00
2023-02-03T04:55:04.267Z,0.00
2023-02-03T04:56:04.253Z,0.00
2023-02-03T04:57:04.285Z,0.00
2023-02-03T04:58:04.250Z,0.00
2023-02-03T04:59:04.252Z,0.00
2023-02-03T05:00:37.113Z,0.00
2023-02-03T05:01:04.224Z,0.00
2023-02-03T05:02:04.252Z,0.00
2023-02-03T05:03:04.215Z,0.00
2023-02-03T05:04:04.191Z,0.00
2023-02-03T05:05:04.195Z,0.00
2023-02-03T05:06:04.185Z,0.00
2023-02-03T05:07:04.205Z,0.00
2023-02-03T05:08:04.174Z,0.00
2023-02-03T05:09:04.177Z,0.00
2023-02-03T05:10:04.158Z,0.00
2023-02-03T05:11:05.763Z,0.00
2023-02-03T05:12:04.274Z,0.00
2023-02-03T05:13:04.139Z,0.00
2023-02-03T05:14:04.144Z,0.00
2023-02-03T05:15:04.137Z,0.00
2023-02-03T05:16:04.201Z,0.00
2023-02-03T05:17:04.147Z,0.00
2023-02-03T05:18:04.092Z,0.00
2023-02-03T05:19:04.092Z,0.00
2023-02-03T05:20:04.097Z,0.00
2023-02-03T05:21:04.123Z,0.00
2023-02-03T05:22:04.089Z,0.00
2023-02-03T05:23:04.049Z,0.00
2023-02-03T05:24:05.047Z,0.00
2023-02-03T05:25:04.083Z,0.00
2023-02-03T05:26:04.038Z,0.00
2023-02-03T05:27:04.057Z,0.00
2023-02-03T05:28:04.048Z,0.00
2023-02-03T05:29:04.004Z,0.00
2023-02-03T05:30:04.003Z,0.00
2023-02-03T05:31:04.032Z,0.00
2023-02-03T05:32:04.091Z,0.00
2023-02-03T05:33:03.981Z,0.00
2023-02-03T05:34:03.978Z,0.00
2023-02-03T05:35:04.224Z,0.00
2023-02-03T05:36:04.001Z,0.00
2023-02-03T05:37:03.985Z,0.00
2023-02-03T05:38:03.944Z,0.00
2023-02-03T05:39:03.938Z,0.00
2023-02-03T05:40:03.915Z,0.00
2023-02-03T05:41:03.919Z,0.00
2023-02-03T05:42:03.935Z,0.00
2023-02-03T05:43:03.909Z,0.00
2023-02-03T05:44:03.893Z,0.00
2023-02-03T05:45:03.879Z,0.00
2023-02-03T05:46:03.944Z,0.00
2023-02-03T05:47:03.870Z,0.00
2023-02-03T05:48:03.901Z,0.00
2023-02-03T05:49:03.857Z,0.00
2023-02-03T05:50:03.850Z,0.00
2023-02-03T05:51:03.852Z,0.00
2023-02-03T05:52:03.840Z,0.00
2023-02-03T05:53:03.948Z,0.00
2023-02-03T05:54:03.834Z,0.00
2023-02-03T05:55:03.827Z,0.00
2023-02-03T05:56:03.803Z,0.00
2023-02-03T05:57:03.799Z,0.00
2023-02-03T05:58:03.825Z,0.00
2023-02-03T05:59:03.816Z,0.00
2023-02-03T06:00:03.775Z,0.00
2023-02-03T06:01:03.766Z,0.00
2023-02-03T06:02:03.780Z,0.00
2023-02-03T06:03:03.824Z,0.00
2023-02-03T06:04:03.838Z,0.00
2023-02-03T06:05:03.758Z,0.00
2023-02-03T06:06:03.740Z,0.00
2023-02-03T06:07:03.726Z,0.00
2023-02-03T06:08:03.758Z,0.00
2023-02-03T06:09:03.706Z,0.00
2023-02-03T06:10:03.705Z,0.00
2023-02-03T06:11:03.702Z,0.00
2023-02-03T06:12:03.672Z,0.00
2023-02-03T06:13:03.708Z,0.00
2023-02-03T06:14:03.658Z,0.00
2023-02-03T06:15:04.662Z,0.00
2023-02-03T06:16:03.657Z,0.00
2023-02-03T06:17:03.688Z,0.00
2023-02-03T06:18:03.738Z,0.00
2023-02-03T06:19:03.670Z,0.00
2023-02-03T06:20:03.621Z,0.00
2023-02-03T06:21:03.626Z,0.00
2023-02-03T06:22:03.604Z,0.00
2023-02-03T06:23:03.622Z,0.00
2023-02-03T06:24:03.609Z,0.00
2023-02-03T06:25:03.753Z,0.00
2023-02-03T06:26:03.589Z,0.00
2023-02-03T06:27:03.570Z,0.00
2023-02-03T06:28:03.617Z,0.00
2023-02-03T06:29:03.552Z,0.00
2023-02-03T06:30:04.562Z,0.00
2023-02-03T06:31:03.609Z,0.00
2023-02-03T06:32:03.641Z,0.00
2023-02-03T06:33:03.552Z,0.00
2023-02-03T06:34:03.538Z,0.00
2023-02-03T06:35:03.559Z,0.00
2023-02-03T06:36:03.509Z,0.00
2023-02-03T06:37:03.487Z,0.00
2023-02-03T06:38:03.525Z,0.00
2023-02-03T06:39:04.130Z,0.00
2023-02-03T06:40:03.505Z,0.00
2023-02-03T06:41:03.463Z,0.00
2023-02-03T06:42:03.476Z,0.00
2023-02-03T06:43:03.489Z,0.00
2023-02-03T06:44:03.445Z,0.00
2023-02-03T06:45:03.438Z,0.00
2023-02-03T06:46:03.473Z,0.00
2023-02-03T06:47:03.434Z,0.00
2023-02-03T06:48:03.427Z,0.00
2023-02-03T06:49:03.435Z,0.00
2023-02-03T06:50:03.404Z,0.00
2023-02-03T06:51:03.394Z,0.00
2023-02-03T06:52:03.379Z,0.00
2023-02-03T06:53:03.423Z,0.00
2023-02-03T06:54:03.394Z,4.00
2023-02-03T06:55:03.360Z,4.00
2023-02-03T06:56:03.414Z,4.00
2023-02-03T06:57:03.339Z,0.00
2023-02-03T06:58:03.348Z,4.00
2023-02-03T06:59:03.359Z,4.00
2023-02-03T07:00:03.350Z,4.00
2023-02-03T07:01:03.381Z,4.00
2023-02-03T07:02:03.313Z,4.00
2023-02-03T07:03:03.341Z,4.00
2023-02-03T07:04:03.321Z,8.00
2023-02-03T07:05:03.298Z,8.00
2023-02-03T07:06:03.290Z,8.00
2023-02-03T07:07:03.274Z,12.00
2023-02-03T07:08:03.260Z,12.00
2023-02-03T07:09:03.280Z,12.00
2023-02-03T07:10:03.263Z,12.00
2023-02-03T07:11:03.232Z,12.00
2023-02-03T07:12:03.221Z,8.00
2023-02-03T07:13:04.217Z,12.00
2023-02-03T07:14:03.260Z,12.00
2023-02-03T07:15:03.207Z,16.00
2023-02-03T07:16:03.282Z,20.00
2023-02-03T07:17:03.198Z,20.00
2023-02-03T07:18:03.212Z,20.00
2023-02-03T07:19:03.208Z,16.00
2023-02-03T07:20:03.189Z,20.00
2023-02-03T07:21:03.170Z,20.00
2023-02-03T07:22:03.150Z,20.00
2023-02-03T07:23:03.152Z,20.00
2023-02-03T07:24:03.179Z,16.00
2023-02-03T07:25:03.126Z,20.00
2023-02-03T07:26:03.122Z,24.00
2023-02-03T07:27:04.600Z,24.00
2023-02-03T07:28:04.199Z,20.00
2023-02-03T07:29:03.127Z,24.00
2023-02-03T07:30:03.085Z,24.00
2023-02-03T07:31:03.199Z,24.00
2023-02-03T07:32:03.173Z,24.00
2023-02-03T07:33:03.068Z,28.00
2023-02-03T07:34:03.079Z,24.00
2023-02-03T07:35:03.063Z,28.00
2023-02-03T07:36:03.037Z,28.00
2023-02-03T07:37:03.037Z,32.00
2023-02-03T07:38:03.039Z,28.00
2023-02-03T07:39:03.045Z,32.00
2023-02-03T07:40:03.015Z,32.00
2023-02-03T07:41:03.004Z,32.00
2023-02-03T07:42:02.996Z,32.00
2023-02-03T07:43:03.016Z,32.00
2023-02-03T07:44:03.011Z,36.00
2023-02-03T07:45:02.973Z,40.00
2023-02-03T07:46:02.983Z,48.00
2023-02-03T07:47:02.960Z,48.00
2023-02-03T07:48:02.957Z,48.00
2023-02-03T07:49:02.986Z,52.00
2023-02-03T07:50:02.934Z,52.00
2023-02-03T07:51:02.937Z,52.00
2023-02-03T07:52:02.923Z,48.00
2023-02-03T07:53:02.924Z,48.00
2023-02-03T07:54:02.937Z,48.00
2023-02-03T07:55:02.903Z,48.00
2023-02-03T07:56:02.901Z,52.00
2023-02-03T07:57:02.892Z,52.00
2023-02-03T07:58:03.961Z,52.00
2023-02-03T07:59:02.872Z,52.00
2023-02-03T08:00:02.897Z,60.00
2023-02-03T08:01:02.862Z,60.00
2023-02-03T08:02:02.924Z,60.00
2023-02-03T08:03:02.860Z,64.00
2023-02-03T08:04:02.839Z,64.00
2023-02-03T08:05:02.915Z,68.00
2023-02-03T08:06:02.825Z,68.00
2023-02-03T08:07:02.817Z,72.00
2023-02-03T08:08:02.809Z,72.00
2023-02-03T08:09:02.803Z,72.00
2023-02-03T08:10:02.818Z,68.00
2023-02-03T08:11:02.775Z,72.00
2023-02-03T08:12:03.781Z,68.00
2023-02-03T08:13:02.788Z,68.00
2023-02-03T08:14:02.755Z,68.00
2023-02-03T08:15:02.838Z,68.00
2023-02-03T08:16:02.777Z,72.00
2023-02-03T08:17:02.744Z,76.00
2023-02-03T08:18:02.719Z,80.00
2023-02-03T08:19:02.737Z,84.00
2023-02-03T08:20:02.735Z,88.00
2023-02-03T08:21:02.706Z,96.00
2023-02-03T08:22:02.715Z,96.00
2023-02-03T08:23:02.708Z,104.00
2023-02-03T08:24:02.671Z,104.00
2023-02-03T08:25:02.847Z,112.00
2023-02-03T08:26:02.664Z,124.00
2023-02-03T08:27:02.662Z,136.00
2023-02-03T08:28:02.663Z,140.00
2023-02-03T08:29:02.643Z,128.00
2023-02-03T08:30:02.653Z,120.00
2023-02-03T08:31:02.720Z,124.00
2023-02-03T08:32:04.269Z,124.00
2023-02-03T08:33:02.605Z,116.00
2023-02-03T08:34:02.600Z,120.00
2023-02-03T08:35:02.620Z,124.00
2023-02-03T08:36:02.581Z,128.00
2023-02-03T08:37:02.583Z,120.00
2023-02-03T08:38:02.585Z,116.00
2023-02-03T08:39:02.575Z,112.00
2023-02-03T08:40:02.598Z,108.00
2023-02-03T08:41:02.560Z,120.00
2023-02-03T08:42:02.548Z,136.00
2023-02-03T08:43:02.544Z,136.00
2023-02-03T08:44:02.553Z,132.00
2023-02-03T08:45:04.927Z,136.00
2023-02-03T08:46:03.596Z,152.00
2023-02-03T08:47:03.506Z,136.00
2023-02-03T08:48:02.514Z,124.00
2023-02-03T08:49:02.502Z,132.00
2023-02-03T08:50:02.508Z,144.00
2023-02-03T08:51:02.481Z,152.00
2023-02-03T08:52:02.464Z,160.00
2023-02-03T08:53:02.474Z,168.00
2023-02-03T08:54:02.451Z,196.00
2023-02-03T08:55:02.499Z,224.00
2023-02-03T08:56:02.444Z,240.00
2023-02-03T08:57:02.452Z,236.00
2023-02-03T08:58:02.497Z,248.00
2023-02-03T08:59:02.422Z,244.00
2023-02-03T09:00:02.441Z,216.00
2023-02-03T09:01:02.448Z,196.00
2023-02-03T09:02:03.159Z,172.00
2023-02-03T09:03:02.388Z,176.00
2023-02-03T09:04:02.379Z,172.00
2023-02-03T09:05:02.485Z,180.00
2023-02-03T09:06:02.372Z,180.00
2023-02-03T09:07:02.359Z,184.00
2023-02-03T09:08:02.344Z,188.00
2023-02-03T09:09:02.331Z,212.00
2023-02-03T09:10:03.365Z,220.00
2023-02-03T09:11:02.329Z,248.00
2023-02-03T09:12:02.551Z,264.00
2023-02-03T09:13:02.305Z,252.00
2023-02-03T09:14:02.296Z,264.00
2023-02-03T09:15:02.292Z,292.00
2023-02-03T09:16:02.338Z,300.00
2023-02-03T09:17:02.284Z,304.00
2023-02-03T09:18:02.277Z,292.00
2023-02-03T09:19:02.261Z,316.00
2023-02-03T09:20:02.340Z,336.00
2023-02-03T09:21:02.274Z,344.00
2023-02-03T09:22:02.239Z,344.00
2023-02-03T09:23:02.233Z,352.00
2023-02-03T09:24:02.216Z,336.00
2023-02-03T09:25:03.220Z,320.00
2023-02-03T09:26:02.254Z,340.00
2023-02-03T09:27:02.214Z,332.00
2023-02-03T09:28:02.238Z,340.00
2023-02-03T09:29:02.188Z,356.00
2023-02-03T09:30:02.172Z,388.00
2023-02-03T09:31:02.209Z,376.00
2023-02-03T09:32:02.195Z,352.00
2023-02-03T09:33:02.149Z,344.00
2023-02-03T09:34:02.145Z,336.00
2023-02-03T09:35:02.163Z,336.00
2023-02-03T09:36:02.156Z,360.00
2023-02-03T09:37:02.129Z,372.00
2023-02-03T09:38:02.135Z,392.00
2023-02-03T09:39:02.124Z,408.00
2023-02-03T09:40:03.186Z,432.00
2023-02-03T09:41:11.191Z,416.00
2023-02-03T09:42:04.094Z,404.00
2023-02-03T09:43:02.093Z,372.00
2023-02-03T09:44:02.078Z,344.00
2023-02-03T09:45:02.068Z,312.00
2023-02-03T09:46:02.230Z,288.00
2023-02-03T09:47:02.044Z,288.00
2023-02-03T09:48:02.036Z,292.00
2023-02-03T09:49:02.035Z,300.00
2023-02-03T09:50:02.018Z,296.00
2023-02-03T09:51:02.055Z,320.00
2023-02-03T09:52:02.005Z,392.00
2023-02-03T09:53:02.010Z,444.00
2023-02-03T09:54:01.987Z,448.00
2023-02-03T09:55:01.994Z,444.00
2023-02-03T09:56:02.118Z,436.00
2023-02-03T09:57:01.965Z,420.00
2023-02-03T09:58:01.964Z,388.00
2023-02-03T09:59:01.956Z,364.00
2023-02-03T10:00:01.947Z,368.00
2023-02-03T10:01:02.043Z,372.00
2023-02-03T10:02:01.927Z,364.00
2023-02-03T10:03:02.031Z,340.00
2023-02-03T10:04:01.920Z,332.00
2023-02-03T10:05:01.908Z,336.00
2023-02-03T10:06:01.947Z,324.00
2023-02-03T10:07:01.903Z,316.00
2023-02-03T10:08:01.949Z,320.00
2023-02-03T10:09:01.892Z,332.00
2023-02-03T10:10:01.904Z,332.00
2023-02-03T10:11:01.887Z,332.00
2023-02-03T10:12:01.864Z,340.00
2023-02-03T10:13:01.853Z,364.00
2023-02-03T10:14:01.848Z,408.00
2023-02-03T10:15:01.845Z,436.00
2023-02-03T10:16:01.852Z,444.00
2023-02-03T10:17:01.868Z,440.00
2023-02-03T10:18:01.816Z,388.00
2023-02-03T10:19:04.082Z,360.00
2023-02-03T10:20:02.968Z,356.00
2023-02-03T10:21:01.813Z,356.00
2023-02-03T10:22:01.782Z,356.00
2023-02-03T10:23:01.768Z,356.00
2023-02-03T10:24:01.770Z,360.00
2023-02-03T10:25:01.758Z,368.00
2023-02-03T10:26:01.865Z,356.00
2023-02-03T10:27:01.761Z,344.00
2023-02-03T10:28:01.792Z,336.00
2023-02-03T10:29:01.804Z,336.00
2023-02-03T10:30:01.740Z,336.00
2023-02-03T10:31:01.788Z,316.00
2023-02-03T10:32:02.813Z,296.00
2023-02-03T10:33:01.713Z,296.00
2023-02-03T10:34:01.682Z,288.00
2023-02-03T10:35:01.695Z,288.00
2023-02-03T10:36:01.708Z,284.00
2023-02-03T10:37:01.673Z,284.00
2023-02-03T10:38:01.649Z,280.00
2023-02-03T10:39:01.663Z,268.00
2023-02-03T10:40:01.644Z,276.00
2023-02-03T10:41:01.703Z,268.00
2023-02-03T10:42:01.633Z,280.00
2023-02-03T10:43:01.667Z,292.00
2023-02-03T10:44:01.617Z,292.00
2023-02-03T10:45:01.609Z,312.00
2023-02-03T10:46:01.631Z,348.00
2023-02-03T10:47:01.615Z,416.00
2023-02-03T10:48:01.587Z,464.00
2023-02-03T10:49:01.611Z,484.00
2023-02-03T10:50:01.614Z,488.00
2023-02-03T10:51:01.572Z,448.00
2023-02-03T10:52:01.727Z,388.00
2023-02-03T10:53:01.579Z,360.00
2023-02-03T10:54:01.603Z,356.00
2023-02-03T10:55:01.565Z,392.00
2023-02-03T10:56:01.530Z,460.00
2023-02-03T10:57:01.556Z,520.00
2023-02-03T10:58:01.508Z,584.00
2023-02-03T10:59:01.497Z,656.00
2023-02-03T11:00:35.735Z,688.00
2023-02-03T11:01:01.595Z,676.00
2023-02-03T11:02:01.628Z,612.00
2023-02-03T11:03:01.592Z,588.00
2023-02-03T11:04:01.485Z,624.00
2023-02-03T11:05:01.581Z,692.00
2023-02-03T11:06:01.579Z,744.00
2023-02-03T11:07:01.487Z,780.00
2023-02-03T11:08:01.451Z,828.00
2023-02-03T11:09:01.457Z,872.00
2023-02-03T11:10:01.454Z,936.00
2023-02-03T11:11:01.472Z,1036.00
2023-02-03T11:12:01.586Z,1084.00
2023-02-03T11:13:01.558Z,1084.00
2023-02-03T11:14:01.440Z,972.00
2023-02-03T11:15:01.493Z,816.00
2023-02-03T11:16:01.433Z,684.00
2023-02-03T11:17:01.403Z,560.00
2023-02-03T11:18:01.385Z,480.00
2023-02-03T11:19:01.373Z,428.00
2023-02-03T11:20:01.418Z,384.00
2023-02-03T11:21:01.333Z,344.00
2023-02-03T11:22:01.386Z,320.00
2023-02-03T11:23:01.353Z,312.00
2023-02-03T11:24:01.505Z,300.00
2023-02-03T11:25:01.313Z,300.00
2023-02-03T11:26:01.371Z,272.00
2023-02-03T11:27:02.346Z,248.00
2023-02-03T11:28:01.474Z,236.00
2023-02-03T11:29:01.290Z,232.00
2023-02-03T11:30:01.288Z,240.00
2023-02-03T11:31:01.309Z,216.00
2023-02-03T11:32:01.690Z,224.00
2023-02-03T11:33:01.295Z,248.00
2023-02-03T11:34:01.268Z,252.00
2023-02-03T11:35:01.289Z,248.00
2023-02-03T11:36:01.237Z,244.00
2023-02-03T11:37:01.276Z,240.00
2023-02-03T11:38:01.315Z,240.00
2023-02-03T11:39:01.464Z,244.00
2023-02-03T11:40:01.222Z,232.00
2023-02-03T11:41:01.222Z,224.00
2023-02-03T11:42:01.234Z,232.00
2023-02-03T11:43:01.377Z,264.00
2023-02-03T11:44:01.309Z,316.00
2023-02-03T11:45:01.302Z,288.00
2023-02-03T11:46:01.275Z,252.00
2023-02-03T11:47:01.235Z,248.00
2023-02-03T11:48:01.205Z,256.00
2023-02-03T11:49:01.173Z,272.00
2023-02-03T11:50:01.158Z,284.00
2023-02-03T11:51:01.136Z,316.00
2023-02-03T11:52:01.244Z,328.00
2023-02-03T11:53:01.165Z,316.00
2023-02-03T11:54:01.115Z,296.00
2023-02-03T11:55:01.140Z,280.00
2023-02-03T11:56:01.221Z,260.00
2023-02-03T11:57:01.162Z,248.00
2023-02-03T11:58:01.173Z,232.00
2023-02-03T11:59:01.109Z,232.00
2023-02-03T12:00:01.161Z,232.00
2023-02-03T12:01:01.094Z,212.00
2023-02-03T12:02:01.117Z,192.00
2023-02-03T12:03:01.196Z,188.00
2023-02-03T12:04:01.069Z,184.00
2023-02-03T12:05:01.331Z,184.00
2023-02-03T12:06:02.045Z,176.00
2023-02-03T12:07:01.050Z,164.00
2023-02-03T12:08:01.079Z,152.00
2023-02-03T12:09:00.973Z,160.00
2023-02-03T12:10:01.010Z,156.00
2023-02-03T12:11:01.055Z,164.00
2023-02-03T12:12:00.984Z,172.00
2023-02-03T12:13:00.966Z,188.00
2023-02-03T12:14:01.059Z,208.00
2023-02-03T12:15:00.976Z,232.00
2023-02-03T12:16:00.975Z,256.00
2023-02-03T12:17:00.926Z,268.00
2023-02-03T12:18:00.980Z,260.00
2023-02-03T12:19:01.012Z,248.00
2023-02-03T12:20:00.900Z,256.00
2023-02-03T12:21:00.912Z,280.00
2023-02-03T12:22:00.915Z,308.00
2023-02-03T12:23:00.888Z,344.00
2023-02-03T12:24:00.897Z,380.00
2023-02-03T12:25:00.883Z,408.00
2023-02-03T12:26:00.867Z,432.00
2023-02-03T12:27:01.066Z,420.00
2023-02-03T12:28:00.971Z,408.00
2023-02-03T12:29:00.985Z,508.00
2023-02-03T12:30:00.817Z,492.00
2023-02-03T12:31:00.867Z,444.00
2023-02-03T12:32:00.939Z,412.00
2023-02-03T12:33:00.885Z,352.00
2023-02-03T12:34:00.848Z,340.00
2023-02-03T12:35:00.796Z,324.00
2023-02-03T12:36:00.870Z,276.00
2023-02-03T12:37:00.843Z,280.00
2023-02-03T12:38:00.781Z,276.00
2023-02-03T12:39:00.835Z,276.00
2023-02-03T12:40:00.798Z,268.00
2023-02-03T12:41:00.739Z,232.00
2023-02-03T12:42:00.762Z,208.00
2023-02-03T12:43:00.845Z,200.00
2023-02-03T12:44:00.761Z,204.00
2023-02-03T12:45:00.789Z,192.00
2023-02-03T12:46:00.800Z,176.00
2023-02-03T12:47:00.745Z,176.00
2023-02-03T12:48:00.735Z,188.00
2023-02-03T12:49:00.777Z,208.00
2023-02-03T12:50:00.681Z,212.00
2023-02-03T12:51:00.666Z,200.00
2023-02-03T12:52:00.667Z,172.00
2023-02-03T12:53:00.710Z,164.00
2023-02-03T12:54:00.741Z,160.00
2023-02-03T12:55:00.747Z,180.00
2023-02-03T12:56:00.619Z,204.00
2023-02-03T12:57:00.737Z,200.00