createdAt,value
2018-09-20T00:00:53.943Z,46.44
2018-09-20T00:03:22.274Z,46.65
2018-09-20T00:05:50.542Z,47.04
2018-09-20T00:08:18.900Z,47.08
2018-09-20T00:10:47.270Z,47.14
2018-09-20T00:13:15.568Z,47.01
2018-09-20T00:15:43.900Z,47.00
2018-09-20T00:18:12.169Z,46.74
2018-09-20T00:20:40.468Z,47.09
2018-09-20T00:23:08.899Z,46.56
2018-09-20T00:25:37.391Z,46.75
2018-09-20T00:28:05.696Z,47.03
2018-09-20T00:30:33.999Z,46.94
2018-09-20T00:33:02.357Z,47.17
2018-09-20T00:35:30.608Z,46.52
2018-09-20T00:37:58.927Z,46.85
2018-09-20T00:40:27.304Z,46.54
2018-09-20T00:42:55.678Z,46.43
2018-09-20T00:45:23.949Z,46.81
2018-09-20T00:47:52.247Z,46.96
2018-09-20T00:50:20.829Z,47.69
2018-09-20T00:52:49.206Z,47.71
2018-09-20T00:55:17.557Z,48.65
2018-09-20T00:57:45.844Z,47.73
2018-09-20T01:00:14.197Z,47.40
2018-09-20T01:02:42.644Z,45.88
2018-09-20T01:05:11.028Z,46.42
2018-09-20T01:07:39.307Z,46.26
2018-09-20T01:10:07.632Z,46.46
2018-09-20T01:12:35.930Z,46.23
2018-09-20T01:15:04.943Z,47.04
2018-09-20T01:17:33.431Z,46.85
2018-09-20T01:20:01.726Z,46.84
2018-09-20T01:22:31.416Z,47.81
2018-09-20T01:24:59.711Z,47.03
2018-09-20T01:27:28.610Z,47.63
2018-09-20T01:29:56.922Z,47.05
2018-09-20T01:32:25.457Z,46.98
2018-09-20T01:34:53.777Z,46.84
2018-09-20T01:37:22.045Z,47.15
2018-09-20T01:39:50.556Z,47.29
2018-09-20T01:42:18.871Z,46.70
2018-09-20T01:44:47.233Z,48.00
2018-09-20T01:47:15.511Z,48.27
2018-09-20T01:49:43.909Z,47.77
2018-09-20T01:52:12.231Z,48.17
2018-09-20T01:54:40.524Z,48.11
2018-09-20T01:57:08.985Z,48.20
2018-09-20T01:59:37.216Z,47.77
2018-09-20T02:02:05.673Z,47.84
2018-09-20T02:04:33.953Z,48.48
2018-09-20T02:07:02.298Z,48.34
2018-09-20T02:09:30.600Z,47.33
2018-09-20T02:11:59.013Z,47.92
2018-09-20T02:14:27.321Z,48.25
2018-09-20T02:16:55.827Z,47.61
2018-09-20T02:19:24.142Z,48.19
2018-09-20T02:21:52.460Z,48.14
2018-09-20T02:24:20.872Z,48.59
2018-09-20T02:26:49.153Z,48.95
2018-09-20T02:29:17.615Z,49.59
2018-09-20T02:31:45.980Z,48.49
2018-09-20T02:34:14.495Z,48.79
2018-09-20T02:36:42.832Z,48.90
2018-09-20T02:39:11.166Z,49.80
2018-09-20T02:41:39.502Z,48.18
2018-09-20T02:44:07.826Z,48.86
2018-09-20T02:46:36.107Z,49.42
2018-09-20T02:49:04.464Z,49.08
2018-09-20T02:51:32.823Z,49.36
2018-09-20T02:54:01.144Z,49.18
2018-09-20T02:56:29.488Z,48.75
2018-09-20T02:58:57.836Z,50.10
2018-09-20T03:01:26.268Z,48.60
2018-09-20T03:03:54.641Z,48.43
2018-09-20T03:06:22.993Z,49.08
2018-09-20T03:08:51.397Z,49.16
2018-09-20T03:11:19.877Z,49.15
2018-09-20T03:13:48.343Z,49.46
2018-09-20T03:16:16.928Z,49.65
2018-09-20T03:18:45.507Z,49.42
2018-09-20T03:21:13.861Z,49.80
2018-09-20T03:23:42.380Z,49.15
2018-09-20T03:26:10.769Z,49.32
2018-09-20T03:28:39.085Z,49.71
2018-09-20T03:31:07.690Z,49.71
2018-09-20T03:33:36.111Z,50.39
2018-09-20T03:36:04.392Z,50.22
2018-09-20T03:38:32.992Z,50.00
2018-09-20T03:41:01.417Z,50.12
2018-09-20T03:43:29.874Z,48.97
2018-09-20T03:45:58.120Z,47.41
2018-09-20T03:48:26.659Z,48.26
2018-09-20T03:50:55.032Z,48.22
2018-09-20T03:53:23.400Z,49.52
2018-09-20T03:55:51.821Z,49.77
2018-09-20T03:58:20.144Z,49.84
2018-09-20T04:00:48.423Z,50.98
2018-09-20T04:03:16.811Z,50.49
2018-09-20T04:05:45.227Z,50.91
2018-09-20T04:08:13.554Z,50.64
2018-09-20T04:10:42.163Z,51.39
2018-09-20T04:13:10.446Z,50.96
2018-09-20T04:15:38.733Z,50.70
2018-09-20T04:18:07.143Z,50.42
2018-09-20T04:20:35.419Z,51.04
2018-09-20T04:23:03.721Z,52.26
2018-09-20T04:25:32.100Z,51.56
2018-09-20T04:28:00.372Z,51.38
2018-09-20T04:30:28.899Z,51.75
2018-09-20T04:32:57.405Z,51.34
2018-09-20T04:35:25.815Z,51.79
2018-09-20T04:37:54.097Z,50.98
2018-09-20T04:40:22.409Z,51.15
2018-09-20T04:42:50.849Z,50.83
2018-09-20T04:45:19.236Z,49.22
2018-09-20T04:47:47.827Z,49.26
2018-09-20T04:50:16.123Z,49.14
2018-09-20T04:52:44.504Z,50.23
2018-09-20T04:55:12.865Z,51.79
2018-09-20T04:57:41.207Z,49.79
2018-09-20T05:00:09.634Z,49.88
2018-09-20T05:02:37.962Z,49.94
2018-09-20T05:05:06.432Z,49.72
2018-09-20T05:07:34.709Z,50.70
2018-09-20T05:10:03.013Z,49.88
2018-09-20T05:12:31.321Z,51.63
2018-09-20T05:14:59.775Z,51.12
2018-09-20T05:17:28.277Z,50.83
2018-09-20T05:19:56.591Z,50.78
2018-09-20T05:22:24.875Z,51.42
2018-09-20T05:24:53.151Z,51.74
2018-09-20T05:27:22.580Z,52.33
2018-09-20T05:29:50.958Z,52.07
2018-09-20T05:32:19.456Z,52.64
2018-09-20T05:34:47.882Z,52.51
2018-09-20T05:37:16.303Z,53.27
2018-09-20T05:39:44.648Z,50.96
2018-09-20T05:42:13.074Z,51.10
2018-09-20T05:44:41.369Z,50.88
2018-09-20T05:47:09.944Z,48.15
2018-09-20T05:49:38.239Z,46.68
2018-09-20T05:52:06.764Z,46.84
2018-09-20T05:54:35.110Z,44.57
2018-09-20T05:57:03.654Z,43.51
2018-09-20T05:59:32.101Z,44.45
2018-09-20T06:02:00.502Z,45.46
2018-09-20T06:04:28.939Z,45.64
2018-09-20T06:06:57.273Z,45.91
2018-09-20T06:09:25.589Z,46.73
2018-09-20T06:11:53.988Z,46.99
2018-09-20T06:14:22.308Z,47.00
2018-09-20T06:16:50.644Z,46.98
2018-09-20T06:19:18.944Z,47.21
2018-09-20T06:21:47.341Z,46.71
2018-09-20T06:24:15.546Z,47.02
2018-09-20T06:26:44.024Z,46.15
2018-09-20T06:29:12.624Z,46.21
2018-09-20T06:31:41.322Z,45.95
2018-09-20T06:34:09.826Z,45.58
2018-09-20T06:36:38.428Z,45.26
2018-09-20T06:39:09.992Z,45.33
2018-09-20T06:41:38.455Z,45.14
2018-09-20T06:44:06.996Z,44.87
2018-09-20T06:46:35.379Z,44.54
2018-09-20T06:49:03.707Z,44.12
2018-09-20T06:51:32.130Z,43.51
2018-09-20T06:54:00.541Z,43.36
2018-09-20T06:56:28.844Z,43.29
2018-09-20T06:58:57.135Z,43.13
2018-09-20T07:01:26.197Z,43.24
2018-09-20T07:03:54.487Z,42.83
2018-09-20T07:06:22.924Z,42.71
2018-09-20T07:08:51.263Z,41.97
2018-09-20T07:11:19.596Z,41.88
2018-09-20T07:13:48.129Z,41.45
2018-09-20T07:16:16.419Z,41.31
2018-09-20T07:18:44.758Z,40.79
2018-09-20T07:21:13.107Z,40.74
2018-09-20T07:23:41.394Z,40.75
2018-09-20T07:26:09.858Z,41.00
2018-09-20T07:28:38.164Z,40.59
2018-09-20T07:31:06.920Z,40.01
2018-09-20T07:33:35.272Z,40.18
2018-09-20T07:36:03.556Z,40.46
2018-09-20T07:38:31.958Z,39.87
2018-09-20T07:41:00.320Z,39.74
2018-09-20T07:43:28.671Z,39.16
2018-09-20T07:45:56.999Z,38.78
2018-09-20T07:48:25.316Z,38.74
2018-09-20T07:50:53.645Z,39.03
2018-09-20T07:53:22.070Z,39.06
2018-09-20T07:55:50.304Z,38.11
2018-09-20T07:58:18.773Z,38.53
2018-09-20T08:00:47.040Z,37.69
2018-09-20T08:03:15.407Z,36.85
2018-09-20T08:05:43.688Z,36.11
2018-09-20T08:08:12.030Z,36.29
2018-09-20T08:10:40.379Z,35.97
2018-09-20T08:13:08.779Z,36.07
2018-09-20T08:15:37.103Z,36.63
2018-09-20T08:18:05.369Z,35.86
2018-09-20T08:20:33.692Z,35.78
2018-09-20T08:23:01.966Z,35.40
2018-09-20T08:25:30.422Z,35.52
2018-09-20T08:27:58.898Z,35.24
2018-09-20T08:30:27.132Z,35.30
2018-09-20T08:32:55.412Z,35.92
2018-09-20T08:35:23.714Z,35.29
2018-09-20T08:37:52.085Z,33.95
2018-09-20T08:40:20.417Z,34.44
2018-09-20T08:42:48.693Z,33.20
2018-09-20T08:45:17.046Z,32.64
2018-09-20T08:47:45.350Z,33.17
2018-09-20T08:50:13.686Z,33.72
2018-09-20T08:52:42.092Z,33.63
2018-09-20T08:55:10.500Z,33.43
2018-09-20T08:57:44.024Z,32.86
2018-09-20T09:00:12.303Z,33.12
2018-09-20T09:02:40.682Z,34.26
2018-09-20T09:05:09.075Z,33.07
2018-09-20T09:07:38.178Z,33.04
2018-09-20T09:10:06.946Z,32.05
2018-09-20T09:12:35.207Z,33.01
2018-09-20T09:15:03.461Z,32.89
2018-09-20T09:17:31.872Z,31.98
2018-09-20T09:20:00.073Z,31.81
2018-09-20T09:22:28.378Z,31.91
2018-09-20T09:24:57.073Z,32.02
2018-09-20T09:27:25.438Z,31.77
2018-09-20T09:29:53.756Z,30.91
2018-09-20T09:32:22.007Z,31.22
2018-09-20T09:34:50.335Z,31.30
2018-09-20T09:37:19.764Z,30.49
2018-09-20T09:39:48.089Z,30.59
2018-09-20T09:42:16.469Z,31.04
2018-09-20T09:44:44.731Z,31.07
2018-09-20T09:47:13.050Z,32.05
2018-09-20T09:49:41.400Z,31.36
2018-09-20T09:52:09.718Z,32.07
2018-09-20T09:54:38.028Z,31.70
2018-09-20T09:57:06.750Z,31.92
2018-09-20T09:59:35.168Z,31.30
2018-09-20T10:02:03.542Z,30.53
2018-09-20T10:04:31.866Z,30.63
2018-09-20T10:07:00.315Z,29.88
2018-09-20T10:09:28.619Z,29.91
2018-09-20T10:11:56.913Z,29.67
2018-09-20T10:14:25.302Z,29.69
2018-09-20T10:16:53.617Z,30.04
2018-09-20T10:19:21.860Z,29.61
2018-09-20T10:21:50.224Z,29.21
2018-09-20T10:24:18.523Z,29.45
2018-09-20T10:26:46.859Z,29.23
2018-09-20T10:29:15.221Z,28.92
2018-09-20T10:31:43.545Z,29.22
2018-09-20T10:34:11.999Z,29.17
2018-09-20T10:36:40.214Z,28.88
2018-09-20T10:39:11.370Z,29.95
2018-09-20T10:41:39.686Z,28.42
2018-09-20T10:44:08.340Z,28.51
2018-09-20T10:46:36.719Z,28.04
2018-09-20T10:49:05.008Z,27.75
2018-09-20T10:51:33.316Z,27.63
2018-09-20T10:54:01.597Z,27.54
2018-09-20T10:56:29.877Z,26.66
2018-09-20T10:58:58.325Z,27.34
2018-09-20T11:01:26.684Z,26.28
2018-09-20T11:03:55.069Z,26.50
2018-09-20T11:06:23.379Z,26.82
2018-09-20T11:08:51.989Z,26.55
2018-09-20T11:11:20.401Z,25.59
2018-09-20T11:13:48.786Z,25.76
2018-09-20T11:16:17.992Z,26.45
2018-09-20T11:18:46.572Z,26.09
2018-09-20T11:21:15.159Z,25.27
2018-09-20T11:23:43.725Z,25.22
2018-09-20T11:26:12.129Z,24.92
2018-09-20T11:28:41.143Z,25.92
2018-09-20T11:31:09.814Z,26.39
2018-09-20T11:33:38.256Z,25.11
2018-09-20T11:36:06.716Z,24.70
2018-09-20T11:38:35.218Z,25.03
2018-09-20T11:41:03.654Z,23.65
2018-09-20T11:43:32.117Z,23.22
2018-09-20T11:46:00.677Z,22.65
2018-09-20T11:48:28.950Z,21.17
2018-09-20T11:50:57.297Z,21.87
2018-09-20T11:53:25.629Z,20.45
2018-09-20T11:55:53.900Z,21.66
2018-09-20T11:58:22.333Z,21.49
2018-09-20T12:00:50.756Z,20.00
2018-09-20T12:03:19.039Z,19.95
2018-09-20T12:05:47.411Z,18.68
2018-09-20T12:08:16.157Z,17.34
2018-09-20T12:10:44.471Z,17.92
2018-09-20T12:13:12.839Z,17.42
2018-09-20T12:15:41.168Z,15.17
2018-09-20T12:18:09.481Z,14.80
2018-09-20T12:20:37.947Z,14.19
2018-09-20T12:23:06.201Z,13.61
2018-09-20T12:25:34.531Z,13.53
2018-09-20T12:28:02.839Z,11.29
2018-09-20T12:30:31.336Z,11.53
2018-09-20T12:32:59.630Z,10.45
2018-09-20T12:35:28.118Z,10.78
2018-09-20T12:37:56.408Z,10.75
2018-09-20T12:40:24.696Z,10.26
2018-09-20T12:42:53.204Z,10.72
2018-09-20T12:45:21.456Z,9.43
2018-09-20T12:47:49.752Z,9.95
2018-09-20T12:50:18.069Z,9.36
2018-09-20T12:52:46.492Z,8.09
2018-09-20T12:55:15.042Z,8.04
2018-09-20T12:57:43.410Z,9.90
2018-09-20T13:00:11.882Z,11.87
2018-09-20T13:02:40.222Z,11.11
2018-09-20T13:05:08.648Z,10.79
2018-09-20T13:07:36.954Z,9.69
2018-09-20T13:10:05.411Z,9.21
2018-09-20T13:12:33.761Z,9.16
2018-09-20T13:15:02.177Z,8.83
2018-09-20T13:17:30.727Z,10.43
2018-09-20T13:19:59.063Z,11.32
2018-09-20T13:22:27.489Z,10.86
2018-09-20T13:24:56.110Z,9.79
2018-09-20T13:27:24.793Z,8.99
2018-09-20T13:29:53.212Z,7.67
2018-09-20T13:32:21.755Z,8.05
2018-09-20T13:34:50.352Z,7.76
2018-09-20T13:37:18.958Z,8.48
2018-09-20T13:39:47.650Z,9.71
2018-09-20T13:42:15.938Z,11.05
2018-09-20T13:44:44.268Z,10.13
2018-09-20T13:47:12.724Z,10.38
2018-09-20T13:49:40.989Z,12.89
2018-09-20T13:52:09.377Z,13.74
2018-09-20T13:54:37.771Z,11.35
2018-09-20T13:57:06.159Z,10.13
2018-09-20T13:59:34.458Z,9.80
2018-09-20T14:02:03.722Z,10.53
2018-09-20T14:04:32.261Z,11.72
2018-09-20T14:07:00.556Z,11.46
2018-09-20T14:09:29.337Z,10.45
2018-09-20T14:11:57.650Z,10.87
2018-09-20T14:14:25.931Z,11.63
2018-09-20T14:16:54.227Z,10.36
2018-09-20T14:19:22.703Z,10.73
2018-09-20T14:21:50.992Z,11.07
2018-09-20T14:24:19.557Z,11.96
2018-09-20T14:26:47.847Z,12.49
2018-09-20T14:29:16.223Z,11.11
2018-09-20T14:31:44.956Z,9.48
2018-09-20T14:34:13.199Z,9.48
2018-09-20T14:36:41.564Z,12.42
2018-09-20T14:39:10.970Z,11.55
2018-09-20T14:41:39.679Z,10.85
2018-09-20T14:44:08.022Z,9.87
2018-09-20T14:46:36.303Z,11.98
2018-09-20T14:49:04.697Z,10.16
2018-09-20T14:51:33.131Z,9.77
2018-09-20T14:54:01.460Z,9.78
2018-09-20T14:56:29.769Z,10.39
2018-09-20T14:58:58.102Z,10.05
2018-09-20T15:01:26.385Z,9.35
2018-09-20T15:03:54.740Z,9.84
2018-09-20T15:06:23.053Z,9.55
2018-09-20T15:08:51.404Z,8.01
2018-09-20T15:11:19.688Z,7.58
2018-09-20T15:13:48.244Z,7.87
2018-09-20T15:16:16.538Z,8.74
2018-09-20T15:18:44.841Z,9.07
2018-09-20T15:21:13.145Z,10.44
2018-09-20T15:23:41.429Z,11.59
2018-09-20T15:26:09.727Z,10.20
2018-09-20T15:28:38.419Z,10.06
2018-09-20T15:31:06.943Z,10.67
2018-09-20T15:33:35.255Z,10.63
2018-09-20T15:36:03.552Z,9.38
2018-09-20T15:38:31.858Z,9.88
2018-09-20T15:41:01.138Z,8.63
2018-09-20T15:43:29.376Z,8.82
2018-09-20T15:45:57.681Z,8.94
2018-09-20T15:48:26.048Z,9.10
2018-09-20T15:50:54.482Z,9.96
2018-09-20T15:53:22.800Z,9.97
2018-09-20T15:55:51.089Z,9.64
2018-09-20T15:58:19.615Z,9.56
2018-09-20T16:00:47.860Z,9.77
2018-09-20T16:03:17.007Z,10.31
2018-09-20T16:05:45.323Z,11.42
2018-09-20T16:08:13.649Z,11.77
2018-09-20T16:10:41.953Z,11.39
2018-09-20T16:13:10.353Z,12.73
2018-09-20T16:15:39.503Z,13.30
2018-09-20T16:18:08.025Z,12.91
2018-09-20T16:20:36.286Z,12.62
2018-09-20T16:23:04.604Z,11.89
2018-09-20T16:25:32.856Z,12.57
2018-09-20T16:28:10.528Z,11.59
2018-09-20T16:30:52.440Z,12.63
2018-09-20T16:33:38.611Z,13.66
2018-09-20T16:36:17.710Z,13.43
2018-09-20T16:38:56.007Z,13.89
2018-09-20T16:41:30.820Z,15.45
2018-09-20T16:43:59.929Z,16.22
2018-09-20T16:46:28.224Z,17.93
2018-09-20T16:48:56.536Z,18.53
2018-09-20T16:51:24.855Z,19.28
2018-09-20T16:53:53.313Z,20.83
2018-09-20T16:56:21.866Z,21.31
2018-09-20T16:58:51.511Z,21.89
2018-09-20T17:01:20.604Z,22.72
2018-09-20T17:03:49.177Z,22.61
2018-09-20T17:06:18.242Z,23.03
2018-09-20T17:08:47.344Z,22.49
2018-09-20T17:11:15.678Z,22.69
2018-09-20T17:13:44.176Z,24.62
2018-09-20T17:16:12.667Z,23.81
2018-09-20T17:18:40.985Z,24.26
2018-09-20T17:21:09.577Z,24.13
2018-09-20T17:23:37.978Z,24.54
2018-09-20T17:26:06.456Z,25.16
2018-09-20T17:28:34.921Z,25.01
2018-09-20T17:31:03.342Z,25.06
2018-09-20T17:33:31.988Z,25.15
2018-09-20T17:36:00.752Z,26.24
2018-09-20T17:38:31.170Z,26.18
2018-09-20T17:41:09.580Z,26.01
2018-09-20T17:43:46.376Z,26.67
2018-09-20T17:46:15.141Z,26.45
2018-09-20T17:48:43.475Z,31.51
2018-09-20T17:51:13.272Z,27.26
2018-09-20T17:53:42.976Z,27.72
2018-09-20T17:56:12.167Z,27.63
2018-09-20T17:58:41.661Z,27.88
2018-09-20T18:01:10.083Z,28.58
2018-09-20T18:03:38.356Z,28.74
2018-09-20T18:06:06.804Z,28.40
2018-09-20T18:08:35.268Z,29.20
2018-09-20T18:11:03.713Z,29.13
2018-09-20T18:13:32.416Z,29.18
2018-09-20T18:16:00.703Z,29.72
2018-09-20T18:18:29.000Z,29.81
2018-09-20T18:20:57.318Z,29.48
2018-09-20T18:23:25.818Z,30.34
2018-09-20T18:25:54.119Z,30.15
2018-09-20T18:28:53.800Z,29.83
2018-09-20T18:31:22.096Z,29.83
2018-09-20T18:33:53.037Z,29.78
2018-09-20T18:36:21.671Z,29.82
2018-09-20T18:38:49.982Z,29.87
2018-09-20T18:41:18.394Z,30.45
2018-09-20T18:43:46.751Z,30.51
2018-09-20T18:46:15.201Z,29.99
2018-09-20T18:48:43.504Z,30.17
2018-09-20T18:51:11.904Z,30.10
2018-09-20T18:53:40.149Z,30.08
2018-09-20T18:56:08.392Z,30.08
2018-09-20T18:58:36.702Z,30.34
2018-09-20T19:01:05.018Z,30.29
2018-09-20T19:03:33.376Z,30.48
2018-09-20T19:06:02.118Z,30.58
2018-09-20T19:08:30.435Z,30.42
2018-09-20T19:10:59.990Z,30.62
2018-09-20T19:13:28.923Z,30.52
2018-09-20T19:15:57.428Z,30.96
2018-09-20T19:18:26.310Z,31.11
2018-09-20T19:20:54.677Z,31.26
2018-09-20T19:23:23.128Z,31.19
2018-09-20T19:25:51.571Z,31.09
2018-09-20T19:28:20.076Z,31.44
2018-09-20T19:30:48.480Z,31.60
2018-09-20T19:33:16.857Z,31.89
2018-09-20T19:35:45.245Z,31.88
2018-09-20T19:38:13.696Z,31.87
2018-09-20T19:40:42.125Z,32.07
2018-09-20T19:43:11.361Z,32.35
2018-09-20T19:45:39.680Z,32.63
2018-09-20T19:48:07.974Z,32.33
2018-09-20T19:50:36.396Z,32.39
2018-09-20T19:53:04.772Z,32.34
2018-09-20T19:55:33.162Z,32.67
2018-09-20T19:58:01.474Z,32.93
2018-09-20T20:00:29.981Z,32.90
2018-09-20T20:02:58.506Z,33.51
2018-09-20T20:05:26.820Z,33.41
2018-09-20T20:07:55.107Z,33.70
2018-09-20T20:10:23.572Z,33.73
2018-09-20T20:12:51.867Z,34.32
2018-09-20T20:15:20.176Z,34.90
2018-09-20T20:17:48.481Z,35.18
2018-09-20T20:20:16.816Z,35.36
2018-09-20T20:22:45.152Z,37.20
2018-09-20T20:25:13.945Z,35.80
2018-09-20T20:27:44.320Z,36.97
2018-09-20T20:30:12.872Z,36.21
2018-09-20T20:32:41.193Z,36.68
2018-09-20T20:35:09.658Z,36.23
2018-09-20T20:37:38.225Z,36.41
2018-09-20T20:40:08.184Z,36.32
2018-09-20T20:42:36.836Z,40.85
2018-09-20T20:45:05.331Z,36.48
2018-09-20T20:47:33.841Z,36.41
2018-09-20T20:50:02.391Z,36.88
2018-09-20T20:52:31.758Z,37.25
2018-09-20T20:55:00.251Z,37.73
2018-09-20T20:57:28.651Z,38.32
2018-09-20T20:59:57.424Z,38.87
2018-09-20T21:02:25.880Z,39.01
2018-09-20T21:04:54.395Z,38.96
2018-09-20T21:07:23.028Z,38.47
2018-09-20T21:09:51.613Z,38.35
2018-09-20T21:12:20.039Z,38.47
2018-09-20T21:14:48.397Z,39.02
2018-09-20T21:17:17.404Z,39.42
2018-09-20T21:19:45.770Z,39.35
2018-09-20T21:22:14.138Z,39.64
2018-09-20T21:24:42.455Z,39.16
2018-09-20T21:27:10.749Z,40.30
2018-09-20T21:29:39.938Z,39.76
2018-09-20T21:32:09.433Z,39.21
2018-09-20T21:34:38.109Z,40.05
2018-09-20T21:37:06.780Z,39.82
2018-09-20T21:39:35.357Z,40.01
2018-09-20T21:42:03.952Z,40.09
2018-09-20T21:44:32.430Z,40.80
2018-09-20T21:47:00.847Z,40.12
2018-09-20T21:49:29.217Z,40.61
2018-09-20T21:51:57.689Z,40.69
2018-09-20T21:54:26.409Z,40.71
2018-09-20T21:56:56.597Z,40.56
2018-09-20T21:59:28.765Z,40.40
2018-09-20T22:02:08.652Z,40.78
2018-09-20T22:04:41.699Z,41.55
2018-09-20T22:07:28.360Z,40.79
2018-09-20T22:10:04.102Z,40.79
2018-09-20T22:12:46.778Z,40.90
2018-09-20T22:15:31.115Z,41.22
2018-09-20T22:18:09.600Z,41.74
2018-09-20T22:20:44.874Z,41.68
2018-09-20T22:23:17.126Z,41.44
2018-09-20T22:25:59.264Z,41.43
2018-09-20T22:28:30.088Z,42.09
2018-09-20T22:33:48.397Z,41.83
2018-09-20T22:36:17.198Z,41.81
2018-09-20T22:38:48.280Z,41.71
2018-09-20T22:41:16.616Z,41.99
2018-09-20T22:43:44.947Z,41.86
2018-09-20T22:46:13.429Z,42.46
2018-09-20T22:48:43.796Z,42.47
2018-09-20T22:51:12.847Z,42.79
2018-09-20T22:53:41.813Z,43.18
2018-09-20T22:56:13.301Z,42.88
2018-09-20T22:58:42.274Z,42.91
2018-09-20T23:01:15.913Z,43.72
2018-09-20T23:03:47.159Z,43.50
2018-09-20T23:06:19.791Z,43.70
2018-09-20T23:08:48.300Z,43.45
2018-09-20T23:11:16.665Z,43.73
2018-09-20T23:13:44.980Z,44.52
2018-09-20T23:16:13.494Z,43.78
2018-09-20T23:18:41.858Z,44.34
2018-09-20T23:21:10.199Z,44.23
2018-09-20T23:23:38.631Z,44.85
2018-09-20T23:26:07.123Z,44.10
2018-09-20T23:28:35.428Z,44.28
2018-09-20T23:31:03.745Z,43.85
2018-09-20T23:33:32.173Z,44.23
2018-09-20T23:36:00.579Z,43.75
2018-09-20T23:38:28.920Z,43.98
2018-09-20T23:40:57.256Z,44.00
2018-09-20T23:43:25.624Z,43.96
2018-09-20T23:45:54.027Z,44.38
2018-09-20T23:48:22.357Z,44.81
2018-09-20T23:50:50.692Z,44.53
2018-09-20T23:53:19.075Z,45.26
2018-09-20T23:55:47.358Z,45.40
2018-09-20T23:58:15.708Z,45.33
