createdAt,value
2019-05-03T09:00:56.863Z,515.31
2019-05-03T09:01:56.676Z,519.06
2019-05-03T14:59:11.796Z,552.00
2019-05-03T15:02:47.595Z,551.44
2019-05-03T15:03:44.782Z,551.25
2019-05-03T15:04:41.671Z,551.38
2019-05-03T15:05:42.403Z,551.88
2019-05-03T15:06:43.237Z,551.63
2019-05-03T15:07:42.235Z,552.13
2019-05-03T15:08:43.721Z,552.06
2019-05-03T15:09:41.782Z,552.31
2019-05-03T15:10:42.662Z,551.69
2019-05-03T15:11:41.711Z,553.63
2019-05-03T15:12:48.114Z,554.75
2019-05-03T15:13:40.860Z,556.50
2019-05-03T15:14:40.783Z,555.81
2019-05-03T15:15:39.874Z,555.44
2019-05-03T15:16:40.400Z,555.50
2019-05-03T15:17:40.791Z,555.25
2019-05-03T15:18:39.299Z,556.75
2019-05-03T15:19:39.215Z,556.31
2019-05-03T15:20:41.302Z,556.69
2019-05-03T15:21:39.857Z,557.38
2019-05-03T15:22:40.235Z,556.50
2019-05-03T15:23:39.411Z,558.13
2019-05-03T15:24:39.024Z,553.88
2019-05-03T15:25:39.045Z,556.00
2019-05-03T15:26:39.706Z,554.38
2019-05-03T15:27:48.528Z,554.25
2019-05-03T15:28:39.126Z,552.88
2019-05-03T15:29:40.314Z,553.25
2019-05-03T15:30:36.956Z,553.31
2019-05-03T15:32:39.944Z,553.50
2019-05-03T15:33:37.611Z,554.44
2019-05-03T15:34:37.287Z,553.94
2019-05-03T15:35:37.252Z,553.44
2019-05-03T15:36:37.813Z,558.13
2019-05-03T15:37:36.873Z,553.56
2019-05-03T15:38:37.123Z,553.56
2019-05-03T15:39:36.741Z,553.38
2019-05-03T15:40:36.818Z,554.50
2019-05-03T15:41:35.269Z,559.00
2019-05-03T15:42:35.948Z,556.06
2019-05-03T15:43:35.688Z,557.88
2019-05-03T15:44:35.319Z,558.50
2019-05-03T15:45:34.589Z,559.75
2019-05-03T15:46:34.389Z,560.13
2019-05-03T15:47:35.141Z,558.25
2019-05-03T15:48:35.515Z,558.25
2019-05-03T15:49:35.648Z,558.63
2019-05-03T15:50:38.448Z,558.94
2019-05-03T15:51:34.054Z,556.06
2019-05-03T15:52:35.184Z,556.13
2019-05-03T15:53:35.215Z,555.81
2019-05-03T15:54:35.299Z,557.88
2019-05-03T15:55:33.563Z,556.00
2019-05-03T15:56:33.493Z,556.38
2019-05-03T15:57:33.387Z,556.75
2019-05-03T15:58:33.077Z,558.13
2019-05-03T15:59:32.790Z,559.69
2019-05-03T16:00:39.477Z,556.75
2019-05-03T16:01:32.557Z,557.19
2019-05-03T16:02:32.475Z,557.19
2019-05-03T16:03:32.271Z,557.63
2019-05-03T16:04:32.062Z,558.06
2019-05-03T16:05:32.008Z,557.94
2019-05-03T16:06:31.857Z,557.88
2019-05-03T16:07:35.553Z,556.88
2019-05-03T16:08:30.330Z,557.38
2019-05-03T16:09:30.942Z,558.13
2019-05-03T16:10:30.012Z,556.38
2019-05-03T16:11:29.840Z,556.56
2019-05-03T16:12:30.695Z,555.31
2019-05-03T16:13:30.340Z,555.50
2019-05-03T16:14:30.182Z,556.31
2019-05-03T16:15:30.834Z,555.94
2019-05-03T16:16:29.831Z,556.75
2019-05-03T16:17:29.706Z,556.63
2019-05-03T16:18:29.832Z,560.19
2019-05-03T16:19:30.507Z,556.88
2019-05-03T16:20:29.578Z,555.75
2019-05-03T16:21:29.120Z,555.88
2019-05-03T16:22:29.020Z,556.06
2019-05-03T16:23:28.956Z,556.38
2019-05-03T16:24:28.880Z,556.50
2019-05-03T16:25:28.666Z,557.44
2019-05-03T16:26:28.324Z,560.94
2019-05-03T16:27:28.453Z,558.25
2019-05-03T16:28:28.361Z,557.81
2019-05-03T16:29:27.971Z,556.06
2019-05-03T16:30:27.585Z,556.25
2019-05-03T16:31:27.106Z,555.94
2019-05-03T16:32:26.405Z,555.63
2019-05-03T16:33:28.021Z,555.50
2019-05-03T16:34:26.106Z,555.69
2019-05-03T16:35:26.031Z,555.38
2019-05-03T16:36:25.847Z,555.00
2019-05-03T16:37:26.406Z,555.13
2019-05-03T16:38:26.386Z,555.31
2019-05-03T16:39:26.942Z,555.56
2019-05-03T16:40:26.373Z,555.25
2019-05-03T16:41:32.859Z,555.94
2019-05-03T16:42:25.909Z,556.19
2019-05-03T16:43:25.883Z,555.63
2019-05-03T16:44:25.629Z,556.06
2019-05-03T16:45:25.695Z,556.25
2019-05-03T16:46:26.070Z,556.31
2019-05-03T16:47:25.159Z,556.50
2019-05-03T16:48:25.017Z,556.38
2019-05-03T16:49:24.720Z,555.75
2019-05-03T16:50:25.051Z,555.94
2019-05-03T16:51:25.277Z,555.94
2019-05-03T16:52:25.664Z,555.63
2019-05-03T16:53:25.507Z,556.06
2019-05-03T16:54:25.420Z,555.50
2019-05-03T16:55:25.668Z,555.13
2019-05-03T16:56:24.512Z,554.75
2019-05-03T16:57:30.341Z,554.81
2019-05-03T16:58:24.614Z,555.00
2019-05-03T16:59:24.596Z,554.88
2019-05-03T17:00:21.993Z,555.00
2019-05-03T17:01:21.814Z,554.75
2019-05-03T17:02:21.777Z,554.56
2019-05-03T17:03:22.373Z,554.88
2019-05-03T17:04:22.233Z,554.38
2019-05-03T17:05:22.312Z,554.25
2019-05-03T17:06:21.991Z,554.00
2019-05-03T17:07:21.902Z,553.56
2019-05-03T17:08:21.593Z,553.44
2019-05-03T17:09:21.150Z,553.31
2019-05-03T17:10:20.341Z,553.44
2019-05-03T17:11:20.939Z,552.88
2019-05-03T17:12:21.439Z,552.75
2019-05-03T17:13:25.256Z,552.50
2019-05-03T17:14:20.864Z,552.19
2019-05-03T17:15:20.695Z,552.56
2019-05-03T17:16:53.231Z,552.88
2019-05-03T17:17:53.609Z,552.88
2019-05-03T17:18:55.212Z,552.94
2019-05-03T17:19:54.962Z,553.13
2019-05-03T17:20:54.667Z,553.00
2019-05-03T17:21:54.747Z,552.81
2019-05-03T17:22:53.135Z,552.75
2019-05-03T17:23:53.371Z,552.19
2019-05-03T17:24:52.795Z,552.19
2019-05-03T17:25:52.941Z,552.19
2019-05-03T17:26:58.880Z,551.94
2019-05-03T17:27:54.200Z,551.69
2019-05-03T17:28:52.451Z,551.75
2019-05-03T17:29:52.151Z,551.31
2019-05-03T17:30:52.132Z,551.13
2019-05-03T17:31:52.077Z,551.13
2019-05-03T17:32:51.339Z,551.19
2019-05-03T17:34:51.226Z,551.13
2019-05-03T17:35:51.279Z,551.31
2019-05-03T17:36:51.208Z,551.19
2019-05-03T17:37:51.118Z,551.13
2019-05-03T17:38:51.113Z,550.94
2019-05-03T17:39:50.868Z,551.25
2019-05-03T17:40:51.696Z,551.13
2019-05-03T17:41:50.039Z,551.25
2019-05-03T17:42:58.572Z,550.88
2019-05-03T17:43:49.284Z,551.06
2019-05-03T17:44:49.633Z,551.25
2019-05-03T17:45:49.584Z,551.13
2019-05-03T17:46:49.787Z,551.25
2019-05-03T17:47:50.070Z,551.00
2019-05-03T17:48:49.202Z,550.94
2019-05-03T17:49:49.502Z,550.81
2019-05-03T17:50:49.461Z,550.50
2019-05-03T17:51:49.174Z,550.81
2019-05-03T17:52:49.154Z,550.56
2019-05-03T17:53:49.326Z,550.94
2019-05-03T17:54:49.115Z,550.81
2019-05-03T17:55:48.935Z,551.31
2019-05-03T17:56:49.248Z,551.19
2019-05-03T17:57:51.372Z,551.56
2019-05-03T17:58:48.532Z,551.56
2019-05-03T17:59:48.375Z,551.69
2019-05-03T18:00:48.277Z,551.56
2019-05-03T18:01:48.096Z,551.50
2019-05-03T18:02:48.058Z,551.63
2019-05-03T18:03:47.896Z,551.88
2019-05-03T18:04:47.790Z,551.75
2019-05-03T18:05:47.763Z,551.56
2019-05-03T18:06:55.628Z,551.38
2019-05-03T18:07:47.019Z,551.56
2019-05-03T18:08:46.392Z,551.25
2019-05-03T18:09:46.822Z,551.38
2019-05-03T18:10:46.782Z,550.81
2019-05-03T18:11:46.087Z,550.94
2019-05-03T18:12:46.964Z,550.94
2019-05-03T18:13:46.844Z,550.94
2019-05-03T18:14:46.949Z,550.69
2019-05-03T18:15:46.748Z,550.38
2019-05-03T18:16:46.697Z,550.50
2019-05-03T18:17:46.389Z,550.50
2019-05-03T18:18:46.390Z,550.25
2019-05-03T18:19:47.826Z,550.13
2019-05-03T18:20:46.273Z,550.06
2019-05-03T18:21:46.195Z,549.88
2019-05-03T18:22:45.981Z,550.06
2019-05-03T18:23:45.889Z,549.81
2019-05-03T18:24:45.656Z,549.56
2019-05-03T18:25:45.565Z,549.19
2019-05-03T18:26:45.423Z,549.31
2019-05-03T18:37:15.105Z,548.94
2019-05-03T18:38:14.827Z,549.19
2019-05-03T18:39:14.695Z,549.19
2019-05-03T18:40:13.527Z,549.06
2019-05-03T18:42:14.041Z,549.06
2019-05-03T18:43:15.016Z,548.94
2019-05-03T18:44:14.834Z,548.94
2019-05-03T18:45:15.000Z,548.94
2019-05-03T18:46:14.328Z,548.81
2019-05-03T18:47:14.682Z,548.88
2019-05-03T18:48:14.391Z,548.88
2019-05-03T18:49:14.627Z,548.81
2019-05-03T18:50:16.828Z,548.81
2019-05-03T18:51:14.669Z,548.88
2019-05-03T18:52:12.597Z,548.69
2019-05-03T18:53:12.582Z,548.75
2019-05-03T18:54:13.068Z,548.63
2019-05-03T18:55:13.361Z,548.63
2019-05-03T18:56:14.715Z,548.56
2019-05-03T18:57:13.236Z,548.38
2019-05-03T18:58:14.768Z,548.13
2019-05-03T18:59:14.535Z,548.00
2019-05-03T19:00:15.231Z,548.00
2019-05-03T19:01:14.857Z,547.81
2019-05-03T19:02:14.785Z,548.13
2019-05-03T19:03:12.873Z,547.88
2019-05-03T19:05:12.541Z,547.19
2019-05-03T19:06:12.617Z,547.44
2019-05-03T19:07:12.181Z,547.00
2019-05-03T19:08:11.660Z,547.31
2019-05-03T19:09:18.353Z,547.25
2019-05-03T19:10:12.362Z,547.00
2019-05-03T19:11:12.330Z,547.44
2019-05-03T19:12:12.080Z,547.31
2019-05-03T19:13:11.733Z,547.31
2019-05-03T19:14:11.993Z,547.31
2019-05-03T19:15:11.476Z,547.38
2019-05-03T19:16:12.171Z,547.00
2019-05-03T19:17:11.719Z,546.94
2019-05-03T19:18:11.588Z,546.94
2019-05-03T19:19:11.424Z,546.88
2019-05-03T19:20:10.831Z,546.44
2019-05-03T19:21:11.401Z,546.56
2019-05-03T19:22:10.296Z,546.44
2019-05-03T19:23:17.630Z,546.06
2019-05-03T19:24:10.156Z,546.75
2019-05-03T19:25:10.721Z,546.19
2019-05-03T19:26:11.023Z,546.25
2019-05-03T19:27:10.365Z,546.00
2019-05-03T19:28:10.716Z,546.00
2019-05-03T19:29:10.877Z,545.81
2019-05-03T19:30:10.634Z,545.81
2019-05-03T19:31:10.599Z,545.50
2019-05-03T19:32:10.698Z,545.31
2019-05-03T19:33:10.394Z,545.38
2019-05-03T19:34:17.614Z,545.00
2019-05-03T19:35:10.241Z,545.00
2019-05-03T19:36:10.293Z,545.31
2019-05-03T19:37:10.193Z,544.88
2019-05-03T19:38:10.087Z,544.88
2019-05-03T19:39:09.485Z,544.75
2019-05-03T19:40:08.980Z,544.81
2019-05-03T19:41:09.892Z,544.88
2019-05-03T19:42:09.797Z,544.81
2019-05-03T19:43:09.777Z,544.94
2019-05-03T19:44:09.680Z,545.00
2019-05-03T19:45:09.689Z,545.00
2019-05-03T19:46:09.614Z,544.38
2019-05-03T19:47:09.491Z,544.50
2019-05-03T19:48:09.762Z,544.56
2019-05-03T19:49:08.363Z,544.56
2019-05-03T19:50:08.276Z,544.75
2019-05-03T19:51:08.751Z,545.19
2019-05-03T19:52:08.125Z,545.44
2019-05-03T19:53:08.634Z,545.81
2019-05-03T19:54:14.989Z,546.00
2019-05-03T19:55:08.923Z,545.56
2019-05-03T19:56:08.834Z,545.69
2019-05-03T19:57:08.919Z,545.63
2019-05-03T19:58:08.865Z,545.56
2019-05-03T19:59:08.592Z,546.25
2019-05-03T20:00:08.539Z,545.81
2019-05-03T20:01:08.390Z,545.69
2019-05-03T20:02:08.341Z,545.69
2019-05-03T20:03:08.271Z,545.50
2019-05-03T20:04:08.246Z,545.88
2019-05-03T20:05:07.955Z,545.63
2019-05-03T20:06:08.129Z,545.63
2019-05-03T20:07:07.929Z,545.69
2019-05-03T20:08:15.371Z,545.44
2019-05-03T20:09:07.575Z,545.69
2019-05-03T20:10:07.778Z,545.81
2019-05-03T20:11:07.798Z,545.88
2019-05-03T20:12:09.974Z,545.94
2019-05-03T20:13:07.579Z,545.81
2019-05-03T20:14:07.423Z,545.75
2019-05-03T20:15:07.472Z,545.88
2019-05-03T20:16:06.868Z,545.94
2019-05-03T20:17:06.946Z,545.88
2019-05-03T20:18:07.324Z,545.69
2019-05-03T20:19:18.012Z,545.81
2019-05-03T20:20:06.022Z,545.75
2019-05-03T20:21:06.526Z,546.13
2019-05-03T20:22:06.841Z,546.13
2019-05-03T20:23:14.651Z,546.00
2019-05-03T20:24:06.860Z,546.00
2019-05-03T20:25:06.641Z,546.13
2019-05-03T20:26:06.425Z,546.13
2019-05-03T20:27:06.478Z,545.88
2019-05-03T20:28:06.405Z,545.69
2019-05-03T20:29:08.871Z,545.75
2019-05-03T20:30:05.904Z,545.25
2019-05-03T20:31:05.184Z,545.31
2019-05-03T20:32:05.767Z,545.06
2019-05-03T20:33:05.570Z,544.38
2019-05-03T20:34:05.846Z,544.38
2019-05-03T20:35:39.261Z,544.25
2019-05-03T20:36:39.369Z,544.19
2019-05-03T20:37:39.873Z,544.38
2019-05-03T20:38:39.730Z,544.38
2019-05-03T20:39:39.609Z,544.38
2019-05-03T20:40:39.394Z,544.63
2019-05-03T20:41:39.527Z,544.63
2019-05-03T20:42:39.534Z,544.75
2019-05-03T20:43:46.244Z,544.88
2019-05-03T20:44:39.378Z,544.75
2019-05-03T20:45:39.167Z,544.81
2019-05-03T20:46:41.786Z,544.88
2019-05-03T20:47:39.065Z,544.81
2019-05-03T20:48:38.983Z,544.94
2019-05-03T20:49:38.895Z,544.75
2019-05-03T20:50:38.307Z,545.00
2019-05-03T20:51:37.817Z,545.06
2019-05-03T20:52:38.707Z,544.75
2019-05-03T20:53:38.650Z,544.75
2019-05-03T20:54:38.542Z,544.56
2019-05-03T20:55:38.341Z,544.81
2019-05-03T20:56:45.616Z,545.19
2019-05-03T20:57:38.175Z,544.94
2019-05-03T20:58:38.298Z,545.13
2019-05-03T20:59:45.204Z,545.13
2019-05-03T21:00:40.639Z,544.94
2019-05-03T21:01:37.451Z,545.19
2019-05-03T21:02:37.371Z,545.25
2019-05-03T21:03:36.836Z,545.13
2019-05-03T21:04:36.739Z,545.00
2019-05-03T21:05:37.586Z,545.25
2019-05-03T21:06:37.903Z,545.25
2019-05-03T21:07:36.547Z,545.19
2019-05-03T21:08:49.593Z,545.06
2019-05-03T21:09:37.394Z,545.13
2019-05-03T21:10:37.321Z,545.00
2019-05-03T21:11:37.180Z,544.75
2019-05-03T21:12:44.126Z,544.81
2019-05-03T21:13:41.959Z,544.88
2019-05-03T21:14:36.904Z,544.75
2019-05-03T21:15:36.826Z,544.81
2019-05-03T21:16:36.935Z,544.69
2019-05-03T21:17:36.503Z,544.81
2019-05-03T21:18:36.646Z,544.69
2019-05-03T21:19:36.436Z,544.44
2019-05-03T21:20:36.454Z,544.56
2019-05-03T21:21:36.356Z,544.50
2019-05-03T21:22:36.221Z,544.25
2019-05-03T21:23:36.028Z,544.13
2019-05-03T21:24:36.043Z,544.31
2019-05-03T21:25:50.795Z,544.19
2019-05-03T21:26:35.634Z,544.06
2019-05-03T21:27:35.704Z,543.81
2019-05-03T21:28:35.608Z,543.50
2019-05-03T21:29:35.570Z,543.81
2019-05-03T21:30:35.581Z,543.81
2019-05-03T21:31:35.193Z,543.81
2019-05-03T21:32:35.176Z,543.38
2019-05-03T21:33:35.484Z,543.44
2019-05-03T21:34:34.606Z,543.13
2019-05-03T21:35:41.508Z,543.06
2019-05-03T21:36:34.858Z,542.94
2019-05-03T21:37:41.668Z,542.63
2019-05-03T21:38:35.432Z,542.50
2019-05-03T21:39:34.840Z,542.75
2019-05-03T21:40:34.890Z,542.38
2019-05-03T21:41:35.338Z,542.00
2019-05-03T21:42:35.454Z,542.19
2019-05-03T21:43:34.799Z,542.06
2019-05-03T21:44:34.452Z,542.19
2019-05-03T21:45:33.938Z,542.13
2019-05-03T21:46:33.897Z,542.19
2019-05-03T21:47:35.112Z,541.94
2019-05-03T21:48:35.201Z,541.94
2019-05-03T21:49:34.337Z,541.94
2019-05-03T21:50:35.223Z,541.75
2019-05-03T21:51:34.631Z,541.94
2019-05-03T21:52:35.311Z,541.50
2019-05-03T21:53:34.452Z,541.25
2019-05-03T21:54:38.416Z,541.75
2019-05-03T21:55:33.616Z,541.63
2019-05-03T21:56:32.945Z,541.25
2019-05-03T21:57:39.677Z,541.31
2019-05-03T21:58:32.519Z,541.50
2019-05-03T21:59:32.921Z,541.75
2019-05-03T22:00:31.702Z,541.44
2019-05-03T22:01:32.007Z,541.69
2019-05-03T22:02:31.535Z,542.00
2019-05-03T22:03:31.460Z,541.94
2019-05-03T22:04:31.769Z,542.00
2019-05-03T22:05:33.084Z,541.63
2019-05-03T22:06:32.274Z,541.88
2019-05-03T22:07:32.297Z,541.75
2019-05-03T22:08:32.120Z,541.63
2019-05-03T22:09:31.872Z,541.63
2019-05-03T22:10:34.629Z,542.00
2019-05-03T22:11:31.935Z,541.88
2019-05-03T22:12:31.878Z,542.06
2019-05-03T22:13:31.881Z,542.31
2019-05-03T22:14:38.684Z,542.19
2019-05-03T22:15:32.014Z,542.56
2019-05-03T22:16:31.419Z,542.56
2019-05-03T22:17:31.422Z,542.44
2019-05-03T22:18:31.460Z,541.94
2019-05-03T22:19:31.453Z,542.44
2019-05-03T22:20:40.720Z,542.69
2019-05-03T22:21:41.909Z,542.69
2019-05-03T22:22:31.430Z,543.31
2019-05-03T22:23:46.239Z,543.38
2019-05-03T22:24:30.886Z,543.44
2019-05-03T22:25:37.936Z,543.88
2019-05-03T22:26:30.756Z,544.13
2019-05-03T22:27:30.938Z,543.75
2019-05-03T22:28:35.110Z,544.13
2019-05-03T22:29:30.434Z,544.13
2019-05-03T22:30:29.659Z,543.88
2019-05-03T22:31:29.919Z,543.94
2019-05-03T22:32:30.065Z,543.38
2019-05-03T22:33:30.535Z,543.38
2019-05-03T22:34:30.200Z,543.50
2019-05-03T22:35:30.338Z,543.81
2019-05-03T22:36:37.396Z,543.75
2019-05-03T22:37:30.564Z,543.63
2019-05-03T22:38:30.100Z,543.31
2019-05-03T22:39:30.264Z,543.19
2019-05-03T22:40:30.152Z,543.63
2019-05-03T22:41:30.055Z,543.63
2019-05-03T22:42:30.225Z,543.81
2019-05-03T22:43:29.459Z,543.63
2019-05-03T22:44:28.824Z,543.75
2019-05-03T22:45:28.877Z,543.63
2019-05-03T22:46:29.534Z,543.81
2019-05-03T22:47:29.764Z,543.81
2019-05-03T22:48:29.606Z,544.25
2019-05-03T22:49:29.606Z,544.13
2019-05-03T22:50:36.482Z,544.25
2019-05-03T22:51:29.409Z,544.38
2019-05-03T22:52:29.419Z,544.56
2019-05-03T22:53:29.262Z,544.56
2019-05-03T22:54:29.171Z,544.56
2019-05-03T22:55:29.277Z,544.88
2019-05-03T22:56:33.082Z,544.56
2019-05-03T22:57:28.549Z,544.75
2019-05-03T22:58:51.469Z,544.69
2019-05-03T22:59:27.930Z,544.88
2019-05-03T23:00:27.957Z,545.06
2019-05-03T23:01:27.828Z,545.50
2019-05-03T23:02:28.760Z,545.38
2019-05-03T23:03:29.051Z,545.31
2019-05-03T23:04:28.703Z,545.25
2019-05-03T23:05:28.678Z,545.38
2019-05-03T23:06:28.574Z,545.88
2019-05-03T23:07:28.723Z,545.75
2019-05-03T23:08:28.613Z,545.88
2019-05-03T23:09:28.517Z,545.81
2019-05-03T23:10:28.383Z,546.38
2019-05-03T23:11:28.393Z,546.13
2019-05-03T23:13:02.175Z,546.25
2019-05-03T23:14:02.063Z,546.69
2019-05-03T23:15:01.475Z,546.75
2019-05-03T23:16:01.614Z,547.00
2019-05-03T23:17:00.826Z,547.19
2019-05-03T23:18:00.793Z,547.38
2019-05-03T23:19:01.150Z,547.38
2019-05-03T23:20:01.739Z,547.06
2019-05-03T23:21:07.540Z,547.38
2019-05-03T23:22:01.403Z,547.19
2019-05-03T23:23:01.485Z,547.38
2019-05-03T23:24:01.413Z,547.25
2019-05-03T23:25:01.361Z,547.25
2019-05-03T23:26:01.075Z,547.38
2019-05-03T23:27:01.114Z,547.44
2019-05-03T23:28:01.055Z,547.69
2019-05-03T23:29:00.978Z,547.69
2019-05-03T23:30:00.514Z,547.81
2019-05-03T23:32:00.454Z,548.13
2019-05-03T23:33:00.565Z,548.38
2019-05-03T23:34:00.428Z,548.19
2019-05-03T23:35:00.699Z,548.56
2019-05-03T23:36:00.418Z,548.63
2019-05-03T23:37:07.274Z,548.63
2019-05-03T23:38:00.405Z,548.44
2019-05-03T23:39:00.364Z,548.63
2019-05-03T23:40:00.343Z,548.75
2019-05-03T23:41:00.236Z,548.75
2019-05-03T23:41:59.689Z,549.13
2019-05-03T23:42:59.648Z,549.31
2019-05-03T23:43:59.002Z,549.25
2019-05-03T23:45:02.374Z,548.94
2019-05-03T23:45:59.479Z,549.31
2019-05-03T23:46:59.771Z,549.44
2019-05-03T23:48:04.696Z,549.25
2019-05-03T23:49:05.010Z,549.13
2019-05-03T23:50:03.688Z,548.94
2019-05-03T23:50:59.068Z,549.31
2019-05-03T23:51:59.115Z,549.19
2019-05-03T23:52:59.249Z,549.44
2019-05-03T23:53:59.255Z,549.69
2019-05-03T23:54:59.110Z,549.44
2019-05-03T23:55:58.870Z,549.81
2019-05-03T23:56:58.995Z,550.06
2019-05-03T23:57:58.957Z,550.13
2019-05-03T23:58:58.610Z,550.38
