createdAt,value
2023-04-25T00:00:18.503Z,1.20
2023-04-25T00:02:45.191Z,1.10
2023-04-25T00:05:12.513Z,1.10
2023-04-25T00:07:39.527Z,0.90
2023-04-25T00:10:07.319Z,1.23
2023-04-25T00:15:10.586Z,1.12
2023-04-25T00:17:39.330Z,1.40
2023-04-25T00:20:08.837Z,1.35
2023-04-25T00:23:06.332Z,1.37
2023-04-25T00:25:57.796Z,1.48
2023-04-25T00:28:33.553Z,1.40
2023-04-25T00:31:00.643Z,1.50
2023-04-25T00:33:27.352Z,1.60
2023-04-25T00:35:54.127Z,1.40
2023-04-25T00:38:22.693Z,1.60
2023-04-25T00:40:49.362Z,1.67
2023-04-25T00:43:33.402Z,1.48
2023-04-25T00:46:02.091Z,1.30
2023-04-25T00:48:29.124Z,1.48
2023-04-25T00:50:58.776Z,1.80
2023-04-25T00:54:02.971Z,1.90
2023-04-25T00:56:48.213Z,1.83
2023-04-25T00:59:16.210Z,1.90
2023-04-25T01:01:45.176Z,1.92
2023-04-25T01:04:12.257Z,1.90
2023-04-25T01:06:39.420Z,1.90
2023-04-25T01:09:06.403Z,1.80
2023-04-25T01:14:08.348Z,2.12
2023-04-25T01:16:35.227Z,2.08
2023-04-25T01:19:02.476Z,2.10
2023-04-25T01:25:11.958Z,1.98
2023-04-25T01:27:45.000Z,2.33
2023-04-25T01:32:41.708Z,2.10
2023-04-25T01:35:10.836Z,2.20
2023-04-25T01:37:42.260Z,1.77
2023-04-25T01:40:11.574Z,2.15
2023-04-25T01:42:42.099Z,2.33
2023-04-25T01:45:09.527Z,2.05
2023-04-25T01:47:36.363Z,2.30
2023-04-25T01:50:04.943Z,2.40
2023-04-25T01:52:44.060Z,2.30
2023-04-25T01:55:25.834Z,2.33
2023-04-25T01:57:52.509Z,2.30
2023-04-25T02:00:19.561Z,2.45
2023-04-25T02:02:46.241Z,2.12
2023-04-25T02:05:15.602Z,2.35
2023-04-25T02:07:42.219Z,2.58
2023-04-25T02:12:44.046Z,2.40
2023-04-25T02:15:11.710Z,2.20
2023-04-25T02:17:53.788Z,2.60
2023-04-25T02:20:24.244Z,1.90
2023-04-25T02:22:51.039Z,2.12
2023-04-25T02:29:23.290Z,2.30
2023-04-25T02:31:56.910Z,2.40
2023-04-25T02:34:23.624Z,2.75
2023-04-25T02:36:53.309Z,2.53
2023-04-25T02:39:20.095Z,2.40
2023-04-25T02:41:46.699Z,2.30
2023-04-25T02:44:14.061Z,2.40
2023-04-25T02:46:40.696Z,2.10
2023-04-25T02:49:07.793Z,2.40
2023-04-25T02:51:34.468Z,2.28
2023-04-25T02:54:01.054Z,2.28
2023-04-25T02:56:28.037Z,2.60
2023-04-25T02:58:54.768Z,2.60
2023-04-25T03:01:49.542Z,2.55
2023-04-25T03:04:32.046Z,2.47
2023-04-25T03:06:58.621Z,2.40
2023-04-25T03:09:25.397Z,2.40
2023-04-25T03:11:51.990Z,2.90
2023-04-25T03:14:18.723Z,2.33
2023-04-25T03:16:46.139Z,3.83
2023-04-25T03:19:12.878Z,2.67
2023-04-25T03:21:39.548Z,2.37
2023-04-25T03:24:06.400Z,2.30
2023-04-25T03:26:33.034Z,2.50
2023-04-25T03:28:59.605Z,2.40
2023-04-25T03:31:26.269Z,2.30
2023-04-25T03:33:53.133Z,2.87
2023-04-25T03:36:19.944Z,2.50
2023-04-25T03:38:46.647Z,2.50
2023-04-25T03:41:13.449Z,2.50
2023-04-25T03:43:40.043Z,2.55
2023-04-25T03:46:06.692Z,2.78
2023-04-25T03:48:33.335Z,2.53
2023-04-25T03:51:00.039Z,2.83
2023-04-25T03:53:26.682Z,2.80
2023-04-25T03:55:53.277Z,2.60
2023-04-25T03:58:19.878Z,2.92
2023-04-25T04:01:08.506Z,2.40
2023-04-25T04:03:37.481Z,2.50
2023-04-25T04:06:29.739Z,2.65
2023-04-25T04:09:21.479Z,2.70
2023-04-25T04:11:48.146Z,2.60
2023-04-25T04:14:14.803Z,2.65
2023-04-25T04:16:41.456Z,3.03
2023-04-25T04:19:08.566Z,3.12
2023-04-25T04:21:35.204Z,2.90
2023-04-25T04:24:01.798Z,2.92
2023-04-25T04:26:34.605Z,3.00
2023-04-25T04:29:01.315Z,3.10
2023-04-25T04:31:27.961Z,3.62
2023-04-25T04:33:54.565Z,3.60
2023-04-25T04:39:35.554Z,3.50
2023-04-25T04:42:06.023Z,3.58
2023-04-25T04:44:36.483Z,3.28
2023-04-25T04:47:07.215Z,3.37
2023-04-25T04:49:34.310Z,3.45
2023-04-25T04:52:01.979Z,3.17
2023-04-25T04:54:31.599Z,3.40
2023-04-25T04:56:58.179Z,3.62
2023-04-25T04:59:24.829Z,3.25
2023-04-25T05:01:51.479Z,4.70
2023-04-25T05:04:18.188Z,3.85
2023-04-25T05:06:48.183Z,3.90
2023-04-25T05:09:16.156Z,3.28
2023-04-25T05:11:42.720Z,3.47
2023-04-25T05:14:09.330Z,3.90
2023-04-25T05:16:36.280Z,3.42
2023-04-25T05:19:02.939Z,3.70
2023-04-25T05:21:29.746Z,3.70
2023-04-25T05:23:56.770Z,3.83
2023-04-25T05:26:23.384Z,4.03
2023-04-25T05:28:51.969Z,4.05
2023-04-25T05:31:18.611Z,3.67
2023-04-25T05:33:45.256Z,3.90
2023-04-25T05:36:11.824Z,4.20
2023-04-25T05:38:38.375Z,3.90
2023-04-25T05:41:05.099Z,4.37
2023-04-25T05:43:31.781Z,4.85
2023-04-25T05:45:58.405Z,4.90
2023-04-25T05:48:25.072Z,4.37
2023-04-25T05:50:52.594Z,4.40
2023-04-25T05:53:20.597Z,4.37
2023-04-25T05:55:47.843Z,4.80
2023-04-25T05:58:14.511Z,4.62
2023-04-25T06:00:42.713Z,4.70
2023-04-25T06:03:10.956Z,4.28
2023-04-25T06:05:37.901Z,4.60
2023-04-25T06:08:04.628Z,5.30
2023-04-25T06:10:46.348Z,5.00
2023-04-25T06:13:25.015Z,5.03
2023-04-25T06:15:56.570Z,5.15
2023-04-25T06:18:23.196Z,5.20
2023-04-25T06:20:52.050Z,5.00
2023-04-25T06:25:53.869Z,4.85
2023-04-25T06:30:55.816Z,4.35
2023-04-25T06:33:23.192Z,4.85
2023-04-25T06:35:55.871Z,4.57
2023-04-25T06:38:22.487Z,4.47
2023-04-25T06:40:49.078Z,4.37
2023-04-25T06:43:15.667Z,4.32
2023-04-25T06:46:14.049Z,4.30
2023-04-25T06:48:53.746Z,4.75
2023-04-25T06:51:21.722Z,4.10
2023-04-25T06:53:50.211Z,4.00
2023-04-25T06:56:17.180Z,4.65
2023-04-25T06:58:43.692Z,4.57
2023-04-25T07:01:10.275Z,4.40
2023-04-25T07:03:38.639Z,4.53
2023-04-25T07:06:05.655Z,4.03
2023-04-25T07:08:32.280Z,4.10
2023-04-25T07:10:59.225Z,4.00
2023-04-25T07:13:25.822Z,4.15
2023-04-25T07:15:52.379Z,4.00
2023-04-25T07:18:18.873Z,4.35
2023-04-25T07:20:45.602Z,3.83
2023-04-25T07:23:12.163Z,3.80
2023-04-25T07:25:38.877Z,3.87
2023-04-25T07:28:05.805Z,4.00
2023-04-25T07:30:32.565Z,4.00
2023-04-25T07:32:59.222Z,3.80
2023-04-25T07:35:25.837Z,3.67
2023-04-25T07:37:52.661Z,3.80
2023-04-25T07:40:19.368Z,3.55
2023-04-25T07:42:46.133Z,4.07
2023-04-25T07:45:12.956Z,3.80
2023-04-25T07:47:39.804Z,3.53
2023-04-25T07:50:07.036Z,3.40
2023-04-25T07:52:33.591Z,3.28
2023-04-25T07:55:00.167Z,3.72
2023-04-25T07:57:26.834Z,3.87
2023-04-25T07:59:53.481Z,3.45
2023-04-25T08:02:20.028Z,3.28
2023-04-25T08:04:47.513Z,2.87
2023-04-25T08:07:14.333Z,3.22
2023-04-25T08:09:40.968Z,2.85
2023-04-25T08:12:07.593Z,2.60
2023-04-25T08:14:37.043Z,3.05
2023-04-25T08:17:04.845Z,2.87
2023-04-25T08:19:31.838Z,2.97
2023-04-25T08:21:58.499Z,2.62
2023-04-25T08:24:25.034Z,3.03
2023-04-25T08:26:52.728Z,2.90
2023-04-25T08:29:19.310Z,3.12
2023-04-25T08:31:49.119Z,3.30
2023-04-25T08:34:16.292Z,3.20
2023-04-25T08:36:42.822Z,3.12
2023-04-25T08:39:09.995Z,3.12
2023-04-25T08:41:38.522Z,3.10
2023-04-25T08:44:06.464Z,3.50
2023-04-25T08:46:33.660Z,2.97
2023-04-25T08:49:03.181Z,2.78
2023-04-25T08:51:32.815Z,2.90
2023-04-25T08:54:23.348Z,2.65
2023-04-25T08:56:59.122Z,3.10
2023-04-25T08:59:26.576Z,3.03
2023-04-25T09:01:53.283Z,2.95
2023-04-25T09:04:22.584Z,2.92
2023-04-25T09:06:49.647Z,2.83
2023-04-25T09:09:16.808Z,2.75
2023-04-25T09:11:43.464Z,3.03
2023-04-25T09:14:26.155Z,2.78
2023-04-25T09:17:01.247Z,3.15
2023-04-25T09:22:05.416Z,2.87
2023-04-25T09:24:38.429Z,3.08
2023-04-25T09:27:06.654Z,3.10
2023-04-25T09:29:35.038Z,2.62
2023-04-25T09:32:22.602Z,2.53
2023-04-25T09:34:58.893Z,2.50
2023-04-25T09:37:28.084Z,2.58
2023-04-25T09:40:06.351Z,2.35
2023-04-25T09:42:35.509Z,2.20
2023-04-25T09:48:54.931Z,2.50
2023-04-25T09:51:26.938Z,1.90
2023-04-25T09:53:53.683Z,1.75
2023-04-25T09:56:21.204Z,1.90
2023-04-25T09:58:48.598Z,2.05
2023-04-25T10:01:17.495Z,1.70
2023-04-25T10:03:45.915Z,1.85
2023-04-25T10:06:24.016Z,1.60
2023-04-25T10:08:54.604Z,1.60
2023-04-25T10:11:24.075Z,2.12
2023-04-25T10:13:51.895Z,1.77
2023-04-25T10:16:18.976Z,1.30
2023-04-25T10:18:45.591Z,1.50
2023-04-25T10:21:13.697Z,1.35
2023-04-25T10:23:41.624Z,1.40
2023-04-25T10:26:13.609Z,1.52
2023-04-25T10:29:01.931Z,1.40
2023-04-25T10:31:28.694Z,1.45
2023-04-25T10:33:55.696Z,1.30
2023-04-25T10:36:24.267Z,1.25
2023-04-25T10:38:52.142Z,0.90
2023-04-25T10:41:20.739Z,1.30
2023-04-25T10:43:49.318Z,0.93
2023-04-25T10:46:26.829Z,0.80
2023-04-25T10:48:54.740Z,0.73
2023-04-25T10:51:24.135Z,0.90
2023-04-25T10:53:56.792Z,0.90
2023-04-25T10:56:26.812Z,1.60
2023-04-25T10:59:05.151Z,1.00
2023-04-25T11:01:39.520Z,0.88
2023-04-25T11:04:07.002Z,0.82
2023-04-25T11:07:09.303Z,0.90
2023-04-25T11:09:38.946Z,0.88
2023-04-25T11:12:08.127Z,0.60
2023-04-25T11:14:34.914Z,0.65
2023-04-25T11:17:02.990Z,0.62
2023-04-25T11:19:30.524Z,0.60
2023-04-25T11:21:58.390Z,0.70
2023-04-25T11:24:35.720Z,0.60
2023-04-25T11:27:03.660Z,0.50
2023-04-25T11:29:31.805Z,0.50
2023-04-25T11:31:59.382Z,0.55
2023-04-25T11:34:27.164Z,0.60
2023-04-25T11:36:54.504Z,0.50
2023-04-25T11:39:22.423Z,0.52
2023-04-25T11:41:49.051Z,0.60
2023-04-25T11:44:19.694Z,0.60
2023-04-25T11:46:47.252Z,0.50
2023-04-25T11:49:19.367Z,0.82
2023-04-25T11:51:48.615Z,1.42
2023-04-25T11:54:16.494Z,1.02
2023-04-25T11:56:44.428Z,1.08
2023-04-25T11:59:35.002Z,0.70
2023-04-25T12:02:47.993Z,0.60
2023-04-25T12:05:31.282Z,0.43
2023-04-25T12:07:59.140Z,0.70
2023-04-25T12:10:27.090Z,0.60
2023-04-25T12:12:55.166Z,0.60
2023-04-25T12:15:26.222Z,0.60
2023-04-25T12:20:34.705Z,0.68
2023-04-25T12:23:01.428Z,0.60
2023-04-25T12:25:39.163Z,0.77
2023-04-25T12:28:15.569Z,0.60
2023-04-25T12:31:00.769Z,0.80
2023-04-25T12:33:49.841Z,0.80
2023-04-25T12:36:40.855Z,0.70
2023-04-25T12:39:24.558Z,0.77
2023-04-25T12:41:54.917Z,0.60
2023-04-25T12:44:22.188Z,0.90
2023-04-25T12:46:49.851Z,0.75
2023-04-25T12:49:26.930Z,0.98
2023-04-25T12:51:53.544Z,1.00
2023-04-25T12:54:20.720Z,0.70
2023-04-25T12:56:47.391Z,0.95
2023-04-25T12:59:14.016Z,0.80
2023-04-25T13:01:40.707Z,0.80
2023-04-25T13:04:07.807Z,1.00
2023-04-25T13:06:37.174Z,0.80
2023-04-25T13:09:04.488Z,1.00
2023-04-25T13:11:31.800Z,0.77
2023-04-25T13:13:58.622Z,0.98
2023-04-25T13:16:25.236Z,0.77
2023-04-25T13:18:52.019Z,0.90
2023-04-25T13:21:18.888Z,0.90
2023-04-25T13:23:47.538Z,1.00
2023-04-25T13:26:14.181Z,1.20
2023-04-25T13:28:42.959Z,1.10
2023-04-25T13:31:11.404Z,1.10
2023-04-25T13:33:37.986Z,1.00
2023-04-25T13:36:04.955Z,1.10
2023-04-25T13:38:31.615Z,1.02
2023-04-25T13:40:58.364Z,0.93
2023-04-25T13:43:24.923Z,1.23
2023-04-25T13:45:51.660Z,1.02
2023-04-25T13:48:19.632Z,1.20
2023-04-25T13:50:46.631Z,1.10
2023-04-25T13:53:13.851Z,1.08
2023-04-25T13:55:40.677Z,0.90
2023-04-25T13:58:11.021Z,1.30
2023-04-25T14:00:40.112Z,1.17
2023-04-25T14:03:22.262Z,1.30
2023-04-25T14:05:50.916Z,1.30
2023-04-25T14:08:17.492Z,1.30
2023-04-25T14:10:44.038Z,1.05
2023-04-25T14:13:29.158Z,1.20
2023-04-25T14:16:16.024Z,1.10
2023-04-25T14:19:04.616Z,1.17
2023-04-25T14:21:33.441Z,1.00
2023-04-25T14:24:00.036Z,1.30
2023-04-25T14:26:26.626Z,1.23
2023-04-25T14:28:53.660Z,1.30
2023-04-25T14:31:20.210Z,1.20
2023-04-25T14:33:47.109Z,1.10
2023-04-25T14:36:13.749Z,1.10
2023-04-25T14:38:40.603Z,1.20
2023-04-25T14:41:07.226Z,1.30
2023-04-25T14:43:33.913Z,1.25
2023-04-25T14:46:00.514Z,1.25
2023-04-25T14:51:02.468Z,1.20
2023-04-25T14:53:29.837Z,1.17
2023-04-25T14:55:56.491Z,1.20
2023-04-25T14:58:23.829Z,1.37
2023-04-25T15:00:50.631Z,1.05
2023-04-25T15:03:42.655Z,1.30
2023-04-25T15:06:37.372Z,2.00
2023-04-25T15:11:39.758Z,1.50
2023-04-25T15:14:06.689Z,1.10
2023-04-25T15:16:33.323Z,1.08
2023-04-25T15:18:59.941Z,1.10
2023-04-25T15:21:27.505Z,1.65
2023-04-25T15:26:29.624Z,1.50
2023-04-25T15:28:56.301Z,1.35
2023-04-25T15:31:23.302Z,1.30
2023-04-25T15:37:27.124Z,1.30
2023-04-25T15:40:10.700Z,1.55
2023-04-25T15:42:38.241Z,1.40
2023-04-25T15:45:09.162Z,1.52
2023-04-25T15:47:36.922Z,5.62
2023-04-25T15:50:08.398Z,9.25
2023-04-25T15:52:36.504Z,11.38
2023-04-25T15:55:07.797Z,2.20
2023-04-25T15:57:35.506Z,3.40
2023-04-25T16:00:13.270Z,2.85
2023-04-25T16:02:40.958Z,2.53
2023-04-25T16:05:09.018Z,2.87
2023-04-25T16:07:36.317Z,2.40
2023-04-25T16:10:03.126Z,2.42
2023-04-25T16:12:31.161Z,1.90
2023-04-25T16:14:58.273Z,2.20
2023-04-25T16:17:25.753Z,2.05
2023-04-25T16:19:52.327Z,3.90
2023-04-25T16:22:19.134Z,4.82
2023-04-25T16:24:45.690Z,4.32
2023-04-25T16:27:12.380Z,5.05
2023-04-25T16:29:39.315Z,3.53
2023-04-25T16:32:06.243Z,7.68
2023-04-25T16:34:32.919Z,3.37
2023-04-25T16:36:59.816Z,7.53
2023-04-25T16:39:26.403Z,4.10
2023-04-25T16:41:53.324Z,7.07
2023-04-25T16:44:19.917Z,3.53
2023-04-25T16:46:46.548Z,6.43
2023-04-25T16:49:13.147Z,8.23
2023-04-25T16:51:39.754Z,8.52
2023-04-25T16:54:06.468Z,10.48
2023-04-25T16:56:36.219Z,10.38
2023-04-25T16:59:02.846Z,8.65
2023-04-25T17:01:29.912Z,8.13
2023-04-25T17:03:56.959Z,6.25
2023-04-25T17:06:23.661Z,4.80
2023-04-25T17:08:51.092Z,4.20
2023-04-25T17:11:18.832Z,3.05
2023-04-25T17:13:46.205Z,3.72
2023-04-25T17:16:16.490Z,5.10
2023-04-25T17:18:44.115Z,3.12
2023-04-25T17:21:10.881Z,3.10
2023-04-25T17:23:37.683Z,3.00
2023-04-25T17:26:04.263Z,5.28
2023-04-25T17:28:31.058Z,2.90
2023-04-25T17:30:58.979Z,3.10
2023-04-25T17:33:27.131Z,2.60
2023-04-25T17:35:54.367Z,2.50
2023-04-25T17:38:21.162Z,4.10
2023-04-25T17:40:47.964Z,6.87
2023-04-25T17:43:14.534Z,4.87
2023-04-25T17:45:41.326Z,3.33
2023-04-25T17:48:08.504Z,2.92
2023-04-25T17:50:35.345Z,3.78
2023-04-25T17:53:05.592Z,3.53
2023-04-25T17:55:32.187Z,3.37
2023-04-25T17:57:58.766Z,3.60
2023-04-25T18:00:25.645Z,2.92
2023-04-25T18:02:52.730Z,3.08
2023-04-25T18:05:19.636Z,2.97
2023-04-25T18:07:46.283Z,3.97
2023-04-25T18:10:14.795Z,4.47
2023-04-25T18:12:41.573Z,5.70
2023-04-25T18:15:09.293Z,5.35
2023-04-25T18:17:40.335Z,3.55
2023-04-25T18:20:14.915Z,3.83
2023-04-25T18:22:43.202Z,4.43
2023-04-25T18:25:13.911Z,3.90
2023-04-25T18:27:41.723Z,4.70
2023-04-25T18:30:10.867Z,4.20
2023-04-25T18:32:38.513Z,3.42
2023-04-25T18:35:10.204Z,4.68
2023-04-25T18:37:41.618Z,4.80
2023-04-25T18:40:12.887Z,3.70
2023-04-25T18:42:39.964Z,3.47
2023-04-25T18:45:07.196Z,3.33
2023-04-25T18:47:33.816Z,3.53
2023-04-25T18:50:03.164Z,4.87
2023-04-25T18:52:29.732Z,3.50
2023-04-25T18:54:56.775Z,3.97
2023-04-25T18:57:23.560Z,3.90
2023-04-25T18:59:50.115Z,4.95
2023-04-25T19:02:18.073Z,3.50
2023-04-25T19:04:44.796Z,3.35
2023-04-25T19:07:11.418Z,2.97
2023-04-25T19:09:38.028Z,2.80
2023-04-25T19:12:05.052Z,2.70
2023-04-25T19:14:33.110Z,3.15
2023-04-25T19:17:00.117Z,3.17
2023-04-25T19:19:27.510Z,2.75
2023-04-25T19:21:54.258Z,2.80
2023-04-25T19:24:21.060Z,3.15
2023-04-25T19:26:47.650Z,3.28
2023-04-25T19:29:15.285Z,2.83
2023-04-25T19:31:44.538Z,3.53
2023-04-25T19:34:11.431Z,3.03
2023-04-25T19:36:39.767Z,2.70
2023-04-25T19:39:07.476Z,2.45
2023-04-25T19:41:36.598Z,2.35
2023-04-25T19:44:08.457Z,2.75
2023-04-25T19:46:36.809Z,2.60
2023-04-25T19:49:07.228Z,2.22
2023-04-25T19:51:34.652Z,2.35
2023-04-25T19:54:01.365Z,2.70
2023-04-25T19:56:28.284Z,2.30
2023-04-25T19:58:56.252Z,2.53
2023-04-25T20:01:23.041Z,2.60
2023-04-25T20:03:53.045Z,2.75
2023-04-25T20:06:19.908Z,3.10
2023-04-25T20:08:47.250Z,2.90
2023-04-25T20:11:14.029Z,2.62
2023-04-25T20:13:40.748Z,2.75
2023-04-25T20:16:07.799Z,2.60
2023-04-25T20:18:34.934Z,2.78
2023-04-25T20:21:02.156Z,2.50
2023-04-25T20:23:28.958Z,2.42
2023-04-25T20:25:55.938Z,2.20
2023-04-25T20:28:23.245Z,2.35
2023-04-25T20:30:50.721Z,2.67
2023-04-25T20:33:17.356Z,2.70
2023-04-25T20:35:44.122Z,2.53
2023-04-25T20:39:00.982Z,2.40
2023-04-25T20:41:48.199Z,2.28
2023-04-25T20:44:14.961Z,2.53
2023-04-25T20:46:41.548Z,2.60
2023-04-25T20:49:08.153Z,2.92
2023-04-25T20:51:35.375Z,2.60
2023-04-25T20:54:05.120Z,2.50
2023-04-25T20:56:51.277Z,2.55
2023-04-25T20:59:18.226Z,2.10
2023-04-25T21:01:45.163Z,2.47
2023-04-25T21:04:11.912Z,2.72
2023-04-25T21:06:53.820Z,2.83
2023-04-25T21:12:52.019Z,2.67
2023-04-25T21:15:21.502Z,2.42
2023-04-25T21:17:49.982Z,2.37
2023-04-25T21:20:18.656Z,2.37
2023-04-25T21:22:50.978Z,2.50
2023-04-25T21:25:24.141Z,2.45
2023-04-25T21:28:09.805Z,2.50
2023-04-25T21:30:36.389Z,2.40
2023-04-25T21:33:03.742Z,2.78
2023-04-25T21:35:30.539Z,2.47
2023-04-25T21:38:15.655Z,2.30
2023-04-25T21:40:56.480Z,2.35
2023-04-25T21:43:23.040Z,2.55
2023-04-25T21:46:14.808Z,2.62
2023-04-25T21:48:36.185Z,2.72
2023-04-25T21:51:02.778Z,2.62
2023-04-25T21:53:29.368Z,2.78
2023-04-25T21:58:31.196Z,3.03
2023-04-25T22:00:59.457Z,2.75
2023-04-25T22:03:26.224Z,3.10
2023-04-25T22:06:03.902Z,2.53
2023-04-25T22:09:21.535Z,3.30
2023-04-25T22:12:04.079Z,3.17
2023-04-25T22:14:31.658Z,3.20
2023-04-25T22:16:58.543Z,3.40
2023-04-25T22:19:25.099Z,3.10
2023-04-25T22:21:58.404Z,3.10
2023-04-25T22:24:29.603Z,3.37
2023-04-25T22:27:11.011Z,3.30
2023-04-25T22:29:37.574Z,3.10
2023-04-25T22:32:04.308Z,2.90
2023-04-25T22:34:30.969Z,3.10
2023-04-25T22:37:22.359Z,3.22
2023-04-25T22:40:07.122Z,2.78
2023-04-25T22:42:38.593Z,3.03
2023-04-25T22:45:06.570Z,3.58
2023-04-25T22:47:33.601Z,3.28
2023-04-25T22:52:35.618Z,3.60
2023-04-25T22:55:03.301Z,3.17
2023-04-25T22:57:30.395Z,3.20
2023-04-25T22:59:59.824Z,3.58
2023-04-25T23:02:27.623Z,3.60
2023-04-25T23:10:32.010Z,3.70
2023-04-25T23:13:00.905Z,3.83
2023-04-25T23:15:31.545Z,3.58
2023-04-25T23:17:58.592Z,3.70
2023-04-25T23:20:25.294Z,3.58
2023-04-25T23:22:51.890Z,3.70
2023-04-25T23:25:26.699Z,3.70
2023-04-25T23:31:17.220Z,3.80
2023-04-25T23:33:43.991Z,3.58
2023-04-25T23:36:19.938Z,4.28
2023-04-25T23:38:46.815Z,4.12
2023-04-25T23:41:13.653Z,4.20
2023-04-25T23:43:40.213Z,4.12
2023-04-25T23:46:07.263Z,4.87
2023-04-25T23:48:33.857Z,4.35
2023-04-25T23:51:01.007Z,4.43
2023-04-25T23:53:27.569Z,4.15
2023-04-25T23:55:54.593Z,4.43
2023-04-25T23:58:21.180Z,4.68
