createdAt,value
2019-01-05T00:00:00.368Z,3.91
2019-01-05T00:00:59.947Z,3.90
2019-01-05T00:02:00.197Z,3.89
2019-01-05T00:03:00.945Z,3.88
2019-01-05T00:04:01.538Z,3.88
2019-01-05T00:05:02.178Z,3.87
2019-01-05T00:06:03.860Z,3.86
2019-01-05T00:07:04.557Z,3.85
2019-01-05T00:08:04.095Z,3.84
2019-01-05T00:09:04.502Z,3.83
2019-01-05T00:10:06.114Z,3.83
2019-01-05T00:11:06.827Z,3.82
2019-01-05T00:12:07.402Z,3.82
2019-01-05T00:13:07.415Z,3.81
2019-01-05T00:14:08.154Z,3.80
2019-01-05T00:15:07.698Z,3.80
2019-01-05T00:16:09.481Z,3.80
2019-01-05T00:17:09.571Z,3.80
2019-01-05T00:18:10.303Z,3.80
2019-01-05T00:19:10.982Z,3.81
2019-01-05T00:20:11.558Z,3.81
2019-01-05T00:21:11.622Z,3.81
2019-01-05T00:22:12.134Z,3.81
2019-01-05T00:22:23.518Z,3.76
2019-01-05T00:23:23.911Z,3.76
2019-01-05T00:24:25.873Z,3.76
2019-01-05T00:25:29.650Z,3.76
2019-01-05T00:26:26.331Z,3.76
2019-01-05T00:27:26.927Z,3.76
2019-01-05T00:28:28.951Z,3.76
2019-01-05T00:29:27.967Z,3.76
2019-01-05T00:30:29.868Z,3.75
2019-01-05T00:31:30.425Z,3.75
2019-01-05T00:32:30.037Z,3.74
2019-01-05T00:33:34.125Z,3.74
2019-01-05T00:34:31.729Z,3.73
2019-01-05T00:35:33.433Z,3.73
2019-01-05T00:36:34.064Z,3.73
2019-01-05T00:37:33.957Z,3.72
2019-01-05T00:38:34.126Z,3.71
2019-01-05T00:39:42.278Z,3.71
2019-01-05T00:40:37.689Z,3.70
2019-01-05T00:41:36.048Z,3.69
2019-01-05T00:42:37.686Z,3.68
2019-01-05T00:43:37.525Z,3.68
2019-01-05T00:44:38.537Z,3.67
2019-01-05T00:45:38.636Z,3.67
2019-01-05T00:46:39.133Z,3.66
2019-01-05T00:47:41.026Z,3.66
2019-01-05T00:48:40.662Z,3.65
2019-01-05T00:49:42.236Z,3.65
2019-01-05T00:50:42.792Z,3.64
2019-01-05T00:51:43.644Z,3.64
2019-01-05T00:52:44.233Z,3.64
2019-01-05T00:53:44.920Z,3.64
2019-01-05T00:54:46.925Z,3.64
2019-01-05T00:55:45.112Z,3.64
2019-01-05T00:56:46.792Z,3.64
2019-01-05T00:57:47.313Z,3.64
2019-01-05T00:58:47.922Z,3.63
2019-01-05T00:59:48.446Z,3.63
2019-01-05T01:00:48.983Z,3.63
2019-01-05T01:01:49.487Z,3.63
2019-01-05T01:02:50.401Z,3.63
2019-01-05T01:03:51.037Z,3.63
2019-01-05T01:04:51.156Z,3.63
2019-01-05T01:05:51.219Z,3.64
2019-01-05T01:06:51.294Z,3.65
2019-01-05T01:07:52.954Z,3.66
2019-01-05T01:08:52.701Z,3.66
2019-01-05T01:09:53.226Z,3.68
2019-01-05T01:10:53.727Z,3.68
2019-01-05T01:11:54.293Z,3.68
2019-01-05T01:12:54.994Z,3.69
2019-01-05T01:13:55.627Z,3.68
2019-01-05T01:14:56.324Z,3.68
2019-01-05T01:15:56.923Z,3.68
2019-01-05T01:16:57.543Z,3.68
2019-01-05T01:17:57.003Z,3.68
2019-01-05T01:18:58.508Z,3.68
2019-01-05T01:20:00.307Z,3.68
2019-01-05T01:20:08.749Z,3.68
2019-01-05T01:21:10.226Z,3.67
2019-01-05T01:22:10.827Z,3.67
2019-01-05T01:23:10.959Z,3.67
2019-01-05T01:24:11.508Z,3.67
2019-01-05T01:25:11.558Z,3.67
2019-01-05T01:26:12.038Z,3.67
2019-01-05T01:27:12.864Z,3.67
2019-01-05T01:28:13.486Z,3.66
2019-01-05T01:29:13.999Z,3.67
2019-01-05T01:30:14.680Z,3.66
2019-01-05T01:31:14.772Z,3.66
2019-01-05T01:32:15.403Z,3.65
2019-01-05T01:33:16.009Z,3.65
2019-01-05T01:34:16.647Z,3.65
2019-01-05T01:35:17.362Z,3.65
2019-01-05T01:36:18.060Z,3.65
2019-01-05T01:37:18.818Z,3.65
2019-01-05T01:38:19.388Z,3.65
2019-01-05T01:39:20.324Z,3.65
2019-01-05T01:40:21.094Z,3.65
2019-01-05T01:41:21.567Z,3.64
2019-01-05T01:42:22.413Z,3.64
2019-01-05T01:43:23.143Z,3.64
2019-01-05T01:44:23.970Z,3.65
2019-01-05T01:45:24.556Z,3.65
2019-01-05T01:46:25.116Z,3.65
2019-01-05T01:47:25.840Z,3.66
2019-01-05T01:48:26.331Z,3.67
2019-01-05T01:49:26.984Z,3.67
2019-01-05T01:50:27.531Z,3.68
2019-01-05T01:51:28.144Z,3.69
2019-01-05T01:52:28.725Z,3.70
2019-01-05T01:53:29.406Z,3.70
2019-01-05T01:54:30.113Z,3.70
2019-01-05T01:55:30.933Z,3.71
2019-01-05T01:56:31.599Z,3.71
2019-01-05T01:57:32.162Z,3.71
2019-01-05T01:58:32.659Z,3.72
2019-01-05T01:59:33.135Z,3.72
2019-01-05T02:00:33.696Z,3.73
2019-01-05T02:01:34.334Z,3.73
2019-01-05T02:02:34.955Z,3.73
2019-01-05T02:03:35.574Z,3.74
2019-01-05T02:04:36.139Z,3.74
2019-01-05T02:05:36.848Z,3.74
2019-01-05T02:05:45.799Z,3.82
2019-01-05T02:06:46.642Z,3.82
2019-01-05T02:07:47.151Z,3.82
2019-01-05T02:08:47.907Z,3.82
2019-01-05T02:09:48.497Z,3.82
2019-01-05T02:10:49.175Z,3.82
2019-01-05T02:11:49.935Z,3.82
2019-01-05T02:12:50.451Z,3.82
2019-01-05T02:13:51.081Z,3.83
2019-01-05T02:14:51.601Z,3.83
2019-01-05T02:15:52.144Z,3.83
2019-01-05T02:16:52.834Z,3.84
2019-01-05T02:17:53.468Z,3.84
2019-01-05T02:18:54.121Z,3.84
2019-01-05T02:19:54.879Z,3.85
2019-01-05T02:20:55.483Z,3.86
2019-01-05T02:21:56.100Z,3.87
2019-01-05T02:22:56.731Z,3.88
2019-01-05T02:23:57.191Z,3.88
2019-01-05T02:24:57.739Z,3.89
2019-01-05T02:25:58.587Z,3.89
2019-01-05T02:26:59.124Z,3.89
2019-01-05T02:27:59.779Z,3.89
2019-01-05T02:29:00.266Z,3.89
2019-01-05T02:30:01.229Z,3.90
2019-01-05T02:31:02.010Z,3.90
2019-01-05T02:32:03.571Z,3.89
2019-01-05T02:33:03.460Z,3.89
2019-01-05T02:34:03.987Z,3.89
2019-01-05T02:35:04.658Z,3.90
2019-01-05T02:36:04.716Z,3.90
2019-01-05T02:37:05.156Z,3.90
2019-01-05T02:38:05.934Z,3.90
2019-01-05T02:39:06.447Z,3.90
2019-01-05T02:40:07.033Z,3.91
2019-01-05T02:41:07.684Z,3.91
2019-01-05T02:42:07.766Z,3.91
2019-01-05T02:43:08.457Z,3.91
2019-01-05T02:44:08.960Z,3.91
2019-01-05T02:45:09.478Z,3.91
2019-01-05T02:46:10.176Z,3.91
2019-01-05T02:47:11.135Z,3.91
2019-01-05T02:48:12.028Z,3.91
2019-01-05T02:49:12.552Z,3.91
2019-01-05T02:49:20.628Z,3.87
2019-01-05T02:50:22.290Z,3.87
2019-01-05T02:51:22.876Z,3.87
2019-01-05T02:52:23.487Z,3.87
2019-01-05T02:53:23.851Z,3.87
2019-01-05T02:54:24.501Z,3.87
2019-01-05T02:55:25.068Z,3.87
2019-01-05T02:56:25.746Z,3.87
2019-01-05T02:57:26.212Z,3.87
2019-01-05T02:58:26.399Z,3.88
2019-01-05T02:59:27.079Z,3.88
2019-01-05T03:00:27.821Z,3.89
2019-01-05T03:01:28.620Z,3.89
2019-01-05T03:02:29.171Z,3.90
2019-01-05T03:03:29.715Z,3.90
2019-01-05T03:04:30.339Z,3.90
2019-01-05T03:05:30.832Z,3.90
2019-01-05T03:06:31.150Z,3.90
2019-01-05T03:07:31.587Z,3.90
2019-01-05T03:08:32.257Z,3.90
2019-01-05T03:09:32.857Z,3.91
2019-01-05T03:10:33.329Z,3.91
2019-01-05T03:11:32.871Z,3.91
2019-01-05T03:12:34.620Z,3.92
2019-01-05T03:13:34.656Z,3.92
2019-01-05T03:14:35.105Z,3.93
2019-01-05T03:15:35.534Z,3.93
2019-01-05T03:16:36.309Z,3.94
2019-01-05T03:17:36.937Z,3.94
2019-01-05T03:18:36.947Z,3.95
2019-01-05T03:19:37.833Z,3.96
2019-01-05T03:20:38.642Z,3.96
2019-01-05T03:21:39.281Z,3.97
2019-01-05T03:22:38.733Z,3.98
2019-01-05T03:23:40.285Z,3.99
2019-01-05T03:24:40.865Z,4.00
2019-01-05T03:25:41.384Z,4.01
2019-01-05T03:26:42.265Z,4.02
2019-01-05T03:27:42.812Z,4.02
2019-01-05T03:28:43.411Z,4.03
2019-01-05T03:29:44.011Z,4.04
2019-01-05T03:30:44.506Z,4.05
2019-01-05T03:31:45.067Z,4.05
2019-01-05T03:32:45.688Z,4.06
2019-01-05T03:33:46.366Z,4.06
2019-01-05T03:34:47.245Z,4.07
2019-01-05T03:35:47.835Z,4.07
2019-01-05T03:35:56.330Z,4.15
2019-01-05T03:36:57.756Z,4.15
2019-01-05T03:37:58.248Z,4.15
2019-01-05T03:38:58.791Z,4.15
2019-01-05T03:39:59.255Z,4.14
2019-01-05T03:40:59.862Z,4.13
2019-01-05T03:41:59.633Z,4.13
2019-01-05T03:43:01.498Z,4.12
2019-01-05T03:44:02.342Z,4.12
2019-01-05T03:45:02.860Z,4.11
2019-01-05T03:46:03.385Z,4.11
2019-01-05T03:47:03.916Z,4.10
2019-01-05T03:48:04.461Z,4.10
2019-01-05T03:49:04.952Z,4.10
2019-01-05T03:50:05.518Z,4.09
2019-01-05T03:51:06.515Z,4.10
2019-01-05T03:52:07.096Z,4.10
2019-01-05T03:53:07.519Z,4.10
2019-01-05T03:54:08.292Z,4.10
2019-01-05T03:55:08.803Z,4.10
2019-01-05T03:56:09.597Z,4.10
2019-01-05T03:57:10.187Z,4.10
2019-01-05T03:58:11.072Z,4.09
2019-01-05T03:59:11.612Z,4.09
2019-01-05T04:00:12.178Z,4.10
2019-01-05T04:01:12.882Z,4.10
2019-01-05T04:02:13.508Z,4.10
2019-01-05T04:03:13.515Z,4.10
2019-01-05T04:04:14.187Z,4.11
2019-01-05T04:05:15.109Z,4.12
2019-01-05T04:06:15.804Z,4.12
2019-01-05T04:07:16.364Z,4.12
2019-01-05T04:08:16.798Z,4.13
2019-01-05T04:09:17.339Z,4.13
2019-01-05T04:10:17.829Z,4.13
2019-01-05T04:11:18.321Z,4.13
2019-01-05T04:12:18.784Z,4.14
2019-01-05T04:13:19.302Z,4.14
2019-01-05T04:14:19.781Z,4.14
2019-01-05T04:15:20.320Z,4.15
2019-01-05T04:16:20.860Z,4.16
2019-01-05T04:17:21.521Z,4.16
2019-01-05T04:18:22.090Z,4.17
2019-01-05T04:19:22.614Z,4.17
2019-01-05T04:20:23.255Z,4.18
2019-01-05T04:21:23.754Z,4.18
2019-01-05T04:21:32.182Z,4.27
2019-01-05T04:22:33.080Z,4.27
2019-01-05T04:23:33.588Z,4.27
2019-01-05T04:24:34.205Z,4.27
2019-01-05T04:25:34.779Z,4.27
2019-01-05T04:26:35.386Z,4.26
2019-01-05T04:27:36.100Z,4.26
2019-01-05T04:28:36.658Z,4.25
2019-01-05T04:29:37.122Z,4.24
2019-01-05T04:30:37.547Z,4.23
2019-01-05T04:31:38.087Z,4.23
2019-01-05T04:32:38.757Z,4.23
2019-01-05T04:33:39.550Z,4.22
2019-01-05T04:34:40.153Z,4.21
2019-01-05T04:35:40.805Z,4.21
2019-01-05T04:36:41.411Z,4.20
2019-01-05T04:37:41.920Z,4.19
2019-01-05T04:38:42.534Z,4.18
2019-01-05T04:39:43.111Z,4.18
2019-01-05T04:40:43.695Z,4.18
2019-01-05T04:41:44.441Z,4.17
2019-01-05T04:42:44.986Z,4.17
2019-01-05T04:43:45.620Z,4.17
2019-01-05T04:44:46.172Z,4.17
2019-01-05T04:45:47.013Z,4.17
2019-01-05T04:46:47.553Z,4.17
2019-01-05T04:47:48.127Z,4.17
2019-01-05T04:48:48.727Z,4.18
2019-01-05T04:49:49.322Z,4.18
2019-01-05T04:50:49.774Z,4.18
2019-01-05T04:51:49.562Z,4.19
2019-01-05T04:52:51.076Z,4.18
2019-01-05T04:53:50.237Z,4.18
2019-01-05T04:54:51.686Z,4.19
2019-01-05T04:55:52.289Z,4.19
2019-01-05T04:56:52.767Z,4.19
2019-01-05T04:57:53.527Z,4.19
2019-01-05T04:58:53.990Z,4.19
2019-01-05T04:59:54.760Z,4.18
2019-01-05T05:00:54.875Z,4.18
2019-01-05T05:01:55.663Z,4.18
2019-01-05T05:02:56.195Z,4.18
2019-01-05T05:03:56.919Z,4.18
2019-01-05T05:04:57.521Z,4.18
2019-01-05T05:05:58.033Z,4.18
2019-01-05T05:06:59.011Z,4.19
2019-01-05T05:07:08.957Z,4.24
2019-01-05T05:08:10.434Z,4.24
2019-01-05T05:09:10.985Z,4.24
2019-01-05T05:10:11.651Z,4.23
2019-01-05T05:11:12.167Z,4.23
2019-01-05T05:12:12.635Z,4.23
2019-01-05T05:13:13.211Z,4.23
2019-01-05T05:14:13.744Z,4.22
2019-01-05T05:15:14.419Z,4.22
2019-01-05T05:16:15.159Z,4.21
2019-01-05T05:17:15.892Z,4.21
2019-01-05T05:18:16.424Z,4.20
2019-01-05T05:19:16.443Z,4.20
2019-01-05T05:20:17.205Z,4.20
2019-01-05T05:21:17.764Z,4.19
2019-01-05T05:22:18.355Z,4.19
2019-01-05T05:23:18.839Z,4.19
2019-01-05T05:24:19.313Z,4.19
2019-01-05T05:25:20.020Z,4.19
2019-01-05T05:26:20.628Z,4.19
2019-01-05T05:27:21.050Z,4.19
2019-01-05T05:28:21.666Z,4.19
2019-01-05T05:29:22.166Z,4.19
2019-01-05T05:30:22.572Z,4.20
2019-01-05T05:31:23.215Z,4.20
2019-01-05T05:32:23.924Z,4.20
2019-01-05T05:33:24.627Z,4.21
2019-01-05T05:34:25.139Z,4.21
2019-01-05T05:35:25.643Z,4.21
2019-01-05T05:36:25.962Z,4.22
2019-01-05T05:37:26.544Z,4.22
2019-01-05T05:38:27.007Z,4.21
2019-01-05T05:39:27.619Z,4.21
2019-01-05T05:40:28.033Z,4.22
2019-01-05T05:41:29.589Z,4.22
2019-01-05T05:42:29.177Z,4.22
2019-01-05T05:43:29.749Z,4.21
2019-01-05T05:44:30.289Z,4.21
2019-01-05T05:45:30.926Z,4.21
2019-01-05T05:46:31.585Z,4.21
2019-01-05T05:47:32.169Z,4.20
2019-01-05T05:48:32.976Z,4.20
2019-01-05T05:49:33.460Z,4.20
2019-01-05T05:50:34.112Z,4.20
2019-01-05T05:50:42.458Z,4.23
2019-01-05T05:51:43.864Z,4.22
2019-01-05T05:52:44.576Z,4.23
2019-01-05T05:53:45.242Z,4.23
2019-01-05T05:54:45.716Z,4.23
2019-01-05T05:55:46.398Z,4.23
2019-01-05T05:56:46.936Z,4.23
2019-01-05T05:57:47.393Z,4.23
2019-01-05T05:58:47.880Z,4.22
2019-01-05T05:59:48.636Z,4.22
2019-01-05T06:00:49.200Z,4.22
2019-01-05T06:01:49.951Z,4.22
2019-01-05T06:02:50.553Z,4.22
2019-01-05T06:03:51.325Z,4.22
2019-01-05T06:04:51.945Z,4.21
2019-01-05T06:05:52.503Z,4.21
2019-01-05T06:06:52.757Z,4.21
2019-01-05T06:07:53.118Z,4.21
2019-01-05T06:08:53.736Z,4.21
2019-01-05T06:09:54.528Z,4.21
2019-01-05T06:10:55.192Z,4.21
2019-01-05T06:11:56.182Z,4.21
2019-01-05T06:12:56.977Z,4.21
2019-01-05T06:13:57.637Z,4.21
2019-01-05T06:14:58.563Z,4.22
2019-01-05T06:15:58.992Z,4.22
2019-01-05T06:16:59.919Z,4.23
2019-01-05T06:18:00.582Z,4.23
2019-01-05T06:19:01.076Z,4.24
2019-01-05T06:20:01.646Z,4.25
2019-01-05T06:21:02.087Z,4.26
2019-01-05T06:22:02.649Z,4.27
2019-01-05T06:23:03.383Z,4.27
2019-01-05T06:24:04.013Z,4.28
2019-01-05T06:25:04.103Z,4.29
2019-01-05T06:26:04.753Z,4.30
2019-01-05T06:27:05.611Z,4.31
2019-01-05T06:28:06.346Z,4.32
2019-01-05T06:29:06.903Z,4.33
2019-01-05T06:30:07.503Z,4.34
2019-01-05T06:31:08.174Z,4.35
2019-01-05T06:32:08.703Z,4.36
2019-01-05T06:33:09.257Z,4.37
2019-01-05T06:34:08.788Z,4.38
2019-01-05T06:35:10.498Z,4.40
2019-01-05T06:36:10.501Z,4.41
2019-01-05T06:36:21.469Z,4.63
2019-01-05T06:37:21.961Z,4.63
2019-01-05T06:38:22.746Z,4.63
2019-01-05T06:39:23.361Z,4.63
2019-01-05T06:40:23.750Z,4.63
2019-01-05T06:41:24.251Z,4.63
2019-01-05T06:42:24.955Z,4.63
2019-01-05T06:43:25.771Z,4.63
2019-01-05T06:44:26.400Z,4.63
2019-01-05T06:45:27.231Z,4.64
2019-01-05T06:46:28.041Z,4.64
2019-01-05T06:47:28.572Z,4.64
2019-01-05T06:48:29.107Z,4.64
2019-01-05T06:49:29.603Z,4.65
2019-01-05T06:50:30.121Z,4.65
2019-01-05T06:51:30.595Z,4.65
2019-01-05T06:52:31.420Z,4.66
2019-01-05T06:53:31.871Z,4.66
2019-01-05T06:54:32.656Z,4.66
2019-01-05T06:55:33.135Z,4.67
2019-01-05T06:56:33.679Z,4.67
2019-01-05T06:57:34.340Z,4.67
2019-01-05T06:58:34.867Z,4.68
2019-01-05T06:59:35.502Z,4.68
2019-01-05T07:00:36.111Z,4.69
2019-01-05T07:01:36.714Z,4.70
2019-01-05T07:02:37.210Z,4.70
2019-01-05T07:03:36.736Z,4.71
2019-01-05T07:04:38.487Z,4.71
2019-01-05T07:05:39.062Z,4.72
2019-01-05T07:06:39.621Z,4.72
2019-01-05T07:07:40.149Z,4.72
2019-01-05T07:08:40.688Z,4.73
2019-01-05T07:09:41.505Z,4.73
2019-01-05T07:10:41.920Z,4.74
2019-01-05T07:11:42.460Z,4.75
2019-01-05T07:12:43.256Z,4.75
2019-01-05T07:13:43.769Z,4.76
2019-01-05T07:14:44.404Z,4.78
2019-01-05T07:15:44.851Z,4.81
2019-01-05T07:16:45.346Z,4.83
2019-01-05T07:17:45.911Z,4.86
2019-01-05T07:18:46.431Z,4.88
2019-01-05T07:19:46.937Z,4.90
2019-01-05T07:20:47.357Z,4.92
2019-01-05T07:21:48.136Z,4.95
2019-01-05T07:21:56.534Z,5.36
2019-01-05T07:22:57.272Z,5.35
2019-01-05T07:23:57.781Z,5.36
2019-01-05T07:24:58.541Z,5.36
2019-01-05T07:25:59.304Z,5.37
2019-01-05T07:26:59.752Z,5.38
2019-01-05T07:28:00.177Z,5.38
2019-01-05T07:29:00.748Z,5.39
2019-01-05T07:30:01.175Z,5.39
2019-01-05T07:31:01.711Z,5.40
2019-01-05T07:32:02.131Z,5.41
2019-01-05T07:33:02.856Z,5.43
2019-01-05T07:34:03.338Z,5.45
2019-01-05T07:35:03.724Z,5.47
2019-01-05T07:36:04.165Z,5.48
2019-01-05T07:37:04.711Z,5.50
2019-01-05T07:38:05.198Z,5.51
2019-01-05T07:39:05.969Z,5.53
2019-01-05T07:40:06.493Z,5.54
2019-01-05T07:41:07.008Z,5.56
2019-01-05T07:42:07.838Z,5.58
2019-01-05T07:43:08.408Z,5.59
2019-01-05T07:44:09.190Z,5.61
2019-01-05T07:45:09.778Z,5.63
2019-01-05T07:46:10.318Z,5.64
2019-01-05T07:47:11.830Z,5.66
2019-01-05T07:48:11.291Z,5.67
2019-01-05T07:49:11.813Z,5.69
2019-01-05T07:50:12.244Z,5.70
2019-01-05T07:51:12.899Z,5.71
2019-01-05T07:52:13.570Z,5.73
2019-01-05T07:53:14.003Z,5.74
2019-01-05T07:54:14.497Z,5.76
2019-01-05T07:55:15.480Z,5.77
2019-01-05T07:56:16.110Z,5.78
2019-01-05T07:57:16.795Z,5.80
2019-01-05T07:58:17.733Z,5.82
2019-01-05T07:59:18.172Z,5.83
2019-01-05T08:00:18.712Z,5.84
2019-01-05T08:01:19.139Z,5.85
2019-01-05T08:02:18.285Z,5.86
2019-01-05T08:03:20.005Z,5.87
2019-01-05T08:04:20.566Z,5.87
2019-01-05T08:05:21.326Z,5.88
2019-01-05T08:06:21.761Z,5.88
2019-01-05T08:07:22.230Z,5.89
2019-01-05T08:08:23.128Z,5.89
2019-01-05T08:09:04.786Z,6.02
2019-01-05T08:10:05.530Z,6.02
2019-01-05T08:11:06.114Z,6.02
2019-01-05T08:12:06.681Z,6.03
2019-01-05T08:13:07.001Z,6.04
2019-01-05T08:14:07.557Z,6.05
2019-01-05T08:15:08.290Z,6.05
2019-01-05T08:16:09.810Z,6.06
2019-01-05T08:17:09.758Z,6.07
2019-01-05T08:18:10.307Z,6.08
2019-01-05T08:19:11.082Z,6.08
2019-01-05T08:20:11.963Z,6.09
2019-01-05T08:21:12.623Z,6.09
2019-01-05T08:22:13.415Z,6.09
2019-01-05T08:23:13.999Z,6.10
2019-01-05T08:24:14.577Z,6.09
2019-01-05T08:25:15.458Z,6.10
2019-01-05T08:26:16.032Z,6.10
2019-01-05T08:27:16.634Z,6.10
2019-01-05T08:28:16.083Z,6.10
2019-01-05T08:29:17.635Z,6.11
2019-01-05T08:30:18.096Z,6.11
2019-01-05T08:31:18.608Z,6.12
2019-01-05T08:32:19.101Z,6.12
2019-01-05T08:33:19.620Z,6.13
2019-01-05T08:34:20.352Z,6.14
2019-01-05T08:35:20.906Z,6.15
2019-01-05T08:36:21.477Z,6.16
2019-01-05T08:37:22.094Z,6.17
2019-01-05T08:38:22.619Z,6.19
2019-01-05T08:39:23.180Z,6.20
2019-01-05T08:40:23.239Z,6.20
2019-01-05T08:41:23.852Z,6.20
2019-01-05T08:42:24.671Z,6.21
2019-01-05T08:43:23.972Z,6.21
2019-01-05T08:44:25.529Z,6.21
2019-01-05T08:45:26.056Z,6.21
2019-01-05T08:46:26.319Z,6.21
2019-01-05T08:47:25.908Z,6.20
2019-01-05T08:48:27.620Z,6.20
2019-01-05T08:49:28.094Z,6.20
2019-01-05T08:50:28.567Z,6.19
2019-01-05T08:51:29.142Z,6.19
2019-01-05T08:52:29.594Z,6.19
2019-01-05T08:53:30.171Z,6.19
2019-01-05T08:54:30.855Z,6.19
2019-01-05T08:54:38.903Z,6.11
2019-01-05T08:55:40.689Z,6.10
2019-01-05T08:56:41.582Z,6.10
2019-01-05T08:57:42.060Z,6.10
2019-01-05T08:58:42.948Z,6.10
2019-01-05T08:59:43.649Z,6.10
2019-01-05T09:00:44.304Z,6.11
2019-01-05T09:01:44.926Z,6.11
2019-01-05T09:02:45.400Z,6.12
2019-01-05T09:03:46.119Z,6.12
2019-01-05T09:04:46.740Z,6.12
2019-01-05T09:05:47.164Z,6.13
2019-01-05T09:06:47.718Z,6.13
2019-01-05T09:07:47.792Z,6.13
2019-01-05T09:08:48.330Z,6.14
2019-01-05T09:09:48.846Z,6.14
2019-01-05T09:10:49.284Z,6.14
2019-01-05T09:11:50.071Z,6.14
2019-01-05T09:12:50.571Z,6.14
2019-01-05T09:13:51.039Z,6.14
2019-01-05T09:14:51.641Z,6.14
2019-01-05T09:15:52.188Z,6.14
2019-01-05T09:16:52.770Z,6.14
2019-01-05T09:17:53.200Z,6.14
2019-01-05T09:18:53.883Z,6.14
2019-01-05T09:20:27.087Z,6.27
2019-01-05T09:21:26.736Z,6.27
2019-01-05T09:22:27.272Z,6.27
2019-01-05T09:23:28.139Z,6.27
2019-01-05T09:24:28.889Z,6.27
2019-01-05T09:25:29.502Z,6.27
2019-01-05T09:26:30.224Z,6.28
2019-01-05T09:27:31.021Z,6.28
2019-01-05T09:28:30.977Z,6.29
2019-01-05T09:29:31.766Z,6.29
2019-01-05T09:30:32.388Z,6.29
2019-01-05T09:31:32.935Z,6.29
2019-01-05T09:32:33.496Z,6.29
2019-01-05T09:33:34.014Z,6.28
2019-01-05T09:34:34.634Z,6.28
2019-01-05T09:35:35.133Z,6.28
2019-01-05T09:36:35.820Z,6.28
2019-01-05T09:37:36.589Z,6.28
2019-01-05T09:38:37.205Z,6.28
2019-01-05T09:39:37.729Z,6.27
2019-01-05T09:40:38.418Z,6.27
2019-01-05T09:41:39.344Z,6.27
2019-01-05T09:42:39.864Z,6.27
2019-01-05T09:43:40.569Z,6.27
2019-01-05T09:44:40.671Z,6.26
2019-01-05T09:45:41.440Z,6.26
2019-01-05T09:46:42.254Z,6.26
2019-01-05T09:47:42.175Z,6.26
2019-01-05T09:48:41.699Z,6.26
2019-01-05T09:49:43.275Z,6.26
2019-01-05T09:50:43.720Z,6.26
2019-01-05T09:51:44.190Z,6.26
2019-01-05T09:52:44.649Z,6.26
2019-01-05T09:53:45.096Z,6.26
2019-01-05T09:54:45.549Z,6.26
2019-01-05T09:55:45.130Z,6.27
2019-01-05T09:56:45.954Z,6.27
2019-01-05T09:57:47.562Z,6.28
2019-01-05T09:57:56.496Z,6.42
2019-01-05T09:58:57.330Z,6.41
2019-01-05T09:59:58.203Z,6.41
2019-01-05T10:00:58.885Z,6.41
2019-01-05T10:01:59.759Z,6.40
2019-01-05T10:03:00.253Z,6.40
2019-01-05T10:04:00.954Z,6.40
2019-01-05T10:05:01.424Z,6.39
2019-01-05T10:06:02.124Z,6.39
2019-01-05T10:07:02.575Z,6.38
2019-01-05T10:08:02.988Z,6.38
2019-01-05T10:09:03.533Z,6.37
2019-01-05T10:10:03.741Z,6.36
2019-01-05T10:11:04.153Z,6.36
2019-01-05T10:12:04.796Z,6.36
2019-01-05T10:13:05.821Z,6.36
2019-01-05T10:14:06.606Z,6.36
2019-01-05T10:15:07.093Z,6.36
2019-01-05T10:16:07.676Z,6.36
2019-01-05T10:17:08.080Z,6.37
2019-01-05T10:18:08.758Z,6.36
2019-01-05T10:19:08.985Z,6.37
2019-01-05T10:20:09.673Z,6.37
2019-01-05T10:21:09.838Z,6.37
2019-01-05T10:22:13.221Z,6.37
2019-01-05T10:23:11.230Z,6.37
2019-01-05T10:24:11.840Z,6.37
2019-01-05T10:25:12.697Z,6.37
2019-01-05T10:26:12.626Z,6.37
2019-01-05T10:27:14.040Z,6.37
2019-01-05T10:28:14.511Z,6.36
2019-01-05T10:29:14.955Z,6.36
2019-01-05T10:30:15.518Z,6.35
2019-01-05T10:31:16.063Z,6.36
2019-01-05T10:32:17.060Z,6.36
2019-01-05T10:33:17.579Z,6.36
2019-01-05T10:34:18.197Z,6.36
2019-01-05T10:35:18.791Z,6.37
2019-01-05T10:36:19.339Z,6.37
2019-01-05T10:37:19.846Z,6.38
2019-01-05T10:38:20.504Z,6.39
2019-01-05T10:39:21.079Z,6.40
2019-01-05T10:40:21.742Z,6.40
2019-01-05T10:41:22.333Z,6.41
2019-01-05T10:42:22.808Z,6.42
2019-01-05T10:42:31.160Z,6.57
2019-01-05T10:43:31.896Z,6.56
2019-01-05T10:44:32.387Z,6.56
2019-01-05T10:45:32.942Z,6.56
2019-01-05T10:46:33.475Z,6.56
2019-01-05T10:47:34.121Z,6.56
2019-01-05T10:48:34.772Z,6.56
2019-01-05T10:49:35.302Z,6.57
2019-01-05T10:50:35.803Z,6.57
2019-01-05T10:51:36.662Z,6.57
2019-01-05T10:52:37.146Z,6.58
2019-01-05T10:53:37.649Z,6.58
2019-01-05T10:54:38.264Z,6.58
2019-01-05T10:55:38.724Z,6.58
2019-01-05T10:56:39.243Z,6.58
2019-01-05T10:57:39.985Z,6.58
2019-01-05T10:58:40.707Z,6.58
2019-01-05T10:59:41.226Z,6.58
2019-01-05T11:00:41.802Z,6.58
2019-01-05T11:01:42.026Z,6.58
2019-01-05T11:02:42.899Z,6.58
2019-01-05T11:03:42.761Z,6.58
2019-01-05T11:04:44.243Z,6.57
2019-01-05T11:05:44.702Z,6.57
2019-01-05T11:06:45.465Z,6.58
2019-01-05T11:07:46.324Z,6.58
2019-01-05T11:08:46.921Z,6.58
2019-01-05T11:09:47.423Z,6.58
2019-01-05T11:10:47.956Z,6.58
2019-01-05T11:11:48.532Z,6.58
2019-01-05T11:12:49.411Z,6.58
2019-01-05T11:13:50.073Z,6.58
2019-01-05T11:14:50.594Z,6.58
2019-01-05T11:15:51.165Z,6.58
2019-01-05T11:16:51.591Z,6.57
2019-01-05T11:17:52.013Z,6.57
2019-01-05T11:18:52.451Z,6.57
2019-01-05T11:19:53.087Z,6.57
2019-01-05T11:20:53.743Z,6.57
2019-01-05T11:21:54.169Z,6.57
2019-01-05T11:22:54.708Z,6.57
2019-01-05T11:23:55.317Z,6.56
2019-01-05T11:24:55.726Z,6.56
2019-01-05T11:25:56.185Z,6.56
2019-01-05T11:26:56.461Z,6.56
2019-01-05T11:27:07.531Z,6.54
2019-01-05T11:28:08.705Z,6.54
2019-01-05T11:29:09.049Z,6.54
2019-01-05T11:30:09.410Z,6.54
2019-01-05T11:31:09.666Z,6.55
2019-01-05T11:32:09.845Z,6.55
2019-01-05T11:33:10.060Z,6.55
2019-01-05T11:34:10.266Z,6.55
2019-01-05T11:35:10.469Z,6.55
2019-01-05T11:36:10.859Z,6.56
2019-01-05T11:37:10.070Z,6.56
2019-01-05T11:38:11.441Z,6.56
2019-01-05T11:39:11.584Z,6.56
2019-01-05T11:40:11.856Z,6.56
2019-01-05T11:41:12.047Z,6.56
2019-01-05T11:42:12.372Z,6.56
2019-01-05T11:43:12.580Z,6.55
2019-01-05T11:44:12.889Z,6.55
2019-01-05T11:45:13.136Z,6.55
2019-01-05T11:46:12.318Z,6.55
2019-01-05T11:47:13.598Z,6.54
2019-01-05T11:48:14.002Z,6.54
2019-01-05T11:49:14.217Z,6.53
2019-01-05T11:50:14.479Z,6.53
2019-01-05T11:51:14.717Z,6.52
2019-01-05T11:52:15.112Z,6.52
2019-01-05T11:53:15.523Z,6.52
2019-01-05T11:54:15.907Z,6.52
2019-01-05T11:55:16.236Z,6.52
2019-01-05T11:56:16.516Z,6.52
2019-01-05T11:57:16.875Z,6.51
2019-01-05T11:58:17.262Z,6.51
2019-01-05T11:59:17.466Z,6.51
2019-01-05T12:00:17.975Z,6.51
2019-01-05T12:01:18.290Z,6.51
2019-01-05T12:02:19.779Z,6.51
2019-01-05T12:03:17.917Z,6.52
2019-01-05T12:04:19.316Z,6.52
2019-01-05T12:05:19.648Z,6.53
2019-01-05T12:06:19.898Z,6.53
2019-01-05T12:07:20.226Z,6.54
2019-01-05T12:08:20.534Z,6.54
2019-01-05T12:09:20.811Z,6.54
2019-01-05T12:10:21.313Z,6.54
2019-01-05T12:11:21.664Z,6.54
2019-01-05T12:12:21.958Z,6.54
2019-01-05T12:12:32.051Z,6.54
2019-01-05T12:13:33.392Z,6.53
2019-01-05T12:14:32.868Z,6.53
2019-01-05T12:15:34.412Z,6.53
2019-01-05T12:16:40.660Z,6.53
2019-01-05T12:17:34.019Z,6.53
2019-01-05T12:18:35.270Z,6.54
2019-01-05T12:19:35.515Z,6.54
2019-01-05T12:20:35.884Z,6.54
2019-01-05T12:21:36.289Z,6.55
2019-01-05T12:22:37.528Z,6.55
2019-01-05T12:23:36.853Z,6.55
2019-01-05T12:24:37.153Z,6.55
2019-01-05T12:25:37.812Z,6.56
2019-01-05T12:26:38.052Z,6.56
2019-01-05T12:27:38.320Z,6.56
2019-01-05T12:28:37.576Z,6.57
2019-01-05T12:29:38.921Z,6.57
2019-01-05T12:30:39.151Z,6.57
2019-01-05T12:31:39.440Z,6.56
2019-01-05T12:32:39.801Z,6.56
2019-01-05T12:33:40.032Z,6.56
2019-01-05T12:34:40.573Z,6.56
2019-01-05T12:35:40.903Z,6.55
2019-01-05T12:36:41.223Z,6.55
2019-01-05T12:37:41.474Z,6.54
2019-01-05T12:38:41.748Z,6.54
2019-01-05T12:39:40.926Z,6.54
2019-01-05T12:40:42.199Z,6.54
2019-01-05T12:41:42.464Z,6.54
2019-01-05T12:42:42.858Z,6.55
2019-01-05T12:43:43.154Z,6.55
2019-01-05T12:44:43.420Z,6.55
2019-01-05T12:45:43.755Z,6.55
2019-01-05T12:46:47.345Z,6.55
2019-01-05T12:47:43.456Z,6.55
2019-01-05T12:48:44.929Z,6.55
2019-01-05T12:49:45.451Z,6.55
2019-01-05T12:50:44.657Z,6.55
2019-01-05T12:51:45.976Z,6.55
2019-01-05T12:52:45.203Z,6.56
2019-01-05T12:53:46.582Z,6.56
2019-01-05T12:54:47.040Z,6.56
2019-01-05T12:55:47.307Z,6.56
2019-01-05T12:56:46.820Z,6.56
2019-01-05T12:57:48.088Z,6.56
2019-01-05T12:58:48.331Z,6.56
2019-01-05T12:59:48.263Z,6.56
2019-01-05T13:00:49.669Z,6.57
2019-01-05T13:01:50.199Z,6.57
2019-01-05T13:02:50.460Z,6.57
2019-01-05T13:03:50.737Z,6.57
2019-01-05T13:04:51.169Z,6.57
2019-01-05T13:04:59.237Z,6.60
2019-01-05T13:06:01.626Z,6.60
2019-01-05T13:07:00.870Z,6.60
2019-01-05T13:08:01.395Z,6.60
2019-01-05T13:09:00.643Z,6.60
2019-01-05T13:10:02.176Z,6.60
2019-01-05T13:11:02.476Z,6.60
2019-01-05T13:12:02.744Z,6.60