createdAt,value
2023-08-01T00:01:45.957Z,4.80
2023-08-01T00:04:47.308Z,4.25
2023-08-01T00:07:48.629Z,4.07
2023-08-01T00:10:49.978Z,4.40
2023-08-01T00:13:51.261Z,3.95
2023-08-01T00:16:52.658Z,5.32
2023-08-01T00:19:56.069Z,4.40
2023-08-01T00:22:58.131Z,4.25
2023-08-01T00:25:59.435Z,4.35
2023-08-01T00:29:00.752Z,4.68
2023-08-01T00:32:02.115Z,4.53
2023-08-01T00:35:04.074Z,4.68
2023-08-01T00:38:05.487Z,4.53
2023-08-01T00:41:06.791Z,4.63
2023-08-01T00:44:08.111Z,4.60
2023-08-01T00:47:10.566Z,4.57
2023-08-01T00:50:11.977Z,4.50
2023-08-01T00:53:13.362Z,5.18
2023-08-01T00:56:15.512Z,4.47
2023-08-01T00:59:17.047Z,4.22
2023-08-01T01:02:18.598Z,4.47
2023-08-01T01:05:20.922Z,4.63
2023-08-01T01:08:22.552Z,5.03
2023-08-01T01:11:23.887Z,4.88
2023-08-01T01:14:25.668Z,4.90
2023-08-01T01:17:27.122Z,4.75
2023-08-01T01:20:31.443Z,4.35
2023-08-01T01:23:33.778Z,4.38
2023-08-01T01:26:35.455Z,4.78
2023-08-01T01:29:37.115Z,4.70
2023-08-01T01:32:38.552Z,4.43
2023-08-01T01:35:39.909Z,4.03
2023-08-01T01:38:41.235Z,4.25
2023-08-01T01:41:42.565Z,4.47
2023-08-01T01:44:43.855Z,4.57
2023-08-01T01:47:45.309Z,4.00
2023-08-01T01:50:46.780Z,3.72
2023-08-01T01:53:48.190Z,3.97
2023-08-01T01:56:49.481Z,4.15
2023-08-01T01:59:50.791Z,4.30
2023-08-01T02:02:52.218Z,4.78
2023-08-01T02:05:53.530Z,4.35
2023-08-01T02:08:55.151Z,4.55
2023-08-01T02:11:56.430Z,4.72
2023-08-01T02:14:57.919Z,4.50
2023-08-01T02:17:59.342Z,4.40
2023-08-01T02:21:00.712Z,3.85
2023-08-01T02:24:02.058Z,4.50
2023-08-01T02:27:03.497Z,4.57
2023-08-01T02:30:06.201Z,4.47
2023-08-01T02:33:07.643Z,5.13
2023-08-01T02:36:09.075Z,4.95
2023-08-01T02:39:10.381Z,4.60
2023-08-01T02:42:11.703Z,4.63
2023-08-01T02:45:13.111Z,4.07
2023-08-01T02:48:14.492Z,4.18
2023-08-01T02:51:15.811Z,4.10
2023-08-01T02:54:17.119Z,4.50
2023-08-01T02:57:18.429Z,4.90
2023-08-01T03:00:20.146Z,4.68
2023-08-01T03:03:22.689Z,4.03
2023-08-01T03:06:24.192Z,4.40
2023-08-01T03:09:25.527Z,3.90
2023-08-01T03:12:26.871Z,3.78
2023-08-01T03:15:28.818Z,4.72
2023-08-01T03:18:30.141Z,4.45
2023-08-01T03:21:34.743Z,4.45
2023-08-01T03:24:36.191Z,5.18
2023-08-01T03:27:37.758Z,4.90
2023-08-01T03:30:39.072Z,4.47
2023-08-01T03:33:40.576Z,5.00
2023-08-01T03:36:42.259Z,4.43
2023-08-01T03:39:43.761Z,4.35
2023-08-01T03:42:45.454Z,4.63
2023-08-01T03:45:46.767Z,4.63
2023-08-01T03:48:48.129Z,4.65
2023-08-01T03:51:49.430Z,4.28
2023-08-01T03:54:50.721Z,4.75
2023-08-01T03:57:52.065Z,4.68
2023-08-01T04:00:53.412Z,5.18
2023-08-01T04:03:54.919Z,4.60
2023-08-01T04:06:56.280Z,4.30
2023-08-01T04:09:57.599Z,4.55
2023-08-01T04:12:58.906Z,4.35
2023-08-01T04:16:02.085Z,4.30
2023-08-01T04:19:03.516Z,4.35
2023-08-01T04:22:05.014Z,4.78
2023-08-01T04:25:06.498Z,5.50
2023-08-01T04:28:07.842Z,4.75
2023-08-01T04:31:09.244Z,4.43
2023-08-01T04:34:10.596Z,4.45
2023-08-01T04:37:12.310Z,4.80
2023-08-01T04:40:13.705Z,5.22
2023-08-01T04:43:15.155Z,4.90
2023-08-01T04:46:16.508Z,4.22
2023-08-01T04:49:17.847Z,4.82
2023-08-01T04:52:19.187Z,4.53
2023-08-01T04:55:20.546Z,4.47
2023-08-01T04:58:21.837Z,5.65
2023-08-01T05:01:23.557Z,4.38
2023-08-01T05:04:25.084Z,4.30
2023-08-01T05:07:26.364Z,3.28
2023-08-01T05:10:27.669Z,3.88
2023-08-01T05:13:29.240Z,4.55
2023-08-01T05:16:30.573Z,3.90
2023-08-01T05:19:31.894Z,3.58
2023-08-01T05:22:33.227Z,3.63
2023-08-01T05:25:34.634Z,4.07
2023-08-01T05:28:36.015Z,4.50
2023-08-01T05:31:39.112Z,4.07
2023-08-01T05:34:41.973Z,4.15
2023-08-01T05:37:43.295Z,4.78
2023-08-01T05:40:44.631Z,4.53
2023-08-01T05:43:47.893Z,5.75
2023-08-01T05:46:49.299Z,4.65
2023-08-01T05:49:50.804Z,4.32
2023-08-01T05:52:52.216Z,4.93
2023-08-01T05:55:53.678Z,4.07
2023-08-01T05:58:55.371Z,4.15
2023-08-01T06:01:56.814Z,5.07
2023-08-01T06:04:58.286Z,4.55
2023-08-01T06:07:59.631Z,4.05
2023-08-01T06:11:00.920Z,3.92
2023-08-01T06:14:02.370Z,3.83
2023-08-01T06:17:03.744Z,3.80
2023-08-01T06:20:05.900Z,3.55
2023-08-01T06:23:07.264Z,3.95
2023-08-01T06:26:08.709Z,3.17
2023-08-01T06:29:10.002Z,4.05
2023-08-01T06:32:12.180Z,3.78
2023-08-01T06:35:13.610Z,3.88
2023-08-01T06:38:14.930Z,3.85
2023-08-01T06:41:16.745Z,4.18
2023-08-01T06:44:18.207Z,4.05
2023-08-01T06:47:19.549Z,4.15
2023-08-01T06:50:21.017Z,4.22
2023-08-01T06:53:22.366Z,3.28
2023-08-01T06:56:23.776Z,4.10
2023-08-01T06:59:25.074Z,3.90
2023-08-01T07:02:26.725Z,3.45
2023-08-01T07:05:28.127Z,3.50
2023-08-01T07:08:29.447Z,4.00
2023-08-01T07:11:30.791Z,3.53
2023-08-01T07:14:32.217Z,3.72
2023-08-01T07:17:33.525Z,3.50
2023-08-01T07:20:34.851Z,3.42
2023-08-01T07:23:36.943Z,3.53
2023-08-01T07:26:38.413Z,3.03
2023-08-01T07:29:40.019Z,2.10
2023-08-01T07:32:43.154Z,2.50
2023-08-01T07:35:44.587Z,1.90
2023-08-01T07:38:45.866Z,2.78
2023-08-01T07:41:47.316Z,2.13
2023-08-01T07:44:48.620Z,2.40
2023-08-01T07:47:49.910Z,1.83
2023-08-01T07:50:51.221Z,1.90
2023-08-01T07:53:54.829Z,2.20
2023-08-01T07:56:56.135Z,2.35
2023-08-01T07:59:57.539Z,2.33
2023-08-01T08:02:58.855Z,2.42
2023-08-01T08:06:00.295Z,2.65
2023-08-01T08:09:01.576Z,2.53
2023-08-01T08:12:03.113Z,1.60
2023-08-01T08:15:04.560Z,1.40
2023-08-01T08:18:06.240Z,1.20
2023-08-01T08:21:07.691Z,1.02
2023-08-01T08:24:09.049Z,1.20
2023-08-01T08:27:10.421Z,1.27
2023-08-01T08:30:11.902Z,1.10
2023-08-01T08:33:19.064Z,1.20
2023-08-01T08:36:20.351Z,1.20
2023-08-01T08:39:21.748Z,1.00
2023-08-01T08:42:23.219Z,1.20
2023-08-01T08:45:24.979Z,1.10
2023-08-01T08:48:26.941Z,1.02
2023-08-01T08:51:29.175Z,1.20
2023-08-01T08:54:31.457Z,1.02
2023-08-01T08:57:32.870Z,1.05
2023-08-01T09:00:34.335Z,1.00
2023-08-01T09:03:35.744Z,1.50
2023-08-01T09:06:48.596Z,1.17
2023-08-01T09:09:51.555Z,0.70
2023-08-01T09:12:53.197Z,0.80
2023-08-01T09:15:55.434Z,0.80
2023-08-01T09:18:56.766Z,0.60
2023-08-01T09:21:58.231Z,0.90
2023-08-01T09:25:01.973Z,0.88
2023-08-01T09:31:04.728Z,0.80
2023-08-01T09:34:06.736Z,0.82
2023-08-01T09:37:08.068Z,1.15
2023-08-01T09:40:10.172Z,1.00
2023-08-01T09:43:12.252Z,1.40
2023-08-01T09:46:14.046Z,0.90
2023-08-01T09:49:16.572Z,1.38
2023-08-01T09:52:27.295Z,1.27
2023-08-01T09:55:35.637Z,1.48
2023-08-01T09:58:37.475Z,1.23
2023-08-01T10:01:39.533Z,1.40
2023-08-01T10:04:41.584Z,1.33
2023-08-01T10:07:44.685Z,0.90
2023-08-01T10:10:46.765Z,0.80
2023-08-01T10:13:48.392Z,1.05
2023-08-01T10:16:50.222Z,0.90
2023-08-01T10:19:52.344Z,1.25
2023-08-01T10:22:53.824Z,0.88
2023-08-01T10:25:55.425Z,0.80
2023-08-01T10:28:59.841Z,0.70
2023-08-01T10:32:01.229Z,0.85
2023-08-01T10:35:02.825Z,1.40
2023-08-01T10:38:05.110Z,1.13
2023-08-01T10:41:06.548Z,1.00
2023-08-01T10:44:07.936Z,0.93
2023-08-01T10:47:09.221Z,1.00
2023-08-01T10:50:17.771Z,0.90
2023-08-01T10:53:19.082Z,0.93
2023-08-01T10:56:20.967Z,0.98
2023-08-01T10:59:23.029Z,1.23
2023-08-01T11:02:25.739Z,1.08
2023-08-01T11:05:29.370Z,1.15
2023-08-01T11:08:41.095Z,1.00
2023-08-01T11:11:42.525Z,1.20
2023-08-01T11:14:44.605Z,1.30
2023-08-01T11:17:50.802Z,0.90
2023-08-01T11:20:52.225Z,0.90
2023-08-01T11:23:53.569Z,0.98
2023-08-01T11:26:55.394Z,0.90
2023-08-01T11:29:57.395Z,0.80
2023-08-01T11:32:58.807Z,0.80
2023-08-01T11:36:01.121Z,1.00
2023-08-01T11:39:02.850Z,0.95
2023-08-01T11:42:04.366Z,0.80
2023-08-01T11:45:12.592Z,0.93
2023-08-01T11:48:14.649Z,1.15
2023-08-01T11:51:16.011Z,1.00
2023-08-01T11:54:18.560Z,0.98
2023-08-01T11:57:23.429Z,1.08
2023-08-01T12:00:25.816Z,1.05
2023-08-01T12:03:27.540Z,1.58
2023-08-01T12:06:31.996Z,1.77
2023-08-01T12:09:34.444Z,1.00
2023-08-01T12:12:44.374Z,1.33
2023-08-01T12:15:47.067Z,1.10
2023-08-01T12:18:59.510Z,1.83
2023-08-01T12:22:02.290Z,0.98
2023-08-01T12:25:03.853Z,0.95
2023-08-01T12:28:05.162Z,1.50
2023-08-01T12:31:09.234Z,1.40
2023-08-01T12:34:10.674Z,1.33
2023-08-01T12:37:12.031Z,1.50
2023-08-01T12:40:13.466Z,1.20
2023-08-01T12:43:15.173Z,1.15
2023-08-01T12:46:16.573Z,1.10
2023-08-01T12:49:19.065Z,1.10
2023-08-01T12:52:24.706Z,1.05
2023-08-01T12:55:26.404Z,1.02
2023-08-01T12:58:27.741Z,1.10
2023-08-01T13:01:29.238Z,1.20
2023-08-01T13:04:30.827Z,1.30
2023-08-01T13:07:35.528Z,1.10
2023-08-01T13:10:38.209Z,1.90
2023-08-01T13:13:40.845Z,1.95
2023-08-01T13:16:42.438Z,1.50
2023-08-01T13:19:43.984Z,1.38
2023-08-01T13:22:49.726Z,1.20
2023-08-01T13:25:51.232Z,1.50
2023-08-01T13:28:52.613Z,1.42
2023-08-01T13:31:53.911Z,1.30
2023-08-01T13:34:55.271Z,1.60
2023-08-01T13:37:56.716Z,1.48
2023-08-01T13:41:00.008Z,1.17
2023-08-01T13:44:01.362Z,0.90
2023-08-01T13:47:04.613Z,1.13
2023-08-01T13:50:06.185Z,1.13
2023-08-01T13:53:11.492Z,1.50
2023-08-01T13:56:13.296Z,1.60
2023-08-01T13:59:15.004Z,1.40
2023-08-01T14:02:16.498Z,1.25
2023-08-01T14:05:18.058Z,1.25
2023-08-01T14:08:20.537Z,1.70
2023-08-01T14:11:21.901Z,1.67
2023-08-01T14:14:23.659Z,1.15
2023-08-01T14:17:24.973Z,1.83
2023-08-01T14:20:26.379Z,1.10
2023-08-01T14:23:28.041Z,1.42
2023-08-01T14:26:29.332Z,1.33
2023-08-01T14:29:30.767Z,1.95
2023-08-01T14:32:32.223Z,1.73
2023-08-01T14:35:34.198Z,1.70
2023-08-01T14:38:35.533Z,1.15
2023-08-01T14:42:03.659Z,1.27
2023-08-01T14:44:58.381Z,1.05
2023-08-01T14:47:59.791Z,1.27
2023-08-01T14:51:01.172Z,1.23
2023-08-01T14:54:02.700Z,1.30
2023-08-01T14:57:04.270Z,1.10
2023-08-01T15:00:05.977Z,1.48
2023-08-01T15:03:09.362Z,1.23
2023-08-01T15:06:10.798Z,1.27
2023-08-01T15:09:12.181Z,1.35
2023-08-01T15:12:13.542Z,1.27
2023-08-01T15:15:14.876Z,1.35
2023-08-01T15:18:16.265Z,1.15
2023-08-01T15:21:17.693Z,1.35
2023-08-01T15:24:19.042Z,1.92
2023-08-01T15:27:20.379Z,1.50
2023-08-01T15:30:21.674Z,1.10
2023-08-01T15:33:23.002Z,1.15
2023-08-01T15:36:27.189Z,1.08
2023-08-01T15:39:28.476Z,1.30
2023-08-01T15:42:29.772Z,1.13
2023-08-01T15:45:31.147Z,1.27
2023-08-01T15:48:33.205Z,1.20
2023-08-01T15:51:34.502Z,1.20
2023-08-01T15:54:35.884Z,1.50
2023-08-01T15:57:37.205Z,1.67
2023-08-01T16:00:41.460Z,1.63
2023-08-01T16:03:43.554Z,1.33
2023-08-01T16:06:45.626Z,1.45
2023-08-01T16:09:47.150Z,1.60
2023-08-01T16:12:48.472Z,1.50
2023-08-01T16:15:50.865Z,1.60
2023-08-01T16:18:52.233Z,1.38
2023-08-01T16:21:53.588Z,1.30
2023-08-01T16:24:54.908Z,1.17
2023-08-01T16:27:56.401Z,1.10
2023-08-01T16:30:57.755Z,1.20
2023-08-01T16:33:59.176Z,1.30
2023-08-01T16:37:02.352Z,1.23
2023-08-01T16:40:03.939Z,1.25
2023-08-01T16:43:05.986Z,1.10
2023-08-01T16:46:07.337Z,1.35
2023-08-01T16:49:21.551Z,1.33
2023-08-01T16:52:24.543Z,1.17
2023-08-01T16:55:25.898Z,1.60
2023-08-01T16:58:27.183Z,1.00
2023-08-01T17:01:28.545Z,1.08
2023-08-01T17:04:30.009Z,1.52
2023-08-01T17:07:31.398Z,1.00
2023-08-01T17:10:34.745Z,1.02
2023-08-01T17:13:36.267Z,1.27
2023-08-01T17:16:37.747Z,1.10
2023-08-01T17:19:39.466Z,1.30
2023-08-01T17:22:40.823Z,1.15
2023-08-01T17:25:42.165Z,1.10
2023-08-01T17:28:43.534Z,1.27
2023-08-01T17:31:44.880Z,1.52
2023-08-01T17:34:46.437Z,1.52
2023-08-01T17:37:48.084Z,1.13
2023-08-01T17:40:49.422Z,1.65
2023-08-01T17:43:51.236Z,1.17
2023-08-01T17:46:53.097Z,1.50
2023-08-01T17:49:55.153Z,1.33
2023-08-01T17:52:56.539Z,1.13
2023-08-01T17:55:57.835Z,1.40
2023-08-01T17:58:59.272Z,1.10
2023-08-01T18:02:00.608Z,1.42
2023-08-01T18:05:02.013Z,1.25
2023-08-01T18:08:03.420Z,1.33
2023-08-01T18:11:11.424Z,1.60
2023-08-01T18:14:14.011Z,1.40
2023-08-01T18:17:15.472Z,1.75
2023-08-01T18:20:16.827Z,1.70
2023-08-01T18:23:21.730Z,1.63
2023-08-01T18:26:24.015Z,1.67
2023-08-01T18:29:25.297Z,1.45
2023-08-01T18:32:26.631Z,1.40
2023-08-01T18:35:28.009Z,1.70
2023-08-01T18:38:29.404Z,1.60
2023-08-01T18:41:30.817Z,1.40
2023-08-01T18:44:32.144Z,1.48
2023-08-01T18:47:33.622Z,1.80
2023-08-01T18:50:35.116Z,1.60
2023-08-01T18:53:36.637Z,2.08
2023-08-01T18:56:38.159Z,1.50
2023-08-01T18:59:39.815Z,1.60
2023-08-01T19:02:41.233Z,1.50
2023-08-01T19:05:42.594Z,1.88
2023-08-01T19:08:47.251Z,1.77
2023-08-01T19:11:48.630Z,1.90
2023-08-01T19:14:50.001Z,1.95
2023-08-01T19:17:51.458Z,2.05
2023-08-01T19:20:53.131Z,2.10
2023-08-01T19:23:54.485Z,1.88
2023-08-01T19:26:55.870Z,2.08
2023-08-01T19:29:57.279Z,2.90
2023-08-01T19:32:58.771Z,2.00
2023-08-01T19:36:00.353Z,1.77
2023-08-01T19:39:01.785Z,2.15
2023-08-01T19:42:03.303Z,2.50
2023-08-01T19:45:05.669Z,2.30
2023-08-01T19:48:07.352Z,2.20
2023-08-01T19:51:08.962Z,2.47
2023-08-01T19:54:10.898Z,2.63
2023-08-01T19:57:12.227Z,2.10
2023-08-01T20:00:14.470Z,2.83
2023-08-01T20:03:16.071Z,2.05
2023-08-01T20:06:17.521Z,2.28
2023-08-01T20:09:19.489Z,2.17
2023-08-01T20:12:20.921Z,1.90
2023-08-01T20:15:22.315Z,2.65
2023-08-01T20:18:24.240Z,2.38
2023-08-01T20:21:25.613Z,2.25
2023-08-01T20:24:26.958Z,2.13
2023-08-01T20:27:28.372Z,2.40
2023-08-01T20:30:29.724Z,2.35
2023-08-01T20:33:33.242Z,2.60
2023-08-01T20:36:34.578Z,2.50
2023-08-01T20:39:36.384Z,2.90
2023-08-01T20:42:37.994Z,2.50
2023-08-01T20:45:39.417Z,2.40
2023-08-01T20:48:40.787Z,3.15
2023-08-01T20:51:42.240Z,2.45
2023-08-01T20:54:43.635Z,2.95
2023-08-01T20:57:49.086Z,3.58
2023-08-01T21:00:57.148Z,3.10
2023-08-01T21:03:58.619Z,2.58
2023-08-01T21:07:03.169Z,2.80
2023-08-01T21:10:05.926Z,3.17
2023-08-01T21:13:07.261Z,3.10
2023-08-01T21:16:15.886Z,3.25
2023-08-01T21:19:17.353Z,3.08
2023-08-01T21:22:18.767Z,3.45
2023-08-01T21:25:20.361Z,3.65
2023-08-01T21:28:21.841Z,3.88
2023-08-01T21:31:23.517Z,3.60
2023-08-01T21:34:24.970Z,4.07
2023-08-01T21:37:26.308Z,3.92
2023-08-01T21:40:27.653Z,3.60
2023-08-01T21:43:28.985Z,3.70
2023-08-01T21:46:30.354Z,3.20
2023-08-01T21:49:31.735Z,3.13
2023-08-01T21:52:33.097Z,3.95
2023-08-01T21:55:34.464Z,3.22
2023-08-01T21:58:35.897Z,3.90
2023-08-01T22:01:37.233Z,3.42
2023-08-01T22:04:38.635Z,3.53
2023-08-01T22:07:39.929Z,3.83
2023-08-01T22:10:41.250Z,3.60
2023-08-01T22:13:42.580Z,4.43
2023-08-01T22:16:44.206Z,4.82
2023-08-01T22:19:45.777Z,3.20
2023-08-01T22:22:48.218Z,3.65
2023-08-01T22:25:50.127Z,3.65
2023-08-01T22:28:51.446Z,3.50
2023-08-01T22:31:52.764Z,3.80
2023-08-01T22:34:54.159Z,3.45
2023-08-01T22:37:55.813Z,3.53
2023-08-01T22:40:57.196Z,3.70
2023-08-01T22:43:58.830Z,3.67
2023-08-01T22:47:00.214Z,4.03
2023-08-01T22:50:06.333Z,4.22
2023-08-01T22:53:09.650Z,3.10
2023-08-01T22:56:10.992Z,2.90
2023-08-01T22:59:12.333Z,3.28
2023-08-01T23:02:13.690Z,3.05
2023-08-01T23:05:15.170Z,3.20
2023-08-01T23:08:16.574Z,2.85
2023-08-01T23:11:17.978Z,4.18
2023-08-01T23:14:20.070Z,3.00
2023-08-01T23:17:21.417Z,3.53
2023-08-01T23:20:22.785Z,2.85
2023-08-01T23:23:24.289Z,3.08
2023-08-01T23:26:25.670Z,3.08
2023-08-01T23:29:27.008Z,3.05
2023-08-01T23:32:28.344Z,2.80
2023-08-01T23:35:29.776Z,2.50
2023-08-01T23:38:31.203Z,2.60
2023-08-01T23:41:32.545Z,3.03
2023-08-01T23:44:34.245Z,3.03
2023-08-01T23:47:35.623Z,2.85
2023-08-01T23:50:38.870Z,2.80
2023-08-01T23:53:40.188Z,2.85
2023-08-01T23:56:41.674Z,2.80
2023-08-01T23:59:43.121Z,2.72
