createdAt,value
2022-07-27T00:01:59.744Z,21.70
2022-07-27T00:04:26.508Z,21.70
2022-07-27T00:06:53.737Z,21.70
2022-07-27T00:09:20.556Z,21.70
2022-07-27T00:11:49.890Z,21.60
2022-07-27T00:14:16.771Z,21.70
2022-07-27T00:16:45.765Z,21.60
2022-07-27T00:19:12.824Z,21.50
2022-07-27T00:21:44.639Z,21.50
2022-07-27T00:24:12.999Z,21.50
2022-07-27T00:26:41.859Z,21.50
2022-07-27T00:29:09.270Z,21.40
2022-07-27T00:31:38.441Z,21.40
2022-07-27T00:34:08.074Z,21.40
2022-07-27T00:36:37.329Z,21.40
2022-07-27T00:39:04.244Z,21.40
2022-07-27T00:41:30.902Z,21.40
2022-07-27T00:43:59.961Z,21.40
2022-07-27T00:46:30.219Z,21.40
2022-07-27T00:48:59.653Z,21.30
2022-07-27T00:51:26.396Z,21.30
2022-07-27T00:53:54.187Z,21.30
2022-07-27T00:56:22.003Z,21.30
2022-07-27T00:58:51.426Z,21.30
2022-07-27T01:01:21.411Z,21.30
2022-07-27T01:03:48.492Z,21.30
2022-07-27T01:06:16.342Z,21.30
2022-07-27T01:08:52.564Z,21.30
2022-07-27T01:11:22.002Z,21.30
2022-07-27T01:13:48.798Z,21.30
2022-07-27T01:16:15.653Z,21.30
2022-07-27T01:18:43.287Z,21.30
2022-07-27T01:21:12.444Z,21.30
2022-07-27T01:23:39.199Z,21.30
2022-07-27T01:26:08.137Z,21.30
2022-07-27T01:28:34.913Z,21.30
2022-07-27T01:31:01.858Z,21.30
2022-07-27T01:33:28.697Z,21.30
2022-07-27T01:35:57.273Z,21.20
2022-07-27T01:38:24.105Z,21.20
2022-07-27T01:40:51.698Z,21.20
2022-07-27T01:43:18.946Z,21.20
2022-07-27T01:45:45.896Z,21.10
2022-07-27T01:48:12.667Z,21.10
2022-07-27T01:50:47.566Z,21.00
2022-07-27T01:53:14.743Z,21.00
2022-07-27T01:55:41.536Z,21.10
2022-07-27T01:58:09.129Z,21.10
2022-07-27T02:00:38.269Z,21.10
2022-07-27T02:03:06.737Z,21.10
2022-07-27T02:05:33.716Z,21.00
2022-07-27T02:08:00.523Z,20.90
2022-07-27T02:10:27.930Z,20.90
2022-07-27T02:12:57.212Z,20.90
2022-07-27T02:15:28.089Z,20.90
2022-07-27T02:18:28.923Z,21.00
2022-07-27T02:20:56.584Z,21.00
2022-07-27T02:23:23.259Z,20.90
2022-07-27T02:25:49.994Z,20.90
2022-07-27T02:28:16.716Z,20.90
2022-07-27T02:30:48.189Z,21.00
2022-07-27T02:33:15.082Z,21.00
2022-07-27T02:35:43.206Z,20.90
2022-07-27T02:38:10.080Z,20.90
2022-07-27T02:40:36.872Z,20.90
2022-07-27T02:43:03.610Z,20.80
2022-07-27T02:45:30.352Z,20.80
2022-07-27T02:47:57.095Z,20.80
2022-07-27T02:50:26.162Z,20.80
2022-07-27T02:52:55.592Z,20.80
2022-07-27T02:55:22.296Z,20.80
2022-07-27T02:57:48.975Z,20.80
2022-07-27T03:00:16.523Z,20.80
2022-07-27T03:02:49.130Z,20.80
2022-07-27T03:05:16.087Z,20.80
2022-07-27T03:07:42.756Z,20.80
2022-07-27T03:10:09.499Z,20.90
2022-07-27T03:12:41.194Z,20.90
2022-07-27T03:15:10.757Z,20.90
2022-07-27T03:17:37.479Z,20.80
2022-07-27T03:20:04.535Z,20.90
2022-07-27T03:22:34.402Z,20.90
2022-07-27T03:25:01.350Z,20.80
2022-07-27T03:27:29.214Z,20.80
2022-07-27T03:29:56.489Z,20.80
2022-07-27T03:32:23.463Z,20.80
2022-07-27T03:34:50.430Z,20.80
2022-07-27T03:37:18.962Z,20.70
2022-07-27T03:39:48.346Z,20.70
2022-07-27T03:42:15.174Z,20.70
2022-07-27T03:44:41.934Z,20.80
2022-07-27T03:47:08.670Z,20.70
2022-07-27T03:49:37.776Z,20.70
2022-07-27T03:52:04.752Z,20.70
2022-07-27T03:54:31.504Z,20.70
2022-07-27T03:56:58.263Z,20.70
2022-07-27T03:59:26.432Z,20.70
2022-07-27T04:01:54.397Z,20.70
2022-07-27T04:04:21.294Z,20.70
2022-07-27T04:06:48.108Z,20.70
2022-07-27T04:09:17.179Z,20.70
2022-07-27T04:11:50.725Z,20.70
2022-07-27T04:14:18.613Z,20.70
2022-07-27T04:16:45.528Z,20.70
2022-07-27T04:19:14.841Z,20.70
2022-07-27T04:21:44.327Z,20.70
2022-07-27T04:24:13.723Z,20.60
2022-07-27T04:26:40.520Z,20.60
2022-07-27T04:29:07.350Z,20.60
2022-07-27T04:31:34.084Z,20.60
2022-07-27T04:34:00.821Z,20.60
2022-07-27T04:36:27.613Z,20.60
2022-07-27T04:38:54.306Z,20.60
2022-07-27T04:41:23.959Z,20.50
2022-07-27T04:43:58.706Z,20.50
2022-07-27T04:46:26.197Z,20.50
2022-07-27T04:48:55.469Z,20.50
2022-07-27T04:51:27.376Z,20.60
2022-07-27T04:53:58.378Z,20.60
2022-07-27T04:56:27.082Z,20.60
2022-07-27T04:58:54.924Z,20.60
2022-07-27T05:01:23.156Z,20.60
2022-07-27T05:03:50.107Z,20.60
2022-07-27T05:06:17.358Z,20.60
2022-07-27T05:08:44.146Z,20.60
2022-07-27T05:11:15.564Z,20.60
2022-07-27T05:13:44.869Z,20.60
2022-07-27T05:16:14.060Z,20.60
2022-07-27T05:18:40.885Z,20.60
2022-07-27T05:21:09.626Z,20.60
2022-07-27T05:23:36.333Z,20.50
2022-07-27T05:26:03.040Z,20.50
2022-07-27T05:28:30.065Z,20.50
2022-07-27T05:30:57.057Z,20.60
2022-07-27T05:33:23.835Z,20.60
2022-07-27T05:35:50.835Z,20.50
2022-07-27T05:38:17.536Z,20.60
2022-07-27T05:40:45.643Z,20.60
2022-07-27T05:43:14.544Z,20.60
2022-07-27T05:45:43.857Z,20.60
2022-07-27T05:48:12.750Z,20.60
2022-07-27T05:50:39.508Z,20.60
2022-07-27T05:53:08.869Z,20.70
2022-07-27T05:55:35.679Z,20.70
2022-07-27T05:58:02.489Z,20.80
2022-07-27T06:00:29.310Z,20.90
2022-07-27T06:02:56.088Z,20.80
2022-07-27T06:05:25.411Z,20.90
2022-07-27T06:08:08.773Z,21.00
2022-07-27T06:10:38.124Z,21.10
2022-07-27T06:13:09.236Z,21.10
2022-07-27T06:15:36.901Z,21.20
2022-07-27T06:18:04.187Z,21.20
2022-07-27T06:20:31.738Z,21.20
2022-07-27T06:23:07.755Z,21.20
2022-07-27T06:25:35.989Z,21.30
2022-07-27T06:28:04.595Z,21.20
2022-07-27T06:30:36.275Z,21.20
2022-07-27T06:33:06.605Z,21.20
2022-07-27T06:35:33.984Z,21.20
2022-07-27T06:38:05.576Z,21.20
2022-07-27T06:40:32.655Z,21.20
2022-07-27T06:43:00.066Z,21.20
2022-07-27T06:45:27.369Z,21.20
2022-07-27T06:47:54.209Z,21.20
2022-07-27T06:50:23.959Z,21.20
2022-07-27T06:52:52.934Z,21.20
2022-07-27T06:55:19.739Z,21.20
2022-07-27T06:57:48.934Z,21.20
2022-07-27T07:00:16.188Z,21.20
2022-07-27T07:02:57.205Z,21.30
2022-07-27T07:05:26.639Z,21.30
2022-07-27T07:07:55.970Z,21.40
2022-07-27T07:10:25.250Z,21.40
2022-07-27T07:12:56.179Z,21.50
2022-07-27T07:15:27.090Z,21.50
2022-07-27T07:17:56.476Z,21.70
2022-07-27T07:20:25.406Z,21.70
2022-07-27T07:22:54.257Z,21.70
2022-07-27T07:25:24.071Z,21.70
2022-07-27T07:27:51.157Z,21.70
2022-07-27T07:30:18.056Z,21.70
2022-07-27T07:32:49.901Z,21.70
2022-07-27T07:35:16.816Z,21.70
2022-07-27T07:37:43.598Z,21.70
2022-07-27T07:40:39.951Z,21.70
2022-07-27T07:43:04.004Z,21.60
2022-07-27T07:45:33.750Z,21.70
2022-07-27T07:48:00.736Z,21.70
2022-07-27T07:50:28.145Z,21.80
2022-07-27T07:52:57.216Z,21.90
2022-07-27T07:55:26.423Z,22.00
2022-07-27T07:57:56.288Z,22.10
2022-07-27T08:00:23.985Z,22.30
2022-07-27T08:02:56.060Z,22.40
2022-07-27T08:05:26.498Z,22.40
2022-07-27T08:07:56.218Z,22.50
2022-07-27T08:10:23.489Z,22.50
2022-07-27T08:12:53.591Z,22.50
2022-07-27T08:15:20.873Z,22.50
2022-07-27T08:17:56.755Z,22.50
2022-07-27T08:20:25.514Z,22.50
2022-07-27T08:22:52.232Z,22.60
2022-07-27T08:25:21.310Z,22.60
2022-07-27T08:27:48.018Z,22.70
2022-07-27T08:30:14.899Z,22.90
2022-07-27T08:33:01.036Z,23.00
2022-07-27T08:35:29.360Z,23.20
2022-07-27T08:37:56.233Z,23.40
2022-07-27T08:43:12.955Z,23.40
2022-07-27T08:45:41.507Z,23.50
2022-07-27T08:48:13.489Z,23.60
2022-07-27T08:50:42.576Z,23.60
2022-07-27T08:53:14.488Z,23.60
2022-07-27T08:55:43.563Z,23.70
2022-07-27T08:58:11.605Z,23.60
2022-07-27T09:00:51.709Z,23.50
2022-07-27T09:03:21.513Z,23.30
2022-07-27T09:05:59.640Z,23.30
2022-07-27T09:08:30.374Z,23.30
2022-07-27T09:10:59.593Z,23.30
2022-07-27T09:13:31.969Z,23.40
2022-07-27T09:16:20.889Z,23.60
2022-07-27T09:18:51.276Z,23.80
2022-07-27T09:21:18.067Z,24.00
2022-07-27T09:23:51.288Z,24.20
2022-07-27T09:26:34.680Z,24.20
2022-07-27T09:29:12.137Z,24.20
2022-07-27T09:31:49.341Z,24.20
2022-07-27T09:34:31.836Z,24.10
2022-07-27T09:37:05.710Z,24.20
2022-07-27T09:39:32.656Z,24.20
2022-07-27T09:42:04.154Z,24.20
2022-07-27T09:44:45.090Z,24.30
2022-07-27T09:47:29.721Z,24.40
2022-07-27T09:50:15.488Z,24.60
2022-07-27T09:52:42.304Z,24.70
2022-07-27T09:55:09.357Z,24.70
2022-07-27T09:57:59.342Z,24.70
2022-07-27T10:00:27.195Z,24.80
2022-07-27T10:02:55.061Z,24.80
2022-07-27T10:05:22.803Z,24.90
2022-07-27T10:07:52.584Z,24.90
2022-07-27T10:10:20.454Z,24.90
2022-07-27T10:12:54.091Z,24.80
2022-07-27T10:15:23.307Z,25.00
2022-07-27T10:18:15.395Z,25.10
2022-07-27T10:20:47.543Z,25.40
2022-07-27T10:23:32.511Z,25.50
2022-07-27T10:26:29.765Z,25.20
2022-07-27T10:29:05.876Z,25.20
2022-07-27T10:31:39.545Z,25.30
2022-07-27T10:34:14.283Z,25.40
2022-07-27T10:36:53.068Z,25.50
2022-07-27T10:39:34.389Z,25.50
2022-07-27T10:42:30.653Z,25.50
2022-07-27T10:45:07.872Z,25.50
2022-07-27T10:47:42.325Z,25.30
2022-07-27T10:50:22.078Z,25.30
2022-07-27T10:52:50.480Z,25.00
2022-07-27T10:55:32.258Z,24.90
2022-07-27T10:58:25.219Z,25.10
2022-07-27T11:00:55.050Z,25.20
2022-07-27T11:03:43.557Z,25.30
2022-07-27T11:06:32.657Z,25.60
2022-07-27T11:09:53.308Z,25.60
2022-07-27T11:11:53.566Z,25.80
2022-07-27T11:14:31.273Z,26.10
2022-07-27T11:19:59.183Z,26.30
2022-07-27T11:23:14.049Z,26.40
2022-07-27T11:25:24.512Z,26.60
2022-07-27T11:27:52.317Z,26.80
2022-07-27T11:30:27.271Z,27.10
2022-07-27T11:32:55.009Z,27.20
2022-07-27T11:35:21.898Z,27.30
2022-07-27T11:38:05.487Z,27.20
2022-07-27T11:40:59.407Z,27.00
2022-07-27T11:43:39.677Z,27.00
2022-07-27T11:46:28.502Z,26.80
2022-07-27T11:49:07.477Z,26.80
2022-07-27T11:51:49.923Z,27.00
2022-07-27T11:54:23.511Z,27.20
2022-07-27T11:57:12.399Z,27.40
2022-07-27T11:59:43.671Z,27.30
2022-07-27T12:02:16.174Z,26.90
2022-07-27T12:04:46.713Z,26.90
2022-07-27T12:07:16.703Z,26.70
2022-07-27T12:09:59.042Z,26.90
2022-07-27T12:12:27.647Z,27.00
2022-07-27T12:14:59.044Z,27.10
2022-07-27T12:17:39.040Z,27.10
2022-07-27T12:20:21.032Z,27.30
2022-07-27T12:22:53.074Z,27.50
2022-07-27T12:25:22.063Z,27.30
2022-07-27T12:28:07.851Z,27.30
2022-07-27T12:30:44.804Z,27.40
2022-07-27T12:33:37.874Z,27.60
2022-07-27T12:36:09.354Z,27.80
2022-07-27T12:38:43.591Z,28.00
2022-07-27T12:41:22.636Z,28.10
2022-07-27T12:44:20.404Z,27.80
2022-07-27T12:46:53.237Z,27.50
2022-07-27T12:49:24.669Z,27.40
2022-07-27T12:51:52.014Z,27.40
2022-07-27T12:54:18.902Z,27.40
2022-07-27T12:56:47.143Z,27.60
2022-07-27T12:59:19.933Z,27.70
2022-07-27T13:01:46.701Z,27.90
2022-07-27T13:04:18.143Z,27.80
2022-07-27T13:06:47.372Z,27.50
2022-07-27T13:09:16.830Z,27.40
2022-07-27T13:11:48.156Z,27.50
2022-07-27T13:14:17.504Z,27.60
2022-07-27T13:16:44.351Z,27.90
2022-07-27T13:19:14.200Z,28.10
2022-07-27T13:21:41.537Z,28.30
2022-07-27T13:24:10.076Z,28.50
2022-07-27T13:26:37.785Z,28.70
2022-07-27T13:29:05.018Z,28.80
2022-07-27T13:31:31.927Z,28.70
2022-07-27T13:34:00.117Z,28.70
2022-07-27T13:36:30.261Z,28.80
2022-07-27T13:38:59.343Z,28.80
2022-07-27T13:41:26.032Z,28.70
2022-07-27T13:43:52.953Z,28.70
2022-07-27T13:46:21.892Z,28.80
2022-07-27T13:48:48.828Z,28.70
2022-07-27T13:51:15.722Z,28.40
2022-07-27T13:53:42.445Z,28.20
2022-07-27T13:56:09.206Z,28.20
2022-07-27T13:58:37.554Z,28.20
2022-07-27T14:01:07.690Z,28.30
2022-07-27T14:03:34.647Z,28.30
2022-07-27T14:06:01.445Z,28.40
2022-07-27T14:08:28.199Z,28.40
2022-07-27T14:10:55.028Z,28.50
2022-07-27T14:13:22.223Z,28.60
2022-07-27T14:15:52.967Z,28.60
2022-07-27T14:18:23.674Z,28.60
2022-07-27T14:20:50.615Z,28.60
2022-07-27T14:23:17.341Z,28.60
2022-07-27T14:25:44.188Z,28.60
2022-07-27T14:28:10.873Z,28.60
2022-07-27T14:30:42.166Z,28.50
2022-07-27T14:33:08.870Z,28.60
2022-07-27T14:35:40.343Z,28.50
2022-07-27T14:38:11.291Z,28.60
2022-07-27T14:40:39.321Z,28.60
2022-07-27T14:43:11.524Z,28.70
2022-07-27T14:45:45.272Z,28.70
2022-07-27T14:48:23.120Z,28.80
2022-07-27T14:50:54.463Z,28.80
2022-07-27T14:53:21.475Z,28.80
2022-07-27T14:55:50.400Z,28.80
2022-07-27T14:58:17.207Z,28.80
2022-07-27T15:00:44.071Z,28.80
2022-07-27T15:03:14.622Z,28.70
2022-07-27T15:05:49.449Z,28.70
2022-07-27T15:08:21.081Z,28.60
2022-07-27T15:10:48.886Z,28.60
2022-07-27T15:13:17.112Z,28.50
2022-07-27T15:15:44.257Z,28.60
2022-07-27T15:18:11.025Z,28.50
2022-07-27T15:20:37.819Z,28.50
2022-07-27T15:23:09.342Z,28.50
2022-07-27T15:25:36.085Z,28.40
2022-07-27T15:28:02.812Z,28.10
2022-07-27T15:30:31.114Z,27.80
2022-07-27T15:33:00.504Z,27.70
2022-07-27T15:35:29.711Z,27.30
2022-07-27T15:37:56.586Z,27.10
2022-07-27T15:40:38.954Z,27.10
2022-07-27T15:43:13.144Z,27.10
2022-07-27T15:45:41.395Z,27.30
2022-07-27T15:48:09.679Z,27.50
2022-07-27T15:50:41.453Z,27.80
2022-07-27T15:53:08.729Z,28.20
2022-07-27T15:55:37.394Z,28.70
2022-07-27T15:58:05.941Z,29.20
2022-07-27T16:00:38.633Z,29.60
2022-07-27T16:03:06.614Z,30.10
2022-07-27T16:05:33.513Z,30.50
2022-07-27T16:08:02.459Z,30.90
2022-07-27T16:10:29.912Z,31.00
2022-07-27T16:13:00.526Z,31.20
2022-07-27T16:15:45.891Z,31.30
2022-07-27T16:18:18.870Z,31.40
2022-07-27T16:20:47.823Z,31.30
2022-07-27T16:23:18.743Z,31.20
2022-07-27T16:26:07.621Z,31.00
2022-07-27T16:28:39.525Z,31.00
2022-07-27T16:31:11.218Z,30.80
2022-07-27T16:33:38.605Z,30.70
2022-07-27T16:36:05.813Z,30.40
2022-07-27T16:38:35.197Z,30.10
2022-07-27T16:41:05.601Z,29.90
2022-07-27T16:43:38.338Z,29.70
2022-07-27T16:46:07.608Z,29.60
2022-07-27T16:48:42.287Z,29.60
2022-07-27T16:51:15.277Z,29.40
2022-07-27T16:53:44.305Z,29.30
2022-07-27T16:56:14.583Z,29.10
2022-07-27T16:58:46.746Z,29.00
2022-07-27T17:01:26.414Z,29.00
2022-07-27T17:03:54.532Z,28.90
2022-07-27T17:06:21.592Z,28.80
2022-07-27T17:08:48.570Z,28.70
2022-07-27T17:11:21.730Z,28.70
2022-07-27T17:13:51.230Z,28.60
2022-07-27T17:16:26.162Z,28.60
2022-07-27T17:18:53.051Z,28.50
2022-07-27T17:21:19.816Z,28.50
2022-07-27T17:23:46.529Z,28.40
2022-07-27T17:26:13.889Z,28.30
2022-07-27T17:28:40.960Z,28.10
2022-07-27T17:31:10.982Z,28.00
2022-07-27T17:33:39.087Z,27.90
2022-07-27T17:36:10.874Z,27.80
2022-07-27T17:38:42.193Z,27.80
2022-07-27T17:41:08.916Z,27.60
2022-07-27T17:43:38.632Z,27.60
2022-07-27T17:46:06.667Z,27.40
2022-07-27T17:48:35.284Z,27.30
2022-07-27T17:51:05.284Z,27.20
2022-07-27T17:53:32.136Z,27.10
2022-07-27T17:56:00.816Z,27.00
2022-07-27T17:58:30.148Z,26.90
2022-07-27T18:00:57.490Z,26.90
2022-07-27T18:03:24.214Z,26.70
2022-07-27T18:05:51.002Z,26.60
2022-07-27T18:08:19.963Z,26.50
2022-07-27T18:10:47.181Z,26.40
2022-07-27T18:13:16.354Z,26.30
2022-07-27T18:15:54.543Z,26.10
2022-07-27T18:18:23.948Z,26.10
2022-07-27T18:20:53.048Z,26.00
2022-07-27T18:23:23.391Z,25.90
2022-07-27T18:25:50.514Z,25.80
2022-07-27T18:28:21.140Z,25.80
2022-07-27T18:30:51.216Z,25.70
2022-07-27T18:33:18.198Z,25.60
2022-07-27T18:35:46.336Z,25.50
2022-07-27T18:38:16.742Z,25.50
2022-07-27T18:40:45.535Z,25.40
2022-07-27T18:43:12.913Z,25.30
2022-07-27T18:45:40.691Z,25.20
2022-07-27T18:48:09.774Z,25.10
2022-07-27T18:50:40.865Z,25.10
2022-07-27T18:53:08.723Z,25.00
2022-07-27T18:55:36.548Z,24.90
2022-07-27T18:58:03.541Z,24.80
2022-07-27T19:00:31.395Z,24.80
2022-07-27T19:03:03.504Z,24.70
2022-07-27T19:05:41.569Z,24.60
2022-07-27T19:08:14.076Z,24.50
2022-07-27T19:10:47.066Z,24.50
2022-07-27T19:13:14.334Z,24.40
2022-07-27T19:15:41.441Z,24.40
2022-07-27T19:18:08.777Z,24.30
2022-07-27T19:20:38.357Z,24.20
2022-07-27T19:23:08.084Z,24.20
2022-07-27T19:25:35.070Z,24.20
2022-07-27T19:28:03.702Z,24.10
2022-07-27T19:30:33.194Z,24.10
2022-07-27T19:33:00.010Z,24.00
2022-07-27T19:35:29.482Z,23.90
2022-07-27T19:37:56.287Z,23.70
2022-07-27T19:43:10.689Z,23.60
2022-07-27T19:45:40.423Z,23.50
2022-07-27T19:48:08.323Z,23.40
2022-07-27T19:50:37.401Z,23.30
2022-07-27T19:53:04.370Z,23.30
2022-07-27T19:55:33.505Z,23.20
2022-07-27T19:58:01.073Z,23.20
2022-07-27T20:00:27.859Z,23.10
2022-07-27T20:02:54.806Z,23.00
2022-07-27T20:05:26.389Z,23.00
2022-07-27T20:07:53.354Z,22.90
2022-07-27T20:10:22.465Z,22.90
2022-07-27T20:12:49.279Z,22.80
2022-07-27T20:15:18.274Z,22.80
2022-07-27T20:17:44.983Z,22.80
2022-07-27T20:20:14.703Z,22.70
2022-07-27T20:22:41.933Z,22.70
2022-07-27T20:25:10.737Z,22.70
2022-07-27T20:27:38.572Z,22.70
2022-07-27T20:30:05.794Z,22.60
2022-07-27T20:32:32.827Z,22.60
2022-07-27T20:34:59.889Z,22.60
2022-07-27T20:37:26.878Z,22.50
2022-07-27T20:39:54.077Z,22.50
2022-07-27T20:42:20.975Z,22.50
2022-07-27T20:44:47.788Z,22.40
2022-07-27T20:47:16.820Z,22.40
2022-07-27T20:49:45.685Z,22.40
2022-07-27T20:52:15.204Z,22.30
2022-07-27T20:54:42.480Z,22.30
2022-07-27T20:57:13.963Z,22.30
2022-07-27T20:59:40.717Z,22.20
2022-07-27T21:02:08.123Z,22.10
2022-07-27T21:04:37.194Z,22.10
2022-07-27T21:07:04.191Z,22.10
2022-07-27T21:09:31.620Z,22.10
2022-07-27T21:11:58.448Z,22.00
2022-07-27T21:14:25.196Z,22.00
2022-07-27T21:16:51.982Z,21.90
2022-07-27T21:19:22.397Z,21.90
2022-07-27T21:21:51.641Z,21.90
2022-07-27T21:24:20.985Z,21.90
2022-07-27T21:26:49.451Z,21.90
2022-07-27T21:29:16.776Z,21.80
2022-07-27T21:31:50.086Z,21.80
2022-07-27T21:34:19.770Z,21.70
2022-07-27T21:36:49.791Z,21.70
2022-07-27T21:39:17.957Z,21.70
2022-07-27T21:41:45.217Z,21.70
2022-07-27T21:44:12.305Z,21.60
2022-07-27T21:46:39.215Z,21.60
2022-07-27T21:49:06.117Z,21.60
2022-07-27T21:51:35.082Z,21.50
2022-07-27T21:54:01.947Z,21.50
2022-07-27T21:56:28.852Z,21.50
2022-07-27T21:58:55.790Z,21.50
2022-07-27T22:01:22.705Z,21.40
2022-07-27T22:03:49.864Z,21.40
2022-07-27T22:06:19.428Z,21.30
2022-07-27T22:08:46.347Z,21.30
2022-07-27T22:11:13.526Z,21.20
2022-07-27T22:13:40.522Z,21.20
2022-07-27T22:16:12.578Z,21.20
2022-07-27T22:18:39.605Z,21.20
2022-07-27T22:21:08.932Z,21.20
2022-07-27T22:23:35.745Z,21.10
2022-07-27T22:26:02.601Z,21.10
2022-07-27T22:28:29.508Z,21.00
2022-07-27T22:30:59.846Z,21.00
2022-07-27T22:33:44.466Z,21.00
2022-07-27T22:36:11.965Z,21.00
2022-07-27T22:38:39.150Z,21.00
2022-07-27T22:41:05.914Z,21.00
2022-07-27T22:43:32.780Z,21.00
2022-07-27T22:46:00.215Z,21.00
2022-07-27T22:48:27.261Z,20.90
2022-07-27T22:50:54.041Z,20.90
2022-07-27T22:53:20.901Z,20.90
2022-07-27T22:55:47.715Z,20.90
2022-07-27T22:58:18.225Z,20.80
2022-07-27T23:00:45.087Z,20.80
2022-07-27T23:03:11.858Z,20.90
2022-07-27T23:05:38.731Z,20.80
2022-07-27T23:08:05.845Z,20.80
2022-07-27T23:10:47.499Z,20.80
2022-07-27T23:13:23.316Z,20.70
2022-07-27T23:15:50.498Z,20.80
2022-07-27T23:18:20.726Z,20.80
2022-07-27T23:20:47.556Z,20.70
2022-07-27T23:23:21.495Z,20.60
2022-07-27T23:25:49.910Z,20.60
2022-07-27T23:28:17.418Z,20.50
2022-07-27T23:30:44.480Z,20.50
2022-07-27T23:33:11.300Z,20.50
2022-07-27T23:35:38.094Z,20.40
2022-07-27T23:38:04.924Z,20.40
2022-07-27T23:40:31.614Z,20.40
2022-07-27T23:42:58.505Z,20.40
2022-07-27T23:45:26.492Z,20.40
2022-07-27T23:47:53.210Z,20.40
2022-07-27T23:50:22.285Z,20.40
2022-07-27T23:52:49.036Z,20.40
2022-07-27T23:55:18.177Z,20.40
2022-07-27T23:57:47.202Z,20.30
