createdAt,value
2018-03-21T00:00:06.028Z,-0.63
2018-03-21T00:02:35.279Z,-0.62
2018-03-21T00:05:04.633Z,-0.64
2018-03-21T00:07:34.148Z,-0.81
2018-03-21T00:10:02.406Z,-0.85
2018-03-21T00:12:30.529Z,-0.78
2018-03-21T00:14:58.859Z,-0.81
2018-03-21T00:17:27.225Z,-0.80
2018-03-21T00:19:56.722Z,-0.73
2018-03-21T00:22:26.267Z,-0.84
2018-03-21T00:24:55.865Z,-0.83
2018-03-21T00:27:24.194Z,-0.84
2018-03-21T00:29:53.872Z,-0.89
2018-03-21T00:32:22.988Z,-0.84
2018-03-21T00:34:52.305Z,-0.82
2018-03-21T00:37:22.789Z,-0.93
2018-03-21T00:39:52.413Z,-0.91
2018-03-21T00:42:22.046Z,-0.85
2018-03-21T00:44:51.324Z,-0.88
2018-03-21T00:47:19.727Z,-0.92
2018-03-21T00:49:49.546Z,-1.12
2018-03-21T00:52:18.513Z,-1.10
2018-03-21T00:54:48.523Z,-1.07
2018-03-21T00:57:17.705Z,-1.21
2018-03-21T00:59:47.376Z,-1.29
2018-03-21T01:02:16.657Z,-1.30
2018-03-21T01:04:46.056Z,-1.34
2018-03-21T01:07:15.076Z,-1.38
2018-03-21T01:09:44.882Z,-1.48
2018-03-21T01:12:15.076Z,-1.41
2018-03-21T01:14:45.242Z,-1.41
2018-03-21T01:17:15.501Z,-1.47
2018-03-21T01:19:45.653Z,-1.47
2018-03-21T01:22:15.757Z,-1.45
2018-03-21T01:24:45.799Z,-1.43
2018-03-21T01:27:15.877Z,-1.58
2018-03-21T01:29:46.019Z,-1.60
2018-03-21T01:32:16.128Z,-1.59
2018-03-21T01:34:46.300Z,-1.52
2018-03-21T01:37:16.436Z,-1.61
2018-03-21T01:39:46.713Z,-1.55
2018-03-21T01:42:15.928Z,-1.59
2018-03-21T01:44:44.961Z,-1.67
2018-03-21T01:47:13.709Z,-1.70
2018-03-21T01:49:42.873Z,-1.75
2018-03-21T01:52:11.829Z,-1.82
2018-03-21T01:54:39.252Z,-1.96
2018-03-21T01:57:06.658Z,-1.92
2018-03-21T01:59:34.081Z,-1.79
2018-03-21T02:02:01.482Z,-1.65
2018-03-21T02:04:28.907Z,-1.76
2018-03-21T02:06:56.303Z,-1.75
2018-03-21T02:09:23.727Z,-1.85
2018-03-21T02:11:51.130Z,-1.90
2018-03-21T02:14:18.543Z,-1.97
2018-03-21T02:16:46.331Z,-2.00
2018-03-21T02:19:13.759Z,-2.14
2018-03-21T02:21:41.155Z,-2.01
2018-03-21T02:24:08.583Z,-2.17
2018-03-21T02:26:35.999Z,-2.29
2018-03-21T02:29:03.406Z,-2.37
2018-03-21T02:31:30.827Z,-2.41
2018-03-21T02:33:58.231Z,-2.42
2018-03-21T02:36:25.669Z,-2.45
2018-03-21T02:38:53.086Z,-2.42
2018-03-21T02:41:20.493Z,-2.45
2018-03-21T02:43:47.902Z,-2.52
2018-03-21T02:46:15.325Z,-2.50
2018-03-21T02:48:42.738Z,-2.56
2018-03-21T02:51:10.200Z,-2.65
2018-03-21T02:53:37.606Z,-2.62
2018-03-21T02:56:05.066Z,-2.66
2018-03-21T02:58:32.440Z,-2.70
2018-03-21T03:00:59.846Z,-2.65
2018-03-21T03:03:27.321Z,-2.68
2018-03-21T03:05:54.750Z,-2.69
2018-03-21T03:08:22.177Z,-2.75
2018-03-21T03:10:49.587Z,-2.82
2018-03-21T03:13:17.864Z,-2.92
2018-03-21T03:15:45.285Z,-2.88
2018-03-21T03:18:12.699Z,-2.83
2018-03-21T03:20:40.112Z,-2.85
2018-03-21T03:23:07.530Z,-2.94
2018-03-21T03:25:34.942Z,-2.87
2018-03-21T03:28:02.372Z,-2.96
2018-03-21T03:30:29.804Z,-3.02
2018-03-21T03:32:57.209Z,-2.92
2018-03-21T03:35:24.662Z,-2.93
2018-03-21T03:37:52.071Z,-2.90
2018-03-21T03:40:19.478Z,-2.87
2018-03-21T03:42:46.894Z,-2.86
2018-03-21T03:45:14.314Z,-3.02
2018-03-21T03:47:41.737Z,-3.14
2018-03-21T03:50:09.176Z,-3.08
2018-03-21T03:52:36.596Z,-3.06
2018-03-21T03:55:04.005Z,-3.18
2018-03-21T03:57:31.435Z,-3.13
2018-03-21T03:59:58.864Z,-3.11
2018-03-21T04:02:26.285Z,-3.10
2018-03-21T04:04:53.698Z,-3.13
2018-03-21T04:07:21.120Z,-3.19
2018-03-21T04:09:49.308Z,-3.24
2018-03-21T04:12:16.725Z,-3.32
2018-03-21T04:14:44.129Z,-3.34
2018-03-21T04:17:11.551Z,-3.25
2018-03-21T04:19:38.962Z,-3.28
2018-03-21T04:22:06.379Z,-3.33
2018-03-21T04:24:33.794Z,-3.15
2018-03-21T04:27:01.230Z,-2.98
2018-03-21T04:29:28.643Z,-2.94
2018-03-21T04:31:56.066Z,-2.86
2018-03-21T04:34:23.473Z,-2.77
2018-03-21T04:36:50.892Z,-2.72
2018-03-21T04:39:18.299Z,-2.69
2018-03-21T04:41:45.723Z,-2.74
2018-03-21T04:44:13.148Z,-2.72
2018-03-21T04:46:40.570Z,-2.71
2018-03-21T04:49:07.981Z,-2.82
2018-03-21T04:51:36.021Z,-2.77
2018-03-21T04:54:03.423Z,-2.77
2018-03-21T04:56:30.851Z,-2.85
2018-03-21T04:58:58.265Z,-2.97
2018-03-21T05:01:25.695Z,-2.93
2018-03-21T05:03:53.120Z,-3.05
2018-03-21T05:06:20.856Z,-3.03
2018-03-21T05:08:48.267Z,-3.02
2018-03-21T05:11:15.697Z,-3.09
2018-03-21T05:13:43.111Z,-3.19
2018-03-21T05:16:10.521Z,-3.12
2018-03-21T05:18:37.947Z,-3.22
2018-03-21T05:21:05.377Z,-3.35
2018-03-21T05:23:32.795Z,-3.27
2018-03-21T05:26:00.259Z,-3.35
2018-03-21T05:28:27.684Z,-3.43
2018-03-21T05:30:55.134Z,-3.68
2018-03-21T05:33:22.589Z,-3.74
2018-03-21T05:35:50.010Z,-3.83
2018-03-21T05:38:17.429Z,-3.71
2018-03-21T05:40:45.276Z,-3.57
2018-03-21T05:43:12.694Z,-3.63
2018-03-21T05:45:40.119Z,-3.49
2018-03-21T05:48:07.570Z,-3.37
2018-03-21T05:50:35.004Z,-3.50
2018-03-21T05:53:08.086Z,-3.51
2018-03-21T05:55:35.490Z,-3.62
2018-03-21T05:58:02.913Z,-3.58
2018-03-21T06:00:30.324Z,-3.35
2018-03-21T06:02:57.754Z,-3.31
2018-03-21T06:05:25.170Z,-3.33
2018-03-21T06:07:52.609Z,-3.39
2018-03-21T06:10:20.027Z,-3.23
2018-03-21T06:12:47.471Z,-3.20
2018-03-21T06:15:14.874Z,-3.24
2018-03-21T06:17:42.382Z,-3.13
2018-03-21T06:20:09.796Z,-3.12
2018-03-21T06:22:37.207Z,-3.05
2018-03-21T06:25:04.621Z,-2.90
2018-03-21T06:27:32.043Z,-2.64
2018-03-21T06:29:59.473Z,-2.45
2018-03-21T06:32:26.939Z,-2.35
2018-03-21T06:34:54.299Z,-2.24
2018-03-21T06:37:22.234Z,-2.16
2018-03-21T06:39:49.662Z,-1.90
2018-03-21T06:42:17.080Z,-1.77
2018-03-21T06:44:44.492Z,-1.80
2018-03-21T06:47:11.915Z,-1.73
2018-03-21T06:49:39.339Z,-1.54
2018-03-21T06:52:06.771Z,-1.41
2018-03-21T06:54:34.178Z,-1.17
2018-03-21T06:57:01.601Z,-1.03
2018-03-21T06:59:29.013Z,-1.30
2018-03-21T07:01:56.431Z,-1.29
2018-03-21T07:04:24.349Z,-1.14
2018-03-21T07:06:51.771Z,-0.98
2018-03-21T07:09:19.199Z,-0.93
2018-03-21T07:11:46.610Z,-1.11
2018-03-21T07:14:25.823Z,-1.07
2018-03-21T07:16:53.242Z,-1.03
2018-03-21T07:19:20.654Z,-1.01
2018-03-21T07:21:48.072Z,-0.94
2018-03-21T07:24:15.484Z,-0.87
2018-03-21T07:26:42.891Z,-0.86
2018-03-21T07:29:10.317Z,-0.77
2018-03-21T07:31:37.730Z,-0.72
2018-03-21T07:34:05.152Z,-0.63
2018-03-21T07:36:32.574Z,-0.46
2018-03-21T07:39:00.029Z,-0.59
2018-03-21T07:41:27.420Z,-0.43
2018-03-21T07:43:55.541Z,-0.55
2018-03-21T07:46:22.948Z,-0.33
2018-03-21T07:48:50.365Z,-0.27
2018-03-21T07:51:17.775Z,-0.35
2018-03-21T07:53:45.191Z,-0.20
2018-03-21T07:56:12.594Z,-0.24
2018-03-21T07:58:40.014Z,-0.12
2018-03-21T08:01:07.418Z,-0.15
2018-03-21T08:03:34.830Z,0.05
2018-03-21T08:06:02.235Z,0.05
2018-03-21T08:08:29.656Z,0.06
2018-03-21T08:10:57.057Z,0.28
2018-03-21T08:13:24.473Z,0.25
2018-03-21T08:15:51.917Z,0.40
2018-03-21T08:18:19.283Z,0.51
2018-03-21T08:20:46.678Z,0.61
2018-03-21T08:23:14.098Z,0.57
2018-03-21T08:25:41.492Z,0.63
2018-03-21T08:28:08.896Z,0.75
2018-03-21T08:30:36.296Z,0.94
2018-03-21T08:33:03.701Z,0.70
2018-03-21T08:35:31.114Z,0.72
2018-03-21T08:37:58.517Z,0.91
2018-03-21T08:40:25.934Z,0.81
2018-03-21T08:42:53.347Z,0.99
2018-03-21T08:45:20.741Z,1.14
2018-03-21T08:47:48.146Z,1.25
2018-03-21T08:50:15.555Z,1.29
2018-03-21T08:52:42.965Z,1.33
2018-03-21T08:55:10.395Z,1.32
2018-03-21T08:57:37.800Z,1.36
2018-03-21T09:00:05.219Z,1.61
2018-03-21T09:02:32.616Z,1.54
2018-03-21T09:05:00.026Z,1.45
2018-03-21T09:07:28.472Z,1.53
2018-03-21T09:09:55.892Z,1.30
2018-03-21T09:12:23.285Z,1.64
2018-03-21T09:14:50.698Z,1.96
2018-03-21T09:17:18.089Z,2.13
2018-03-21T09:19:45.498Z,1.96
2018-03-21T09:22:12.888Z,2.01
2018-03-21T09:24:40.290Z,1.78
2018-03-21T09:27:07.699Z,2.07
2018-03-21T09:29:35.120Z,2.23
2018-03-21T09:32:02.518Z,1.74
2018-03-21T09:34:29.935Z,1.85
2018-03-21T09:36:57.341Z,1.69
2018-03-21T09:39:24.751Z,1.82
2018-03-21T09:41:52.142Z,2.03
2018-03-21T09:44:19.554Z,1.95
2018-03-21T09:46:46.953Z,1.93
2018-03-21T09:49:14.349Z,2.03
2018-03-21T09:51:41.758Z,1.88
2018-03-21T09:54:09.146Z,1.86
2018-03-21T09:56:36.556Z,1.63
2018-03-21T09:59:03.953Z,1.90
2018-03-21T10:01:31.365Z,1.75
2018-03-21T10:03:58.754Z,1.67
2018-03-21T10:06:26.166Z,1.68
2018-03-21T10:08:53.571Z,1.97
2018-03-21T10:11:20.987Z,2.06
2018-03-21T10:13:48.387Z,2.21
2018-03-21T10:16:15.794Z,2.04
2018-03-21T10:18:43.188Z,1.96
2018-03-21T10:21:10.594Z,2.28
2018-03-21T10:23:38.034Z,2.22
2018-03-21T10:26:05.419Z,2.14
2018-03-21T10:28:32.822Z,2.37
2018-03-21T10:31:00.222Z,2.49
2018-03-21T10:33:27.636Z,2.37
2018-03-21T10:35:55.045Z,2.48
2018-03-21T10:38:22.470Z,2.64
2018-03-21T10:40:49.885Z,2.88
2018-03-21T10:43:17.277Z,2.96
2018-03-21T10:45:44.698Z,2.87
2018-03-21T10:48:12.090Z,2.65
2018-03-21T10:50:39.490Z,2.67
2018-03-21T10:53:06.896Z,2.93
2018-03-21T10:55:34.298Z,2.97
2018-03-21T10:58:01.709Z,3.07
2018-03-21T11:00:29.109Z,3.19
2018-03-21T11:03:02.069Z,3.23
2018-03-21T11:05:29.482Z,3.53
2018-03-21T11:07:56.892Z,3.31
2018-03-21T11:10:24.285Z,3.52
2018-03-21T11:12:51.691Z,3.36
2018-03-21T11:15:19.093Z,3.36
2018-03-21T11:17:46.497Z,3.31
2018-03-21T11:20:13.893Z,3.45
2018-03-21T11:22:41.299Z,3.36
2018-03-21T11:25:08.711Z,3.13
2018-03-21T11:27:36.120Z,3.47
2018-03-21T11:30:04.095Z,3.47
2018-03-21T11:32:31.497Z,3.39
2018-03-21T11:34:58.890Z,3.71
2018-03-21T11:37:26.304Z,3.51
2018-03-21T11:39:53.711Z,3.54
2018-03-21T11:42:21.119Z,3.26
2018-03-21T11:44:48.528Z,3.11
2018-03-21T11:47:15.940Z,3.24
2018-03-21T11:49:43.342Z,3.16
2018-03-21T11:52:10.747Z,3.64
2018-03-21T11:54:38.152Z,3.57
2018-03-21T11:57:05.557Z,3.62
2018-03-21T11:59:32.949Z,3.74
2018-03-21T12:02:00.353Z,3.78
2018-03-21T12:04:27.755Z,3.64
2018-03-21T12:06:55.163Z,3.93
2018-03-21T12:09:22.564Z,3.85
2018-03-21T12:11:49.966Z,3.72
2018-03-21T12:14:17.369Z,3.80
2018-03-21T12:16:44.769Z,4.10
2018-03-21T12:19:12.176Z,3.75
2018-03-21T12:21:39.574Z,4.00
2018-03-21T12:24:06.978Z,3.87
2018-03-21T12:26:34.373Z,3.99
2018-03-21T12:29:01.778Z,3.87
2018-03-21T12:31:29.180Z,4.16
2018-03-21T12:33:56.592Z,4.58
2018-03-21T12:36:23.993Z,4.70
2018-03-21T12:38:51.401Z,4.51
2018-03-21T12:41:18.811Z,4.25
2018-03-21T12:43:46.211Z,4.31
2018-03-21T12:46:13.598Z,4.28
2018-03-21T12:48:41.001Z,4.21
2018-03-21T12:51:08.405Z,4.20
2018-03-21T12:53:35.810Z,4.18
2018-03-21T12:56:03.273Z,4.12
2018-03-21T12:58:30.628Z,4.36
2018-03-21T13:00:58.054Z,4.55
2018-03-21T13:03:25.484Z,5.02
2018-03-21T13:05:52.841Z,5.25
2018-03-21T13:08:20.250Z,5.26
2018-03-21T13:10:47.650Z,4.76
2018-03-21T13:13:15.057Z,4.77
2018-03-21T13:15:42.461Z,4.55
2018-03-21T13:18:09.862Z,4.33
2018-03-21T13:20:37.260Z,4.21
2018-03-21T13:23:04.669Z,4.48
2018-03-21T13:25:32.058Z,4.73
2018-03-21T13:27:59.465Z,4.72
2018-03-21T13:30:26.873Z,5.05
2018-03-21T13:32:54.278Z,4.98
2018-03-21T13:35:21.675Z,4.89
2018-03-21T13:37:49.088Z,4.86
2018-03-21T13:40:16.494Z,4.71
2018-03-21T13:42:43.900Z,4.74
2018-03-21T13:45:11.311Z,4.84
2018-03-21T13:47:38.714Z,4.83
2018-03-21T13:50:06.114Z,4.99
2018-03-21T13:52:33.512Z,4.80
2018-03-21T13:55:00.943Z,4.99
2018-03-21T13:57:28.341Z,5.17
2018-03-21T13:59:55.746Z,5.54
2018-03-21T14:02:23.144Z,5.19
2018-03-21T14:04:50.571Z,5.46
2018-03-21T14:07:17.955Z,5.10
2018-03-21T14:09:45.363Z,5.13
2018-03-21T14:12:12.792Z,5.19
2018-03-21T14:14:41.109Z,5.20
2018-03-21T14:17:08.565Z,5.07
2018-03-21T14:19:35.931Z,4.93
2018-03-21T14:22:03.326Z,5.05
2018-03-21T14:24:30.731Z,5.06
2018-03-21T14:26:58.133Z,4.95
2018-03-21T14:29:25.565Z,5.20
2018-03-21T14:31:52.947Z,5.22
2018-03-21T14:34:20.350Z,5.32
2018-03-21T14:36:47.757Z,5.17
2018-03-21T14:39:15.161Z,5.24
2018-03-21T14:41:42.566Z,5.26
2018-03-21T14:44:09.965Z,5.14
2018-03-21T14:46:37.378Z,5.15
2018-03-21T14:49:04.778Z,5.10
2018-03-21T14:51:32.206Z,5.27
2018-03-21T14:53:59.618Z,5.23
2018-03-21T14:56:27.020Z,5.21
2018-03-21T14:58:54.431Z,5.15
2018-03-21T15:01:21.835Z,5.57
2018-03-21T15:03:49.274Z,5.63
2018-03-21T15:06:16.651Z,5.20
2018-03-21T15:08:44.064Z,5.40
2018-03-21T15:11:11.479Z,5.36
2018-03-21T15:13:38.878Z,5.08
2018-03-21T15:16:06.274Z,4.92
2018-03-21T15:18:33.683Z,5.00
2018-03-21T15:21:01.078Z,5.15
2018-03-21T15:23:28.474Z,5.17
2018-03-21T15:25:55.887Z,5.23
2018-03-21T15:28:23.303Z,5.14
2018-03-21T15:30:50.698Z,5.07
2018-03-21T15:33:18.143Z,5.15
2018-03-21T15:35:45.543Z,5.07
2018-03-21T15:38:12.939Z,5.12
2018-03-21T15:40:40.367Z,5.17
2018-03-21T15:43:07.767Z,5.21
2018-03-21T15:45:35.170Z,5.19
2018-03-21T15:48:02.570Z,5.15
2018-03-21T15:50:29.982Z,5.14
2018-03-21T15:52:57.378Z,5.36
2018-03-21T15:55:24.797Z,5.02
2018-03-21T15:57:52.190Z,5.16
2018-03-21T16:00:19.608Z,5.19
2018-03-21T16:02:47.004Z,5.12
2018-03-21T16:05:14.408Z,4.92
2018-03-21T16:07:41.806Z,5.08
2018-03-21T16:10:09.209Z,4.96
2018-03-21T16:12:36.605Z,4.90
2018-03-21T16:15:04.018Z,4.95
2018-03-21T16:17:31.424Z,4.95
2018-03-21T16:19:58.829Z,4.85
2018-03-21T16:22:26.222Z,4.78
2018-03-21T16:24:53.640Z,4.73
2018-03-21T16:27:21.040Z,4.71
2018-03-21T16:29:48.432Z,4.65
2018-03-21T16:32:15.848Z,4.69
2018-03-21T16:34:43.251Z,4.62
2018-03-21T16:37:10.656Z,4.70
2018-03-21T16:39:38.050Z,4.72
2018-03-21T16:42:05.454Z,4.66
2018-03-21T16:44:32.866Z,4.56
2018-03-21T16:47:00.266Z,4.61
2018-03-21T16:49:27.677Z,4.43
2018-03-21T16:51:55.094Z,4.43
2018-03-21T16:54:22.555Z,4.43
2018-03-21T16:56:49.959Z,4.37
2018-03-21T16:59:17.507Z,4.24
2018-03-21T17:01:44.918Z,4.22
2018-03-21T17:04:12.311Z,4.20
2018-03-21T17:06:40.276Z,4.14
2018-03-21T17:09:07.691Z,4.13
2018-03-21T17:11:35.090Z,4.06
2018-03-21T17:14:02.494Z,3.97
2018-03-21T17:16:29.903Z,3.72
2018-03-21T17:18:57.307Z,3.66
2018-03-21T17:21:24.731Z,3.61
2018-03-21T17:23:52.138Z,3.41
2018-03-21T17:26:19.542Z,3.31
2018-03-21T17:28:46.940Z,3.24
2018-03-21T17:31:14.349Z,3.14
2018-03-21T17:33:41.745Z,3.06
2018-03-21T17:36:09.154Z,3.05
2018-03-21T17:38:36.611Z,2.94
2018-03-21T17:41:03.962Z,2.87
2018-03-21T17:43:31.375Z,2.82
2018-03-21T17:45:58.780Z,2.78
2018-03-21T17:48:26.193Z,2.69
2018-03-21T17:50:53.599Z,2.57
2018-03-21T17:53:21.000Z,2.55
2018-03-21T17:55:48.929Z,2.53
2018-03-21T17:58:16.326Z,2.54
2018-03-21T18:00:43.733Z,2.54
2018-03-21T18:03:11.137Z,2.55
2018-03-21T18:05:38.546Z,2.48
2018-03-21T18:08:05.970Z,2.44
2018-03-21T18:10:33.374Z,2.39
2018-03-21T18:13:00.765Z,2.32
2018-03-21T18:15:28.173Z,2.23
2018-03-21T18:17:55.579Z,2.23
2018-03-21T18:20:22.974Z,2.10
2018-03-21T18:22:50.391Z,2.19
2018-03-21T18:25:17.790Z,2.06
2018-03-21T18:27:45.193Z,1.96
2018-03-21T18:30:12.590Z,1.93
2018-03-21T18:32:40.003Z,1.88
2018-03-21T18:35:07.407Z,1.81
2018-03-21T18:37:34.810Z,1.70
2018-03-21T18:40:02.197Z,1.75
2018-03-21T18:42:29.614Z,1.74
2018-03-21T18:44:57.000Z,1.70
2018-03-21T18:47:24.406Z,1.53
2018-03-21T18:49:51.815Z,1.53
2018-03-21T18:52:19.233Z,1.42
2018-03-21T18:54:46.731Z,1.30
2018-03-21T18:57:14.142Z,1.22
2018-03-21T18:59:41.542Z,1.02
2018-03-21T19:02:08.965Z,0.96
2018-03-21T19:04:36.357Z,0.97
2018-03-21T19:07:03.768Z,1.01
2018-03-21T19:09:33.803Z,0.91
2018-03-21T19:12:02.067Z,0.92
2018-03-21T19:14:31.082Z,0.89
2018-03-21T19:17:00.101Z,0.74
2018-03-21T19:19:28.835Z,0.69
2018-03-21T19:21:57.590Z,0.59
2018-03-21T19:24:26.420Z,0.49
2018-03-21T19:26:56.016Z,0.51
2018-03-21T19:29:24.380Z,0.52
2018-03-21T19:31:52.989Z,0.58
2018-03-21T19:34:21.586Z,0.58
2018-03-21T19:36:50.803Z,0.56
2018-03-21T19:39:21.028Z,0.45
2018-03-21T19:41:50.042Z,0.44
2018-03-21T19:44:19.002Z,0.34
2018-03-21T19:46:47.738Z,0.41
2018-03-21T19:49:17.526Z,0.42
2018-03-21T19:51:46.249Z,0.43
2018-03-21T19:54:17.259Z,0.12
2018-03-21T19:56:45.603Z,0.08
2018-03-21T19:59:14.046Z,0.10
2018-03-21T20:01:43.703Z,0.07
2018-03-21T20:04:13.130Z,-0.09
2018-03-21T20:06:42.047Z,-0.01
2018-03-21T20:09:11.407Z,0.00
2018-03-21T20:11:40.166Z,-0.15
2018-03-21T20:14:08.806Z,-0.22
2018-03-21T20:16:38.483Z,-0.35
2018-03-21T20:19:07.534Z,-0.50
2018-03-21T20:21:37.316Z,-0.57
2018-03-21T20:24:06.228Z,-0.66
2018-03-21T20:26:34.869Z,-0.71
2018-03-21T20:29:03.624Z,-0.73
2018-03-21T20:31:32.630Z,-0.75
2018-03-21T20:34:00.894Z,-0.88
2018-03-21T20:36:30.004Z,-0.90
2018-03-21T20:38:58.643Z,-0.90
2018-03-21T20:41:26.772Z,-1.04
2018-03-21T20:43:55.716Z,-1.02
2018-03-21T20:46:24.904Z,-0.98
2018-03-21T20:48:53.561Z,-0.92
2018-03-21T20:51:22.802Z,-0.90
2018-03-21T20:53:52.000Z,-0.92
2018-03-21T20:56:21.444Z,-1.05
2018-03-21T20:58:50.111Z,-1.18
2018-03-21T21:01:18.735Z,-1.33
2018-03-21T21:03:47.433Z,-1.34
2018-03-21T21:06:16.226Z,-1.51
2018-03-21T21:08:44.759Z,-1.52
2018-03-21T21:11:13.407Z,-1.45
2018-03-21T21:13:41.822Z,-1.41
2018-03-21T21:16:10.689Z,-1.17
2018-03-21T21:18:39.537Z,-1.23
2018-03-21T21:21:07.652Z,-1.39
2018-03-21T21:23:36.007Z,-1.22
2018-03-21T21:26:04.592Z,-1.40
2018-03-21T21:28:33.195Z,-1.43
2018-03-21T21:31:02.439Z,-1.55
2018-03-21T21:33:30.752Z,-1.60
2018-03-21T21:35:59.313Z,-1.48
2018-03-21T21:38:27.854Z,-1.48
2018-03-21T21:40:56.374Z,-1.64
2018-03-21T21:43:25.236Z,-1.66
2018-03-21T21:45:55.404Z,-1.61
2018-03-21T21:48:23.601Z,-1.73
2018-03-21T21:50:52.230Z,-1.75
2018-03-21T21:53:20.835Z,-1.82
2018-03-21T21:55:49.813Z,-1.80
2018-03-21T21:58:18.360Z,-1.89
2018-03-21T22:02:42.861Z,-1.87
2018-03-21T22:05:11.512Z,-1.92
2018-03-21T22:07:40.095Z,-2.03
2018-03-21T22:10:09.038Z,-2.07
2018-03-21T22:12:36.900Z,-2.11
2018-03-21T22:15:05.869Z,-2.09
2018-03-21T22:17:35.259Z,-2.11
2018-03-21T22:20:04.691Z,-2.08
2018-03-21T22:22:33.264Z,-1.97
2018-03-21T22:25:02.845Z,-1.90
2018-03-21T22:27:31.790Z,-1.91
2018-03-21T22:30:01.018Z,-1.89
2018-03-21T22:32:29.742Z,-1.83
2018-03-21T22:37:38.665Z,-2.05
2018-03-21T22:40:08.781Z,-2.11
2018-03-21T22:42:37.924Z,-2.14
2018-03-21T22:45:06.345Z,-1.99
2018-03-21T22:47:35.728Z,-2.00
2018-03-21T22:50:04.650Z,-1.80
2018-03-21T22:52:34.324Z,-1.95
2018-03-21T22:55:03.510Z,-1.99
2018-03-21T22:57:32.880Z,-2.10
2018-03-21T23:00:02.571Z,-2.26
2018-03-21T23:02:31.323Z,-2.28
2018-03-21T23:05:00.522Z,-2.35
2018-03-21T23:07:30.011Z,-2.30
2018-03-21T23:09:59.735Z,-2.26
2018-03-21T23:12:28.771Z,-2.14
2018-03-21T23:14:58.951Z,-2.07
2018-03-21T23:17:28.308Z,-2.14
2018-03-21T23:19:57.666Z,-2.22
2018-03-21T23:22:26.263Z,-2.23
2018-03-21T23:24:55.328Z,-2.05
2018-03-21T23:27:24.475Z,-1.95
2018-03-21T23:29:54.124Z,-2.21
2018-03-21T23:32:22.747Z,-2.38
2018-03-21T23:34:51.801Z,-2.19
2018-03-21T23:37:21.182Z,-2.17
2018-03-21T23:39:50.444Z,-2.25
2018-03-21T23:42:19.122Z,-2.30
2018-03-21T23:44:48.282Z,-2.17
2018-03-21T23:47:17.017Z,-2.19
2018-03-21T23:49:45.521Z,-2.21
2018-03-21T23:52:14.474Z,-2.07
2018-03-21T23:54:44.745Z,-2.07
2018-03-21T23:57:14.498Z,-2.01
2018-03-21T23:59:45.739Z,-1.61
