createdAt,value
2019-01-19T00:00:57.358Z,0.00
2019-01-19T00:01:57.337Z,0.00
2019-01-19T00:02:57.312Z,0.00
2019-01-19T00:03:57.288Z,0.00
2019-01-19T00:04:57.270Z,0.00
2019-01-19T00:05:57.240Z,0.00
2019-01-19T00:06:57.214Z,0.00
2019-01-19T00:07:57.196Z,0.00
2019-01-19T00:08:57.182Z,0.00
2019-01-19T00:09:57.144Z,0.00
2019-01-19T00:10:57.125Z,0.00
2019-01-19T00:11:57.100Z,0.00
2019-01-19T00:12:57.084Z,0.00
2019-01-19T00:13:57.053Z,0.00
2019-01-19T00:14:57.027Z,0.00
2019-01-19T00:15:57.007Z,0.00
2019-01-19T00:16:56.983Z,0.00
2019-01-19T00:17:56.971Z,0.00
2019-01-19T00:18:56.943Z,0.00
2019-01-19T00:19:56.906Z,0.00
2019-01-19T00:20:56.891Z,0.00
2019-01-19T00:21:56.861Z,0.00
2019-01-19T00:22:56.840Z,0.00
2019-01-19T00:23:56.820Z,0.00
2019-01-19T00:24:56.795Z,0.00
2019-01-19T00:25:56.772Z,0.00
2019-01-19T00:26:56.748Z,0.00
2019-01-19T00:27:56.721Z,0.00
2019-01-19T00:28:56.700Z,0.00
2019-01-19T00:29:56.676Z,0.00
2019-01-19T00:30:56.652Z,0.00
2019-01-19T00:31:56.630Z,0.00
2019-01-19T00:32:56.606Z,0.00
2019-01-19T00:33:56.580Z,0.00
2019-01-19T00:34:56.552Z,0.00
2019-01-19T00:35:56.530Z,0.00
2019-01-19T00:36:56.508Z,0.00
2019-01-19T00:37:56.489Z,0.00
2019-01-19T00:38:56.466Z,0.00
2019-01-19T00:39:56.444Z,0.00
2019-01-19T00:40:56.417Z,0.00
2019-01-19T00:41:56.395Z,0.00
2019-01-19T00:42:56.366Z,0.00
2019-01-19T00:43:56.342Z,0.00
2019-01-19T00:44:56.318Z,0.00
2019-01-19T00:45:56.299Z,0.00
2019-01-19T00:46:56.275Z,0.00
2019-01-19T00:47:56.248Z,0.00
2019-01-19T00:48:56.228Z,0.00
2019-01-19T00:49:56.200Z,0.00
2019-01-19T00:50:56.178Z,0.00
2019-01-19T00:51:56.154Z,0.00
2019-01-19T00:52:56.142Z,0.00
2019-01-19T00:53:56.104Z,0.00
2019-01-19T00:54:56.094Z,0.00
2019-01-19T00:55:56.063Z,0.00
2019-01-19T00:56:56.035Z,0.00
2019-01-19T00:57:56.011Z,0.00
2019-01-19T00:58:55.988Z,0.00
2019-01-19T00:59:55.963Z,0.00
2019-01-19T01:00:55.938Z,0.00
2019-01-19T01:01:55.922Z,0.00
2019-01-19T01:02:55.895Z,0.00
2019-01-19T01:03:55.871Z,0.00
2019-01-19T01:04:55.844Z,0.00
2019-01-19T01:05:55.828Z,0.00
2019-01-19T01:06:55.797Z,0.00
2019-01-19T01:07:55.773Z,0.00
2019-01-19T01:08:55.752Z,0.00
2019-01-19T01:09:55.725Z,0.00
2019-01-19T01:10:55.704Z,0.00
2019-01-19T01:11:55.682Z,0.00
2019-01-19T01:12:55.654Z,0.00
2019-01-19T01:13:55.626Z,0.00
2019-01-19T01:14:55.610Z,0.00
2019-01-19T01:15:55.581Z,0.00
2019-01-19T01:16:55.559Z,0.00
2019-01-19T01:17:55.539Z,0.00
2019-01-19T01:18:55.523Z,0.00
2019-01-19T01:19:55.487Z,0.00
2019-01-19T01:20:55.464Z,0.00
2019-01-19T01:21:55.440Z,0.00
2019-01-19T01:22:55.420Z,0.00
2019-01-19T01:23:55.391Z,0.00
2019-01-19T01:24:55.370Z,0.00
2019-01-19T01:25:55.348Z,0.00
2019-01-19T01:26:55.321Z,0.00
2019-01-19T01:27:55.295Z,0.00
2019-01-19T01:28:55.273Z,0.00
2019-01-19T01:29:55.250Z,0.00
2019-01-19T01:30:55.225Z,0.00
2019-01-19T01:31:55.206Z,0.00
2019-01-19T01:32:55.183Z,0.00
2019-01-19T01:33:55.150Z,0.00
2019-01-19T01:34:55.129Z,0.00
2019-01-19T01:35:55.103Z,0.00
2019-01-19T01:36:55.089Z,0.00
2019-01-19T01:37:55.061Z,0.00
2019-01-19T01:38:55.034Z,0.00
2019-01-19T01:39:55.018Z,0.00
2019-01-19T01:40:54.986Z,0.00
2019-01-19T01:41:54.961Z,0.00
2019-01-19T01:42:54.940Z,0.00
2019-01-19T01:43:54.914Z,0.00
2019-01-19T01:44:54.931Z,0.00
2019-01-19T01:45:54.871Z,0.00
2019-01-19T01:46:54.843Z,0.00
2019-01-19T01:47:54.816Z,0.00
2019-01-19T01:48:54.798Z,0.00
2019-01-19T01:49:54.772Z,0.00
2019-01-19T01:50:54.752Z,0.00
2019-01-19T01:51:54.725Z,0.00
2019-01-19T01:52:54.701Z,0.00
2019-01-19T01:53:54.677Z,0.00
2019-01-19T01:54:54.652Z,0.00
2019-01-19T01:55:54.629Z,0.00
2019-01-19T01:56:54.603Z,0.00
2019-01-19T01:57:54.584Z,0.00
2019-01-19T01:58:54.561Z,0.00
2019-01-19T01:59:54.534Z,0.00
2019-01-19T02:00:54.510Z,0.00
2019-01-19T02:01:54.489Z,0.00
2019-01-19T02:02:54.459Z,0.00
2019-01-19T02:03:54.439Z,0.00
2019-01-19T02:04:54.411Z,0.00
2019-01-19T02:05:54.389Z,0.00
2019-01-19T02:06:54.368Z,0.00
2019-01-19T02:07:54.339Z,0.00
2019-01-19T02:08:54.315Z,0.00
2019-01-19T02:09:54.295Z,0.00
2019-01-19T02:10:54.268Z,0.00
2019-01-19T02:11:54.251Z,0.00
2019-01-19T02:12:54.221Z,0.00
2019-01-19T02:13:54.203Z,0.00
2019-01-19T02:14:54.175Z,0.00
2019-01-19T02:15:54.159Z,0.00
2019-01-19T02:16:54.129Z,0.00
2019-01-19T02:17:54.099Z,0.00
2019-01-19T02:18:54.077Z,0.00
2019-01-19T02:19:54.053Z,0.00
2019-01-19T02:20:54.029Z,0.00
2019-01-19T02:21:54.011Z,0.00
2019-01-19T02:22:53.984Z,0.00
2019-01-19T02:23:53.955Z,0.00
2019-01-19T02:24:53.936Z,0.00
2019-01-19T02:25:53.911Z,0.00
2019-01-19T02:26:53.886Z,0.00
2019-01-19T02:27:53.863Z,0.00
2019-01-19T02:28:53.839Z,0.00
2019-01-19T02:29:53.817Z,0.00
2019-01-19T02:30:53.791Z,0.00
2019-01-19T02:31:53.774Z,0.00
2019-01-19T02:32:53.742Z,0.00
2019-01-19T02:33:53.719Z,0.00
2019-01-19T02:34:53.695Z,0.00
2019-01-19T02:35:53.669Z,0.00
2019-01-19T02:36:53.648Z,0.00
2019-01-19T02:37:53.629Z,0.00
2019-01-19T02:38:53.601Z,0.00
2019-01-19T02:39:53.578Z,0.00
2019-01-19T02:40:53.554Z,0.00
2019-01-19T02:41:53.533Z,0.00
2019-01-19T02:42:53.502Z,0.00
2019-01-19T02:43:53.483Z,0.00
2019-01-19T02:44:53.454Z,0.00
2019-01-19T02:45:53.434Z,0.00
2019-01-19T02:46:53.412Z,0.00
2019-01-19T02:47:53.382Z,0.00
2019-01-19T02:48:53.360Z,0.00
2019-01-19T02:49:53.337Z,0.00
2019-01-19T02:50:53.338Z,0.00
2019-01-19T02:51:53.288Z,0.00
2019-01-19T02:52:53.263Z,0.00
2019-01-19T02:53:53.240Z,0.00
2019-01-19T02:54:53.216Z,0.00
2019-01-19T02:55:53.196Z,0.00
2019-01-19T02:56:53.172Z,0.00
2019-01-19T02:57:53.144Z,0.00
2019-01-19T02:58:53.121Z,0.00
2019-01-19T02:59:53.100Z,0.00
2019-01-19T03:00:53.072Z,0.00
2019-01-19T03:01:53.052Z,0.00
2019-01-19T03:02:53.025Z,0.00
2019-01-19T03:03:53.003Z,0.00
2019-01-19T03:04:52.974Z,0.00
2019-01-19T03:05:56.209Z,0.00
2019-01-19T03:06:52.930Z,0.00
2019-01-19T03:07:52.904Z,0.00
2019-01-19T03:08:52.877Z,0.00
2019-01-19T03:09:52.857Z,0.00
2019-01-19T03:10:52.828Z,0.00
2019-01-19T03:11:52.806Z,0.00
2019-01-19T03:12:52.784Z,0.00
2019-01-19T03:13:52.758Z,0.00
2019-01-19T03:14:52.738Z,0.00
2019-01-19T03:15:52.715Z,0.00
2019-01-19T03:16:52.707Z,0.00
2019-01-19T03:17:52.660Z,0.00
2019-01-19T03:18:52.642Z,0.00
2019-01-19T03:19:52.612Z,0.00
2019-01-19T03:20:52.589Z,0.00
2019-01-19T03:21:52.570Z,0.00
2019-01-19T03:22:52.544Z,0.00
2019-01-19T03:23:52.517Z,0.00
2019-01-19T03:24:52.496Z,0.00
2019-01-19T03:25:52.469Z,0.00
2019-01-19T03:26:52.443Z,0.00
2019-01-19T03:27:52.422Z,0.00
2019-01-19T03:28:52.398Z,0.00
2019-01-19T03:29:52.381Z,0.00
2019-01-19T03:30:52.354Z,0.00
2019-01-19T03:31:52.323Z,0.00
2019-01-19T03:32:52.306Z,0.00
2019-01-19T03:33:52.274Z,0.00
2019-01-19T03:34:52.256Z,0.00
2019-01-19T03:35:52.226Z,0.00
2019-01-19T03:36:52.211Z,0.00
2019-01-19T03:37:52.174Z,0.00
2019-01-19T03:38:52.154Z,0.00
2019-01-19T03:39:52.125Z,0.00
2019-01-19T03:40:52.104Z,0.00
2019-01-19T03:41:52.081Z,0.00
2019-01-19T03:42:52.060Z,0.00
2019-01-19T03:43:52.034Z,0.00
2019-01-19T03:44:52.009Z,0.00
2019-01-19T03:45:51.981Z,0.00
2019-01-19T03:46:51.961Z,0.00
2019-01-19T03:47:51.938Z,0.00
2019-01-19T03:48:51.909Z,0.00
2019-01-19T03:49:51.896Z,0.00
2019-01-19T03:50:51.863Z,0.00
2019-01-19T03:51:51.835Z,0.00
2019-01-19T03:52:51.812Z,0.00
2019-01-19T03:53:51.787Z,0.00
2019-01-19T03:54:51.760Z,0.00
2019-01-19T03:55:51.749Z,0.00
2019-01-19T03:56:51.717Z,0.00
2019-01-19T03:57:51.693Z,0.00
2019-01-19T03:58:51.663Z,0.00
2019-01-19T03:59:51.639Z,0.00
2019-01-19T04:00:51.623Z,0.00
2019-01-19T04:01:51.596Z,0.00
2019-01-19T04:02:51.579Z,0.00
2019-01-19T04:03:51.547Z,0.00
2019-01-19T04:04:51.522Z,0.00
2019-01-19T04:05:51.494Z,0.00
2019-01-19T04:06:51.499Z,0.00
2019-01-19T04:07:51.447Z,0.00
2019-01-19T04:08:51.426Z,0.00
2019-01-19T04:09:51.402Z,0.00
2019-01-19T04:10:51.377Z,0.00
2019-01-19T04:11:51.352Z,0.00
2019-01-19T04:12:51.326Z,0.00
2019-01-19T04:13:51.302Z,0.00
2019-01-19T04:14:51.277Z,0.00
2019-01-19T04:15:51.249Z,0.00
2019-01-19T04:16:51.227Z,0.00
2019-01-19T04:17:51.202Z,0.00
2019-01-19T04:18:51.179Z,0.00
2019-01-19T04:19:51.156Z,0.00
2019-01-19T04:20:51.134Z,0.00
2019-01-19T04:21:51.114Z,0.00
2019-01-19T04:22:51.082Z,0.00
2019-01-19T04:23:51.056Z,0.00
2019-01-19T04:24:51.034Z,0.00
2019-01-19T04:25:51.009Z,0.00
2019-01-19T04:26:50.987Z,0.00
2019-01-19T04:27:50.957Z,0.00
2019-01-19T04:28:50.935Z,0.00
2019-01-19T04:29:50.913Z,0.00
2019-01-19T04:30:50.897Z,0.00
2019-01-19T04:31:50.860Z,0.00
2019-01-19T04:32:50.829Z,0.00
2019-01-19T04:33:50.813Z,0.00
2019-01-19T04:34:50.787Z,0.00
2019-01-19T04:35:50.764Z,0.00
2019-01-19T04:36:50.740Z,0.00
2019-01-19T04:37:50.717Z,0.00
2019-01-19T04:38:50.689Z,0.00
2019-01-19T04:39:50.665Z,0.00
2019-01-19T04:40:50.643Z,0.00
2019-01-19T04:41:50.620Z,0.00
2019-01-19T04:42:50.594Z,0.00
2019-01-19T04:43:50.574Z,0.00
2019-01-19T04:44:50.545Z,0.00
2019-01-19T04:45:50.518Z,0.00
2019-01-19T04:46:50.497Z,0.00
2019-01-19T04:47:50.473Z,0.00
2019-01-19T04:48:50.442Z,0.00
2019-01-19T04:49:50.421Z,0.00
2019-01-19T04:50:50.396Z,0.00
2019-01-19T04:51:50.375Z,0.00
2019-01-19T04:52:50.348Z,0.00
2019-01-19T04:53:50.324Z,0.00
2019-01-19T04:54:50.295Z,0.00
2019-01-19T04:55:50.280Z,0.00
2019-01-19T04:56:50.249Z,0.00
2019-01-19T04:57:50.232Z,0.00
2019-01-19T04:58:50.201Z,0.00
2019-01-19T04:59:50.177Z,0.00
2019-01-19T05:00:50.147Z,0.00
2019-01-19T05:01:50.131Z,0.00
2019-01-19T05:02:50.101Z,0.00
2019-01-19T05:03:50.086Z,0.00
2019-01-19T05:04:50.056Z,0.00
2019-01-19T05:05:50.027Z,0.00
2019-01-19T05:06:50.005Z,0.00
2019-01-19T05:07:49.979Z,0.00
2019-01-19T05:08:49.956Z,0.00
2019-01-19T05:09:49.931Z,0.00
2019-01-19T05:10:49.906Z,0.00
2019-01-19T05:11:49.882Z,0.00
2019-01-19T05:12:49.861Z,0.00
2019-01-19T05:13:49.833Z,0.00
2019-01-19T05:14:49.807Z,0.00
2019-01-19T05:15:49.786Z,0.00
2019-01-19T05:16:49.759Z,0.00
2019-01-19T05:17:49.733Z,0.00
2019-01-19T05:18:49.709Z,0.00
2019-01-19T05:19:49.687Z,0.00
2019-01-19T05:20:49.658Z,0.00
2019-01-19T05:21:49.633Z,0.00
2019-01-19T05:22:49.610Z,0.00
2019-01-19T05:23:49.586Z,0.00
2019-01-19T05:24:49.572Z,0.00
2019-01-19T05:25:49.533Z,0.00
2019-01-19T05:26:49.512Z,0.00
2019-01-19T05:27:49.484Z,0.00
2019-01-19T05:28:49.460Z,0.00
2019-01-19T05:29:49.435Z,0.00
2019-01-19T05:30:49.413Z,0.00
2019-01-19T05:31:49.385Z,0.00
2019-01-19T05:32:49.367Z,0.00
2019-01-19T05:33:49.345Z,0.00
2019-01-19T05:34:49.314Z,0.00
2019-01-19T05:35:49.287Z,0.00
2019-01-19T05:36:49.267Z,0.00
2019-01-19T05:37:49.246Z,0.00
2019-01-19T05:38:49.216Z,0.00
2019-01-19T05:39:49.192Z,0.00
2019-01-19T05:40:49.167Z,0.00
2019-01-19T05:41:49.140Z,0.00
2019-01-19T05:42:49.116Z,0.00
2019-01-19T05:43:49.093Z,0.00
2019-01-19T05:44:49.070Z,0.00
2019-01-19T05:45:49.043Z,0.00
2019-01-19T05:46:49.021Z,0.00
2019-01-19T05:47:48.996Z,0.00
2019-01-19T05:48:48.964Z,0.00
2019-01-19T05:49:48.948Z,0.00
2019-01-19T05:50:48.918Z,0.00
2019-01-19T05:51:48.896Z,0.00
2019-01-19T05:52:48.873Z,0.00
2019-01-19T05:53:48.845Z,0.00
2019-01-19T05:54:48.820Z,0.00
2019-01-19T05:55:48.796Z,0.00
2019-01-19T05:56:48.770Z,0.00
2019-01-19T05:57:48.749Z,0.00
2019-01-19T05:58:48.719Z,0.00
2019-01-19T05:59:48.698Z,0.00
2019-01-19T06:00:48.673Z,0.00
2019-01-19T06:01:48.650Z,0.00
2019-01-19T06:02:48.628Z,0.00
2019-01-19T06:03:48.625Z,0.00
2019-01-19T06:04:48.575Z,0.00
2019-01-19T06:05:48.560Z,0.00
2019-01-19T06:06:48.523Z,0.00
2019-01-19T06:07:48.502Z,0.00
2019-01-19T06:08:48.474Z,0.00
2019-01-19T06:09:48.452Z,0.00
2019-01-19T06:10:48.440Z,0.00
2019-01-19T06:11:48.407Z,0.00
2019-01-19T06:12:48.376Z,0.00
2019-01-19T06:13:48.352Z,0.00
2019-01-19T06:14:48.327Z,0.00
2019-01-19T06:15:48.304Z,0.00
2019-01-19T06:16:48.273Z,0.00
2019-01-19T06:17:48.252Z,0.00
2019-01-19T06:18:48.226Z,0.00
2019-01-19T06:19:48.201Z,0.00
2019-01-19T06:20:48.179Z,0.00
2019-01-19T06:21:48.154Z,0.00
2019-01-19T06:22:48.128Z,0.00
2019-01-19T06:23:48.104Z,0.00
2019-01-19T06:24:48.076Z,0.00
2019-01-19T06:25:48.059Z,0.00
2019-01-19T06:26:48.073Z,0.00
2019-01-19T06:27:48.001Z,0.00
2019-01-19T06:28:47.978Z,0.00
2019-01-19T06:29:47.952Z,0.00
2019-01-19T06:30:47.931Z,0.00
2019-01-19T06:31:47.915Z,0.00
2019-01-19T06:32:47.887Z,0.00
2019-01-19T06:33:47.862Z,0.00
2019-01-19T06:34:47.831Z,0.00
2019-01-19T06:35:47.807Z,0.00
2019-01-19T06:36:54.846Z,0.00
2019-01-19T06:37:47.757Z,0.00
2019-01-19T06:38:47.732Z,0.00
2019-01-19T06:39:47.705Z,0.00
2019-01-19T06:40:47.682Z,0.00
2019-01-19T06:41:47.659Z,0.00
2019-01-19T06:42:47.640Z,0.00
2019-01-19T06:43:47.607Z,0.00
2019-01-19T06:44:47.584Z,0.00
2019-01-19T06:45:47.557Z,0.00
2019-01-19T06:46:47.537Z,0.00
2019-01-19T06:47:47.509Z,0.00
2019-01-19T06:48:47.483Z,0.00
2019-01-19T06:49:47.454Z,0.00
2019-01-19T06:50:47.435Z,0.00
2019-01-19T06:51:47.411Z,0.00
2019-01-19T06:52:47.385Z,0.00
2019-01-19T06:53:47.359Z,0.00
2019-01-19T06:54:47.337Z,0.00
2019-01-19T06:55:47.308Z,0.00
2019-01-19T06:56:47.291Z,0.00
2019-01-19T06:57:47.257Z,0.00
2019-01-19T06:58:47.231Z,5.63
2019-01-19T06:59:47.211Z,5.63
2019-01-19T07:00:47.184Z,5.63
2019-01-19T07:01:47.163Z,5.63
2019-01-19T07:02:47.187Z,5.63
2019-01-19T07:03:47.107Z,5.63
2019-01-19T07:04:47.084Z,5.63
2019-01-19T07:05:47.061Z,5.63
2019-01-19T07:06:47.033Z,5.63
2019-01-19T07:07:47.013Z,11.25
2019-01-19T07:08:46.984Z,11.25
2019-01-19T07:09:46.962Z,11.25
2019-01-19T07:10:46.937Z,11.25
2019-01-19T07:11:46.909Z,11.25
2019-01-19T07:12:46.887Z,11.25
2019-01-19T07:13:46.865Z,11.25
2019-01-19T07:14:46.836Z,16.88
2019-01-19T07:15:46.809Z,16.88
2019-01-19T07:16:46.789Z,16.88
2019-01-19T07:17:46.763Z,16.88
2019-01-19T07:18:46.737Z,22.50
2019-01-19T07:19:46.715Z,22.50
2019-01-19T07:20:46.687Z,22.50
2019-01-19T07:21:46.661Z,22.50
2019-01-19T07:22:46.638Z,28.13
2019-01-19T07:23:46.616Z,28.13
2019-01-19T07:24:46.593Z,28.13
2019-01-19T07:25:46.566Z,28.13
2019-01-19T07:26:46.539Z,28.13
2019-01-19T07:27:46.521Z,33.75
2019-01-19T07:28:46.489Z,33.75
2019-01-19T07:29:46.468Z,33.75
2019-01-19T07:30:46.442Z,39.38
2019-01-19T07:31:46.415Z,39.38
2019-01-19T07:32:46.393Z,45.00
2019-01-19T07:33:46.367Z,45.00
2019-01-19T07:34:46.344Z,45.00
2019-01-19T07:35:46.318Z,45.00
2019-01-19T07:36:46.294Z,50.63
2019-01-19T07:37:46.267Z,61.88
2019-01-19T07:38:46.239Z,67.50
2019-01-19T07:39:46.219Z,67.50
2019-01-19T07:40:46.195Z,73.13
2019-01-19T07:41:46.168Z,73.13
2019-01-19T07:42:46.147Z,73.13
2019-01-19T07:43:46.120Z,73.13
2019-01-19T07:44:46.093Z,73.13
2019-01-19T07:45:46.076Z,78.75
2019-01-19T07:46:46.047Z,78.75
2019-01-19T07:47:46.021Z,84.38
2019-01-19T07:48:45.997Z,84.38
2019-01-19T07:49:45.969Z,78.75
2019-01-19T07:50:45.949Z,84.38
2019-01-19T07:51:45.919Z,90.00
2019-01-19T07:52:45.898Z,95.63
2019-01-19T07:53:45.880Z,95.63
2019-01-19T07:54:45.852Z,106.88
2019-01-19T07:55:45.834Z,112.50
2019-01-19T07:56:45.798Z,123.75
2019-01-19T07:57:45.774Z,123.75
2019-01-19T07:58:45.747Z,123.75
2019-01-19T07:59:45.729Z,123.75
2019-01-19T08:00:45.700Z,123.75
2019-01-19T08:01:45.673Z,123.75
2019-01-19T08:02:45.658Z,118.13
2019-01-19T08:03:45.626Z,118.13
2019-01-19T08:04:45.604Z,101.25
2019-01-19T08:05:45.577Z,112.50
2019-01-19T08:06:45.560Z,112.50
2019-01-19T08:07:45.532Z,112.50
2019-01-19T08:08:45.507Z,112.50
2019-01-19T08:09:45.479Z,112.50
2019-01-19T08:10:45.456Z,112.50
2019-01-19T08:11:45.430Z,101.25
2019-01-19T08:12:45.410Z,95.63
2019-01-19T08:13:45.382Z,95.63
2019-01-19T08:14:45.355Z,95.63
2019-01-19T08:15:45.334Z,95.63
2019-01-19T08:16:45.312Z,95.63
2019-01-19T08:17:45.290Z,101.25
2019-01-19T08:18:45.259Z,101.25
2019-01-19T08:19:45.247Z,101.25
2019-01-19T08:20:45.217Z,101.25
2019-01-19T08:21:45.188Z,106.88
2019-01-19T08:22:45.166Z,112.50
2019-01-19T08:23:45.150Z,118.13
2019-01-19T08:24:45.114Z,123.75
2019-01-19T08:25:45.092Z,129.38
2019-01-19T08:26:45.077Z,140.63
2019-01-19T08:27:45.038Z,157.50
2019-01-19T08:28:45.015Z,163.13
2019-01-19T08:29:44.999Z,168.75
2019-01-19T08:30:44.969Z,163.13
2019-01-19T08:31:44.947Z,163.13
2019-01-19T08:32:44.922Z,163.13
2019-01-19T08:33:44.896Z,157.50
2019-01-19T08:34:44.875Z,157.50
2019-01-19T08:35:44.851Z,157.50
2019-01-19T08:36:44.824Z,157.50
2019-01-19T08:37:44.804Z,151.88
2019-01-19T08:38:44.779Z,151.88
2019-01-19T08:39:44.752Z,151.88
2019-01-19T08:40:44.726Z,151.88
2019-01-19T08:41:44.701Z,146.25
2019-01-19T08:42:44.679Z,151.88
2019-01-19T08:43:44.659Z,151.88
2019-01-19T08:44:44.628Z,157.50
2019-01-19T08:45:44.611Z,163.13
2019-01-19T08:46:44.580Z,168.75
2019-01-19T08:47:44.562Z,174.38
2019-01-19T08:48:44.538Z,180.00
2019-01-19T08:49:44.517Z,185.63
2019-01-19T08:50:44.488Z,191.25
2019-01-19T08:51:44.459Z,191.25
2019-01-19T08:52:44.438Z,191.25
2019-01-19T08:53:44.418Z,191.25
2019-01-19T08:54:44.391Z,196.88
2019-01-19T08:55:44.368Z,202.50
2019-01-19T08:56:44.342Z,208.13
2019-01-19T08:57:44.316Z,208.13
2019-01-19T08:58:44.299Z,213.75
2019-01-19T08:59:44.271Z,208.13
2019-01-19T09:00:44.246Z,208.13
2019-01-19T09:01:44.222Z,208.13
2019-01-19T09:02:44.202Z,208.13
2019-01-19T09:03:44.174Z,213.75
2019-01-19T09:04:44.151Z,219.38
2019-01-19T09:05:44.127Z,225.00
2019-01-19T09:06:44.105Z,230.63
2019-01-19T09:07:44.082Z,230.63
2019-01-19T09:08:44.055Z,236.25
2019-01-19T09:09:44.029Z,236.25
2019-01-19T09:10:44.015Z,241.88
2019-01-19T09:11:43.987Z,247.50
2019-01-19T09:12:43.960Z,264.38
2019-01-19T09:13:43.935Z,281.25
2019-01-19T09:14:43.913Z,292.50
2019-01-19T09:15:43.901Z,309.38
2019-01-19T09:16:43.863Z,315.00
2019-01-19T09:17:43.847Z,320.63
2019-01-19T09:18:43.817Z,326.25
2019-01-19T09:19:43.797Z,331.88
2019-01-19T09:20:43.776Z,343.13
2019-01-19T09:21:43.755Z,360.00
2019-01-19T09:22:43.728Z,371.25
2019-01-19T09:23:43.705Z,393.75
2019-01-19T09:24:43.678Z,410.63
2019-01-19T09:25:43.651Z,427.50
2019-01-19T09:26:43.631Z,461.25
2019-01-19T09:27:43.608Z,511.88
2019-01-19T09:28:43.585Z,556.88
2019-01-19T09:29:43.563Z,607.50
2019-01-19T09:30:43.538Z,641.25
2019-01-19T09:31:44.816Z,658.13
2019-01-19T09:32:43.496Z,669.38
2019-01-19T09:33:43.473Z,663.75
2019-01-19T09:34:43.446Z,658.13
2019-01-19T09:35:43.430Z,658.13
2019-01-19T09:36:43.401Z,675.00
2019-01-19T09:37:43.379Z,675.00
2019-01-19T09:38:43.362Z,714.38
2019-01-19T09:39:43.333Z,686.25
2019-01-19T09:40:43.311Z,568.13
2019-01-19T09:41:43.288Z,590.63
2019-01-19T09:42:43.269Z,641.25
2019-01-19T09:43:43.245Z,635.63
2019-01-19T09:44:43.221Z,708.75
2019-01-19T09:45:43.203Z,765.00
2019-01-19T09:46:43.182Z,776.25
2019-01-19T09:47:43.161Z,765.00
2019-01-19T09:48:43.144Z,736.88
2019-01-19T09:49:43.118Z,703.13
2019-01-19T09:50:43.094Z,691.88
2019-01-19T09:51:43.129Z,691.88
2019-01-19T09:52:43.058Z,714.38
2019-01-19T09:53:43.039Z,714.38
2019-01-19T09:54:43.013Z,708.75
2019-01-19T09:55:42.995Z,708.75
2019-01-19T09:56:42.979Z,714.38
2019-01-19T09:57:42.953Z,708.75
2019-01-19T09:58:42.941Z,720.00
2019-01-19T09:59:42.914Z,759.38
2019-01-19T10:00:45.793Z,765.00
2019-01-19T10:01:42.875Z,776.25
2019-01-19T10:02:42.855Z,798.75
2019-01-19T10:03:42.836Z,810.00
2019-01-19T10:04:42.817Z,815.63
2019-01-19T10:05:42.799Z,815.63
2019-01-19T10:06:42.781Z,815.63
2019-01-19T10:07:48.456Z,804.38
2019-01-19T10:08:42.745Z,810.00
2019-01-19T10:09:42.727Z,787.50
2019-01-19T10:10:42.703Z,776.25
2019-01-19T10:11:42.736Z,793.13
2019-01-19T10:12:42.679Z,759.38
2019-01-19T10:13:42.651Z,826.88
2019-01-19T10:14:42.639Z,967.50
2019-01-19T10:15:42.613Z,1063.13
2019-01-19T10:16:42.598Z,1113.75
2019-01-19T10:17:42.578Z,1108.13
2019-01-19T10:18:42.560Z,1119.38
2019-01-19T10:19:42.536Z,1068.75
2019-01-19T10:20:42.528Z,1046.25
2019-01-19T10:21:42.520Z,916.88
2019-01-19T10:22:42.485Z,697.50
2019-01-19T10:23:42.481Z,635.63
2019-01-19T10:24:42.453Z,596.25
2019-01-19T10:25:43.742Z,573.75
2019-01-19T10:26:42.418Z,545.63
2019-01-19T10:27:42.392Z,545.63
2019-01-19T10:28:42.375Z,579.38
2019-01-19T10:29:42.370Z,551.25
2019-01-19T10:30:42.340Z,556.88
2019-01-19T10:31:42.316Z,568.13
2019-01-19T10:32:42.302Z,568.13
2019-01-19T10:33:42.280Z,556.88
2019-01-19T10:34:42.262Z,540.00
2019-01-19T10:35:42.247Z,528.75
2019-01-19T10:36:42.225Z,545.63
2019-01-19T10:37:42.211Z,545.63
2019-01-19T10:38:42.189Z,534.38
2019-01-19T10:39:42.177Z,528.75
2019-01-19T10:40:42.147Z,528.75
2019-01-19T10:41:42.129Z,528.75
2019-01-19T10:42:42.110Z,528.75
2019-01-19T10:43:42.090Z,511.88
2019-01-19T10:44:42.073Z,489.38
2019-01-19T10:45:42.057Z,489.38
2019-01-19T10:46:42.032Z,495.00
2019-01-19T10:47:42.012Z,511.88
2019-01-19T10:48:41.998Z,500.63
2019-01-19T10:49:41.975Z,489.38
2019-01-19T10:50:41.960Z,466.88
2019-01-19T10:51:41.934Z,466.88
2019-01-19T10:52:41.912Z,483.75
2019-01-19T10:53:41.894Z,489.38
2019-01-19T10:54:41.886Z,472.50
2019-01-19T10:55:41.857Z,483.75
2019-01-19T10:56:41.839Z,489.38
2019-01-19T10:57:41.832Z,495.00
2019-01-19T10:58:41.798Z,500.63
2019-01-19T10:59:41.782Z,489.38
2019-01-19T11:00:41.762Z,495.00
2019-01-19T11:01:41.740Z,478.13
2019-01-19T11:02:41.720Z,472.50
2019-01-19T11:03:41.703Z,466.88
2019-01-19T11:04:41.677Z,472.50
2019-01-19T11:05:41.664Z,478.13
2019-01-19T11:06:41.637Z,455.63
2019-01-19T11:07:41.618Z,438.75
2019-01-19T11:08:41.598Z,421.88
2019-01-19T11:09:41.593Z,433.13
2019-01-19T11:10:41.566Z,444.38
2019-01-19T11:11:41.548Z,450.00
2019-01-19T11:12:41.523Z,438.75
2019-01-19T11:13:41.502Z,433.13
2019-01-19T11:14:41.488Z,438.75
2019-01-19T11:15:41.457Z,472.50
2019-01-19T11:16:41.443Z,506.25
2019-01-19T11:17:41.425Z,495.00
2019-01-19T11:18:41.400Z,466.88
2019-01-19T11:19:41.379Z,455.63
2019-01-19T11:20:41.378Z,438.75
2019-01-19T11:21:41.352Z,455.63
2019-01-19T11:22:41.322Z,461.25
2019-01-19T11:23:41.302Z,444.38
2019-01-19T11:24:41.279Z,455.63
2019-01-19T11:25:41.257Z,444.38
2019-01-19T11:26:41.239Z,427.50
2019-01-19T11:27:41.235Z,399.38
2019-01-19T11:28:41.196Z,393.75
2019-01-19T11:29:41.177Z,399.38
2019-01-19T11:30:41.161Z,405.00
2019-01-19T11:31:41.140Z,421.88
2019-01-19T11:32:44.470Z,405.00
2019-01-19T11:33:41.103Z,393.75
2019-01-19T11:34:41.086Z,388.13
2019-01-19T11:35:41.056Z,393.75
2019-01-19T11:36:41.040Z,399.38
2019-01-19T11:37:41.023Z,393.75
2019-01-19T11:38:40.997Z,331.88
2019-01-19T11:39:40.976Z,388.13
2019-01-19T11:40:40.965Z,405.00
2019-01-19T11:41:40.938Z,421.88
2019-01-19T11:42:40.926Z,421.88
2019-01-19T11:43:40.897Z,421.88
2019-01-19T11:44:40.877Z,427.50
2019-01-19T11:45:40.861Z,427.50
2019-01-19T11:46:40.837Z,438.75
2019-01-19T11:47:40.823Z,433.13
2019-01-19T11:48:40.793Z,421.88
2019-01-19T11:49:40.777Z,421.88
2019-01-19T11:50:40.760Z,410.63
2019-01-19T11:51:40.738Z,416.25
2019-01-19T11:52:40.717Z,421.88
2019-01-19T11:53:40.699Z,433.13
2019-01-19T11:54:40.673Z,427.50
2019-01-19T11:55:40.649Z,405.00
2019-01-19T11:56:40.631Z,405.00
2019-01-19T11:57:40.618Z,382.50
2019-01-19T11:58:40.591Z,382.50
2019-01-19T11:59:40.576Z,354.38
2019-01-19T12:00:40.553Z,331.88
2019-01-19T12:01:40.532Z,337.50
2019-01-19T12:02:40.515Z,343.13
2019-01-19T12:03:40.491Z,348.75
2019-01-19T12:04:40.469Z,354.38
2019-01-19T12:05:40.457Z,365.63
2019-01-19T12:06:40.439Z,360.00
2019-01-19T12:07:40.408Z,365.63
2019-01-19T12:08:40.389Z,360.00
2019-01-19T12:09:41.223Z,360.00
2019-01-19T12:10:40.359Z,376.88
2019-01-19T12:11:40.329Z,365.63
2019-01-19T12:12:40.305Z,348.75
2019-01-19T12:13:40.287Z,354.38
2019-01-19T12:14:40.276Z,354.38
2019-01-19T12:15:40.253Z,354.38
2019-01-19T12:16:40.225Z,360.00
2019-01-19T12:17:40.205Z,343.13
2019-01-19T12:18:40.185Z,331.88
2019-01-19T12:19:40.166Z,326.25
2019-01-19T12:20:40.149Z,326.25
2019-01-19T12:21:40.127Z,320.63
2019-01-19T12:22:40.101Z,320.63
2019-01-19T12:23:40.081Z,320.63
2019-01-19T12:24:40.058Z,315.00
2019-01-19T12:25:40.041Z,315.00
2019-01-19T12:26:40.018Z,315.00
2019-01-19T12:27:39.999Z,303.75
2019-01-19T12:28:39.989Z,303.75
2019-01-19T12:29:39.959Z,303.75
2019-01-19T12:30:39.938Z,298.13
2019-01-19T12:31:39.917Z,298.13
2019-01-19T12:32:39.898Z,286.88
2019-01-19T12:33:39.874Z,286.88
2019-01-19T12:34:39.850Z,281.25
2019-01-19T12:35:39.834Z,286.88
2019-01-19T12:36:39.807Z,286.88
2019-01-19T12:37:39.792Z,286.88
2019-01-19T12:38:39.774Z,275.63
2019-01-19T12:39:39.749Z,275.63
2019-01-19T12:40:39.726Z,270.00
2019-01-19T12:41:39.709Z,275.63
2019-01-19T12:42:39.692Z,281.25
2019-01-19T12:43:39.662Z,281.25
2019-01-19T12:44:39.653Z,281.25
2019-01-19T12:45:39.624Z,275.63
2019-01-19T12:46:39.609Z,275.63
2019-01-19T12:47:39.581Z,275.63
2019-01-19T12:48:39.568Z,275.63
2019-01-19T12:49:39.540Z,281.25
2019-01-19T12:50:39.518Z,286.88
2019-01-19T12:51:39.495Z,281.25
2019-01-19T12:52:39.478Z,275.63
2019-01-19T12:53:39.464Z,275.63
2019-01-19T12:54:39.436Z,270.00
2019-01-19T12:55:39.416Z,258.75
2019-01-19T12:56:39.391Z,253.13