createdAt,value
2022-12-27T00:19:29.180Z,97926.09
2022-12-27T00:39:31.640Z,97905.34
2022-12-27T02:00:23.318Z,97950.37
2022-12-27T02:20:25.871Z,97974.31
2022-12-27T02:40:59.258Z,98003.19
2022-12-27T03:01:23.752Z,98010.50
2022-12-27T03:21:44.731Z,98007.03
2022-12-27T03:42:07.029Z,98063.84
2022-12-27T04:02:10.860Z,98089.88
2022-12-27T04:22:32.338Z,98129.53
2022-12-27T04:42:53.730Z,98173.50
2022-12-27T06:24:09.276Z,98401.37
2022-12-27T06:44:17.665Z,98428.38
2022-12-27T07:04:20.212Z,98478.91
2022-12-27T07:24:22.669Z,98530.84
2022-12-27T07:44:25.400Z,98585.66
2022-12-27T08:04:28.106Z,98614.00
2022-12-27T08:24:30.699Z,98653.06
2022-12-27T08:44:33.390Z,98685.53
2022-12-27T09:04:36.106Z,98716.47
2022-12-27T09:24:38.593Z,98732.91
2022-12-27T09:44:41.181Z,98734.47
2022-12-27T10:05:18.505Z,98747.84
2022-12-27T10:25:06.304Z,98740.19
2022-12-27T10:45:13.885Z,98730.22
2022-12-27T11:05:21.558Z,98712.16
2022-12-27T11:25:30.194Z,98733.59
2022-12-27T11:45:34.928Z,98746.69
2022-12-27T12:05:40.318Z,98743.50
2022-12-27T13:06:16.928Z,98750.84
2022-12-27T13:26:19.438Z,98752.09
2022-12-27T13:46:22.155Z,98783.31
2022-12-27T14:06:24.942Z,98795.56
2022-12-27T14:26:27.495Z,98799.47
2022-12-27T14:46:30.352Z,98807.16
2022-12-27T15:06:33.251Z,98840.16
2022-12-27T15:26:35.868Z,98858.09
2022-12-27T15:46:38.593Z,98878.50
2022-12-27T16:06:41.260Z,98873.84
2022-12-27T16:26:43.732Z,98873.84
2022-12-27T16:46:46.522Z,98876.16
2022-12-27T17:06:49.231Z,98889.88
2022-12-27T17:26:51.975Z,98907.50
2022-12-27T17:46:54.742Z,98919.78
2022-12-27T18:06:57.477Z,98929.59
2022-12-27T18:27:00.330Z,98952.59
2022-12-27T18:47:02.884Z,98959.44
2022-12-27T19:07:05.396Z,98980.09
2022-12-27T19:27:07.865Z,98972.50
2022-12-27T19:47:10.541Z,98984.94
2022-12-27T20:07:13.264Z,98987.63
2022-12-27T20:27:15.759Z,99002.97
2022-12-27T20:47:18.505Z,99011.97
2022-12-27T21:07:21.958Z,99021.16
2022-12-27T21:27:25.619Z,99047.69
2022-12-27T21:47:30.365Z,99038.00
2022-12-27T22:07:33.001Z,99036.44
2022-12-27T22:27:35.441Z,99019.53
2022-12-27T22:47:38.602Z,99029.47
2022-12-27T23:08:03.327Z,99021.62
2022-12-27T23:28:04.806Z,99021.94
2022-12-27T23:48:07.800Z,99012.16
