createdAt,value
2022-07-31T00:01:57.821Z,28.20
2022-07-31T00:04:43.615Z,28.20
2022-07-31T00:07:29.489Z,28.20
2022-07-31T00:10:15.604Z,28.00
2022-07-31T00:13:01.100Z,28.10
2022-07-31T00:15:46.527Z,28.10
2022-07-31T00:18:34.978Z,28.20
2022-07-31T00:21:20.940Z,28.10
2022-07-31T00:24:06.901Z,28.00
2022-07-31T00:26:53.408Z,28.00
2022-07-31T00:29:40.386Z,28.30
2022-07-31T00:32:26.954Z,28.30
2022-07-31T00:35:14.145Z,28.30
2022-07-31T00:38:24.887Z,28.30
2022-07-31T00:41:07.137Z,28.30
2022-07-31T00:43:53.917Z,28.30
2022-07-31T00:46:40.604Z,28.30
2022-07-31T00:49:26.803Z,28.20
2022-07-31T00:52:23.174Z,28.10
2022-07-31T00:55:10.577Z,28.20
2022-07-31T00:57:56.932Z,28.20
2022-07-31T01:00:43.000Z,28.10
2022-07-31T01:03:28.895Z,28.10
2022-07-31T01:06:15.054Z,28.10
2022-07-31T01:09:00.954Z,28.10
2022-07-31T01:12:22.814Z,28.10
2022-07-31T01:15:10.177Z,28.10
2022-07-31T01:17:58.396Z,28.10
2022-07-31T01:20:47.401Z,28.00
2022-07-31T01:23:51.044Z,28.10
2022-07-31T01:27:10.126Z,28.10
2022-07-31T01:29:58.962Z,28.00
2022-07-31T01:32:50.661Z,27.90
2022-07-31T01:35:43.421Z,27.80
2022-07-31T01:38:36.881Z,27.60
2022-07-31T01:41:29.229Z,27.60
2022-07-31T01:44:18.309Z,27.70
2022-07-31T01:47:04.780Z,27.70
2022-07-31T01:49:54.814Z,27.70
2022-07-31T01:52:43.544Z,27.70
2022-07-31T01:55:31.027Z,27.70
2022-07-31T01:58:40.028Z,27.70
2022-07-31T02:01:34.646Z,27.60
2022-07-31T02:04:22.968Z,27.60
2022-07-31T02:07:09.908Z,27.60
2022-07-31T02:09:58.766Z,27.60
2022-07-31T02:12:50.184Z,27.50
2022-07-31T02:15:37.478Z,27.60
2022-07-31T02:18:25.625Z,27.50
2022-07-31T02:21:26.889Z,27.40
2022-07-31T02:24:13.407Z,27.40
2022-07-31T02:27:00.932Z,27.50
2022-07-31T02:29:48.376Z,27.40
2022-07-31T02:32:35.376Z,27.40
2022-07-31T02:35:22.575Z,27.30
2022-07-31T02:38:22.183Z,27.30
2022-07-31T02:41:11.557Z,27.20
2022-07-31T02:43:59.021Z,27.10
2022-07-31T02:46:46.105Z,27.10
2022-07-31T02:49:35.860Z,27.10
2022-07-31T02:52:22.799Z,27.00
2022-07-31T02:55:09.219Z,26.80
2022-07-31T02:57:55.468Z,26.70
2022-07-31T03:00:42.051Z,26.60
2022-07-31T03:03:28.076Z,26.50
2022-07-31T03:06:14.826Z,26.50
2022-07-31T03:09:00.856Z,26.40
2022-07-31T03:11:48.607Z,26.40
2022-07-31T03:14:35.729Z,26.30
2022-07-31T03:17:22.760Z,26.00
2022-07-31T03:20:12.342Z,26.10
2022-07-31T03:22:58.576Z,26.00
2022-07-31T03:25:44.935Z,26.00
2022-07-31T03:28:30.724Z,26.00
2022-07-31T03:31:16.195Z,25.80
2022-07-31T03:34:02.744Z,25.70
2022-07-31T03:36:48.904Z,25.80
2022-07-31T03:39:35.464Z,25.80
2022-07-31T03:42:26.922Z,25.70
2022-07-31T03:45:13.581Z,25.60
2022-07-31T03:48:00.913Z,25.70
2022-07-31T03:50:47.160Z,25.80
2022-07-31T03:53:32.995Z,25.70
2022-07-31T03:56:20.408Z,25.70
2022-07-31T03:59:06.997Z,25.80
2022-07-31T04:01:58.088Z,25.70
2022-07-31T04:05:17.107Z,25.70
2022-07-31T04:08:03.981Z,25.60
2022-07-31T04:10:50.244Z,25.50
2022-07-31T04:13:40.022Z,25.30
2022-07-31T04:16:25.934Z,25.20
2022-07-31T04:19:11.584Z,25.30
2022-07-31T04:21:59.281Z,25.10
2022-07-31T04:24:45.760Z,25.10
2022-07-31T04:27:48.450Z,25.10
2022-07-31T04:30:35.777Z,25.20
2022-07-31T04:33:23.921Z,25.30
2022-07-31T04:36:29.506Z,25.40
2022-07-31T04:39:15.367Z,25.30
2022-07-31T04:42:02.624Z,25.30
2022-07-31T04:44:50.046Z,25.30
2022-07-31T04:47:37.107Z,25.30
2022-07-31T04:50:23.264Z,25.30
2022-07-31T04:53:16.694Z,25.40
2022-07-31T04:56:21.030Z,25.40
2022-07-31T04:59:10.037Z,25.40
2022-07-31T05:02:00.012Z,25.30
2022-07-31T05:04:46.059Z,25.30
2022-07-31T05:07:40.185Z,25.20
2022-07-31T05:10:53.230Z,25.30
2022-07-31T05:13:39.056Z,25.40
2022-07-31T05:16:26.075Z,25.60
2022-07-31T05:19:13.668Z,25.60
2022-07-31T05:22:18.891Z,25.60
2022-07-31T05:25:27.688Z,25.50
2022-07-31T05:28:13.767Z,25.60
2022-07-31T05:31:01.031Z,25.50
2022-07-31T05:33:48.824Z,25.50
2022-07-31T05:36:35.476Z,25.60
2022-07-31T05:39:21.688Z,25.50
2022-07-31T05:42:26.095Z,25.70
2022-07-31T05:45:30.861Z,25.60
2022-07-31T05:48:17.749Z,25.70
2022-07-31T05:51:08.492Z,25.80
2022-07-31T05:53:54.718Z,25.80
2022-07-31T05:56:59.199Z,25.90
2022-07-31T05:59:51.706Z,25.90
2022-07-31T06:02:37.526Z,25.90
2022-07-31T06:05:46.477Z,25.90
2022-07-31T06:08:33.384Z,26.10
2022-07-31T06:11:20.981Z,26.20
2022-07-31T06:14:06.712Z,26.10
2022-07-31T06:17:09.879Z,26.00
2022-07-31T06:19:57.887Z,26.10
2022-07-31T06:22:44.170Z,26.20
2022-07-31T06:25:32.043Z,26.40
2022-07-31T06:28:37.886Z,26.50
2022-07-31T06:31:31.828Z,26.50
2022-07-31T06:34:20.092Z,26.50
2022-07-31T06:37:07.179Z,26.60
2022-07-31T06:39:56.258Z,26.70
2022-07-31T06:43:18.615Z,26.70
2022-07-31T06:46:24.949Z,26.80
2022-07-31T06:49:33.785Z,26.70
2022-07-31T06:52:19.929Z,26.80
2022-07-31T06:55:07.749Z,26.80
2022-07-31T06:57:53.826Z,26.80
2022-07-31T07:00:39.476Z,26.70
2022-07-31T07:03:25.516Z,26.80
2022-07-31T07:06:11.332Z,26.90
2022-07-31T07:08:56.975Z,26.90
2022-07-31T07:11:43.928Z,26.80
2022-07-31T07:14:30.042Z,26.80
2022-07-31T07:17:16.712Z,26.80
2022-07-31T07:20:02.928Z,26.70
2022-07-31T07:22:49.983Z,26.80
2022-07-31T07:25:52.674Z,26.80
2022-07-31T07:28:40.029Z,26.90
2022-07-31T07:31:28.767Z,27.00
2022-07-31T07:34:16.097Z,27.00
2022-07-31T07:37:02.507Z,27.00
2022-07-31T07:39:51.548Z,27.00
2022-07-31T07:42:38.286Z,27.00
2022-07-31T07:45:25.025Z,26.80
2022-07-31T07:48:10.964Z,27.00
2022-07-31T07:51:16.893Z,27.10
2022-07-31T07:54:10.608Z,27.10
2022-07-31T07:57:25.511Z,27.20
2022-07-31T08:00:29.349Z,27.20
2022-07-31T08:03:48.460Z,27.10
2022-07-31T08:06:27.097Z,27.10
2022-07-31T08:09:13.308Z,27.00
2022-07-31T08:12:17.677Z,27.10
2022-07-31T08:15:38.580Z,27.10
2022-07-31T08:18:31.766Z,27.20
2022-07-31T08:21:17.997Z,27.30
2022-07-31T08:24:04.283Z,27.30
2022-07-31T08:27:10.610Z,27.30
2022-07-31T08:30:00.228Z,27.30
2022-07-31T08:32:47.552Z,27.30
2022-07-31T08:35:35.958Z,27.30
2022-07-31T08:38:22.147Z,27.20
2022-07-31T08:41:39.178Z,27.30
2022-07-31T08:44:31.064Z,27.30
2022-07-31T08:47:17.888Z,27.30
2022-07-31T08:50:05.630Z,27.40
2022-07-31T08:52:55.122Z,27.40
2022-07-31T08:55:56.681Z,27.50
2022-07-31T08:58:47.377Z,27.60
2022-07-31T09:01:37.234Z,27.50
2022-07-31T09:04:24.406Z,27.50
2022-07-31T09:07:14.799Z,27.50
2022-07-31T09:10:01.264Z,27.60
2022-07-31T09:12:47.678Z,27.60
2022-07-31T09:15:35.831Z,27.60
2022-07-31T09:18:25.081Z,27.60
2022-07-31T09:21:26.412Z,27.60
2022-07-31T09:24:24.790Z,27.60
2022-07-31T09:27:11.118Z,27.60
2022-07-31T09:29:57.659Z,27.70
2022-07-31T09:33:16.732Z,27.70
2022-07-31T09:36:32.445Z,27.80
2022-07-31T09:39:28.606Z,27.80
2022-07-31T09:42:46.069Z,27.80
2022-07-31T09:45:48.388Z,27.80
2022-07-31T09:48:36.260Z,27.80
2022-07-31T09:51:22.911Z,27.80
2022-07-31T09:54:20.929Z,27.80
2022-07-31T09:57:22.960Z,27.90
2022-07-31T10:00:17.310Z,27.90
2022-07-31T10:03:05.664Z,28.00
2022-07-31T10:05:52.866Z,28.00
2022-07-31T10:08:41.720Z,28.00
2022-07-31T10:11:46.575Z,28.00
2022-07-31T10:14:41.256Z,28.10
2022-07-31T10:17:35.850Z,28.20
2022-07-31T10:20:24.648Z,28.30
2022-07-31T10:23:41.785Z,28.20
2022-07-31T10:26:50.669Z,28.40
2022-07-31T10:29:39.352Z,28.40
2022-07-31T10:32:26.310Z,28.30
2022-07-31T10:35:31.059Z,28.30
2022-07-31T10:38:41.557Z,28.40
2022-07-31T10:41:55.758Z,28.40
2022-07-31T10:44:52.549Z,28.40
2022-07-31T10:47:57.539Z,28.40
2022-07-31T10:51:09.592Z,28.50
2022-07-31T10:54:15.523Z,28.50
2022-07-31T10:57:29.087Z,28.40
2022-07-31T11:00:33.763Z,28.40
2022-07-31T11:03:53.191Z,28.50
2022-07-31T11:06:50.461Z,28.70
2022-07-31T11:09:56.070Z,28.70
2022-07-31T11:13:08.743Z,28.60
2022-07-31T11:16:20.910Z,28.70
2022-07-31T11:19:41.917Z,28.70
2022-07-31T11:22:30.726Z,28.80
2022-07-31T11:25:18.962Z,28.80
2022-07-31T11:28:21.377Z,28.80
2022-07-31T11:31:09.390Z,28.90
2022-07-31T11:33:55.285Z,29.10
2022-07-31T11:36:44.170Z,29.10
2022-07-31T11:39:36.296Z,29.00
2022-07-31T11:42:26.489Z,29.10
2022-07-31T11:45:15.258Z,29.10
2022-07-31T11:48:12.723Z,29.10
2022-07-31T11:51:01.146Z,29.30
2022-07-31T11:53:56.864Z,29.30
2022-07-31T11:56:43.473Z,29.30
2022-07-31T11:59:45.391Z,29.40
2022-07-31T12:02:32.429Z,29.40
2022-07-31T12:05:18.162Z,29.40
2022-07-31T12:08:25.293Z,29.50
2022-07-31T12:11:12.935Z,29.60
2022-07-31T12:13:59.486Z,29.60
2022-07-31T12:16:45.688Z,29.60
2022-07-31T12:19:37.387Z,29.60
2022-07-31T12:22:25.800Z,29.70
2022-07-31T12:25:12.716Z,29.80
2022-07-31T12:27:58.520Z,29.90
2022-07-31T12:30:45.591Z,30.10
2022-07-31T12:33:43.097Z,30.10
2022-07-31T12:36:29.885Z,30.10
2022-07-31T12:39:15.981Z,30.30
2022-07-31T12:42:01.634Z,30.30
2022-07-31T12:44:49.315Z,30.40
2022-07-31T12:47:35.480Z,30.70
2022-07-31T12:50:23.600Z,30.90
2022-07-31T12:53:09.228Z,31.10
2022-07-31T12:55:55.148Z,32.10
2022-07-31T12:58:40.913Z,35.70
2022-07-31T13:01:26.984Z,39.30
2022-07-31T13:04:19.253Z,41.60
2022-07-31T13:07:06.343Z,42.90
2022-07-31T13:10:18.933Z,43.50
2022-07-31T13:13:00.644Z,44.00
2022-07-31T13:15:46.621Z,45.00
2022-07-31T13:18:34.002Z,43.30
2022-07-31T13:21:20.375Z,42.30
2022-07-31T13:24:09.030Z,40.70
2022-07-31T13:26:55.088Z,38.90
2022-07-31T13:29:40.749Z,38.10
2022-07-31T13:32:27.505Z,37.70
2022-07-31T13:35:27.112Z,37.40
2022-07-31T13:38:14.923Z,37.60
2022-07-31T13:41:19.424Z,38.20
2022-07-31T13:44:05.529Z,39.60
2022-07-31T13:46:51.699Z,41.00
2022-07-31T13:49:37.954Z,41.00
2022-07-31T13:52:24.002Z,40.10
2022-07-31T13:55:10.638Z,39.30
2022-07-31T13:57:59.544Z,39.20
2022-07-31T14:00:48.050Z,39.20
2022-07-31T14:03:34.312Z,39.00
2022-07-31T14:06:22.064Z,39.90
2022-07-31T14:09:08.611Z,42.40
2022-07-31T14:11:54.744Z,44.60
2022-07-31T14:14:42.049Z,45.80
2022-07-31T14:17:27.697Z,46.40
2022-07-31T14:20:13.839Z,46.30
2022-07-31T14:23:02.536Z,46.00
2022-07-31T14:25:48.893Z,44.20
2022-07-31T14:28:35.510Z,45.40
2022-07-31T14:31:21.532Z,46.90
2022-07-31T14:34:06.976Z,46.60
2022-07-31T14:36:53.541Z,46.00
2022-07-31T14:39:42.988Z,44.80
2022-07-31T14:42:29.523Z,44.30
2022-07-31T14:45:15.400Z,44.70
2022-07-31T14:48:02.316Z,44.00
2022-07-31T14:50:48.255Z,43.40
2022-07-31T14:53:34.204Z,44.80
2022-07-31T14:56:34.693Z,45.40
2022-07-31T14:59:26.067Z,45.30
2022-07-31T15:02:11.786Z,46.10
2022-07-31T15:04:57.564Z,47.80
2022-07-31T15:08:03.991Z,48.50
2022-07-31T15:10:50.253Z,47.70
2022-07-31T15:13:39.002Z,44.70
2022-07-31T15:16:25.112Z,44.30
2022-07-31T15:19:12.089Z,45.80
2022-07-31T15:22:10.125Z,47.30
2022-07-31T15:25:02.973Z,48.00
2022-07-31T15:27:48.820Z,47.70
2022-07-31T15:30:34.577Z,47.80
2022-07-31T15:33:20.420Z,47.80
2022-07-31T15:36:07.142Z,47.70
2022-07-31T15:38:53.010Z,46.30
2022-07-31T15:41:38.450Z,44.90
2022-07-31T15:44:25.244Z,45.70
2022-07-31T15:47:11.361Z,46.30
2022-07-31T15:49:57.506Z,46.10
2022-07-31T15:52:43.789Z,46.20
2022-07-31T15:55:30.247Z,45.60
2022-07-31T15:58:16.214Z,45.30
2022-07-31T16:01:02.061Z,45.30
2022-07-31T16:03:53.177Z,44.50
2022-07-31T16:06:39.750Z,43.70
2022-07-31T16:09:25.583Z,43.90
2022-07-31T16:12:11.697Z,43.90
2022-07-31T16:14:58.669Z,43.90
2022-07-31T16:17:45.848Z,43.80
2022-07-31T16:20:31.493Z,43.50
2022-07-31T16:23:17.550Z,43.30
2022-07-31T16:26:03.338Z,43.30
2022-07-31T16:28:53.897Z,42.90
2022-07-31T16:31:40.782Z,42.60
2022-07-31T16:34:27.407Z,42.80
2022-07-31T16:37:13.143Z,42.80
2022-07-31T16:40:02.344Z,42.70
2022-07-31T16:42:52.991Z,42.70
2022-07-31T16:45:39.297Z,42.60
2022-07-31T16:48:25.526Z,42.50
2022-07-31T16:51:11.981Z,42.30
2022-07-31T16:54:13.757Z,42.10
2022-07-31T16:57:02.088Z,42.30
2022-07-31T16:59:56.829Z,42.30
2022-07-31T17:02:43.008Z,42.40
2022-07-31T17:05:29.169Z,42.30
2022-07-31T17:08:15.451Z,42.10
2022-07-31T17:11:02.048Z,42.20
2022-07-31T17:13:48.430Z,42.10
2022-07-31T17:16:34.014Z,42.00
2022-07-31T17:19:41.436Z,42.10
2022-07-31T17:22:27.278Z,41.90
2022-07-31T17:25:13.450Z,41.60
2022-07-31T17:27:59.330Z,41.20
2022-07-31T17:30:45.971Z,41.20
2022-07-31T17:33:58.316Z,41.00
2022-07-31T17:36:38.698Z,41.10
2022-07-31T17:39:28.565Z,41.20
2022-07-31T17:42:18.198Z,41.10
2022-07-31T17:45:07.869Z,41.00
2022-07-31T17:48:03.554Z,40.90
2022-07-31T17:50:54.089Z,40.60
2022-07-31T17:53:54.688Z,40.50
2022-07-31T17:56:41.673Z,40.20
2022-07-31T17:59:28.196Z,39.90
2022-07-31T18:02:14.251Z,39.80
2022-07-31T18:04:59.974Z,39.30
2022-07-31T18:07:51.822Z,39.20
2022-07-31T18:10:53.995Z,38.70
2022-07-31T18:13:48.005Z,38.60
2022-07-31T18:16:34.789Z,38.50
2022-07-31T18:19:23.198Z,38.60
2022-07-31T18:22:09.346Z,38.40
2022-07-31T18:24:55.130Z,38.40
2022-07-31T18:27:41.044Z,38.10
2022-07-31T18:30:32.761Z,37.90
2022-07-31T18:33:20.152Z,37.60
2022-07-31T18:36:06.265Z,37.30
2022-07-31T18:38:52.159Z,37.20
2022-07-31T18:41:38.266Z,37.00
2022-07-31T18:44:23.933Z,36.70
2022-07-31T18:47:09.776Z,36.70
2022-07-31T18:51:01.667Z,36.70
2022-07-31T18:53:01.727Z,36.70
2022-07-31T18:55:47.189Z,36.40
2022-07-31T18:58:33.510Z,36.10
2022-07-31T19:01:19.724Z,42.80
2022-07-31T19:04:05.931Z,46.60
2022-07-31T19:06:54.423Z,48.30
2022-07-31T19:09:40.514Z,49.70
2022-07-31T19:12:26.881Z,50.40
2022-07-31T19:15:13.276Z,50.90
2022-07-31T19:18:01.941Z,51.10
2022-07-31T19:20:58.755Z,52.10
2022-07-31T19:23:54.486Z,52.30
2022-07-31T19:26:39.983Z,52.30
2022-07-31T19:29:25.545Z,52.20
2022-07-31T19:32:11.601Z,49.80
2022-07-31T19:34:57.140Z,49.10
2022-07-31T19:37:44.022Z,48.90
2022-07-31T19:40:30.009Z,48.70
2022-07-31T19:43:17.165Z,48.40
2022-07-31T19:46:11.360Z,47.90
2022-07-31T19:48:58.662Z,47.30
2022-07-31T19:51:44.427Z,47.00
2022-07-31T19:54:30.334Z,46.80
2022-07-31T19:57:18.135Z,46.80
2022-07-31T20:00:06.175Z,46.70
2022-07-31T20:02:51.992Z,46.50
2022-07-31T20:05:39.215Z,46.60
2022-07-31T20:08:25.855Z,46.50
2022-07-31T20:11:13.815Z,46.60
2022-07-31T20:13:59.890Z,46.50
2022-07-31T20:16:45.688Z,46.50
2022-07-31T20:19:32.195Z,46.50
2022-07-31T20:22:17.878Z,46.50
2022-07-31T20:25:19.847Z,46.40
2022-07-31T20:28:06.758Z,46.30
2022-07-31T20:30:53.048Z,46.30
2022-07-31T20:33:39.267Z,46.30
2022-07-31T20:36:26.331Z,46.20
2022-07-31T20:39:12.209Z,46.40
2022-07-31T20:41:59.307Z,46.30
2022-07-31T20:44:46.129Z,46.40
2022-07-31T20:47:32.230Z,46.40
2022-07-31T20:50:18.770Z,46.30
2022-07-31T20:53:06.018Z,46.30
2022-07-31T20:55:52.280Z,46.30
2022-07-31T20:58:38.219Z,46.30
2022-07-31T21:01:24.910Z,46.20
2022-07-31T21:04:10.839Z,46.00
2022-07-31T21:06:56.389Z,46.00
2022-07-31T21:09:42.923Z,46.00
2022-07-31T21:12:29.726Z,46.10
2022-07-31T21:15:40.842Z,46.00
2022-07-31T21:18:21.583Z,46.10
2022-07-31T21:21:07.721Z,46.30
2022-07-31T21:23:54.200Z,46.00
2022-07-31T21:26:41.891Z,45.80
2022-07-31T21:29:27.936Z,45.90
2022-07-31T21:32:14.922Z,45.70
2022-07-31T21:35:00.980Z,45.60
2022-07-31T21:37:47.505Z,45.60
2022-07-31T21:40:38.757Z,45.60
2022-07-31T21:43:25.238Z,45.70
2022-07-31T21:46:20.703Z,45.70
2022-07-31T21:49:08.647Z,45.70
2022-07-31T21:51:54.417Z,45.80
2022-07-31T21:54:40.131Z,45.90
2022-07-31T21:57:25.553Z,45.70
2022-07-31T22:00:13.954Z,45.90
2022-07-31T22:03:00.487Z,45.80
2022-07-31T22:06:04.401Z,41.20
2022-07-31T22:08:50.348Z,38.70
2022-07-31T22:11:35.996Z,37.30
2022-07-31T22:14:22.887Z,36.90
2022-07-31T22:17:08.407Z,36.40
2022-07-31T22:19:59.971Z,35.90
2022-07-31T22:22:46.240Z,35.60
2022-07-31T22:25:32.702Z,34.90
2022-07-31T22:28:23.613Z,34.20
2022-07-31T22:31:10.355Z,33.80
2022-07-31T22:33:56.955Z,33.90
2022-07-31T22:36:43.345Z,33.50
2022-07-31T22:39:29.920Z,33.50
2022-07-31T22:42:16.337Z,33.30
2022-07-31T22:45:02.174Z,33.30
2022-07-31T22:47:48.897Z,33.30
2022-07-31T22:50:34.732Z,33.10
2022-07-31T22:53:21.261Z,32.90
2022-07-31T22:56:07.006Z,32.80
2022-07-31T22:58:54.343Z,32.50
2022-07-31T23:01:40.127Z,32.40
2022-07-31T23:04:26.189Z,32.40
2022-07-31T23:07:12.011Z,32.30
2022-07-31T23:09:57.744Z,32.10
2022-07-31T23:12:43.947Z,31.80
2022-07-31T23:15:29.480Z,31.80
2022-07-31T23:18:15.411Z,31.50
2022-07-31T23:21:01.602Z,31.40
2022-07-31T23:23:49.673Z,31.20
2022-07-31T23:26:35.758Z,31.10
2022-07-31T23:29:21.751Z,31.10
2022-07-31T23:32:08.606Z,31.20
2022-07-31T23:34:54.732Z,31.00
2022-07-31T23:37:40.534Z,31.00
2022-07-31T23:40:26.483Z,30.80
2022-07-31T23:43:12.424Z,30.80
2022-07-31T23:45:58.328Z,30.70
2022-07-31T23:48:44.384Z,30.50
2022-07-31T23:51:30.637Z,30.40
2022-07-31T23:54:17.393Z,30.50
2022-07-31T23:57:03.547Z,30.40
2022-07-31T23:59:49.942Z,30.40
