createdAt,value
2018-11-12T00:00:54.332Z,0.00
2018-11-12T00:01:54.307Z,0.00
2018-11-12T00:02:54.288Z,0.00
2018-11-12T00:03:54.270Z,0.00
2018-11-12T00:04:54.293Z,0.00
2018-11-12T00:05:54.228Z,0.00
2018-11-12T00:06:54.211Z,0.00
2018-11-12T00:07:54.193Z,0.00
2018-11-12T00:08:54.173Z,0.00
2018-11-12T00:09:54.142Z,0.00
2018-11-12T00:10:54.137Z,0.00
2018-11-12T00:11:54.106Z,0.00
2018-11-12T00:12:54.090Z,0.00
2018-11-12T00:13:54.072Z,0.00
2018-11-12T00:14:54.053Z,0.00
2018-11-12T00:15:54.036Z,0.00
2018-11-12T00:16:54.011Z,0.00
2018-11-12T00:17:53.984Z,0.00
2018-11-12T00:18:53.978Z,0.00
2018-11-12T00:19:53.948Z,0.00
2018-11-12T00:20:53.936Z,0.00
2018-11-12T00:21:53.998Z,0.00
2018-11-12T00:22:53.897Z,0.00
2018-11-12T00:23:53.882Z,0.00
2018-11-12T00:24:53.853Z,0.00
2018-11-12T00:25:53.833Z,0.00
2018-11-12T00:26:53.812Z,0.00
2018-11-12T00:27:53.796Z,0.00
2018-11-12T00:28:53.772Z,0.00
2018-11-12T00:29:53.756Z,0.00
2018-11-12T00:30:53.740Z,0.00
2018-11-12T00:31:53.725Z,0.00
2018-11-12T00:32:53.702Z,0.00
2018-11-12T00:33:53.685Z,0.00
2018-11-12T00:34:53.655Z,0.00
2018-11-12T00:35:53.641Z,0.00
2018-11-12T00:36:53.617Z,0.00
2018-11-12T00:37:53.599Z,0.00
2018-11-12T00:38:53.581Z,0.00
2018-11-12T00:39:53.555Z,0.00
2018-11-12T00:40:53.541Z,0.00
2018-11-12T00:41:53.532Z,0.00
2018-11-12T00:42:53.501Z,0.00
2018-11-12T00:43:53.486Z,0.00
2018-11-12T00:44:53.465Z,0.00
2018-11-12T00:45:53.444Z,0.00
2018-11-12T00:46:53.421Z,0.00
2018-11-12T00:47:53.402Z,0.00
2018-11-12T00:48:53.377Z,0.00
2018-11-12T00:49:53.356Z,0.00
2018-11-12T00:50:53.344Z,0.00
2018-11-12T00:51:53.323Z,0.00
2018-11-12T00:52:53.292Z,0.00
2018-11-12T00:53:53.289Z,0.00
2018-11-12T00:54:53.265Z,0.00
2018-11-12T00:55:53.240Z,0.00
2018-11-12T00:56:53.227Z,0.00
2018-11-12T00:57:53.197Z,0.00
2018-11-12T00:58:53.179Z,0.00
2018-11-12T00:59:53.163Z,0.00
2018-11-12T01:00:53.148Z,0.00
2018-11-12T01:01:53.129Z,0.00
2018-11-12T01:02:53.108Z,0.00
2018-11-12T01:03:53.098Z,0.00
2018-11-12T01:04:53.061Z,0.00
2018-11-12T01:05:53.040Z,0.00
2018-11-12T01:06:53.023Z,0.00
2018-11-12T01:07:53.007Z,0.00
2018-11-12T01:08:52.989Z,0.00
2018-11-12T01:09:52.959Z,0.00
2018-11-12T01:10:52.953Z,0.00
2018-11-12T01:11:52.930Z,0.00
2018-11-12T01:12:52.916Z,0.00
2018-11-12T01:13:52.890Z,0.00
2018-11-12T01:14:52.869Z,0.00
2018-11-12T01:15:52.849Z,0.00
2018-11-12T01:16:52.836Z,0.00
2018-11-12T01:17:52.812Z,0.00
2018-11-12T01:18:52.795Z,0.00
2018-11-12T01:19:52.771Z,0.00
2018-11-12T01:20:52.746Z,0.00
2018-11-12T01:21:52.734Z,0.00
2018-11-12T01:22:52.714Z,0.00
2018-11-12T01:23:52.696Z,0.00
2018-11-12T01:24:52.679Z,0.00
2018-11-12T01:25:52.659Z,0.00
2018-11-12T01:26:52.636Z,0.00
2018-11-12T01:27:52.617Z,0.00
2018-11-12T01:28:52.597Z,0.00
2018-11-12T01:29:52.577Z,0.00
2018-11-12T01:30:52.555Z,0.00
2018-11-12T01:31:52.541Z,0.00
2018-11-12T01:32:52.516Z,0.00
2018-11-12T01:33:52.502Z,0.00
2018-11-12T01:34:52.483Z,0.00
2018-11-12T01:35:52.458Z,0.00
2018-11-12T01:36:52.444Z,0.00
2018-11-12T01:37:52.417Z,0.00
2018-11-12T01:38:52.406Z,0.00
2018-11-12T01:39:52.380Z,0.00
2018-11-12T01:40:52.362Z,0.00
2018-11-12T01:41:52.392Z,0.00
2018-11-12T01:42:52.319Z,0.00
2018-11-12T01:43:52.306Z,0.00
2018-11-12T01:44:52.288Z,0.00
2018-11-12T01:45:52.266Z,0.00
2018-11-12T01:46:52.244Z,0.00
2018-11-12T01:47:52.227Z,0.00
2018-11-12T01:48:52.207Z,0.00
2018-11-12T01:49:52.186Z,0.00
2018-11-12T01:50:52.167Z,0.00
2018-11-12T01:51:52.149Z,0.00
2018-11-12T01:52:52.126Z,0.00
2018-11-12T01:53:52.118Z,0.00
2018-11-12T01:54:52.089Z,0.00
2018-11-12T01:55:52.068Z,0.00
2018-11-12T01:56:52.048Z,0.00
2018-11-12T01:57:52.028Z,0.00
2018-11-12T01:58:52.010Z,0.00
2018-11-12T01:59:51.993Z,0.00
2018-11-12T02:00:51.967Z,0.00
2018-11-12T02:01:52.029Z,0.00
2018-11-12T02:02:51.948Z,0.00
2018-11-12T02:03:51.921Z,0.00
2018-11-12T02:04:52.021Z,0.00
2018-11-12T02:05:51.876Z,0.00
2018-11-12T02:06:51.853Z,0.00
2018-11-12T02:07:51.837Z,0.00
2018-11-12T02:08:51.876Z,0.00
2018-11-12T02:09:51.796Z,0.00
2018-11-12T02:10:51.780Z,0.00
2018-11-12T02:11:51.756Z,0.00
2018-11-12T02:12:51.750Z,0.00
2018-11-12T02:13:51.714Z,0.00
2018-11-12T02:14:51.696Z,0.00
2018-11-12T02:15:51.685Z,0.00
2018-11-12T02:16:51.660Z,0.00
2018-11-12T02:17:51.642Z,0.00
2018-11-12T02:18:51.619Z,0.00
2018-11-12T02:19:51.599Z,0.00
2018-11-12T02:20:51.584Z,0.00
2018-11-12T02:21:51.558Z,0.00
2018-11-12T02:22:51.557Z,0.00
2018-11-12T02:23:51.522Z,0.00
2018-11-12T02:24:51.502Z,0.00
2018-11-12T02:25:51.484Z,0.00
2018-11-12T02:26:51.464Z,0.00
2018-11-12T02:27:51.447Z,0.00
2018-11-12T02:28:51.420Z,0.00
2018-11-12T02:29:51.403Z,0.00
2018-11-12T02:30:51.388Z,0.00
2018-11-12T02:31:51.366Z,0.00
2018-11-12T02:32:51.347Z,0.00
2018-11-12T02:33:51.321Z,0.00
2018-11-12T02:34:51.304Z,0.00
2018-11-12T02:35:51.301Z,0.00
2018-11-12T02:36:51.269Z,0.00
2018-11-12T02:37:51.245Z,0.00
2018-11-12T02:38:51.225Z,0.00
2018-11-12T02:39:51.208Z,0.00
2018-11-12T02:40:51.185Z,0.00
2018-11-12T02:41:51.172Z,0.00
2018-11-12T02:42:51.150Z,0.00
2018-11-12T02:43:51.134Z,0.00
2018-11-12T02:44:51.105Z,0.00
2018-11-12T02:45:51.097Z,0.00
2018-11-12T02:46:51.076Z,0.00
2018-11-12T02:47:51.051Z,0.00
2018-11-12T02:48:51.030Z,0.00
2018-11-12T02:49:51.014Z,0.00
2018-11-12T02:50:50.999Z,0.00
2018-11-12T02:51:50.972Z,0.00
2018-11-12T02:52:50.949Z,0.00
2018-11-12T02:53:50.933Z,0.00
2018-11-12T02:54:50.920Z,0.00
2018-11-12T02:55:50.891Z,0.00
2018-11-12T02:56:50.875Z,0.00
2018-11-12T02:57:50.853Z,0.00
2018-11-12T02:58:50.833Z,0.00
2018-11-12T02:59:50.812Z,0.00
2018-11-12T03:00:50.795Z,0.00
2018-11-12T03:01:50.774Z,0.00
2018-11-12T03:02:50.760Z,0.00
2018-11-12T03:03:50.733Z,0.00
2018-11-12T03:04:50.716Z,0.00
2018-11-12T03:05:50.693Z,0.00
2018-11-12T03:06:50.674Z,0.00
2018-11-12T03:07:50.659Z,0.00
2018-11-12T03:08:50.633Z,0.00
2018-11-12T03:09:50.618Z,0.00
2018-11-12T03:10:50.592Z,0.00
2018-11-12T03:11:50.575Z,0.00
2018-11-12T03:12:50.558Z,0.00
2018-11-12T03:13:50.557Z,0.00
2018-11-12T03:14:50.520Z,0.00
2018-11-12T03:15:50.498Z,0.00
2018-11-12T03:16:50.476Z,0.00
2018-11-12T03:17:50.464Z,0.00
2018-11-12T03:18:50.436Z,0.00
2018-11-12T03:19:50.411Z,0.00
2018-11-12T03:20:50.395Z,0.00
2018-11-12T03:21:50.373Z,0.00
2018-11-12T03:22:50.359Z,0.00
2018-11-12T03:23:50.339Z,0.00
2018-11-12T03:24:50.321Z,0.00
2018-11-12T03:25:50.300Z,0.00
2018-11-12T03:26:50.288Z,0.00
2018-11-12T03:27:50.333Z,0.00
2018-11-12T03:28:50.235Z,0.00
2018-11-12T03:29:50.215Z,0.00
2018-11-12T03:30:50.194Z,0.00
2018-11-12T03:31:50.185Z,0.00
2018-11-12T03:32:50.155Z,0.00
2018-11-12T03:33:50.142Z,0.00
2018-11-12T03:34:50.122Z,0.00
2018-11-12T03:35:50.097Z,0.00
2018-11-12T03:36:50.091Z,0.00
2018-11-12T03:37:50.062Z,0.00
2018-11-12T03:38:50.039Z,0.00
2018-11-12T03:39:50.134Z,0.00
2018-11-12T03:40:49.995Z,0.00
2018-11-12T03:41:49.975Z,0.00
2018-11-12T03:42:49.957Z,0.00
2018-11-12T03:43:49.935Z,0.00
2018-11-12T03:44:49.921Z,0.00
2018-11-12T03:45:49.898Z,0.00
2018-11-12T03:46:49.884Z,0.00
2018-11-12T03:47:49.857Z,0.00
2018-11-12T03:48:49.836Z,0.00
2018-11-12T03:49:49.820Z,0.00
2018-11-12T03:50:49.800Z,0.00
2018-11-12T03:51:49.779Z,0.00
2018-11-12T03:52:49.750Z,0.00
2018-11-12T03:53:49.741Z,0.00
2018-11-12T03:54:49.714Z,0.00
2018-11-12T03:55:49.698Z,0.00
2018-11-12T03:56:49.676Z,0.00
2018-11-12T03:57:49.664Z,0.00
2018-11-12T03:58:49.633Z,0.00
2018-11-12T03:59:49.616Z,0.00
2018-11-12T04:00:49.597Z,0.00
2018-11-12T04:01:49.579Z,0.00
2018-11-12T04:02:49.560Z,0.00
2018-11-12T04:03:49.532Z,0.00
2018-11-12T04:04:49.517Z,0.00
2018-11-12T04:05:49.496Z,0.00
2018-11-12T04:06:49.475Z,0.00
2018-11-12T04:07:49.459Z,0.00
2018-11-12T04:08:49.433Z,0.00
2018-11-12T04:09:49.426Z,0.00
2018-11-12T04:10:49.399Z,0.00
2018-11-12T04:11:49.380Z,0.00
2018-11-12T04:12:49.354Z,0.00
2018-11-12T04:13:49.338Z,0.00
2018-11-12T04:14:49.317Z,0.00
2018-11-12T04:15:49.292Z,0.00
2018-11-12T04:16:49.270Z,0.00
2018-11-12T04:17:49.259Z,0.00
2018-11-12T04:18:49.236Z,0.00
2018-11-12T04:19:49.216Z,0.00
2018-11-12T04:20:49.196Z,0.00
2018-11-12T04:21:49.177Z,0.00
2018-11-12T04:22:49.161Z,0.00
2018-11-12T04:23:49.137Z,0.00
2018-11-12T04:24:49.115Z,0.00
2018-11-12T04:25:49.101Z,0.00
2018-11-12T04:26:49.078Z,0.00
2018-11-12T04:27:49.056Z,0.00
2018-11-12T04:28:49.040Z,0.00
2018-11-12T04:29:49.010Z,0.00
2018-11-12T04:30:48.998Z,0.00
2018-11-12T04:31:48.985Z,0.00
2018-11-12T04:32:48.953Z,0.00
2018-11-12T04:33:48.937Z,0.00
2018-11-12T04:34:48.916Z,0.00
2018-11-12T04:35:48.898Z,0.00
2018-11-12T04:36:48.876Z,0.00
2018-11-12T04:37:48.851Z,0.00
2018-11-12T04:38:48.836Z,0.00
2018-11-12T04:39:48.817Z,0.00
2018-11-12T04:40:48.794Z,0.00
2018-11-12T04:41:48.774Z,0.00
2018-11-12T04:42:48.756Z,0.00
2018-11-12T04:43:48.734Z,0.00
2018-11-12T04:44:48.710Z,0.00
2018-11-12T04:45:48.693Z,0.00
2018-11-12T04:46:48.680Z,0.00
2018-11-12T04:47:48.656Z,0.00
2018-11-12T04:48:48.634Z,0.00
2018-11-12T04:49:48.618Z,0.00
2018-11-12T04:50:48.599Z,0.00
2018-11-12T04:51:48.575Z,0.00
2018-11-12T04:52:48.554Z,0.00
2018-11-12T04:53:48.636Z,0.00
2018-11-12T04:54:48.524Z,0.00
2018-11-12T04:55:48.493Z,0.00
2018-11-12T04:56:48.473Z,0.00
2018-11-12T04:57:48.454Z,0.00
2018-11-12T04:58:48.434Z,0.00
2018-11-12T04:59:48.416Z,0.00
2018-11-12T05:00:48.394Z,0.00
2018-11-12T05:01:48.397Z,0.00
2018-11-12T05:02:48.354Z,0.00
2018-11-12T05:03:48.339Z,0.00
2018-11-12T05:04:48.319Z,0.00
2018-11-12T05:05:48.292Z,0.00
2018-11-12T05:06:48.272Z,0.00
2018-11-12T05:07:48.272Z,0.00
2018-11-12T05:08:48.230Z,0.00
2018-11-12T05:09:48.220Z,0.00
2018-11-12T05:10:48.192Z,0.00
2018-11-12T05:11:48.174Z,0.00
2018-11-12T05:12:48.158Z,0.00
2018-11-12T05:13:48.132Z,0.00
2018-11-12T05:14:48.114Z,0.00
2018-11-12T05:15:48.096Z,0.00
2018-11-12T05:16:48.155Z,0.00
2018-11-12T05:17:48.056Z,0.00
2018-11-12T05:18:48.036Z,0.00
2018-11-12T05:19:48.018Z,0.00
2018-11-12T05:20:47.998Z,0.00
2018-11-12T05:21:47.976Z,0.00
2018-11-12T05:22:47.956Z,0.00
2018-11-12T05:23:47.939Z,0.00
2018-11-12T05:24:47.922Z,0.00
2018-11-12T05:25:47.894Z,0.00
2018-11-12T05:26:47.876Z,0.00
2018-11-12T05:27:47.857Z,0.00
2018-11-12T05:28:47.832Z,0.00
2018-11-12T05:29:47.813Z,0.00
2018-11-12T05:30:47.794Z,0.00
2018-11-12T05:31:47.779Z,0.00
2018-11-12T05:32:47.761Z,0.00
2018-11-12T05:33:47.735Z,0.00
2018-11-12T05:34:47.718Z,0.00
2018-11-12T05:35:47.696Z,0.00
2018-11-12T05:36:47.676Z,0.00
2018-11-12T05:37:47.747Z,0.00
2018-11-12T05:38:47.634Z,0.00
2018-11-12T05:39:47.615Z,0.00
2018-11-12T05:40:47.593Z,0.00
2018-11-12T05:41:47.579Z,0.00
2018-11-12T05:42:47.555Z,0.00
2018-11-12T05:43:47.537Z,0.00
2018-11-12T05:44:47.519Z,0.00
2018-11-12T05:45:47.497Z,0.00
2018-11-12T05:46:47.484Z,0.00
2018-11-12T05:47:47.456Z,0.00
2018-11-12T05:48:47.435Z,0.00
2018-11-12T05:49:47.418Z,0.00
2018-11-12T05:50:47.395Z,0.00
2018-11-12T05:51:47.376Z,0.00
2018-11-12T05:52:47.355Z,0.00
2018-11-12T05:53:47.334Z,0.00
2018-11-12T05:54:47.315Z,0.00
2018-11-12T05:55:47.299Z,0.00
2018-11-12T05:56:47.276Z,0.00
2018-11-12T05:57:47.259Z,0.00
2018-11-12T05:58:47.247Z,0.00
2018-11-12T05:59:47.216Z,0.00
2018-11-12T06:00:47.194Z,0.00
2018-11-12T06:01:47.174Z,0.00
2018-11-12T06:02:47.153Z,0.00
2018-11-12T06:03:47.144Z,0.00
2018-11-12T06:04:47.173Z,0.00
2018-11-12T06:05:47.099Z,0.00
2018-11-12T06:06:47.071Z,0.00
2018-11-12T06:07:47.068Z,0.00
2018-11-12T06:08:47.041Z,0.00
2018-11-12T06:09:47.018Z,0.00
2018-11-12T06:10:46.996Z,0.00
2018-11-12T06:11:46.976Z,0.00
2018-11-12T06:12:46.967Z,0.00
2018-11-12T06:13:46.937Z,0.00
2018-11-12T06:14:46.916Z,0.00
2018-11-12T06:15:46.897Z,5.63
2018-11-12T06:16:46.874Z,5.63
2018-11-12T06:17:46.855Z,5.63
2018-11-12T06:18:46.835Z,5.63
2018-11-12T06:19:46.818Z,5.63
2018-11-12T06:20:46.801Z,5.63
2018-11-12T06:21:46.778Z,11.25
2018-11-12T06:22:46.837Z,11.25
2018-11-12T06:23:46.737Z,11.25
2018-11-12T06:24:46.715Z,16.88
2018-11-12T06:25:46.697Z,16.88
2018-11-12T06:26:46.675Z,16.88
2018-11-12T06:27:46.653Z,22.50
2018-11-12T06:28:46.639Z,22.50
2018-11-12T06:29:46.614Z,28.13
2018-11-12T06:30:46.597Z,28.13
2018-11-12T06:31:46.574Z,28.13
2018-11-12T06:32:46.557Z,33.75
2018-11-12T06:33:46.538Z,33.75
2018-11-12T06:34:46.514Z,39.38
2018-11-12T06:35:46.499Z,39.38
2018-11-12T06:36:46.558Z,45.00
2018-11-12T06:37:46.459Z,45.00
2018-11-12T06:38:46.436Z,45.00
2018-11-12T06:39:46.412Z,50.63
2018-11-12T06:40:46.401Z,50.63
2018-11-12T06:41:46.376Z,50.63
2018-11-12T06:42:46.472Z,50.63
2018-11-12T06:43:46.335Z,50.63
2018-11-12T06:44:46.318Z,45.00
2018-11-12T06:45:46.297Z,45.00
2018-11-12T06:46:46.271Z,45.00
2018-11-12T06:47:46.257Z,45.00
2018-11-12T06:48:46.235Z,50.63
2018-11-12T06:49:46.215Z,50.63
2018-11-12T06:50:46.197Z,50.63
2018-11-12T06:51:46.177Z,50.63
2018-11-12T06:52:46.218Z,56.25
2018-11-12T06:53:46.140Z,61.88
2018-11-12T06:54:46.123Z,67.50
2018-11-12T06:55:46.098Z,78.75
2018-11-12T06:56:46.123Z,90.00
2018-11-12T06:57:46.055Z,95.63
2018-11-12T06:58:46.039Z,101.25
2018-11-12T06:59:46.016Z,106.88
2018-11-12T07:00:46.032Z,106.88
2018-11-12T07:01:45.980Z,112.50
2018-11-12T07:02:45.957Z,112.50
2018-11-12T07:03:45.942Z,118.13
2018-11-12T07:04:45.916Z,112.50
2018-11-12T07:05:45.895Z,112.50
2018-11-12T07:06:45.890Z,112.50
2018-11-12T07:07:46.015Z,118.13
2018-11-12T07:08:45.842Z,118.13
2018-11-12T07:09:45.816Z,123.75
2018-11-12T07:10:45.798Z,129.38
2018-11-12T07:11:45.784Z,135.00
2018-11-12T07:12:45.753Z,140.63
2018-11-12T07:13:45.739Z,140.63
2018-11-12T07:14:45.720Z,140.63
2018-11-12T07:15:45.696Z,140.63
2018-11-12T07:16:45.676Z,146.25
2018-11-12T07:17:45.660Z,151.88
2018-11-12T07:18:45.665Z,157.50
2018-11-12T07:19:45.625Z,157.50
2018-11-12T07:20:45.595Z,168.75
2018-11-12T07:21:45.578Z,196.88
2018-11-12T07:22:45.560Z,202.50
2018-11-12T07:23:45.536Z,174.38
2018-11-12T07:24:45.518Z,174.38
2018-11-12T07:25:45.495Z,213.75
2018-11-12T07:26:45.480Z,365.63
2018-11-12T07:27:45.458Z,376.88
2018-11-12T07:28:45.441Z,405.00
2018-11-12T07:29:45.419Z,556.88
2018-11-12T07:30:45.466Z,511.88
2018-11-12T07:31:45.379Z,399.38
2018-11-12T07:32:45.363Z,371.25
2018-11-12T07:33:45.341Z,371.25
2018-11-12T07:34:45.322Z,405.00
2018-11-12T07:35:45.302Z,427.50
2018-11-12T07:36:45.283Z,393.75
2018-11-12T07:37:45.269Z,354.38
2018-11-12T07:38:45.244Z,348.75
2018-11-12T07:39:45.228Z,365.63
2018-11-12T07:40:45.206Z,348.75
2018-11-12T07:41:45.214Z,354.38
2018-11-12T07:42:45.172Z,388.13
2018-11-12T07:43:45.148Z,320.63
2018-11-12T07:44:45.131Z,326.25
2018-11-12T07:45:45.109Z,309.38
2018-11-12T07:46:45.094Z,264.38
2018-11-12T07:47:45.070Z,241.88
2018-11-12T07:48:45.094Z,270.00
2018-11-12T07:49:45.032Z,264.38
2018-11-12T07:50:45.024Z,258.75
2018-11-12T07:51:45.005Z,230.63
2018-11-12T07:52:44.976Z,230.63
2018-11-12T07:53:44.959Z,247.50
2018-11-12T07:54:44.950Z,275.63
2018-11-12T07:55:44.931Z,241.88
2018-11-12T07:56:44.905Z,236.25
2018-11-12T07:57:44.890Z,213.75
2018-11-12T07:58:44.870Z,202.50
2018-11-12T07:59:44.854Z,208.13
2018-11-12T08:00:44.846Z,236.25
2018-11-12T08:01:44.814Z,275.63
2018-11-12T08:02:44.852Z,343.13
2018-11-12T08:03:44.893Z,247.50
2018-11-12T08:04:44.760Z,343.13
2018-11-12T08:05:44.740Z,247.50
2018-11-12T08:06:44.729Z,348.75
2018-11-12T08:07:44.706Z,241.88
2018-11-12T08:08:44.696Z,225.00
2018-11-12T08:09:44.818Z,230.63
2018-11-12T08:10:44.656Z,185.63
2018-11-12T08:11:44.669Z,202.50
2018-11-12T08:12:44.618Z,180.00
2018-11-12T08:13:44.601Z,174.38
2018-11-12T08:14:44.714Z,174.38
2018-11-12T08:15:44.566Z,168.75
2018-11-12T08:16:44.546Z,163.13
2018-11-12T08:17:44.739Z,168.75
2018-11-12T08:18:44.518Z,168.75
2018-11-12T08:19:44.490Z,174.38
2018-11-12T08:20:44.481Z,168.75
2018-11-12T08:21:44.506Z,163.13
2018-11-12T08:22:44.440Z,163.13
2018-11-12T08:23:44.424Z,157.50
2018-11-12T08:24:44.525Z,157.50
2018-11-12T08:25:44.393Z,151.88
2018-11-12T08:26:44.369Z,146.25
2018-11-12T08:27:44.352Z,140.63
2018-11-12T08:28:44.335Z,135.00
2018-11-12T08:29:44.404Z,123.75
2018-11-12T08:30:44.302Z,118.13
2018-11-12T08:31:44.280Z,112.50
2018-11-12T08:32:44.269Z,106.88
2018-11-12T08:33:44.244Z,106.88
2018-11-12T08:34:44.229Z,106.88
2018-11-12T08:35:44.268Z,106.88
2018-11-12T08:36:44.195Z,106.88
2018-11-12T08:37:44.174Z,106.88
2018-11-12T08:38:44.160Z,112.50
2018-11-12T08:39:44.362Z,112.50
2018-11-12T08:40:44.238Z,118.13
2018-11-12T08:41:44.104Z,118.13
2018-11-12T08:42:44.087Z,118.13
2018-11-12T08:43:44.067Z,118.13
2018-11-12T08:44:44.051Z,123.75
2018-11-12T08:45:44.038Z,129.38
2018-11-12T08:46:44.017Z,129.38
2018-11-12T08:47:44.002Z,135.00
2018-11-12T08:48:43.993Z,140.63
2018-11-12T08:49:44.128Z,140.63
2018-11-12T08:50:43.953Z,140.63
2018-11-12T08:51:43.928Z,140.63
2018-11-12T08:52:43.911Z,140.63
2018-11-12T08:53:43.895Z,140.63
2018-11-12T08:54:43.914Z,135.00
2018-11-12T08:55:43.904Z,135.00
2018-11-12T08:56:43.842Z,135.00
2018-11-12T08:57:43.828Z,140.63
2018-11-12T08:58:43.804Z,135.00
2018-11-12T08:59:43.864Z,135.00
2018-11-12T09:00:43.798Z,135.00
2018-11-12T09:01:43.754Z,135.00
2018-11-12T09:02:43.733Z,129.38
2018-11-12T09:03:43.722Z,123.75
2018-11-12T09:04:43.701Z,118.13
2018-11-12T09:05:43.691Z,123.75
2018-11-12T09:06:43.669Z,123.75
2018-11-12T09:07:43.648Z,123.75
2018-11-12T09:08:43.634Z,118.13
2018-11-12T09:09:43.607Z,118.13
2018-11-12T09:10:43.596Z,118.13
2018-11-12T09:11:43.580Z,129.38
2018-11-12T09:12:43.564Z,146.25
2018-11-12T09:13:44.064Z,151.88
2018-11-12T09:14:43.524Z,157.50
2018-11-12T09:15:43.525Z,168.75
2018-11-12T09:16:43.487Z,168.75
2018-11-12T09:17:43.472Z,174.38
2018-11-12T09:18:43.452Z,191.25
2018-11-12T09:19:43.435Z,196.88
2018-11-12T09:20:43.414Z,202.50
2018-11-12T09:21:43.399Z,202.50
2018-11-12T09:22:43.387Z,208.13
2018-11-12T09:23:43.361Z,208.13
2018-11-12T09:24:43.343Z,202.50
2018-11-12T09:25:43.345Z,202.50
2018-11-12T09:26:43.313Z,202.50
2018-11-12T09:27:43.293Z,202.50
2018-11-12T09:28:43.279Z,202.50
2018-11-12T09:29:43.259Z,202.50
2018-11-12T09:30:44.500Z,202.50
2018-11-12T09:31:43.223Z,202.50
2018-11-12T09:32:43.532Z,208.13
2018-11-12T09:33:43.242Z,208.13
2018-11-12T09:34:43.171Z,213.75
2018-11-12T09:35:43.161Z,213.75
2018-11-12T09:36:43.187Z,208.13
2018-11-12T09:37:43.128Z,196.88
2018-11-12T09:38:43.196Z,185.63
2018-11-12T09:39:43.085Z,180.00
2018-11-12T09:40:43.080Z,185.63
2018-11-12T09:41:43.053Z,196.88
2018-11-12T09:42:43.051Z,202.50
2018-11-12T09:43:43.013Z,213.75
2018-11-12T09:44:42.997Z,213.75
2018-11-12T09:45:43.007Z,213.75
2018-11-12T09:46:42.964Z,213.75
2018-11-12T09:47:43.034Z,230.63
2018-11-12T09:48:42.980Z,253.13
2018-11-12T09:49:42.916Z,258.75
2018-11-12T09:50:42.897Z,264.38
2018-11-12T09:51:42.881Z,258.75
2018-11-12T09:52:42.867Z,253.13
2018-11-12T09:53:42.950Z,264.38
2018-11-12T09:54:42.914Z,253.13
2018-11-12T09:55:42.858Z,247.50
2018-11-12T09:56:42.796Z,247.50
2018-11-12T09:57:42.777Z,247.50
2018-11-12T09:58:42.759Z,241.88
2018-11-12T09:59:42.741Z,241.88
2018-11-12T10:00:43.059Z,258.75
2018-11-12T10:01:43.722Z,303.75
2018-11-12T10:02:43.736Z,343.13
2018-11-12T10:03:44.012Z,354.38
2018-11-12T10:04:44.167Z,354.38
2018-11-12T10:05:44.096Z,348.75
2018-11-12T10:06:44.284Z,354.38
2018-11-12T10:07:44.754Z,371.25
2018-11-12T10:08:44.500Z,393.75
2018-11-12T10:09:45.031Z,405.00
2018-11-12T10:10:44.294Z,427.50
2018-11-12T10:11:45.053Z,450.00
2018-11-12T10:12:45.661Z,466.88
2018-11-12T10:13:44.979Z,478.13
2018-11-12T10:14:45.082Z,461.25
2018-11-12T10:15:45.802Z,444.38
2018-11-12T10:16:44.659Z,410.63
2018-11-12T10:17:44.250Z,393.75
2018-11-12T10:18:42.423Z,393.75
2018-11-12T10:19:42.527Z,416.25
2018-11-12T10:20:42.390Z,472.50
2018-11-12T10:21:42.372Z,506.25
2018-11-12T10:22:42.362Z,489.38
2018-11-12T10:23:42.344Z,489.38
2018-11-12T10:24:42.326Z,450.00
2018-11-12T10:25:42.310Z,427.50
2018-11-12T10:26:42.295Z,416.25
2018-11-12T10:27:42.282Z,427.50
2018-11-12T10:28:42.263Z,444.38
2018-11-12T10:29:42.259Z,466.88
2018-11-12T10:30:42.232Z,421.88
2018-11-12T10:31:42.223Z,382.50
2018-11-12T10:32:42.203Z,376.88
2018-11-12T10:33:42.234Z,360.00
2018-11-12T10:34:42.172Z,354.38
2018-11-12T10:35:42.157Z,376.88
2018-11-12T10:36:42.137Z,360.00
2018-11-12T10:37:42.120Z,354.38
2018-11-12T10:38:42.112Z,331.88
2018-11-12T10:39:42.125Z,303.75
2018-11-12T10:40:42.145Z,286.88
2018-11-12T10:41:42.069Z,264.38
2018-11-12T10:42:42.096Z,241.88
2018-11-12T10:43:42.031Z,225.00
2018-11-12T10:44:42.015Z,225.00
2018-11-12T10:45:42.006Z,213.75
2018-11-12T10:46:41.988Z,213.75
2018-11-12T10:47:42.024Z,208.13
2018-11-12T10:48:41.956Z,213.75
2018-11-12T10:49:41.943Z,219.38
2018-11-12T10:50:41.924Z,236.25
2018-11-12T10:51:41.909Z,230.63
2018-11-12T10:52:41.894Z,230.63
2018-11-12T10:53:49.846Z,230.63
2018-11-12T10:54:41.977Z,236.25
2018-11-12T10:55:42.021Z,247.50
2018-11-12T10:56:41.830Z,247.50
2018-11-12T10:57:41.816Z,258.75
2018-11-12T10:58:41.804Z,270.00
2018-11-12T10:59:41.816Z,275.63
2018-11-12T11:00:41.809Z,298.13
2018-11-12T11:01:41.754Z,298.13
2018-11-12T11:02:41.742Z,292.50
2018-11-12T11:03:41.730Z,292.50
2018-11-12T11:04:41.709Z,281.25
2018-11-12T11:05:41.693Z,253.13
2018-11-12T11:06:41.677Z,236.25
2018-11-12T11:07:41.665Z,219.38
2018-11-12T11:08:41.642Z,202.50
2018-11-12T11:09:41.629Z,191.25
2018-11-12T11:10:41.616Z,180.00
2018-11-12T11:11:41.598Z,163.13
2018-11-12T11:12:41.581Z,146.25
2018-11-12T11:13:41.590Z,135.00
2018-11-12T11:14:41.556Z,129.38
2018-11-12T11:15:41.607Z,123.75
2018-11-12T11:16:41.521Z,129.38
2018-11-12T11:17:41.515Z,135.00
2018-11-12T11:18:41.492Z,151.88
2018-11-12T11:19:41.521Z,180.00
2018-11-12T11:20:41.466Z,196.88
2018-11-12T11:21:41.448Z,213.75
2018-11-12T11:22:41.430Z,213.75
2018-11-12T11:23:41.410Z,213.75
2018-11-12T11:24:41.398Z,213.75
2018-11-12T11:25:41.404Z,213.75
2018-11-12T11:26:41.426Z,219.38
2018-11-12T11:27:41.348Z,241.88
2018-11-12T11:28:41.330Z,258.75
2018-11-12T11:29:41.320Z,247.50
2018-11-12T11:30:41.299Z,225.00
2018-11-12T11:31:41.298Z,157.50
2018-11-12T11:32:41.270Z,129.38
2018-11-12T11:33:41.253Z,135.00
2018-11-12T11:34:41.239Z,168.75
2018-11-12T11:35:41.223Z,219.38
2018-11-12T11:36:41.206Z,196.88
2018-11-12T11:37:41.198Z,163.13
2018-11-12T11:38:41.180Z,180.00
2018-11-12T11:39:41.157Z,180.00
2018-11-12T11:40:41.207Z,157.50
2018-11-12T11:41:41.126Z,146.25
2018-11-12T11:42:41.105Z,146.25
2018-11-12T11:43:41.098Z,140.63
2018-11-12T11:44:41.082Z,140.63
2018-11-12T11:45:41.063Z,146.25
2018-11-12T11:46:41.045Z,151.88
2018-11-12T11:47:41.152Z,151.88
2018-11-12T11:48:41.069Z,151.88
2018-11-12T11:49:40.998Z,129.38
2018-11-12T11:50:41.035Z,106.88
2018-11-12T11:51:40.999Z,95.63
2018-11-12T11:52:40.947Z,95.63
2018-11-12T11:53:40.930Z,84.38
2018-11-12T11:54:40.913Z,84.38
2018-11-12T11:55:40.899Z,95.63
2018-11-12T11:56:40.980Z,101.25
2018-11-12T11:57:41.068Z,101.25
2018-11-12T11:58:40.856Z,90.00
2018-11-12T11:59:40.837Z,84.38
2018-11-12T12:00:40.812Z,78.75
2018-11-12T12:01:40.854Z,90.00
2018-11-12T12:02:40.827Z,95.63
2018-11-12T12:03:40.766Z,101.25
2018-11-12T12:04:40.744Z,106.88
2018-11-12T12:05:40.833Z,123.75
2018-11-12T12:06:40.719Z,140.63
2018-11-12T12:07:40.699Z,146.25
2018-11-12T12:08:40.715Z,135.00
2018-11-12T12:09:40.661Z,123.75
2018-11-12T12:10:40.652Z,112.50
2018-11-12T12:11:40.631Z,106.88
2018-11-12T12:12:40.611Z,118.13
2018-11-12T12:13:40.592Z,129.38
2018-11-12T12:14:40.577Z,146.25
2018-11-12T12:15:40.568Z,174.38
2018-11-12T12:16:40.542Z,230.63
2018-11-12T12:17:40.579Z,253.13
2018-11-12T12:18:40.516Z,236.25
2018-11-12T12:19:40.493Z,236.25
2018-11-12T12:20:40.481Z,258.75
2018-11-12T12:21:40.463Z,275.63
2018-11-12T12:22:40.442Z,264.38
2018-11-12T12:23:40.425Z,275.63
2018-11-12T12:24:40.487Z,309.38
2018-11-12T12:25:40.491Z,309.38
2018-11-12T12:26:40.375Z,303.75
2018-11-12T12:27:40.359Z,331.88
2018-11-12T12:28:40.388Z,365.63
2018-11-12T12:29:40.365Z,371.25
2018-11-12T12:30:40.308Z,343.13
2018-11-12T12:31:40.296Z,298.13
2018-11-12T12:32:40.295Z,281.25
2018-11-12T12:33:40.262Z,286.88
2018-11-12T12:34:40.245Z,270.00
2018-11-12T12:35:40.257Z,298.13
2018-11-12T12:36:40.288Z,315.00
2018-11-12T12:37:40.294Z,309.38
2018-11-12T12:38:40.175Z,298.13
2018-11-12T12:39:40.158Z,241.88
2018-11-12T12:40:40.143Z,213.75
2018-11-12T12:41:40.125Z,196.88
2018-11-12T12:42:40.115Z,168.75
2018-11-12T12:43:40.095Z,157.50
2018-11-12T12:44:40.104Z,157.50
2018-11-12T12:45:40.182Z,157.50
2018-11-12T12:46:40.047Z,163.13
2018-11-12T12:47:40.031Z,168.75
2018-11-12T12:48:40.017Z,191.25
2018-11-12T12:49:40.093Z,208.13
2018-11-12T12:50:39.979Z,225.00
2018-11-12T12:51:40.079Z,219.38
2018-11-12T12:52:39.953Z,208.13
2018-11-12T12:53:39.932Z,230.63