createdAt,value
2019-02-27T00:04:02.507Z,101499.88
2019-02-27T00:08:11.031Z,101497.89
2019-02-27T00:12:19.323Z,101501.25
2019-02-27T00:16:26.511Z,101492.32
2019-02-27T00:20:36.873Z,101489.34
2019-02-27T00:24:41.868Z,101488.15
2019-02-27T00:28:48.830Z,101488.64
2019-02-27T00:32:55.650Z,101485.09
2019-02-27T00:37:02.530Z,101487.95
2019-02-27T00:41:11.988Z,101490.55
2019-02-27T00:45:17.995Z,101500.31
2019-02-27T00:49:24.773Z,101494.43
2019-02-27T00:53:31.752Z,101496.38
2019-02-27T00:57:38.701Z,101487.09
2019-02-27T01:01:47.495Z,101486.19
2019-02-27T01:05:54.109Z,101488.11
2019-02-27T01:10:01.458Z,101492.28
2019-02-27T01:14:11.974Z,101495.80
2019-02-27T01:18:18.890Z,101492.30
2019-02-27T01:22:25.779Z,101492.77
2019-02-27T01:26:32.599Z,101488.25
2019-02-27T01:30:39.388Z,101474.36
2019-02-27T01:34:46.284Z,101476.48
2019-02-27T01:38:53.184Z,101475.53
2019-02-27T01:43:00.034Z,101468.72
2019-02-27T01:47:06.859Z,101456.78
2019-02-27T01:51:13.843Z,101456.52
2019-02-27T01:55:22.413Z,101451.30
2019-02-27T01:59:29.195Z,101452.17
2019-02-27T02:03:36.050Z,101451.55
2019-02-27T02:07:44.164Z,101448.48
2019-02-27T02:11:50.975Z,101454.70
2019-02-27T02:16:34.915Z,101445.44
2019-02-27T02:21:01.734Z,101443.50
2019-02-27T02:26:01.068Z,101436.59
2019-02-27T02:31:18.593Z,101436.91
2019-02-27T02:35:59.927Z,101411.22
2019-02-27T02:40:54.129Z,101407.20
2019-02-27T02:45:41.066Z,101403.70
2019-02-27T02:50:40.234Z,101398.11
2019-02-27T02:55:57.295Z,101396.55
2019-02-27T03:00:39.506Z,101393.33
2019-02-27T03:05:46.644Z,101399.52
2019-02-27T03:10:22.256Z,101395.98
2019-02-27T03:14:58.769Z,101387.70
2019-02-27T03:19:43.823Z,101386.81
2019-02-27T03:24:47.285Z,101383.19
2019-02-27T03:29:40.489Z,101379.81
2019-02-27T03:35:27.486Z,101381.84
2019-02-27T03:40:19.129Z,101385.63
2019-02-27T03:45:32.406Z,101377.06
2019-02-27T03:50:29.232Z,101376.14
2019-02-27T03:55:31.900Z,101372.86
2019-02-27T04:00:10.690Z,101359.16
2019-02-27T04:04:57.921Z,101355.30
2019-02-27T04:09:09.547Z,101353.02
2019-02-27T04:13:16.948Z,101350.58
2019-02-27T04:17:30.856Z,101356.66
2019-02-27T04:21:37.946Z,101365.92
2019-02-27T04:25:44.778Z,101355.89
2019-02-27T04:29:51.593Z,101357.45
2019-02-27T04:34:00.380Z,101352.55
2019-02-27T04:38:07.287Z,101349.92
2019-02-27T04:42:14.305Z,101351.82
2019-02-27T04:46:21.712Z,101357.89
2019-02-27T04:50:30.278Z,101351.82
2019-02-27T04:54:41.301Z,101350.95
2019-02-27T04:58:46.013Z,101347.89
2019-02-27T05:02:53.548Z,101352.44
2019-02-27T05:07:01.226Z,101344.70
2019-02-27T05:11:08.479Z,101343.55
2019-02-27T05:15:16.483Z,101344.41
2019-02-27T05:19:26.576Z,101348.69
2019-02-27T05:23:35.072Z,101344.03
2019-02-27T05:27:42.415Z,101335.27
2019-02-27T05:32:08.311Z,101334.59
2019-02-27T05:36:16.781Z,101326.19
2019-02-27T05:40:25.954Z,101342.23
2019-02-27T05:44:32.356Z,101338.30
2019-02-27T05:48:39.311Z,101338.89
2019-02-27T05:52:48.779Z,101342.35
2019-02-27T05:56:56.276Z,101338.55
2019-02-27T06:01:04.963Z,101335.33
2019-02-27T06:05:11.861Z,101338.06
2019-02-27T06:09:19.484Z,101345.43
2019-02-27T06:13:26.459Z,101334.24
2019-02-27T06:17:43.149Z,101335.78
2019-02-27T06:21:42.476Z,101336.62
2019-02-27T06:25:49.507Z,101341.81
2019-02-27T06:29:57.087Z,101336.70
2019-02-27T06:34:05.440Z,101338.95
2019-02-27T06:38:12.286Z,101341.20
2019-02-27T06:42:19.236Z,101345.21
2019-02-27T06:46:26.405Z,101342.45
2019-02-27T06:50:34.672Z,101338.88
2019-02-27T06:54:41.673Z,101338.55
2019-02-27T06:58:50.128Z,101345.92
2019-02-27T07:02:57.272Z,101339.02
2019-02-27T07:07:04.150Z,101333.35
2019-02-27T07:11:11.394Z,101340.38
2019-02-27T07:15:19.861Z,101334.80
2019-02-27T07:19:27.103Z,101341.34
2019-02-27T07:23:35.288Z,101334.44
2019-02-27T07:27:43.584Z,101332.47
2019-02-27T07:31:52.186Z,101330.09
2019-02-27T07:36:03.449Z,101329.27
2019-02-27T07:40:11.538Z,101328.42
2019-02-27T07:44:18.500Z,101330.02
2019-02-27T07:48:25.758Z,101321.55
2019-02-27T07:52:33.341Z,101326.41
2019-02-27T07:56:46.807Z,101323.34
2019-02-27T08:00:53.668Z,101325.22
2019-02-27T08:05:00.621Z,101325.83
2019-02-27T08:09:08.359Z,101328.66
2019-02-27T08:13:15.317Z,101338.30
2019-02-27T08:17:23.552Z,101334.73
2019-02-27T08:21:30.773Z,101333.86
2019-02-27T08:25:37.758Z,101341.47
2019-02-27T08:29:44.782Z,101339.07
2019-02-27T08:33:51.731Z,101337.25
2019-02-27T08:38:02.442Z,101337.42
2019-02-27T08:42:08.764Z,101333.55
2019-02-27T08:46:15.711Z,101333.39
2019-02-27T08:50:22.750Z,101329.15
2019-02-27T08:54:33.058Z,101326.33
2019-02-27T08:58:38.831Z,101317.55
2019-02-27T09:02:46.391Z,101314.22
2019-02-27T09:06:53.873Z,101310.85
2019-02-27T09:11:05.371Z,101310.88
2019-02-27T09:15:10.350Z,101299.52
2019-02-27T09:19:17.405Z,101293.52
2019-02-27T09:23:24.208Z,101299.53
2019-02-27T09:27:32.961Z,101297.52
2019-02-27T09:31:50.263Z,101295.12
2019-02-27T09:35:48.329Z,101287.41
2019-02-27T09:39:55.163Z,101284.30
2019-02-27T09:44:02.146Z,101285.37
2019-02-27T09:48:09.114Z,101273.13
2019-02-27T09:52:16.102Z,101266.27
2019-02-27T09:56:22.950Z,101255.95
2019-02-27T10:00:38.972Z,101242.88
2019-02-27T10:04:46.150Z,101250.72
2019-02-27T10:08:53.195Z,101240.04
2019-02-27T10:13:03.287Z,101227.37
2019-02-27T10:17:10.139Z,101227.27
2019-02-27T10:21:17.037Z,101221.66
2019-02-27T10:25:23.957Z,101220.35
2019-02-27T10:29:30.784Z,101215.27
2019-02-27T10:33:39.468Z,101209.38
2019-02-27T10:37:50.388Z,101206.07
2019-02-27T10:41:55.061Z,101205.33
2019-02-27T10:46:02.016Z,101200.73
2019-02-27T10:50:09.533Z,101201.14
2019-02-27T10:54:16.479Z,101192.88
2019-02-27T10:58:24.698Z,101190.26
2019-02-27T11:02:31.698Z,101182.37
2019-02-27T11:06:40.923Z,101177.48
2019-02-27T11:10:47.848Z,101181.14
2019-02-27T11:14:55.070Z,101176.72
2019-02-27T11:19:03.089Z,101179.37
2019-02-27T11:23:09.966Z,101176.33
2019-02-27T11:27:16.994Z,101158.77
2019-02-27T11:31:24.132Z,101163.91
2019-02-27T11:35:31.116Z,101152.98
2019-02-27T11:39:37.990Z,101147.75
2019-02-27T11:43:45.064Z,101135.66
2019-02-27T11:47:52.112Z,101133.82
2019-02-27T11:51:59.100Z,101127.72
2019-02-27T11:56:05.989Z,101126.13
2019-02-27T12:00:24.181Z,101118.45
2019-02-27T12:04:31.147Z,101116.75
2019-02-27T12:08:38.016Z,101104.06
2019-02-27T12:12:44.942Z,101088.19
2019-02-27T12:16:52.476Z,101090.05
2019-02-27T12:20:59.593Z,101085.02
2019-02-27T12:25:07.338Z,101068.84
2019-02-27T12:29:14.251Z,101071.31
2019-02-27T12:33:21.210Z,101063.67
2019-02-27T12:37:31.553Z,101061.00
2019-02-27T12:41:37.182Z,101052.15
2019-02-27T12:45:44.001Z,101048.22
2019-02-27T12:49:51.542Z,101038.02
2019-02-27T12:53:59.640Z,101022.59
2019-02-27T12:58:13.473Z,101021.77
2019-02-27T13:02:24.420Z,101020.38
2019-02-27T13:06:29.165Z,101016.44
2019-02-27T13:10:36.018Z,101015.51
2019-02-27T13:14:43.005Z,101005.05
2019-02-27T13:18:49.926Z,100999.25
2019-02-27T13:22:56.854Z,100996.41
2019-02-27T13:27:06.542Z,100994.25
2019-02-27T13:31:20.127Z,100980.67
2019-02-27T13:35:28.693Z,100970.77
2019-02-27T13:39:35.793Z,100957.60
2019-02-27T13:43:42.633Z,100949.20
2019-02-27T13:47:49.492Z,100945.37
2019-02-27T13:51:56.316Z,100940.11
2019-02-27T13:56:03.127Z,100942.20
2019-02-27T14:00:21.540Z,100928.60
2019-02-27T14:04:28.645Z,100914.25
2019-02-27T14:08:35.517Z,100900.94
2019-02-27T14:12:42.413Z,100897.27
2019-02-27T14:16:49.382Z,100877.98
2019-02-27T14:20:56.219Z,100877.91
2019-02-27T14:25:03.075Z,100874.35
2019-02-27T14:29:21.978Z,100863.23
2019-02-27T14:33:28.830Z,100861.42
2019-02-27T14:37:35.695Z,100853.98
2019-02-27T14:41:42.621Z,100853.42
2019-02-27T14:45:50.813Z,100850.11
2019-02-27T14:49:59.395Z,100843.09
2019-02-27T14:54:06.430Z,100834.56
2019-02-27T14:58:13.351Z,100828.75
2019-02-27T15:02:22.421Z,100821.27
2019-02-27T15:06:29.358Z,100812.21
2019-02-27T15:10:40.261Z,100813.56
2019-02-27T15:14:46.164Z,100806.91
2019-02-27T15:18:55.823Z,100792.95
2019-02-27T15:23:01.693Z,100783.67
2019-02-27T15:27:08.708Z,100778.60
2019-02-27T15:31:18.123Z,100771.33
2019-02-27T15:35:28.333Z,100755.23
2019-02-27T15:39:35.351Z,100748.16
2019-02-27T15:43:42.322Z,100734.63
2019-02-27T15:47:49.404Z,100730.84
2019-02-27T15:51:56.408Z,100722.68
2019-02-27T15:56:05.481Z,100719.48
2019-02-27T16:00:18.493Z,100721.68
2019-02-27T16:04:25.430Z,100719.94
2019-02-27T16:08:32.360Z,100718.02
2019-02-27T16:12:39.388Z,100713.22
2019-02-27T16:16:47.608Z,100713.50
2019-02-27T16:20:54.853Z,100706.39
2019-02-27T16:25:01.724Z,100708.05
2019-02-27T16:29:09.124Z,100695.73
2019-02-27T16:33:23.144Z,100693.66
2019-02-27T16:37:25.767Z,100692.27
2019-02-27T16:41:32.940Z,100686.17
2019-02-27T16:45:40.570Z,100693.55
2019-02-27T16:50:00.515Z,100692.98
2019-02-27T16:54:08.444Z,100693.52
2019-02-27T16:58:15.378Z,100693.52
2019-02-27T17:02:22.275Z,100681.52
2019-02-27T17:06:29.352Z,100677.73
2019-02-27T17:10:36.591Z,100665.74
2019-02-27T17:14:45.069Z,100664.63
2019-02-27T17:18:52.081Z,100655.58
2019-02-27T17:22:58.970Z,100654.52
2019-02-27T17:27:05.963Z,100644.65
2019-02-27T17:31:12.988Z,100650.56
2019-02-27T17:35:23.601Z,100648.61
2019-02-27T17:39:30.883Z,100645.00
2019-02-27T17:43:38.074Z,100649.50
2019-02-27T17:47:45.168Z,100646.04
2019-02-27T17:51:52.205Z,100646.28
2019-02-27T17:55:59.481Z,100641.22
2019-02-27T18:00:19.268Z,100630.83
2019-02-27T18:04:26.387Z,100633.41
2019-02-27T18:08:33.525Z,100639.64
2019-02-27T18:12:40.667Z,100637.01
2019-02-27T18:16:47.826Z,100634.61
2019-02-27T18:20:56.734Z,100629.00
2019-02-27T18:25:07.443Z,100624.73
2019-02-27T18:29:15.295Z,100621.17
2019-02-27T18:33:22.204Z,100617.17
2019-02-27T18:37:29.721Z,100612.88
2019-02-27T18:41:36.850Z,100612.29
2019-02-27T18:45:43.728Z,100609.81
2019-02-27T18:49:52.188Z,100603.25
2019-02-27T18:53:59.402Z,100593.33
2019-02-27T18:58:06.541Z,100582.81
2019-02-27T19:02:13.875Z,100583.83
2019-02-27T19:06:21.171Z,100581.36
2019-02-27T19:10:28.239Z,100573.14
2019-02-27T19:14:36.781Z,100565.45
2019-02-27T19:18:44.477Z,100566.14
2019-02-27T19:22:51.884Z,100561.42
2019-02-27T19:26:59.078Z,100551.38
2019-02-27T19:31:06.394Z,100542.79
2019-02-27T19:35:14.825Z,100543.70
2019-02-27T19:39:22.529Z,100540.94
2019-02-27T19:43:29.868Z,100539.09
2019-02-27T19:47:36.790Z,100536.44
2019-02-27T19:51:45.062Z,100527.01
2019-02-27T19:55:52.299Z,100531.80
2019-02-27T19:59:59.783Z,100532.98
2019-02-27T20:04:09.650Z,100526.75
2019-02-27T20:08:16.168Z,100519.14
2019-02-27T20:12:23.124Z,100518.08
2019-02-27T20:16:32.386Z,100520.86
2019-02-27T20:20:41.154Z,100517.01
2019-02-27T20:24:50.465Z,100523.91
2019-02-27T20:28:58.037Z,100518.23
2019-02-27T20:33:12.337Z,100512.36
2019-02-27T20:37:20.312Z,100507.64
2019-02-27T20:41:31.270Z,100500.98
2019-02-27T20:45:40.021Z,100495.93
2019-02-27T20:49:51.025Z,100480.95
2019-02-27T20:53:58.193Z,100474.01
2019-02-27T20:58:05.196Z,100469.42
2019-02-27T21:02:12.338Z,100462.52
2019-02-27T21:06:21.746Z,100464.78
2019-02-27T21:10:28.796Z,100454.25
2019-02-27T21:14:35.774Z,100452.14
2019-02-27T21:18:42.867Z,100455.99
2019-02-27T21:22:49.832Z,100457.96
2019-02-27T21:26:57.335Z,100450.62
2019-02-27T21:31:05.407Z,100448.59
2019-02-27T21:35:12.814Z,100444.25
2019-02-27T21:39:22.563Z,100440.59
2019-02-27T21:43:29.921Z,100437.59
2019-02-27T21:47:40.163Z,100442.91
2019-02-27T21:51:48.092Z,100436.20
2019-02-27T21:56:03.938Z,100427.02
2019-02-27T22:00:17.544Z,100431.29
2019-02-27T22:04:24.733Z,100431.61
2019-02-27T22:08:31.677Z,100427.78
2019-02-27T22:12:38.612Z,100430.58
2019-02-27T22:16:45.609Z,100431.46
2019-02-27T22:20:52.536Z,100423.56
2019-02-27T22:24:59.639Z,100425.75
2019-02-27T22:29:07.787Z,100417.85
2019-02-27T22:33:14.736Z,100410.63
2019-02-27T22:37:21.715Z,100408.45
2019-02-27T22:41:28.536Z,100405.77
2019-02-27T22:45:40.484Z,100397.84
2019-02-27T22:49:45.008Z,100396.79
2019-02-27T22:53:51.978Z,100399.23
2019-02-27T22:57:58.855Z,100388.20
2019-02-27T23:02:07.107Z,100386.44
2019-02-27T23:06:14.205Z,100373.14
2019-02-27T23:10:21.254Z,100367.42
2019-02-27T23:14:28.375Z,100366.74
2019-02-27T23:18:37.472Z,100357.88
2019-02-27T23:22:43.832Z,100350.47
2019-02-27T23:26:54.364Z,100351.80
2019-02-27T23:30:59.552Z,100351.16
2019-02-27T23:35:06.641Z,100348.70
2019-02-27T23:39:13.515Z,100340.48
2019-02-27T23:43:20.495Z,100338.22
2019-02-27T23:47:28.762Z,100337.54
2019-02-27T23:51:35.932Z,100333.27
2019-02-27T23:55:44.582Z,100326.36
2019-02-27T23:59:51.375Z,100329.86
