createdAt,value
2018-03-04T00:00:54.464Z,96475.65
2018-03-04T00:03:20.733Z,96465.44
2018-03-04T00:05:46.939Z,96469.44
2018-03-04T00:08:13.276Z,96468.47
2018-03-04T00:10:40.531Z,96460.21
2018-03-04T00:13:06.751Z,96469.30
2018-03-04T00:15:33.014Z,96462.82
2018-03-04T00:17:59.248Z,96475.06
2018-03-04T00:20:25.499Z,96472.34
2018-03-04T00:22:51.763Z,96463.38
2018-03-04T00:25:18.852Z,96464.38
2018-03-04T00:27:45.096Z,96464.14
2018-03-04T00:30:11.364Z,96467.71
2018-03-04T00:32:37.607Z,96468.56
2018-03-04T00:35:03.839Z,96460.66
2018-03-04T00:37:30.090Z,96468.53
2018-03-04T00:39:56.354Z,96471.81
2018-03-04T00:42:22.572Z,96462.80
2018-03-04T00:44:48.819Z,96460.45
2018-03-04T00:47:15.379Z,96466.44
2018-03-04T00:49:41.627Z,96469.23
2018-03-04T00:52:07.866Z,96477.01
2018-03-04T00:54:34.104Z,96482.84
2018-03-04T00:57:00.318Z,96483.11
2018-03-04T00:59:26.690Z,96474.96
2018-03-04T01:01:52.911Z,96482.51
2018-03-04T01:04:19.170Z,96481.11
2018-03-04T01:06:45.431Z,96483.38
2018-03-04T01:09:11.659Z,96474.87
2018-03-04T01:11:37.884Z,96472.58
2018-03-04T01:14:04.151Z,96469.19
2018-03-04T01:16:30.384Z,96475.04
2018-03-04T01:18:56.646Z,96477.48
2018-03-04T01:21:22.900Z,96479.58
2018-03-04T01:23:49.115Z,96481.17
2018-03-04T01:26:15.323Z,96479.05
2018-03-04T01:28:41.564Z,96476.72
2018-03-04T01:31:07.956Z,96474.16
2018-03-04T01:33:34.178Z,96481.80
2018-03-04T01:36:00.467Z,96472.47
2018-03-04T01:38:26.720Z,96477.95
2018-03-04T01:40:52.950Z,96483.72
2018-03-04T01:43:19.594Z,96484.81
2018-03-04T01:45:45.815Z,96487.35
2018-03-04T01:48:12.040Z,96481.80
2018-03-04T01:50:38.299Z,96480.95
2018-03-04T01:53:04.512Z,96483.42
2018-03-04T01:55:30.896Z,96485.83
2018-03-04T01:57:57.176Z,96481.30
2018-03-04T02:00:23.383Z,96486.56
2018-03-04T02:02:49.843Z,96487.74
2018-03-04T02:05:16.159Z,96479.98
2018-03-04T02:07:42.481Z,96477.78
2018-03-04T02:10:08.732Z,96473.95
2018-03-04T02:12:35.163Z,96478.20
2018-03-04T02:15:01.600Z,96484.70
2018-03-04T02:17:27.824Z,96492.28
2018-03-04T02:19:54.067Z,96492.41
2018-03-04T02:22:20.290Z,96500.34
2018-03-04T02:24:46.503Z,96501.44
2018-03-04T02:27:12.865Z,96499.56
2018-03-04T02:29:39.227Z,96498.62
2018-03-04T02:32:05.449Z,96496.87
2018-03-04T02:34:31.863Z,96499.45
2018-03-04T02:36:58.085Z,96505.22
2018-03-04T02:39:24.455Z,96503.27
2018-03-04T02:41:50.748Z,96502.42
2018-03-04T02:44:16.963Z,96499.78
2018-03-04T02:46:43.380Z,96503.89
2018-03-04T02:49:09.626Z,96504.93
2018-03-04T02:51:35.851Z,96503.89
2018-03-04T02:54:02.167Z,96507.64
2018-03-04T02:56:28.424Z,96496.05
2018-03-04T02:58:54.780Z,96495.25
2018-03-04T03:01:21.020Z,96488.30
2018-03-04T03:03:47.295Z,96493.03
2018-03-04T03:06:13.805Z,96486.14
2018-03-04T03:08:40.206Z,96487.70
2018-03-04T03:11:06.565Z,96492.72
2018-03-04T03:13:32.855Z,96493.69
2018-03-04T03:15:59.155Z,96485.18
2018-03-04T03:18:25.591Z,96486.22
2018-03-04T03:20:51.823Z,96489.94
2018-03-04T03:23:18.037Z,96489.79
2018-03-04T03:25:44.281Z,96492.09
2018-03-04T03:28:10.495Z,96496.28
2018-03-04T03:30:36.807Z,96492.09
2018-03-04T03:33:03.099Z,96486.11
2018-03-04T03:35:29.392Z,96482.72
2018-03-04T03:37:55.773Z,96483.12
2018-03-04T03:40:22.017Z,96488.85
2018-03-04T03:42:48.231Z,96488.97
2018-03-04T03:45:14.443Z,96492.25
2018-03-04T03:47:40.710Z,96491.83
2018-03-04T03:50:07.123Z,96493.92
2018-03-04T03:52:33.331Z,96501.41
2018-03-04T03:54:59.570Z,96504.03
2018-03-04T03:57:25.924Z,96509.28
2018-03-04T03:59:52.127Z,96510.30
2018-03-04T04:02:18.403Z,96498.12
2018-03-04T04:04:44.651Z,96497.98
2018-03-04T04:07:10.895Z,96502.64
2018-03-04T04:09:37.339Z,96501.81
2018-03-04T04:12:03.564Z,96508.36
2018-03-04T04:14:29.778Z,96511.59
2018-03-04T04:16:56.082Z,96509.83
2018-03-04T04:19:22.302Z,96509.66
2018-03-04T04:21:48.607Z,96508.82
2018-03-04T04:24:14.875Z,96515.59
2018-03-04T04:26:41.092Z,96507.79
2018-03-04T04:29:07.375Z,96503.38
2018-03-04T04:31:33.628Z,96505.86
2018-03-04T04:33:59.847Z,96511.31
2018-03-04T04:36:26.112Z,96508.61
2018-03-04T04:38:52.356Z,96516.59
2018-03-04T04:41:18.672Z,96509.67
2018-03-04T04:43:44.902Z,96508.94
2018-03-04T04:46:11.143Z,96506.16
2018-03-04T04:48:37.580Z,96503.55
2018-03-04T04:51:03.827Z,96504.64
2018-03-04T04:53:30.079Z,96497.84
2018-03-04T04:55:56.417Z,96503.18
2018-03-04T04:58:22.660Z,96493.33
2018-03-04T05:00:49.118Z,96500.88
2018-03-04T05:03:15.355Z,96491.38
2018-03-04T05:05:41.591Z,96488.80
2018-03-04T05:08:07.912Z,96484.34
2018-03-04T05:10:34.159Z,96483.16
2018-03-04T05:13:00.382Z,96477.80
2018-03-04T05:15:26.643Z,96481.59
2018-03-04T05:17:52.855Z,96476.66
2018-03-04T05:20:19.281Z,96473.39
2018-03-04T05:22:45.536Z,96472.83
2018-03-04T05:25:11.780Z,96472.06
2018-03-04T05:27:38.076Z,96476.77
2018-03-04T05:30:04.331Z,96474.74
2018-03-04T05:32:30.618Z,96480.63
2018-03-04T05:34:56.863Z,96479.37
2018-03-04T05:37:23.160Z,96478.19
2018-03-04T05:39:49.423Z,96478.30
2018-03-04T05:42:15.639Z,96472.86
2018-03-04T05:44:41.948Z,96465.09
2018-03-04T05:47:08.268Z,96470.31
2018-03-04T05:49:34.513Z,96471.26
2018-03-04T05:52:00.868Z,96470.67
2018-03-04T05:54:27.119Z,96463.59
2018-03-04T05:56:53.348Z,96468.92
2018-03-04T05:59:19.751Z,96469.69
2018-03-04T06:01:45.987Z,96467.77
2018-03-04T06:04:12.211Z,96470.87
2018-03-04T06:06:38.456Z,96474.00
2018-03-04T06:09:04.675Z,96465.17
2018-03-04T06:11:31.095Z,96470.34
2018-03-04T06:13:57.385Z,96468.27
2018-03-04T06:16:23.610Z,96465.17
2018-03-04T06:18:49.855Z,96464.19
2018-03-04T06:21:16.155Z,96466.59
2018-03-04T06:23:42.569Z,96466.27
2018-03-04T06:26:08.819Z,96468.41
2018-03-04T06:28:35.095Z,96462.69
2018-03-04T06:31:01.560Z,96459.45
2018-03-04T06:33:27.815Z,96467.56
2018-03-04T06:35:54.043Z,96471.41
2018-03-04T06:38:20.288Z,96473.20
2018-03-04T06:40:46.524Z,96472.87
2018-03-04T06:43:12.898Z,96472.38
2018-03-04T06:45:39.158Z,96467.16
2018-03-04T06:48:05.401Z,96468.86
2018-03-04T06:50:31.844Z,96471.37
2018-03-04T06:52:58.075Z,96475.88
2018-03-04T06:55:24.335Z,96482.00
2018-03-04T06:57:50.588Z,96473.11
2018-03-04T07:00:16.821Z,96477.28
2018-03-04T07:02:43.293Z,96475.66
2018-03-04T07:05:09.551Z,96471.28
2018-03-04T07:07:35.773Z,96480.20
2018-03-04T07:10:02.094Z,96481.30
2018-03-04T07:12:28.335Z,96477.31
2018-03-04T07:14:54.586Z,96471.50
2018-03-04T07:17:20.843Z,96470.59
2018-03-04T07:19:47.083Z,96465.50
2018-03-04T07:22:13.472Z,96465.17
2018-03-04T07:24:39.767Z,96467.77
2018-03-04T07:27:06.012Z,96463.69
2018-03-04T07:29:32.284Z,96457.31
2018-03-04T07:31:58.521Z,96454.93
2018-03-04T07:34:24.868Z,96460.43
2018-03-04T07:36:51.095Z,96457.70
2018-03-04T07:39:17.316Z,96464.36
2018-03-04T07:41:43.836Z,96462.50
2018-03-04T07:44:10.063Z,96459.73
2018-03-04T07:46:36.296Z,96466.33
2018-03-04T07:49:02.536Z,96459.23
2018-03-04T07:51:28.743Z,96457.41
2018-03-04T07:53:56.240Z,96455.92
2018-03-04T07:56:22.489Z,96456.77
2018-03-04T07:58:48.997Z,96461.52
2018-03-04T08:01:15.223Z,96457.08
2018-03-04T08:03:41.467Z,96452.69
2018-03-04T08:06:07.866Z,96450.42
2018-03-04T08:08:34.071Z,96452.67
2018-03-04T08:11:00.307Z,96448.53
2018-03-04T08:13:26.527Z,96439.56
2018-03-04T08:15:52.756Z,96446.44
2018-03-04T08:18:19.158Z,96452.12
2018-03-04T08:20:45.391Z,96447.06
2018-03-04T08:23:11.624Z,96443.52
2018-03-04T08:25:38.093Z,96437.28
2018-03-04T08:28:16.323Z,96430.80
2018-03-04T08:30:42.635Z,96435.22
2018-03-04T08:33:08.869Z,96432.80
2018-03-04T08:35:35.080Z,96443.59
2018-03-04T08:38:01.516Z,96439.01
2018-03-04T08:40:27.727Z,96441.30
2018-03-04T08:42:53.948Z,96445.25
2018-03-04T08:45:20.309Z,96444.03
2018-03-04T08:47:46.525Z,96449.87
2018-03-04T08:50:12.847Z,96442.37
2018-03-04T08:52:39.090Z,96439.06
2018-03-04T08:55:05.707Z,96447.53
2018-03-04T08:57:32.019Z,96443.61
2018-03-04T08:59:58.247Z,96437.70
2018-03-04T09:02:24.480Z,96440.47
2018-03-04T09:04:50.731Z,96433.70
2018-03-04T09:07:16.989Z,96430.99
2018-03-04T09:09:43.446Z,96443.73
2018-03-04T09:12:09.675Z,96437.80
2018-03-04T09:14:35.976Z,96436.58
2018-03-04T09:17:02.294Z,96435.00
2018-03-04T09:19:28.492Z,96431.75
2018-03-04T09:21:54.817Z,96435.64
2018-03-04T09:24:21.210Z,96441.45
2018-03-04T09:26:47.437Z,96442.09
2018-03-04T09:29:14.018Z,96443.20
2018-03-04T09:31:40.256Z,96443.33
2018-03-04T09:34:06.673Z,96451.54
2018-03-04T09:36:32.909Z,96443.50
2018-03-04T09:38:59.099Z,96440.91
2018-03-04T09:41:25.333Z,96438.89
2018-03-04T09:43:51.592Z,96449.54
2018-03-04T09:46:17.924Z,96441.46
2018-03-04T09:48:44.166Z,96444.97
2018-03-04T09:51:10.428Z,96446.97
2018-03-04T09:53:36.988Z,96449.95
2018-03-04T09:56:03.200Z,96445.39
2018-03-04T09:58:29.455Z,96442.19
2018-03-04T10:00:55.692Z,96444.79
2018-03-04T10:03:21.959Z,96442.39
2018-03-04T10:05:48.313Z,96437.68
2018-03-04T10:08:14.527Z,96439.77
2018-03-04T10:10:40.780Z,96444.80
2018-03-04T10:13:07.167Z,96442.80
2018-03-04T10:15:33.399Z,96432.95
2018-03-04T10:17:59.731Z,96423.43
2018-03-04T10:20:26.035Z,96428.22
2018-03-04T10:22:52.278Z,96424.33
2018-03-04T10:25:18.503Z,96420.58
2018-03-04T10:27:44.748Z,96421.66
2018-03-04T10:30:10.968Z,96419.95
2018-03-04T10:32:37.184Z,96413.02
2018-03-04T10:35:03.456Z,96424.47
2018-03-04T10:37:29.688Z,96419.55
2018-03-04T10:39:55.912Z,96411.28
2018-03-04T10:42:22.147Z,96410.48
2018-03-04T10:44:48.351Z,96404.06
2018-03-04T10:47:14.585Z,96404.66
2018-03-04T10:49:40.832Z,96403.47
2018-03-04T10:52:07.080Z,96400.97
2018-03-04T10:54:33.461Z,96404.13
2018-03-04T10:56:59.708Z,96403.20
2018-03-04T10:59:26.156Z,96395.16
2018-03-04T11:01:52.427Z,96395.33
2018-03-04T11:04:18.738Z,96402.59
2018-03-04T11:06:45.004Z,96403.59
2018-03-04T11:09:11.247Z,96401.70
2018-03-04T11:11:37.531Z,96398.55
2018-03-04T11:14:03.765Z,96391.73
2018-03-04T11:16:30.167Z,96390.88
2018-03-04T11:18:56.499Z,96389.61
2018-03-04T11:21:22.711Z,96387.08
2018-03-04T11:23:49.046Z,96387.83
2018-03-04T11:26:15.358Z,96380.66
2018-03-04T11:28:41.618Z,96374.03
2018-03-04T11:31:07.979Z,96362.61
2018-03-04T11:33:34.255Z,96379.99
2018-03-04T11:36:00.546Z,96378.71
2018-03-04T11:38:27.103Z,96373.39
2018-03-04T11:40:53.387Z,96376.16
2018-03-04T11:43:19.672Z,96360.95
2018-03-04T11:45:45.907Z,96358.74
2018-03-04T11:48:12.167Z,96348.81
2018-03-04T11:50:38.372Z,96348.89
2018-03-04T11:53:04.595Z,96346.43
2018-03-04T11:55:30.836Z,96344.63
2018-03-04T11:57:57.057Z,96337.50
2018-03-04T12:00:23.504Z,96331.12
2018-03-04T12:02:49.760Z,96334.09
2018-03-04T12:05:16.241Z,96329.80
2018-03-04T12:07:42.475Z,96325.88
2018-03-04T12:10:08.736Z,96312.77
2018-03-04T12:12:34.963Z,96315.34
2018-03-04T12:15:01.193Z,96316.06
2018-03-04T12:17:27.436Z,96321.82
2018-03-04T12:19:53.643Z,96319.20
2018-03-04T12:22:19.854Z,96305.95
2018-03-04T12:24:46.095Z,96304.83
2018-03-04T12:27:12.670Z,96304.35
2018-03-04T12:29:38.913Z,96303.36
2018-03-04T12:32:05.304Z,96303.33
2018-03-04T12:34:31.675Z,96306.74
2018-03-04T12:36:57.892Z,96295.11
2018-03-04T12:39:24.504Z,96295.05
2018-03-04T12:41:50.808Z,96293.72
2018-03-04T12:44:17.063Z,96288.13
2018-03-04T12:46:43.586Z,96287.90
2018-03-04T12:49:09.812Z,96288.90
2018-03-04T12:51:36.225Z,96283.86
2018-03-04T12:54:02.475Z,96281.80
2018-03-04T12:56:28.704Z,96279.06
2018-03-04T12:58:55.184Z,96273.13
2018-03-04T13:01:21.462Z,96263.06
2018-03-04T13:03:47.930Z,96267.08
2018-03-04T13:06:14.175Z,96259.81
2018-03-04T13:08:40.420Z,96263.88
2018-03-04T13:11:06.876Z,96266.92
2018-03-04T13:13:33.969Z,96265.23
2018-03-04T13:16:00.523Z,96276.13
2018-03-04T13:18:26.973Z,96281.34
2018-03-04T13:20:53.203Z,96285.95
2018-03-04T13:23:19.483Z,96273.86
2018-03-04T13:25:45.709Z,96275.90
2018-03-04T13:28:11.923Z,96281.75
2018-03-04T13:30:38.227Z,96275.58
2018-03-04T13:33:04.444Z,96272.34
2018-03-04T13:35:30.659Z,96272.15
2018-03-04T13:37:56.924Z,96271.22
2018-03-04T13:40:23.176Z,96267.07
2018-03-04T13:42:49.427Z,96273.83
2018-03-04T13:45:16.690Z,96267.47
2018-03-04T13:47:42.931Z,96268.47
2018-03-04T13:50:09.144Z,96267.50
2018-03-04T13:52:35.388Z,96266.02
2018-03-04T13:55:01.694Z,96264.88
2018-03-04T13:57:27.879Z,96256.98
2018-03-04T13:59:54.292Z,96251.48
2018-03-04T14:02:20.532Z,96253.41
2018-03-04T14:04:46.749Z,96249.07
2018-03-04T14:07:13.000Z,96243.55
2018-03-04T14:09:39.244Z,96235.14
2018-03-04T14:12:05.456Z,96238.86
2018-03-04T14:14:31.753Z,96228.30
2018-03-04T14:16:57.964Z,96240.88
2018-03-04T14:19:24.194Z,96244.07
2018-03-04T14:21:50.451Z,96240.57
2018-03-04T14:24:16.759Z,96235.62
2018-03-04T14:26:43.019Z,96241.19
2018-03-04T14:29:09.283Z,96238.06
2018-03-04T14:31:35.499Z,96237.80
2018-03-04T14:34:01.922Z,96234.50
2018-03-04T14:36:28.236Z,96241.86
2018-03-04T14:38:54.471Z,96236.69
2018-03-04T14:41:20.704Z,96231.59
2018-03-04T14:43:47.058Z,96238.14
2018-03-04T14:46:13.291Z,96234.95
2018-03-04T14:48:39.515Z,96235.34
2018-03-04T14:51:05.829Z,96233.83
2018-03-04T14:53:32.036Z,96237.67
2018-03-04T14:55:58.308Z,96229.40
2018-03-04T14:58:24.560Z,96228.90
2018-03-04T15:00:50.816Z,96236.97
2018-03-04T15:03:17.028Z,96235.36
2018-03-04T15:05:43.576Z,96249.96
2018-03-04T15:08:09.876Z,96234.84
2018-03-04T15:10:36.100Z,96226.58
2018-03-04T15:13:02.399Z,96225.25
2018-03-04T15:15:28.654Z,96234.41
2018-03-04T15:20:27.747Z,96226.77
2018-03-04T15:22:54.004Z,96225.30
2018-03-04T15:25:20.242Z,96226.98
2018-03-04T15:27:46.491Z,96220.95
2018-03-04T15:30:12.740Z,96218.93
2018-03-04T15:32:38.971Z,96224.66
2018-03-04T15:35:05.250Z,96216.04
2018-03-04T15:37:31.728Z,96216.81
2018-03-04T15:39:57.977Z,96219.08
2018-03-04T15:42:24.293Z,96209.30
2018-03-04T15:44:50.540Z,96202.42
2018-03-04T15:47:16.800Z,96210.54
2018-03-04T15:49:43.128Z,96208.51
2018-03-04T15:52:09.343Z,96206.97
2018-03-04T15:54:35.578Z,96207.66
2018-03-04T15:57:01.840Z,96205.58
2018-03-04T15:59:28.068Z,96208.53
2018-03-04T16:01:54.313Z,96212.19
2018-03-04T16:04:20.576Z,96216.95
2018-03-04T16:06:46.807Z,96209.06
2018-03-04T16:09:13.066Z,96205.47
2018-03-04T16:11:39.387Z,96220.09
2018-03-04T16:14:05.674Z,96214.50
2018-03-04T16:16:31.899Z,96212.30
2018-03-04T16:18:58.148Z,96212.56
2018-03-04T16:21:24.393Z,96213.05
2018-03-04T16:23:50.608Z,96203.58
2018-03-04T16:26:16.876Z,96211.44
2018-03-04T16:28:43.159Z,96207.66
2018-03-04T16:31:09.428Z,96207.75
2018-03-04T16:33:35.750Z,96206.50
2018-03-04T16:36:01.975Z,96207.50
2018-03-04T16:38:28.212Z,96212.69
2018-03-04T16:40:54.468Z,96208.44
2018-03-04T16:43:20.723Z,96208.92
2018-03-04T16:45:46.943Z,96210.64
2018-03-04T16:48:13.185Z,96208.06
2018-03-04T16:50:39.392Z,96214.03
2018-03-04T16:53:05.681Z,96208.62
2018-03-04T16:55:31.932Z,96206.43
2018-03-04T16:57:58.200Z,96201.69
2018-03-04T17:00:24.440Z,96208.59
2018-03-04T17:02:50.745Z,96201.27
2018-03-04T17:05:16.964Z,96204.80
2018-03-04T17:07:43.196Z,96208.72
2018-03-04T17:10:09.440Z,96205.55
2018-03-04T17:12:35.751Z,96206.97
2018-03-04T17:15:01.979Z,96209.91
2018-03-04T17:17:28.255Z,96214.34
2018-03-04T17:19:54.484Z,96221.69
2018-03-04T17:22:20.799Z,96210.68
2018-03-04T17:24:47.088Z,96219.00
2018-03-04T17:27:13.347Z,96221.63
2018-03-04T17:29:39.559Z,96211.91
2018-03-04T17:32:05.795Z,96214.25
2018-03-04T17:34:32.008Z,96213.95
2018-03-04T17:36:58.250Z,96218.00
2018-03-04T17:39:24.494Z,96223.41
2018-03-04T17:41:50.732Z,96216.91
2018-03-04T17:44:16.989Z,96214.86
2018-03-04T17:46:43.323Z,96211.63
2018-03-04T17:49:09.947Z,96205.40
2018-03-04T17:51:36.239Z,96199.92
2018-03-04T17:54:02.612Z,96195.93
2018-03-04T17:56:28.851Z,96192.88
2018-03-04T17:58:55.047Z,96198.89
2018-03-04T18:01:21.468Z,96190.07
2018-03-04T18:03:47.823Z,96194.45
2018-03-04T18:06:14.066Z,96195.02
2018-03-04T18:08:40.348Z,96201.86
2018-03-04T18:11:06.564Z,96190.30
2018-03-04T18:13:32.780Z,96196.57
2018-03-04T18:15:59.016Z,96195.05
2018-03-04T18:18:25.280Z,96190.00
2018-03-04T18:20:51.728Z,96187.61
2018-03-04T18:23:18.047Z,96186.66
2018-03-04T18:25:44.281Z,96187.52
2018-03-04T18:28:10.736Z,96190.98
2018-03-04T18:30:36.981Z,96191.14
2018-03-04T18:33:03.281Z,96192.94
2018-03-04T18:35:29.551Z,96181.95
2018-03-04T18:37:55.827Z,96185.38
2018-03-04T18:40:22.230Z,96177.47
2018-03-04T18:42:48.456Z,96182.91
2018-03-04T18:45:14.740Z,96179.45
2018-03-04T18:47:40.956Z,96167.89
2018-03-04T18:50:07.165Z,96172.53
2018-03-04T18:52:33.546Z,96175.95
2018-03-04T18:54:59.796Z,96172.18
2018-03-04T18:57:26.016Z,96163.39
2018-03-04T18:59:52.464Z,96163.84
2018-03-04T19:02:19.056Z,96161.45
2018-03-04T19:04:45.286Z,96158.38
2018-03-04T19:07:11.520Z,96157.23
2018-03-04T19:09:37.740Z,96150.97
2018-03-04T19:12:04.988Z,96135.99
2018-03-04T19:14:31.256Z,96142.41
2018-03-04T19:16:57.485Z,96128.61
2018-03-04T19:19:23.759Z,96136.86
2018-03-04T19:21:49.999Z,96140.28
2018-03-04T19:24:16.225Z,96130.75
2018-03-04T19:26:42.492Z,96128.63
2018-03-04T19:29:08.765Z,96133.89
2018-03-04T19:31:34.998Z,96130.63
2018-03-04T19:34:01.228Z,96136.48
2018-03-04T19:36:27.488Z,96141.34
2018-03-04T19:38:53.700Z,96141.72
2018-03-04T19:41:19.915Z,96141.06
2018-03-04T19:43:46.167Z,96133.57
2018-03-04T19:46:12.399Z,96131.32
2018-03-04T19:48:38.608Z,96135.42
2018-03-04T19:51:04.859Z,96137.22
2018-03-04T19:53:31.087Z,96146.30
2018-03-04T19:55:57.308Z,96148.97
2018-03-04T19:58:23.566Z,96162.08
2018-03-04T20:00:50.087Z,96155.67
2018-03-04T20:03:16.333Z,96161.34
2018-03-04T20:05:42.873Z,96159.37
2018-03-04T20:08:09.107Z,96173.53
2018-03-04T20:10:35.353Z,96181.41
2018-03-04T20:13:01.915Z,96187.41
2018-03-04T20:15:28.141Z,96191.10
2018-03-04T20:17:54.609Z,96192.42
2018-03-04T20:20:20.939Z,96197.87
2018-03-04T20:22:47.163Z,96189.23
2018-03-04T20:25:13.704Z,96188.14
2018-03-04T20:27:39.992Z,96190.72
2018-03-04T20:30:06.399Z,96190.17
2018-03-04T20:32:32.628Z,96184.24
2018-03-04T20:34:58.908Z,96186.59
2018-03-04T20:37:25.445Z,96178.49
2018-03-04T20:39:51.665Z,96179.45
2018-03-04T20:42:18.020Z,96180.37
2018-03-04T20:44:44.387Z,96182.80
2018-03-04T20:47:10.607Z,96180.37
2018-03-04T20:49:37.216Z,96173.42
2018-03-04T20:52:03.479Z,96181.63
2018-03-04T20:54:29.733Z,96178.79
2018-03-04T20:56:56.163Z,96182.00
2018-03-04T20:59:22.374Z,96177.97
2018-03-04T21:01:49.794Z,96185.09
2018-03-04T21:04:16.036Z,96185.20
2018-03-04T21:06:42.435Z,96186.47
2018-03-04T21:09:08.672Z,96183.20
2018-03-04T21:11:34.967Z,96176.70
2018-03-04T21:14:01.517Z,96173.79
2018-03-04T21:16:27.710Z,96166.23
2018-03-04T21:18:54.048Z,96167.75
2018-03-04T21:21:20.411Z,96164.98
2018-03-04T21:23:46.616Z,96167.70
2018-03-04T21:26:13.236Z,96167.19
2018-03-04T21:28:39.500Z,96167.72
2018-03-04T21:31:05.710Z,96159.34
2018-03-04T21:33:32.139Z,96159.91
2018-03-04T21:35:58.352Z,96151.22
2018-03-04T21:38:24.795Z,96146.67
2018-03-04T21:40:51.080Z,96142.53
2018-03-04T21:43:17.296Z,96141.22
2018-03-04T21:45:43.820Z,96135.31
2018-03-04T21:48:10.076Z,96133.67
2018-03-04T21:50:36.526Z,96128.36
2018-03-04T21:53:02.853Z,96118.86
2018-03-04T21:55:29.095Z,96117.52
2018-03-04T21:57:55.603Z,96113.82
2018-03-04T22:00:21.840Z,96099.31
2018-03-04T22:02:48.190Z,96097.55
2018-03-04T22:05:14.564Z,96085.00
2018-03-04T22:07:40.779Z,96087.37
2018-03-04T22:10:07.511Z,96087.81
2018-03-04T22:12:33.735Z,96087.41
2018-03-04T22:15:00.765Z,96083.75
2018-03-04T22:17:27.048Z,96088.88
2018-03-04T22:19:53.262Z,96085.84
2018-03-04T22:22:19.612Z,96085.50
2018-03-04T22:24:45.859Z,96082.27
2018-03-04T22:27:12.216Z,96077.33
2018-03-04T22:29:38.463Z,96076.58
2018-03-04T22:32:04.711Z,96081.47
2018-03-04T22:34:30.936Z,96082.16
2018-03-04T22:36:57.152Z,96082.11
2018-03-04T22:39:23.403Z,96080.75
2018-03-04T22:41:49.616Z,96088.83
2018-03-04T22:44:15.853Z,96085.14
2018-03-04T22:46:42.112Z,96079.88
2018-03-04T22:49:09.432Z,96082.02
2018-03-04T22:51:35.658Z,96084.47
2018-03-04T22:54:02.047Z,96083.61
2018-03-04T22:56:28.295Z,96089.39
2018-03-04T22:58:55.244Z,96093.14
2018-03-04T23:01:21.547Z,96091.49
2018-03-04T23:03:47.804Z,96092.48
2018-03-04T23:06:14.035Z,96102.59
2018-03-04T23:08:40.291Z,96099.02
2018-03-04T23:11:06.532Z,96107.50
2018-03-04T23:13:32.747Z,96111.14
2018-03-04T23:15:59.008Z,96097.01
2018-03-04T23:18:25.214Z,96093.78
2018-03-04T23:20:51.456Z,96088.39
2018-03-04T23:23:17.708Z,96092.08
2018-03-04T23:25:43.931Z,96096.80
2018-03-04T23:28:10.151Z,96095.98
2018-03-04T23:30:36.424Z,96082.50
2018-03-04T23:33:02.827Z,96088.72
2018-03-04T23:35:29.056Z,96085.69
2018-03-04T23:37:55.316Z,96085.76
2018-03-04T23:40:21.557Z,96085.94
2018-03-04T23:42:47.771Z,96084.50
2018-03-04T23:45:14.206Z,96085.75
2018-03-04T23:47:40.424Z,96086.50
2018-03-04T23:50:06.631Z,96086.80
2018-03-04T23:52:32.876Z,96088.92
2018-03-04T23:54:59.090Z,96088.63
2018-03-04T23:57:25.300Z,96084.86
2018-03-04T23:59:51.543Z,96088.45
