createdAt,value
2024-05-09T00:04:10.555Z,6.03
2024-05-09T00:09:17.778Z,6.43
2024-05-09T00:14:24.905Z,5.37
2024-05-09T00:19:32.286Z,4.93
2024-05-09T00:24:39.613Z,5.60
2024-05-09T00:29:46.703Z,5.07
2024-05-09T00:34:53.658Z,5.20
2024-05-09T00:40:01.054Z,5.00
2024-05-09T00:45:08.930Z,5.43
2024-05-09T00:50:22.659Z,5.33
2024-05-09T00:55:25.056Z,5.03
2024-05-09T01:00:38.889Z,5.23
2024-05-09T01:05:41.744Z,4.70
2024-05-09T01:10:51.063Z,4.50
2024-05-09T01:15:58.649Z,4.27
2024-05-09T01:21:07.713Z,4.40
2024-05-09T01:26:15.307Z,4.60
2024-05-09T01:31:22.750Z,4.27
2024-05-09T01:36:30.005Z,4.40
2024-05-09T01:41:36.854Z,5.30
2024-05-09T01:46:43.837Z,5.10
2024-05-09T01:51:51.191Z,4.97
2024-05-09T01:56:58.566Z,5.27
2024-05-09T02:02:05.987Z,5.47
2024-05-09T02:07:13.651Z,5.13
2024-05-09T02:12:20.722Z,5.43
2024-05-09T02:17:28.119Z,5.47
2024-05-09T02:22:35.204Z,5.30
2024-05-09T02:27:42.934Z,5.20
2024-05-09T02:32:50.026Z,5.37
2024-05-09T02:37:57.572Z,5.20
2024-05-09T02:43:05.495Z,5.03
2024-05-09T02:48:16.170Z,4.97
2024-05-09T02:53:23.591Z,4.70
2024-05-09T02:58:30.901Z,4.70
2024-05-09T03:03:38.412Z,4.53
2024-05-09T03:08:51.944Z,5.10
2024-05-09T03:13:58.715Z,4.92
2024-05-09T03:19:05.750Z,5.40
2024-05-09T03:24:13.698Z,5.00
2024-05-09T03:29:20.499Z,4.73
2024-05-09T03:34:27.673Z,5.10
2024-05-09T03:39:35.039Z,4.83
2024-05-09T03:44:42.077Z,5.33
2024-05-09T03:49:49.133Z,5.00
2024-05-09T03:54:56.327Z,5.30
2024-05-09T04:00:05.497Z,4.73
2024-05-09T04:05:12.419Z,4.80
2024-05-09T04:10:27.760Z,4.90
2024-05-09T04:15:29.759Z,4.97
2024-05-09T04:20:39.746Z,4.90
2024-05-09T04:25:47.109Z,4.37
2024-05-09T04:30:54.298Z,3.90
2024-05-09T04:36:01.570Z,3.97
2024-05-09T04:41:08.612Z,4.50
2024-05-09T04:46:16.873Z,4.07
2024-05-09T04:51:23.768Z,4.87
2024-05-09T04:56:31.289Z,4.60
2024-05-09T05:01:39.061Z,4.63
2024-05-09T05:06:46.190Z,4.40
2024-05-09T05:11:53.142Z,4.67
2024-05-09T05:17:00.510Z,4.90
2024-05-09T05:22:07.791Z,4.87
2024-05-09T05:27:15.481Z,4.90
2024-05-09T05:32:22.332Z,5.17
2024-05-09T05:37:29.460Z,4.93
2024-05-09T05:42:36.254Z,4.67
2024-05-09T05:47:43.454Z,5.30
2024-05-09T05:52:50.504Z,5.10
2024-05-09T05:57:57.397Z,5.07
2024-05-09T06:03:04.635Z,5.10
2024-05-09T06:08:11.872Z,5.20
2024-05-09T06:13:18.957Z,5.10
2024-05-09T06:18:26.234Z,4.90
2024-05-09T06:23:35.182Z,5.23
2024-05-09T06:28:42.360Z,5.33
2024-05-09T06:33:49.490Z,5.13
2024-05-09T06:38:56.437Z,5.07
2024-05-09T06:44:03.500Z,5.93
2024-05-09T06:49:13.311Z,5.50
2024-05-09T06:54:20.700Z,5.57
2024-05-09T06:59:27.540Z,5.60
2024-05-09T07:04:34.643Z,5.93
2024-05-09T07:09:41.599Z,5.83
2024-05-09T07:14:48.861Z,5.20
2024-05-09T07:19:55.918Z,5.80
2024-05-09T07:25:03.026Z,4.60
2024-05-09T07:30:13.586Z,4.83
2024-05-09T07:35:19.935Z,4.70
2024-05-09T07:40:33.396Z,4.50
2024-05-09T07:55:53.658Z,4.03
2024-05-09T08:01:02.267Z,3.90
2024-05-09T08:06:09.189Z,3.80
2024-05-09T08:11:16.287Z,3.90
2024-05-09T08:16:23.284Z,3.80
2024-05-09T08:21:30.447Z,4.17
2024-05-09T08:26:37.288Z,3.90
2024-05-09T08:31:44.403Z,3.90
2024-05-09T08:36:52.102Z,3.50
2024-05-09T08:41:59.374Z,3.87
2024-05-09T08:47:09.508Z,3.37
2024-05-09T08:52:16.512Z,3.00
2024-05-09T08:57:24.768Z,3.27
2024-05-09T09:02:33.282Z,3.80
2024-05-09T09:07:51.875Z,3.10
2024-05-09T09:12:58.930Z,4.50
2024-05-09T09:18:07.862Z,4.57
2024-05-09T09:23:14.544Z,3.07
2024-05-09T09:28:24.207Z,3.00
2024-05-09T09:33:33.001Z,2.90
2024-05-09T09:38:40.572Z,2.70
2024-05-09T09:43:48.157Z,2.40
2024-05-09T09:48:55.889Z,4.20
2024-05-09T09:54:05.712Z,3.13
2024-05-09T09:59:15.075Z,3.20
2024-05-09T10:04:22.379Z,3.00
2024-05-09T10:09:29.827Z,2.70
2024-05-09T10:14:51.029Z,3.00
2024-05-09T10:20:18.361Z,3.00
2024-05-09T10:25:19.924Z,3.20
2024-05-09T10:30:34.131Z,3.10
2024-05-09T10:35:36.378Z,2.57
2024-05-09T10:40:45.645Z,3.03
2024-05-09T10:45:58.693Z,2.60
2024-05-09T10:51:08.812Z,3.08
2024-05-09T10:56:19.460Z,2.97
2024-05-09T11:01:27.432Z,4.70
2024-05-09T11:06:37.151Z,2.57
2024-05-09T11:11:44.227Z,2.60
2024-05-09T11:17:09.062Z,2.37
2024-05-09T11:22:16.812Z,2.50
2024-05-09T11:27:25.682Z,3.67
2024-05-09T11:32:33.224Z,2.77
2024-05-09T11:37:41.303Z,2.27
2024-05-09T11:42:51.548Z,2.50
2024-05-09T11:47:56.936Z,3.30
2024-05-09T11:53:04.328Z,1.97
2024-05-09T11:58:12.758Z,2.00
2024-05-09T12:03:21.031Z,2.40
2024-05-09T12:08:28.190Z,2.30
2024-05-09T12:13:35.339Z,2.50
2024-05-09T12:18:42.779Z,2.20
2024-05-09T12:23:50.007Z,2.43
2024-05-09T12:28:56.953Z,2.10
2024-05-09T12:34:04.267Z,2.00
2024-05-09T12:39:12.105Z,2.50
2024-05-09T12:44:19.209Z,2.50
2024-05-09T12:49:26.197Z,2.67
2024-05-09T12:54:33.985Z,2.17
2024-05-09T12:59:41.826Z,2.17
2024-05-09T13:04:48.994Z,2.30
2024-05-09T13:09:56.503Z,2.27
2024-05-09T13:15:03.621Z,2.43
2024-05-09T13:20:18.900Z,2.40
2024-05-09T13:25:19.496Z,15.10
2024-05-09T13:30:35.114Z,2.60
2024-05-09T13:35:35.811Z,2.50
2024-05-09T13:40:43.086Z,2.43
2024-05-09T13:45:50.418Z,2.30
2024-05-09T13:50:58.022Z,3.80
2024-05-09T13:56:05.004Z,2.07
2024-05-09T14:01:11.842Z,2.10
2024-05-09T14:06:18.722Z,2.20
2024-05-09T14:11:25.923Z,2.30
2024-05-09T14:16:34.143Z,2.37
2024-05-09T14:21:41.854Z,7.90
2024-05-09T14:26:49.158Z,2.30
2024-05-09T14:31:56.321Z,2.20
2024-05-09T14:37:03.718Z,2.43
2024-05-09T14:42:10.455Z,2.30
2024-05-09T14:47:19.761Z,2.53
2024-05-09T14:52:27.115Z,2.60
2024-05-09T14:57:34.306Z,2.40
2024-05-09T15:02:41.506Z,2.30
2024-05-09T15:07:48.482Z,2.50
2024-05-09T15:12:55.479Z,2.20
2024-05-09T15:18:02.921Z,2.30
2024-05-09T15:23:09.984Z,2.10
2024-05-09T15:28:17.170Z,2.50
2024-05-09T15:33:24.285Z,2.43
2024-05-09T15:38:31.018Z,2.07
2024-05-09T15:43:38.242Z,3.40
2024-05-09T15:48:45.368Z,2.27
2024-05-09T15:53:52.881Z,2.20
2024-05-09T15:59:00.579Z,2.03
2024-05-09T16:04:08.063Z,2.23
2024-05-09T16:09:15.738Z,2.07
2024-05-09T16:14:22.525Z,2.73
2024-05-09T16:19:29.529Z,2.30
2024-05-09T16:24:36.425Z,1.87
2024-05-09T16:29:43.309Z,2.00
2024-05-09T16:34:50.225Z,1.90
2024-05-09T16:39:57.671Z,1.97
2024-05-09T16:45:04.739Z,1.80
2024-05-09T16:50:15.831Z,1.80
2024-05-09T16:55:25.517Z,1.80
2024-05-09T17:00:40.175Z,1.90
2024-05-09T17:05:41.502Z,5.93
2024-05-09T17:10:51.948Z,2.10
2024-05-09T17:15:59.207Z,1.87
2024-05-09T17:21:06.749Z,1.97
2024-05-09T17:26:14.075Z,1.90
2024-05-09T17:31:21.023Z,1.93
2024-05-09T17:36:27.843Z,2.30
2024-05-09T17:41:34.599Z,2.10
2024-05-09T17:46:42.098Z,1.77
2024-05-09T17:51:54.415Z,2.00
2024-05-09T17:57:01.376Z,1.80
2024-05-09T18:02:08.367Z,1.93
2024-05-09T18:07:16.054Z,1.53
2024-05-09T18:12:23.220Z,2.00
2024-05-09T18:17:30.193Z,1.90
2024-05-09T18:22:37.154Z,1.67
2024-05-09T18:27:44.539Z,1.80
2024-05-09T18:32:51.717Z,1.73
2024-05-09T18:37:59.251Z,1.77
2024-05-09T18:43:08.965Z,1.97
2024-05-09T18:48:16.508Z,1.80
2024-05-09T18:53:23.772Z,1.80
2024-05-09T18:58:30.945Z,1.70
2024-05-09T19:03:39.036Z,1.70
2024-05-09T19:08:46.314Z,1.87
2024-05-09T19:13:53.562Z,1.87
2024-05-09T19:19:01.214Z,1.70
2024-05-09T19:24:08.447Z,1.80
2024-05-09T19:29:15.775Z,1.90
2024-05-09T19:34:23.525Z,1.77
2024-05-09T19:39:30.892Z,1.93
2024-05-09T19:44:37.964Z,2.20
2024-05-09T19:49:45.050Z,2.07
2024-05-09T19:54:52.079Z,2.37
2024-05-09T19:59:58.978Z,1.90
2024-05-09T20:05:06.591Z,1.90
2024-05-09T20:10:20.629Z,1.90
2024-05-09T20:15:22.199Z,2.30
2024-05-09T20:20:37.056Z,2.27
2024-05-09T20:25:38.142Z,2.10
2024-05-09T20:30:45.091Z,2.13
2024-05-09T20:35:53.563Z,2.07
2024-05-09T20:41:00.492Z,2.17
2024-05-09T20:46:07.614Z,2.17
2024-05-09T20:51:14.770Z,2.10
2024-05-09T20:56:28.288Z,2.30
2024-05-09T21:01:35.289Z,2.17
2024-05-09T21:06:42.468Z,2.00
2024-05-09T21:11:49.281Z,2.17
2024-05-09T21:16:56.176Z,2.40
2024-05-09T21:22:03.517Z,2.30
2024-05-09T21:27:10.672Z,2.40
2024-05-09T21:32:17.408Z,2.27
2024-05-09T21:37:24.257Z,2.20
2024-05-09T21:42:30.995Z,2.30
2024-05-09T21:47:38.324Z,2.10
2024-05-09T21:52:45.179Z,2.77
2024-05-09T21:57:52.071Z,2.50
2024-05-09T22:02:59.074Z,2.30
2024-05-09T22:08:06.993Z,2.40
2024-05-09T22:13:13.918Z,2.67
2024-05-09T22:18:21.063Z,2.33
2024-05-09T22:23:28.744Z,2.30
2024-05-09T22:28:35.509Z,1.90
2024-05-09T22:33:45.524Z,2.30
2024-05-09T22:38:50.715Z,2.53
2024-05-09T22:43:57.639Z,2.17
2024-05-09T22:49:05.126Z,2.40
2024-05-09T22:54:12.186Z,2.40
2024-05-09T22:59:19.404Z,2.20
2024-05-09T23:04:26.263Z,2.60
2024-05-09T23:09:33.360Z,3.40
2024-05-09T23:14:40.328Z,2.47
2024-05-09T23:19:47.438Z,2.47
2024-05-09T23:24:54.456Z,2.40
2024-05-09T23:30:01.583Z,2.40
2024-05-09T23:35:08.713Z,2.80
2024-05-09T23:40:18.969Z,2.53
2024-05-09T23:45:23.947Z,2.50
2024-05-09T23:50:35.109Z,2.33
2024-05-09T23:55:39.629Z,2.50
