createdAt,value
2019-05-30T00:00:57.867Z,20.52
2019-05-30T00:15:50.895Z,20.54
2019-05-30T00:30:50.994Z,20.50
2019-05-30T00:45:50.844Z,20.52
2019-05-30T01:00:50.954Z,20.53
2019-05-30T01:15:54.174Z,20.50
2019-05-30T01:31:02.965Z,20.48
2019-05-30T01:45:51.125Z,20.40
2019-05-30T02:00:51.121Z,20.32
2019-05-30T02:15:51.565Z,20.40
2019-05-30T02:30:52.964Z,20.36
2019-05-30T02:45:51.433Z,20.20
2019-05-30T03:00:54.407Z,20.13
2019-05-30T03:15:56.822Z,20.15
2019-05-30T03:30:50.742Z,20.40
2019-05-30T03:45:51.019Z,21.43
2019-05-30T04:15:51.156Z,23.89
2019-05-30T04:31:00.090Z,25.25
2019-05-30T04:45:54.479Z,25.82
2019-05-30T05:00:50.907Z,26.96
2019-05-30T05:15:53.292Z,27.99
2019-05-30T05:30:51.371Z,28.33
2019-05-30T05:45:52.522Z,29.64
2019-05-30T06:00:54.446Z,30.61
2019-05-30T06:15:55.593Z,31.32
2019-05-30T06:30:50.683Z,32.06
2019-05-30T06:45:53.531Z,32.73
2019-05-30T07:00:50.654Z,32.52
2019-05-30T07:15:50.923Z,31.79
2019-05-30T07:30:50.829Z,32.46
2019-05-30T07:45:58.254Z,31.33
2019-05-30T08:00:56.938Z,30.31
2019-05-30T08:15:51.242Z,30.04
2019-05-30T08:30:51.618Z,30.04
2019-05-30T08:45:52.154Z,32.42
2019-05-30T09:00:57.131Z,31.27
2019-05-30T09:15:51.554Z,29.63
2019-05-30T09:30:51.510Z,29.83
2019-05-30T09:45:51.509Z,29.35
2019-05-30T10:00:52.305Z,29.52
2019-05-30T10:15:50.746Z,29.24
2019-05-30T10:30:57.778Z,28.87
2019-05-30T10:45:51.604Z,28.25
2019-05-30T11:00:58.193Z,28.05
2019-05-30T11:15:51.660Z,27.97
2019-05-30T11:30:52.790Z,26.88
2019-05-30T11:45:51.658Z,26.58
2019-05-30T12:00:52.945Z,26.78
2019-05-30T12:15:51.452Z,26.97
2019-05-30T12:30:56.871Z,27.29
2019-05-30T12:45:54.927Z,27.58
2019-05-30T13:00:51.298Z,27.39
2019-05-30T13:15:50.711Z,27.79
2019-05-30T13:30:50.750Z,27.47
2019-05-30T13:45:56.466Z,27.18
2019-05-30T14:00:50.602Z,26.90
2019-05-30T14:15:50.967Z,26.35
2019-05-30T14:30:53.949Z,26.46
2019-05-30T14:45:50.916Z,26.00
2019-05-30T15:00:54.578Z,25.81
2019-05-30T15:15:51.170Z,25.67
2019-05-30T15:30:53.162Z,25.48
2019-05-30T15:45:51.126Z,25.26
2019-05-30T16:00:57.178Z,24.99
2019-05-30T16:15:50.582Z,24.75
2019-05-30T16:30:52.512Z,24.68
2019-05-30T16:45:50.558Z,24.93
2019-05-30T17:00:50.769Z,24.97
2019-05-30T17:15:56.712Z,24.29
2019-05-30T17:30:50.905Z,23.59
2019-05-30T17:45:50.760Z,23.44
2019-05-30T18:00:50.696Z,22.80
2019-05-30T18:15:58.123Z,22.28
2019-05-30T18:30:51.071Z,21.83
2019-05-30T18:45:54.217Z,21.44
2019-05-30T19:01:00.098Z,21.12
2019-05-30T19:15:51.399Z,20.88
2019-05-30T19:30:51.488Z,20.65
2019-05-30T19:45:57.376Z,20.47
2019-05-30T20:00:58.490Z,20.29
2019-05-30T21:00:50.575Z,20.08
2019-05-30T21:15:50.549Z,20.20
2019-05-30T21:30:50.415Z,20.37
2019-05-30T21:45:50.480Z,20.48
2019-05-30T22:15:52.175Z,20.47
2019-05-30T22:30:51.246Z,20.44
2019-05-30T22:45:52.470Z,20.37
2019-05-30T23:00:57.205Z,20.29
2019-05-30T23:15:52.750Z,20.24
2019-05-30T23:30:51.877Z,20.16
2019-05-30T23:45:51.379Z,20.11
