createdAt,value
2022-08-15T00:00:34.804Z,5.65
2022-08-15T00:03:10.261Z,5.93
2022-08-15T00:05:42.522Z,6.22
2022-08-15T00:08:49.519Z,6.05
2022-08-15T00:11:19.519Z,6.00
2022-08-15T00:14:00.187Z,6.15
2022-08-15T00:16:37.197Z,7.10
2022-08-15T00:19:09.584Z,6.38
2022-08-15T00:21:45.074Z,6.90
2022-08-15T00:24:29.529Z,6.45
2022-08-15T00:27:01.875Z,6.90
2022-08-15T00:29:38.644Z,7.13
2022-08-15T00:33:01.991Z,6.05
2022-08-15T00:34:59.769Z,7.28
2022-08-15T00:37:28.271Z,7.40
2022-08-15T00:39:59.137Z,7.32
2022-08-15T00:42:30.899Z,6.63
2022-08-15T00:45:12.919Z,6.78
2022-08-15T00:47:43.588Z,7.80
2022-08-15T00:50:32.975Z,8.18
2022-08-15T00:53:07.422Z,7.45
2022-08-15T00:55:38.939Z,7.63
2022-08-15T00:58:33.778Z,7.70
2022-08-15T01:01:01.230Z,7.45
2022-08-15T01:03:53.173Z,7.75
2022-08-15T01:06:28.588Z,7.55
2022-08-15T01:09:11.997Z,8.10
2022-08-15T01:11:46.568Z,7.15
2022-08-15T01:14:58.062Z,7.68
2022-08-15T01:17:07.588Z,7.70
2022-08-15T01:19:43.569Z,7.25
2022-08-15T01:22:42.394Z,7.38
2022-08-15T01:25:25.181Z,7.07
2022-08-15T01:28:03.097Z,7.22
2022-08-15T01:31:01.193Z,6.78
2022-08-15T01:33:29.721Z,7.43
2022-08-15T01:35:59.374Z,6.90
2022-08-15T01:38:38.245Z,7.10
2022-08-15T01:41:36.469Z,6.55
2022-08-15T01:44:31.971Z,7.32
2022-08-15T01:47:15.286Z,6.72
2022-08-15T01:49:57.979Z,6.70
2022-08-15T01:52:59.623Z,6.55
2022-08-15T01:55:44.300Z,6.85
2022-08-15T01:58:15.902Z,6.60
2022-08-15T02:00:53.705Z,6.78
2022-08-15T02:03:22.122Z,6.00
2022-08-15T02:05:57.177Z,6.47
2022-08-15T02:08:34.017Z,6.55
2022-08-15T02:11:16.580Z,6.25
2022-08-15T02:13:55.511Z,7.30
2022-08-15T02:16:25.626Z,6.13
2022-08-15T02:18:54.485Z,6.57
2022-08-15T02:21:31.551Z,6.55
2022-08-15T02:24:20.213Z,7.30
2022-08-15T02:26:52.419Z,6.63
2022-08-15T02:29:27.469Z,6.60
2022-08-15T02:31:57.217Z,7.10
2022-08-15T02:34:45.405Z,6.93
2022-08-15T02:37:23.057Z,7.55
2022-08-15T02:39:58.143Z,7.03
2022-08-15T02:42:28.170Z,6.60
2022-08-15T02:44:58.596Z,6.75
2022-08-15T02:47:31.687Z,7.03
2022-08-15T02:50:06.946Z,6.70
2022-08-15T02:52:41.011Z,6.95
2022-08-15T02:55:15.290Z,6.90
2022-08-15T02:57:58.133Z,6.30
2022-08-15T03:00:33.299Z,6.88
2022-08-15T03:03:14.953Z,7.38
2022-08-15T03:05:54.561Z,6.88
2022-08-15T03:08:23.157Z,6.93
2022-08-15T03:10:56.480Z,6.83
2022-08-15T03:13:39.173Z,7.35
2022-08-15T03:16:21.482Z,7.10
2022-08-15T03:18:52.128Z,6.53
2022-08-15T03:21:22.487Z,7.55
2022-08-15T03:23:52.907Z,7.78
2022-08-15T03:26:47.361Z,7.22
2022-08-15T03:29:19.878Z,7.07
2022-08-15T03:31:54.198Z,8.20
2022-08-15T03:34:28.354Z,7.38
2022-08-15T03:36:58.208Z,7.18
2022-08-15T03:39:27.242Z,7.47
2022-08-15T03:41:56.280Z,6.75
2022-08-15T03:44:28.309Z,7.43
2022-08-15T03:47:02.746Z,7.83
2022-08-15T03:50:23.266Z,6.90
2022-08-15T03:52:33.418Z,6.82
2022-08-15T03:55:15.642Z,7.43
2022-08-15T03:58:01.653Z,6.80
2022-08-15T04:00:38.966Z,7.50
2022-08-15T04:03:13.030Z,7.05
2022-08-15T04:05:46.212Z,6.82
2022-08-15T04:09:02.899Z,7.37
2022-08-15T04:11:07.824Z,8.00
2022-08-15T04:13:42.229Z,7.88
2022-08-15T04:17:02.079Z,6.97
2022-08-15T04:19:06.036Z,7.80
2022-08-15T04:21:49.271Z,8.02
2022-08-15T04:24:25.765Z,7.90
2022-08-15T04:27:00.934Z,7.60
2022-08-15T04:29:29.947Z,7.38
2022-08-15T04:32:01.382Z,7.63
2022-08-15T04:34:47.623Z,8.20
2022-08-15T04:37:21.767Z,7.20
2022-08-15T04:39:54.665Z,8.40
2022-08-15T04:42:25.581Z,8.95
2022-08-15T04:44:56.284Z,8.50
2022-08-15T04:47:35.436Z,9.00
2022-08-15T04:50:07.696Z,8.68
2022-08-15T04:52:44.503Z,7.78
2022-08-15T04:55:17.933Z,8.43
2022-08-15T04:57:46.570Z,8.98
2022-08-15T05:00:28.136Z,7.95
2022-08-15T05:03:20.091Z,8.00
2022-08-15T05:06:00.206Z,9.38
2022-08-15T05:08:34.646Z,8.38
2022-08-15T05:11:16.064Z,8.70
2022-08-15T05:13:47.465Z,8.23
2022-08-15T05:16:23.493Z,8.30
2022-08-15T05:19:04.465Z,8.57
2022-08-15T05:21:43.674Z,8.98
2022-08-15T05:24:29.086Z,9.13
2022-08-15T05:27:03.225Z,9.43
2022-08-15T05:29:36.232Z,9.10
2022-08-15T05:32:11.974Z,8.98
2022-08-15T05:34:48.850Z,8.27
2022-08-15T05:37:21.799Z,8.20
2022-08-15T05:39:52.830Z,8.23
2022-08-15T05:42:34.617Z,8.27
2022-08-15T05:45:30.756Z,8.07
2022-08-15T05:48:20.466Z,8.73
2022-08-15T05:50:59.926Z,8.00
2022-08-15T05:53:37.499Z,8.98
2022-08-15T05:56:21.325Z,7.60
2022-08-15T05:58:57.099Z,7.80
2022-08-15T06:01:36.123Z,7.20
2022-08-15T06:04:30.108Z,7.13
2022-08-15T06:07:07.868Z,6.80
2022-08-15T06:09:43.489Z,7.37
2022-08-15T06:12:25.942Z,7.10
2022-08-15T06:15:05.660Z,6.47
2022-08-15T06:17:43.435Z,7.00
2022-08-15T06:20:29.905Z,6.47
2022-08-15T06:23:37.331Z,7.38
2022-08-15T06:26:23.019Z,7.50
2022-08-15T06:29:09.376Z,7.18
2022-08-15T06:31:41.673Z,6.68
2022-08-15T06:34:46.851Z,7.38
2022-08-15T06:37:24.122Z,7.00
2022-08-15T06:40:06.392Z,6.78
2022-08-15T06:42:42.852Z,6.60
2022-08-15T06:45:22.551Z,6.53
2022-08-15T06:47:58.066Z,5.57
2022-08-15T06:50:32.789Z,5.47
2022-08-15T06:53:09.883Z,6.22
2022-08-15T06:55:54.907Z,6.03
2022-08-15T06:58:54.308Z,6.30
2022-08-15T07:02:17.328Z,5.50
2022-08-15T07:04:54.196Z,6.13
2022-08-15T07:07:34.349Z,6.28
2022-08-15T07:10:15.687Z,6.82
2022-08-15T07:12:52.582Z,6.35
2022-08-15T07:15:30.908Z,5.70
2022-08-15T07:18:07.458Z,6.05
2022-08-15T07:20:38.269Z,5.75
2022-08-15T07:23:25.635Z,6.80
2022-08-15T07:26:05.294Z,5.82
2022-08-15T07:28:43.518Z,7.30
2022-08-15T07:31:26.146Z,6.88
2022-08-15T07:34:18.618Z,7.05
2022-08-15T07:36:58.245Z,6.72
2022-08-15T07:39:33.062Z,6.82
2022-08-15T07:42:28.414Z,7.03
2022-08-15T07:45:11.098Z,7.47
2022-08-15T07:47:55.397Z,7.15
2022-08-15T07:50:45.211Z,7.57
2022-08-15T07:53:22.827Z,6.75
2022-08-15T07:56:38.213Z,6.72
2022-08-15T07:59:10.773Z,7.80
2022-08-15T08:01:42.129Z,7.30
2022-08-15T08:04:23.654Z,8.57
2022-08-15T08:07:03.714Z,6.65
2022-08-15T08:09:40.312Z,7.07
2022-08-15T08:12:35.471Z,7.55
2022-08-15T08:15:42.653Z,6.22
2022-08-15T08:18:26.593Z,6.25
2022-08-15T08:21:12.289Z,6.45
2022-08-15T08:23:58.095Z,6.53
2022-08-15T08:26:33.501Z,5.50
2022-08-15T08:29:09.491Z,6.05
2022-08-15T08:31:57.496Z,5.78
2022-08-15T08:34:49.249Z,5.93
2022-08-15T08:37:27.391Z,5.80
2022-08-15T08:40:17.838Z,5.32
2022-08-15T08:42:53.926Z,5.00
2022-08-15T08:45:37.340Z,5.05
2022-08-15T08:48:25.843Z,5.55
2022-08-15T08:51:07.086Z,6.13
2022-08-15T08:53:51.281Z,6.80
2022-08-15T08:56:32.165Z,5.47
2022-08-15T08:59:10.964Z,6.15
2022-08-15T09:01:42.654Z,5.10
2022-08-15T09:04:18.767Z,6.55
2022-08-15T09:06:50.020Z,4.78
2022-08-15T09:09:30.790Z,4.40
2022-08-15T09:12:04.586Z,4.57
2022-08-15T09:14:56.730Z,4.05
2022-08-15T09:17:32.150Z,4.32
2022-08-15T09:20:11.672Z,4.53
2022-08-15T09:22:48.000Z,3.80
2022-08-15T09:25:24.631Z,3.60
2022-08-15T09:28:29.700Z,4.05
2022-08-15T09:31:00.679Z,3.72
2022-08-15T09:34:04.647Z,3.60
2022-08-15T09:37:13.729Z,3.47
2022-08-15T09:40:57.692Z,4.20
2022-08-15T09:43:31.923Z,4.00
2022-08-15T09:46:36.644Z,3.65
2022-08-15T09:49:31.065Z,3.58
2022-08-15T09:52:34.623Z,3.33
2022-08-15T09:55:19.684Z,3.97
2022-08-15T09:57:53.337Z,4.20
2022-08-15T10:00:43.391Z,3.80
2022-08-15T10:03:23.910Z,4.07
2022-08-15T10:06:33.764Z,3.60
2022-08-15T10:09:33.510Z,3.88
2022-08-15T10:12:22.491Z,4.22
2022-08-15T10:15:07.779Z,3.20
2022-08-15T10:17:58.815Z,3.63
2022-08-15T10:20:53.098Z,3.67
2022-08-15T10:23:31.257Z,3.83
2022-08-15T10:26:35.866Z,3.35
2022-08-15T10:29:15.399Z,3.30
2022-08-15T10:31:55.799Z,3.45
2022-08-15T10:34:39.150Z,3.22
2022-08-15T10:37:24.601Z,3.75
2022-08-15T10:40:19.100Z,3.70
2022-08-15T10:43:05.678Z,3.50
2022-08-15T10:45:45.766Z,3.50
2022-08-15T10:48:44.394Z,3.97
2022-08-15T10:51:30.861Z,3.50
2022-08-15T10:54:36.307Z,3.55
2022-08-15T10:57:10.431Z,3.50
2022-08-15T10:59:47.294Z,3.40
2022-08-15T11:02:37.280Z,3.80
2022-08-15T11:05:11.238Z,3.72
2022-08-15T11:07:57.672Z,3.58
2022-08-15T11:10:34.119Z,3.47
2022-08-15T11:13:09.920Z,3.33
2022-08-15T11:15:56.187Z,3.28
2022-08-15T11:18:31.196Z,3.55
2022-08-15T11:21:16.262Z,3.50
2022-08-15T11:23:56.937Z,3.25
2022-08-15T11:26:31.250Z,3.53
2022-08-15T11:29:15.806Z,3.20
2022-08-15T11:31:56.376Z,3.40
2022-08-15T11:34:42.724Z,3.58
2022-08-15T11:37:16.765Z,3.45
2022-08-15T11:39:54.614Z,3.40
2022-08-15T11:42:28.418Z,3.50
2022-08-15T11:45:05.481Z,3.80
2022-08-15T11:47:36.978Z,3.03
2022-08-15T11:50:09.898Z,3.58
2022-08-15T11:52:52.441Z,3.50
2022-08-15T11:55:31.915Z,2.95
2022-08-15T11:58:04.680Z,3.58
2022-08-15T12:00:45.184Z,3.13
2022-08-15T12:04:39.583Z,3.45
2022-08-15T12:06:30.670Z,3.40
2022-08-15T12:09:14.146Z,3.13
2022-08-15T12:13:17.851Z,2.90
2022-08-15T12:14:48.212Z,2.90
2022-08-15T12:17:54.168Z,3.00
2022-08-15T12:20:27.191Z,3.05
2022-08-15T12:23:22.081Z,3.10
2022-08-15T12:25:54.908Z,3.05
2022-08-15T12:28:37.345Z,3.17
2022-08-15T12:31:24.791Z,3.10
2022-08-15T12:34:28.096Z,3.30
2022-08-15T12:37:06.493Z,2.58
2022-08-15T12:39:43.851Z,3.40
2022-08-15T12:42:47.251Z,2.83
2022-08-15T12:45:13.690Z,3.17
2022-08-15T12:48:06.228Z,3.08
2022-08-15T12:50:31.609Z,3.10
2022-08-15T12:53:08.915Z,3.80
2022-08-15T12:55:42.764Z,3.40
2022-08-15T12:58:17.206Z,3.13
2022-08-15T13:01:03.275Z,3.40
2022-08-15T13:04:00.970Z,3.20
2022-08-15T13:06:38.724Z,3.35
2022-08-15T13:09:08.950Z,3.55
2022-08-15T13:11:41.958Z,3.35
2022-08-15T13:14:10.607Z,3.67
2022-08-15T13:17:10.207Z,3.13
2022-08-15T13:19:59.309Z,3.42
2022-08-15T13:22:46.892Z,3.28
2022-08-15T13:25:16.092Z,3.92
2022-08-15T13:27:47.411Z,3.83
2022-08-15T13:30:19.690Z,3.67
2022-08-15T13:32:51.691Z,3.75
2022-08-15T13:35:29.848Z,3.38
2022-08-15T13:38:06.750Z,3.38
2022-08-15T13:40:55.224Z,3.65
2022-08-15T13:43:24.464Z,3.15
2022-08-15T13:45:59.070Z,3.35
2022-08-15T13:48:36.777Z,3.72
2022-08-15T13:51:12.336Z,3.22
2022-08-15T13:56:33.702Z,3.55
2022-08-15T13:59:03.519Z,3.42
2022-08-15T14:01:34.940Z,3.00
2022-08-15T14:04:07.482Z,3.28
2022-08-15T14:06:40.692Z,3.50
2022-08-15T14:10:01.709Z,3.20
2022-08-15T14:12:17.200Z,3.20
2022-08-15T14:15:04.280Z,3.30
2022-08-15T14:20:27.037Z,3.10
2022-08-15T14:23:00.402Z,3.30
2022-08-15T14:27:12.110Z,3.17
2022-08-15T14:28:21.242Z,3.30
2022-08-15T14:30:55.433Z,3.30
2022-08-15T14:34:37.219Z,3.28
2022-08-15T14:36:33.287Z,3.53
2022-08-15T14:39:12.958Z,3.40
2022-08-15T14:41:43.255Z,3.03
2022-08-15T14:44:48.473Z,3.13
2022-08-15T14:47:05.019Z,3.17
2022-08-15T14:50:53.917Z,3.15
2022-08-15T14:52:27.190Z,3.47
2022-08-15T14:54:57.208Z,3.03
2022-08-15T14:57:27.068Z,3.42
2022-08-15T15:00:06.674Z,3.08
2022-08-15T15:03:03.233Z,3.50
2022-08-15T15:06:05.840Z,3.60
2022-08-15T15:08:20.086Z,3.15
2022-08-15T15:10:51.355Z,3.67
2022-08-15T15:13:20.138Z,3.42
2022-08-15T15:16:38.836Z,3.63
2022-08-15T15:18:46.751Z,3.50
2022-08-15T15:21:28.349Z,3.45
2022-08-15T15:23:57.942Z,2.80
2022-08-15T15:26:37.182Z,3.30
2022-08-15T15:29:07.330Z,3.92
2022-08-15T15:31:40.716Z,3.40
2022-08-15T15:34:15.079Z,3.45
2022-08-15T15:36:46.532Z,3.38
2022-08-15T15:39:45.970Z,3.75
2022-08-15T15:42:16.312Z,3.42
2022-08-15T15:44:48.966Z,3.47
2022-08-15T15:47:25.512Z,3.83
2022-08-15T15:49:56.834Z,3.53
2022-08-15T15:52:32.394Z,3.13
2022-08-15T15:55:06.438Z,3.08
2022-08-15T15:57:52.431Z,3.15
2022-08-15T16:00:37.305Z,3.70
2022-08-15T16:03:13.410Z,3.42
2022-08-15T16:06:04.373Z,3.28
2022-08-15T16:08:47.175Z,3.55
2022-08-15T16:11:42.604Z,3.42
2022-08-15T16:14:21.775Z,3.55
2022-08-15T16:16:57.827Z,3.50
2022-08-15T16:19:30.991Z,3.50
2022-08-15T16:22:05.703Z,3.70
2022-08-15T16:24:40.096Z,3.55
2022-08-15T16:27:17.784Z,3.50
2022-08-15T16:29:55.562Z,4.00
2022-08-15T16:32:32.968Z,3.70
2022-08-15T16:35:09.205Z,3.97
2022-08-15T16:37:43.136Z,3.90
2022-08-15T16:40:25.674Z,3.90
2022-08-15T16:43:01.519Z,4.15
2022-08-15T16:45:37.714Z,4.28
2022-08-15T16:48:18.858Z,4.05
2022-08-15T16:50:56.051Z,3.55
2022-08-15T16:53:56.374Z,3.72
2022-08-15T16:56:35.327Z,3.70
2022-08-15T16:59:16.015Z,3.67
2022-08-15T17:02:00.360Z,3.75
2022-08-15T17:04:59.645Z,3.90
2022-08-15T17:07:39.473Z,3.90
2022-08-15T17:10:28.641Z,3.90
2022-08-15T17:13:05.721Z,3.30
2022-08-15T17:16:01.533Z,3.70
2022-08-15T17:18:44.660Z,4.22
2022-08-15T17:21:26.646Z,4.25
2022-08-15T17:24:55.695Z,4.13
2022-08-15T17:27:36.517Z,4.25
2022-08-15T17:30:19.626Z,4.50
2022-08-15T17:33:03.993Z,3.67
2022-08-15T17:35:33.809Z,4.03
2022-08-15T17:38:04.154Z,4.35
2022-08-15T17:40:38.654Z,4.05
2022-08-15T17:43:14.517Z,4.47
2022-08-15T17:45:55.649Z,3.97
2022-08-15T17:48:31.341Z,4.15
2022-08-15T17:51:11.380Z,3.67
2022-08-15T17:53:51.266Z,3.90
2022-08-15T17:56:26.219Z,4.18
2022-08-15T17:58:58.805Z,4.22
2022-08-15T18:01:31.982Z,3.50
2022-08-15T18:04:04.755Z,4.28
2022-08-15T18:06:34.023Z,4.70
2022-08-15T18:09:07.958Z,4.50
2022-08-15T18:11:39.456Z,4.40
2022-08-15T18:14:38.788Z,4.68
2022-08-15T18:17:02.956Z,3.33
2022-08-15T18:19:37.386Z,4.63
2022-08-15T18:22:22.894Z,4.25
2022-08-15T18:25:00.583Z,4.07
2022-08-15T18:27:54.334Z,3.95
2022-08-15T18:30:40.674Z,4.20
2022-08-15T18:33:26.963Z,4.28
2022-08-15T18:36:03.645Z,4.10
2022-08-15T18:38:37.151Z,4.70
2022-08-15T18:41:30.750Z,3.90
2022-08-15T18:44:01.068Z,4.10
2022-08-15T18:46:39.026Z,4.13
2022-08-15T18:49:18.252Z,4.43
2022-08-15T18:51:54.999Z,4.57
2022-08-15T18:54:47.040Z,5.03
2022-08-15T18:57:43.163Z,4.80
2022-08-15T19:00:32.111Z,4.72
2022-08-15T19:03:04.795Z,4.47
2022-08-15T19:05:43.017Z,4.97
2022-08-15T19:08:38.171Z,4.63
2022-08-15T19:11:16.605Z,4.32
2022-08-15T19:13:57.495Z,4.60
2022-08-15T19:16:41.152Z,4.22
2022-08-15T19:19:21.518Z,4.70
2022-08-15T19:21:54.502Z,4.50
2022-08-15T19:24:30.586Z,4.15
2022-08-15T19:27:15.475Z,4.40
2022-08-15T19:30:00.036Z,4.65
2022-08-15T19:32:44.938Z,4.30
2022-08-15T19:35:24.891Z,5.38
2022-08-15T19:38:13.590Z,4.50
2022-08-15T19:40:55.239Z,4.63
2022-08-15T19:43:36.567Z,4.78
2022-08-15T19:46:35.448Z,5.00
2022-08-15T19:49:33.917Z,4.82
2022-08-15T19:52:41.129Z,4.88
2022-08-15T19:55:40.391Z,5.03
2022-08-15T19:58:29.022Z,5.20
2022-08-15T20:01:01.966Z,4.80
2022-08-15T20:03:44.875Z,4.55
2022-08-15T20:06:27.747Z,4.53
2022-08-15T20:09:09.595Z,4.80
2022-08-15T20:11:52.795Z,4.80
2022-08-15T20:14:47.594Z,4.85
2022-08-15T20:17:57.592Z,4.40
2022-08-15T20:20:27.930Z,4.45
2022-08-15T20:23:13.204Z,5.22
2022-08-15T20:25:48.809Z,5.35
2022-08-15T20:28:36.289Z,4.72
2022-08-15T20:31:19.440Z,5.00
2022-08-15T20:33:57.752Z,5.28
2022-08-15T20:36:32.742Z,5.32
2022-08-15T20:39:07.558Z,4.70
2022-08-15T20:41:43.210Z,4.53
2022-08-15T20:44:31.052Z,5.00
2022-08-15T20:47:07.786Z,5.05
2022-08-15T20:49:44.650Z,4.80
2022-08-15T20:52:39.560Z,4.75
2022-08-15T20:55:06.256Z,5.55
2022-08-15T20:57:40.719Z,5.18
2022-08-15T21:01:11.645Z,5.18
2022-08-15T21:04:00.268Z,5.25
2022-08-15T21:06:20.793Z,5.30
2022-08-15T21:09:10.588Z,4.80
2022-08-15T21:11:55.031Z,5.05
2022-08-15T21:15:07.977Z,5.38
2022-08-15T21:17:59.061Z,5.40
2022-08-15T21:20:37.430Z,4.82
2022-08-15T21:23:23.388Z,5.97
2022-08-15T21:25:55.617Z,5.28
2022-08-15T21:28:42.504Z,5.53
2022-08-15T21:31:37.946Z,6.10
2022-08-15T21:34:33.569Z,5.93
2022-08-15T21:37:51.786Z,6.10
2022-08-15T21:40:46.354Z,5.78
2022-08-15T21:43:51.873Z,6.80
2022-08-15T21:47:17.450Z,6.50
2022-08-15T21:50:39.976Z,6.07
2022-08-15T21:53:27.947Z,6.30
2022-08-15T21:55:59.657Z,6.03
2022-08-15T21:59:17.085Z,6.28
2022-08-15T22:01:58.229Z,6.57
2022-08-15T22:04:35.164Z,6.50
2022-08-15T22:07:06.122Z,6.28
2022-08-15T22:09:43.573Z,6.45
2022-08-15T22:12:28.904Z,5.68
2022-08-15T22:15:01.356Z,7.05
2022-08-15T22:17:32.048Z,7.28
2022-08-15T22:20:00.999Z,7.82
2022-08-15T22:22:30.558Z,8.20
2022-08-15T22:25:04.307Z,7.43
2022-08-15T22:27:34.238Z,7.80
2022-08-15T22:30:14.917Z,8.07
2022-08-15T22:32:47.447Z,8.30
2022-08-15T22:35:18.375Z,6.88
2022-08-15T22:37:47.742Z,7.45
2022-08-15T22:40:22.893Z,7.97
2022-08-15T22:42:57.014Z,7.65
2022-08-15T22:45:36.176Z,8.02
2022-08-15T22:48:19.027Z,8.25
2022-08-15T22:50:55.429Z,9.90
2022-08-15T22:53:31.975Z,8.57
2022-08-15T22:56:52.881Z,9.43
2022-08-15T22:58:52.149Z,8.38
2022-08-15T23:01:25.335Z,9.68
2022-08-15T23:03:59.086Z,8.55
2022-08-15T23:06:36.372Z,8.80
2022-08-15T23:09:06.843Z,11.10
2022-08-15T23:11:47.602Z,9.82
2022-08-15T23:14:24.345Z,8.65
2022-08-15T23:17:00.234Z,10.77
2022-08-15T23:19:40.911Z,9.20
2022-08-15T23:22:33.335Z,10.48
2022-08-15T23:25:12.896Z,10.30
2022-08-15T23:27:43.172Z,9.23
2022-08-15T23:30:31.198Z,10.88
2022-08-15T23:33:27.701Z,9.10
2022-08-15T23:36:00.058Z,9.43
2022-08-15T23:38:28.804Z,9.40
2022-08-15T23:41:06.346Z,9.30
2022-08-15T23:43:36.102Z,8.90
2022-08-15T23:46:36.682Z,7.88
2022-08-15T23:49:05.707Z,9.23
2022-08-15T23:51:40.600Z,8.57
2022-08-15T23:54:17.045Z,8.00
2022-08-15T23:56:45.486Z,8.55
2022-08-15T23:59:24.872Z,8.35
