createdAt,value
2022-12-05T00:00:35.847Z,97676.59
2022-12-05T00:03:02.461Z,97682.84
2022-12-05T00:05:29.124Z,97693.97
2022-12-05T00:07:55.868Z,97694.28
2022-12-05T00:10:22.564Z,97684.50
2022-12-05T00:12:49.223Z,97682.50
2022-12-05T00:15:15.921Z,97682.84
2022-12-05T00:17:42.592Z,97681.84
2022-12-05T00:20:09.246Z,97688.09
2022-12-05T00:22:35.881Z,97683.16
2022-12-05T00:25:02.515Z,97693.00
2022-12-05T00:27:29.209Z,97684.97
2022-12-05T00:29:56.106Z,97684.16
2022-12-05T00:32:23.084Z,97696.94
2022-12-05T00:34:49.763Z,97692.66
2022-12-05T00:37:16.394Z,97691.38
2022-12-05T00:39:42.978Z,97690.69
2022-12-05T00:42:09.610Z,97685.63
2022-12-05T00:44:36.233Z,97686.09
2022-12-05T00:47:02.874Z,97678.91
2022-12-05T00:49:29.543Z,97665.03
2022-12-05T00:51:56.147Z,97681.69
2022-12-05T00:54:22.834Z,97672.88
2022-12-05T00:56:49.501Z,97674.00
2022-12-05T00:59:16.245Z,97663.19
2022-12-05T01:01:42.951Z,97668.94
2022-12-05T01:04:09.680Z,97667.28
2022-12-05T01:06:36.346Z,97662.84
2022-12-05T01:09:02.978Z,97669.69
2022-12-05T01:11:29.631Z,97681.13
2022-12-05T01:13:56.253Z,97676.72
2022-12-05T01:16:22.929Z,97672.50
2022-12-05T01:18:49.601Z,97679.75
2022-12-05T01:21:16.284Z,97677.78
2022-12-05T01:23:42.975Z,97670.75
2022-12-05T01:26:09.571Z,97667.94
2022-12-05T01:28:36.295Z,97664.50
2022-12-05T01:31:02.962Z,97664.84
2022-12-05T01:33:29.618Z,97661.56
2022-12-05T01:35:56.255Z,97658.94
2022-12-05T01:38:22.841Z,97663.19
2022-12-05T01:40:49.458Z,97669.75
2022-12-05T01:43:16.553Z,97666.31
2022-12-05T01:45:43.247Z,97656.63
2022-12-05T01:48:09.943Z,97656.47
2022-12-05T01:50:36.588Z,97652.22
2022-12-05T01:53:03.242Z,97651.56
2022-12-05T01:55:29.836Z,97643.22
2022-12-05T01:57:56.515Z,97648.94
2022-12-05T02:00:23.141Z,97642.56
2022-12-05T02:02:49.805Z,97633.53
2022-12-05T02:05:16.444Z,97630.94
2022-12-05T02:07:43.200Z,97636.66
2022-12-05T02:10:09.910Z,97630.44
2022-12-05T02:12:38.860Z,97633.88
2022-12-05T02:15:05.766Z,97639.44
2022-12-05T02:17:32.393Z,97641.13
2022-12-05T02:19:59.344Z,97632.94
2022-12-05T02:22:26.231Z,97635.88
2022-12-05T02:24:52.920Z,97629.66
2022-12-05T02:27:19.537Z,97636.16
2022-12-05T02:29:46.150Z,97628.78
2022-12-05T02:32:12.787Z,97625.53
2022-12-05T02:34:39.408Z,97617.53
2022-12-05T02:37:06.072Z,97610.16
2022-12-05T02:39:32.691Z,97612.78
2022-12-05T02:41:59.382Z,97615.06
2022-12-05T02:44:26.026Z,97613.09
2022-12-05T02:46:52.733Z,97611.78
2022-12-05T02:49:19.373Z,97611.94
2022-12-05T02:51:46.042Z,97608.22
2022-12-05T02:54:12.681Z,97603.28
2022-12-05T02:56:39.294Z,97606.53
2022-12-05T02:59:05.901Z,97603.09
2022-12-05T03:01:32.605Z,97606.03
2022-12-05T03:03:59.428Z,97601.97
2022-12-05T03:06:26.073Z,97609.47
2022-12-05T03:08:52.713Z,97608.00
2022-12-05T03:11:19.340Z,97602.78
2022-12-05T03:13:45.946Z,97600.63
2022-12-05T03:16:12.695Z,97611.09
2022-12-05T03:18:39.363Z,97607.88
2022-12-05T03:21:06.033Z,97606.75
2022-12-05T03:23:32.675Z,97610.31
2022-12-05T03:25:59.278Z,97613.91
2022-12-05T03:28:25.910Z,97614.78
2022-12-05T03:30:52.611Z,97618.34
2022-12-05T03:33:19.308Z,97619.81
2022-12-05T03:35:45.962Z,97613.44
2022-12-05T03:38:12.579Z,97612.66
2022-12-05T03:40:39.166Z,97618.84
2022-12-05T03:43:05.786Z,97620.63
2022-12-05T03:45:32.417Z,97618.16
2022-12-05T03:47:59.036Z,97625.34
2022-12-05T03:50:25.693Z,97613.06
2022-12-05T03:53:18.567Z,97626.38
2022-12-05T03:55:38.996Z,97617.38
2022-12-05T03:58:05.679Z,97619.50
2022-12-05T04:00:32.362Z,97626.00
2022-12-05T04:02:59.055Z,97625.66
2022-12-05T04:05:25.717Z,97617.81
2022-12-05T04:07:52.429Z,97620.78
2022-12-05T04:10:19.175Z,97623.22
2022-12-05T04:12:45.814Z,97626.50
2022-12-05T04:15:12.501Z,97627.50
2022-12-05T04:17:39.142Z,97627.69
2022-12-05T04:20:05.823Z,97621.78
2022-12-05T04:22:32.475Z,97625.88
2022-12-05T04:24:59.097Z,97639.31
2022-12-05T04:27:25.751Z,97633.41
2022-12-05T04:29:52.384Z,97634.06
2022-12-05T04:32:19.012Z,97636.06
2022-12-05T04:34:45.677Z,97631.47
2022-12-05T04:37:12.291Z,97615.91
2022-12-05T04:39:38.877Z,97624.09
2022-12-05T04:42:05.531Z,97621.31
2022-12-05T04:44:32.141Z,97622.31
2022-12-05T04:46:58.834Z,97616.09
2022-12-05T04:49:25.483Z,97622.97
2022-12-05T04:51:52.170Z,97632.44
2022-12-05T04:54:18.810Z,97623.63
2022-12-05T04:56:45.428Z,97630.97
2022-12-05T04:59:12.063Z,97629.69
2022-12-05T05:01:38.844Z,97631.09
2022-12-05T05:04:05.529Z,97627.97
2022-12-05T05:06:32.152Z,97640.41
2022-12-05T05:08:58.754Z,97631.09
2022-12-05T05:11:25.357Z,97634.41
2022-12-05T05:13:51.978Z,97633.44
2022-12-05T05:16:18.637Z,97634.41
2022-12-05T05:18:45.341Z,97644.53
2022-12-05T05:21:11.931Z,97637.50
2022-12-05T05:23:38.586Z,97637.50
2022-12-05T05:26:05.219Z,97635.03
2022-12-05T05:28:31.853Z,97638.44
2022-12-05T05:30:58.570Z,97636.03
2022-12-05T05:33:25.263Z,97638.66
2022-12-05T05:35:51.881Z,97642.28
2022-12-05T05:38:18.526Z,97638.00
2022-12-05T05:40:45.168Z,97639.31
2022-12-05T05:43:11.800Z,97651.75
2022-12-05T05:45:38.490Z,97648.16
2022-12-05T05:48:05.074Z,97636.69
2022-12-05T05:50:31.726Z,97658.47
2022-12-05T05:52:58.326Z,97648.31
2022-12-05T05:55:24.917Z,97647.16
2022-12-05T05:57:51.604Z,97642.56
2022-12-05T06:00:18.235Z,97641.75
2022-12-05T06:02:45.001Z,97636.06
2022-12-05T06:05:11.722Z,97633.88
2022-12-05T06:07:38.445Z,97643.06
2022-12-05T06:10:05.130Z,97635.22
2022-12-05T06:12:31.761Z,97643.75
2022-12-05T06:14:58.422Z,97643.88
2022-12-05T06:17:25.091Z,97644.69
2022-12-05T06:19:51.768Z,97645.03
2022-12-05T06:22:18.411Z,97647.50
2022-12-05T06:24:45.041Z,97647.97
2022-12-05T06:27:11.685Z,97638.81
2022-12-05T06:29:38.341Z,97649.13
2022-12-05T06:32:05.054Z,97648.78
2022-12-05T06:34:31.790Z,97646.50
2022-12-05T06:36:58.447Z,97646.84
2022-12-05T06:39:25.161Z,97657.63
2022-12-05T06:41:51.803Z,97653.88
2022-12-05T06:44:18.444Z,97659.63
2022-12-05T06:46:45.091Z,97660.09
2022-12-05T06:49:11.717Z,97666.47
2022-12-05T06:51:38.393Z,97684.47
2022-12-05T06:54:05.080Z,97691.84
2022-12-05T06:56:31.734Z,97691.34
2022-12-05T06:58:58.409Z,97696.75
2022-12-05T07:01:25.148Z,97693.81
2022-12-05T07:03:51.808Z,97694.66
2022-12-05T07:06:18.439Z,97693.00
2022-12-05T07:08:45.124Z,97693.31
2022-12-05T07:11:11.770Z,97701.00
2022-12-05T07:13:38.390Z,97700.53
2022-12-05T07:16:05.144Z,97707.06
2022-12-05T07:18:31.861Z,97699.53
2022-12-05T07:21:14.349Z,97695.59
2022-12-05T07:23:41.412Z,97704.75
2022-12-05T07:26:08.032Z,97703.28
2022-12-05T07:28:34.647Z,97711.81
2022-12-05T07:31:01.254Z,97707.03
2022-12-05T07:33:27.885Z,97717.53
2022-12-05T07:35:54.543Z,97715.09
2022-12-05T07:38:21.254Z,97718.38
2022-12-05T07:40:47.952Z,97702.13
2022-12-05T07:43:14.623Z,97709.19
2022-12-05T07:45:41.306Z,97713.09
2022-12-05T07:48:08.043Z,97714.25
2022-12-05T07:50:34.775Z,97719.63
2022-12-05T07:53:01.419Z,97711.28
2022-12-05T07:55:28.094Z,97714.25
2022-12-05T07:57:54.768Z,97710.28
2022-12-05T08:00:21.446Z,97705.34
2022-12-05T08:02:48.146Z,97711.53
2022-12-05T08:05:14.803Z,97712.53
2022-12-05T08:07:41.450Z,97726.41
2022-12-05T08:10:08.148Z,97723.63
2022-12-05T08:12:34.812Z,97715.84
2022-12-05T08:15:01.485Z,97715.88
2022-12-05T08:17:28.154Z,97722.78
2022-12-05T08:19:54.888Z,97708.84
2022-12-05T08:22:21.519Z,97721.75
2022-12-05T08:24:51.939Z,97718.81
2022-12-05T08:27:22.704Z,97714.34
2022-12-05T08:29:49.377Z,97713.69
2022-12-05T08:32:16.029Z,97709.25
2022-12-05T08:34:42.650Z,97707.50
2022-12-05T08:37:09.314Z,97712.03
2022-12-05T08:39:38.693Z,97712.06
2022-12-05T08:42:05.614Z,97715.22
2022-12-05T08:44:32.282Z,97705.34
2022-12-05T08:46:58.925Z,97706.50
2022-12-05T08:49:25.610Z,97715.31
2022-12-05T08:51:52.246Z,97715.66
2022-12-05T08:54:18.886Z,97718.53
2022-12-05T08:56:45.521Z,97716.13
2022-12-05T08:59:12.197Z,97714.09
2022-12-05T09:01:39.287Z,97712.94
2022-12-05T09:04:06.264Z,97719.50
2022-12-05T09:06:32.919Z,97718.16
2022-12-05T09:08:59.582Z,97723.41
2022-12-05T09:11:26.264Z,97730.59
2022-12-05T09:13:52.921Z,97737.75
2022-12-05T09:16:19.587Z,97732.47
2022-12-05T09:18:46.330Z,97739.09
2022-12-05T09:21:13.035Z,97728.00
2022-12-05T09:23:39.695Z,97727.03
2022-12-05T09:26:06.340Z,97720.09
2022-12-05T09:28:32.973Z,97718.25
2022-12-05T09:30:59.647Z,97709.28
2022-12-05T09:33:26.341Z,97713.81
2022-12-05T09:35:53.009Z,97711.78
2022-12-05T09:38:19.691Z,97717.44
2022-12-05T09:40:46.356Z,97716.44
2022-12-05T09:43:12.997Z,97713.06
2022-12-05T09:45:39.598Z,97719.44
2022-12-05T09:48:06.186Z,97712.16
2022-12-05T09:50:32.836Z,97716.56
2022-12-05T09:52:59.480Z,97712.25
2022-12-05T09:55:26.133Z,97708.88
2022-12-05T09:57:52.760Z,97703.25
2022-12-05T10:00:19.401Z,97713.16
2022-12-05T10:02:46.075Z,97708.25
2022-12-05T10:05:12.834Z,97712.91
2022-12-05T10:07:39.521Z,97717.13
2022-12-05T10:10:06.171Z,97717.59
2022-12-05T10:12:32.878Z,97720.19
2022-12-05T10:14:59.651Z,97715.34
2022-12-05T10:17:28.467Z,97710.28
2022-12-05T10:19:55.123Z,97707.97
2022-12-05T10:22:21.806Z,97705.94
2022-12-05T10:24:48.432Z,97699.66
2022-12-05T10:27:15.070Z,97696.41
2022-12-05T10:29:41.717Z,97693.84
2022-12-05T10:32:08.412Z,97696.81
2022-12-05T10:34:35.021Z,97697.44
2022-12-05T10:37:01.659Z,97686.81
2022-12-05T10:39:28.250Z,97681.75
2022-12-05T10:41:54.906Z,97678.75
2022-12-05T10:44:21.549Z,97676.53
2022-12-05T10:46:48.287Z,97671.44
2022-12-05T10:49:15.002Z,97672.72
2022-12-05T10:51:41.627Z,97668.25
2022-12-05T10:54:08.242Z,97676.25
2022-12-05T10:56:34.898Z,97667.75
2022-12-05T10:59:01.579Z,97678.94
2022-12-05T11:01:28.658Z,97664.44
2022-12-05T11:03:55.812Z,97667.34
2022-12-05T11:06:22.474Z,97660.38
2022-12-05T11:09:04.240Z,97666.22
2022-12-05T11:11:31.314Z,97666.16
2022-12-05T11:13:57.966Z,97663.97
2022-12-05T11:16:24.649Z,97665.19
2022-12-05T11:18:51.402Z,97657.59
2022-12-05T11:21:17.993Z,97655.34
2022-12-05T11:23:44.645Z,97658.56
2022-12-05T11:26:11.289Z,97649.50
2022-12-05T11:28:37.964Z,97651.47
2022-12-05T11:31:04.715Z,97658.25
2022-12-05T11:33:31.361Z,97649.19
2022-12-05T11:35:58.031Z,97646.59
2022-12-05T11:38:24.685Z,97649.88
2022-12-05T11:40:51.337Z,97638.56
2022-12-05T11:43:17.944Z,97632.66
2022-12-05T11:45:44.627Z,97631.75
2022-12-05T11:48:11.296Z,97628.81
2022-12-05T11:50:37.914Z,97616.53
2022-12-05T11:53:04.574Z,97615.66
2022-12-05T11:55:31.189Z,97630.53
2022-12-05T11:57:57.810Z,97617.81
2022-12-05T12:00:24.462Z,97607.81
2022-12-05T12:02:51.167Z,97599.13
2022-12-05T12:05:17.892Z,97598.09
2022-12-05T12:07:44.602Z,97588.56
2022-12-05T12:10:11.265Z,97583.34
2022-12-05T12:12:37.911Z,97577.78
2022-12-05T12:15:04.576Z,97580.75
2022-12-05T12:17:31.216Z,97582.75
2022-12-05T12:19:57.868Z,97583.94
2022-12-05T12:22:24.488Z,97575.09
2022-12-05T12:24:51.112Z,97567.56
2022-12-05T12:27:17.772Z,97570.19
2022-12-05T12:29:44.402Z,97572.91
2022-12-05T12:32:11.205Z,97565.69
2022-12-05T12:34:37.938Z,97553.72
2022-12-05T12:37:04.568Z,97549.81
2022-12-05T12:39:31.178Z,97549.25
2022-12-05T12:41:57.856Z,97556.81
2022-12-05T12:44:24.494Z,97559.28
2022-12-05T12:46:51.137Z,97573.38
2022-12-05T12:49:17.863Z,97586.56
2022-12-05T12:51:44.535Z,97583.97
2022-12-05T12:54:11.210Z,97575.44
2022-12-05T12:56:37.809Z,97555.59
2022-12-05T12:59:04.436Z,97553.75
2022-12-05T13:01:31.103Z,97556.41
2022-12-05T13:03:57.768Z,97560.75
2022-12-05T13:06:24.404Z,97562.38
2022-12-05T13:08:51.036Z,97559.66
2022-12-05T13:11:17.665Z,97558.34
2022-12-05T13:13:44.301Z,97562.69
2022-12-05T13:16:10.982Z,97554.53
2022-12-05T13:18:37.650Z,97542.03
2022-12-05T13:21:04.284Z,97543.16
2022-12-05T13:23:30.971Z,97550.13
2022-12-05T13:25:57.592Z,97553.97
2022-12-05T13:28:26.217Z,97551.94
2022-12-05T13:30:53.019Z,97552.00
2022-12-05T13:33:19.617Z,97549.66
2022-12-05T13:35:46.290Z,97562.25
2022-12-05T13:38:12.987Z,97551.66
2022-12-05T13:40:39.655Z,97541.19
2022-12-05T13:43:06.324Z,97542.31
2022-12-05T13:45:33.006Z,97542.84
2022-12-05T13:47:59.686Z,97541.75
2022-12-05T13:50:26.400Z,97546.72
2022-12-05T13:52:53.144Z,97541.38
2022-12-05T13:55:19.794Z,97546.91
2022-12-05T13:57:46.446Z,97555.56
2022-12-05T14:00:13.120Z,97562.41
2022-12-05T14:02:39.787Z,97560.28
2022-12-05T14:05:06.495Z,97558.56
2022-12-05T14:07:33.148Z,97561.88
2022-12-05T14:10:00.242Z,97568.94
2022-12-05T14:12:27.159Z,97570.53
2022-12-05T14:14:53.800Z,97563.91
2022-12-05T14:17:20.617Z,97555.22
2022-12-05T14:19:47.214Z,97563.75
2022-12-05T14:22:13.829Z,97573.19
2022-12-05T14:24:40.445Z,97574.63
2022-12-05T14:27:07.127Z,97577.06
2022-12-05T14:29:33.798Z,97572.00
2022-12-05T14:32:04.200Z,97566.88
2022-12-05T14:34:31.394Z,97559.47
2022-12-05T14:36:58.006Z,97564.41
2022-12-05T14:39:24.638Z,97570.34
2022-12-05T14:41:51.287Z,97569.34
2022-12-05T14:44:17.935Z,97574.69
2022-12-05T14:46:44.539Z,97573.69
2022-12-05T14:49:11.198Z,97577.75
2022-12-05T14:51:37.879Z,97577.00
2022-12-05T14:54:04.531Z,97572.28
2022-12-05T14:56:31.174Z,97577.34
2022-12-05T14:58:57.796Z,97578.41
2022-12-05T15:01:24.527Z,97575.44
2022-12-05T15:03:51.228Z,97570.88
2022-12-05T15:06:17.855Z,97570.56
2022-12-05T15:08:44.495Z,97564.41
2022-12-05T15:11:11.142Z,97570.50
2022-12-05T15:13:37.824Z,97573.94
2022-12-05T15:16:05.026Z,97563.94
2022-12-05T15:18:31.677Z,97557.47
2022-12-05T15:20:58.324Z,97557.94
2022-12-05T15:23:25.009Z,97554.38
2022-12-05T15:25:56.955Z,97556.47
2022-12-05T15:28:23.971Z,97559.16
2022-12-05T15:30:50.637Z,97571.81
2022-12-05T15:33:17.314Z,97578.47
2022-12-05T15:35:43.976Z,97578.88
2022-12-05T15:38:10.663Z,97580.41
2022-12-05T15:40:37.394Z,97583.13
2022-12-05T15:43:04.097Z,97580.41
2022-12-05T15:45:30.758Z,97589.97
2022-12-05T15:47:57.430Z,97581.56
2022-12-05T15:50:24.090Z,97577.47
2022-12-05T15:52:50.725Z,97583.00
2022-12-05T15:55:17.438Z,97584.75
2022-12-05T15:57:44.063Z,97577.13
2022-12-05T16:00:10.691Z,97579.91
2022-12-05T16:02:37.332Z,97581.97
2022-12-05T16:05:04.009Z,97587.88
2022-12-05T16:07:30.677Z,97575.69
2022-12-05T16:09:57.678Z,97575.91
2022-12-05T16:12:24.478Z,97581.03
2022-12-05T16:14:59.452Z,97579.94
2022-12-05T16:17:27.160Z,97571.16
2022-12-05T16:19:53.836Z,97567.63
2022-12-05T16:22:20.484Z,97570.47
2022-12-05T16:24:47.116Z,97563.44
2022-12-05T16:27:13.754Z,97559.53
2022-12-05T16:29:40.359Z,97566.25
2022-12-05T16:32:06.954Z,97562.22
2022-12-05T16:34:33.584Z,97561.44
2022-12-05T16:37:00.197Z,97559.09
2022-12-05T16:39:26.813Z,97559.59
2022-12-05T16:41:53.493Z,97548.47
2022-12-05T16:44:23.302Z,97550.00
2022-12-05T16:46:50.346Z,97543.97
2022-12-05T16:49:16.982Z,97549.00
2022-12-05T16:51:43.649Z,97543.06
2022-12-05T16:54:10.322Z,97539.53
2022-12-05T16:56:36.983Z,97536.50
2022-12-05T16:59:03.658Z,97535.78
2022-12-05T17:01:34.290Z,97534.84
2022-12-05T17:04:04.038Z,97535.13
2022-12-05T17:06:30.690Z,97529.16
2022-12-05T17:08:57.347Z,97536.06
2022-12-05T17:11:23.956Z,97538.06
2022-12-05T17:13:50.589Z,97541.34
2022-12-05T17:16:17.320Z,97545.22
2022-12-05T17:18:44.060Z,97533.72
2022-12-05T17:21:10.783Z,97539.53
2022-12-05T17:23:37.427Z,97535.75
2022-12-05T17:26:04.097Z,97538.47
2022-12-05T17:28:30.738Z,97536.84
2022-12-05T17:30:57.761Z,97534.63
2022-12-05T17:33:24.436Z,97530.78
2022-12-05T17:35:51.085Z,97539.28
2022-12-05T17:38:17.761Z,97532.81
2022-12-05T17:40:44.902Z,97524.22
2022-12-05T17:43:11.596Z,97514.06
2022-12-05T17:45:38.270Z,97519.34
2022-12-05T17:48:04.937Z,97526.84
2022-12-05T17:50:31.552Z,97521.56
2022-12-05T17:52:59.671Z,97513.38
2022-12-05T17:55:29.512Z,97512.38
2022-12-05T17:57:56.137Z,97512.22
2022-12-05T18:00:22.813Z,97502.63
2022-12-05T18:02:49.451Z,97497.59
2022-12-05T18:05:16.150Z,97507.53
2022-12-05T18:07:42.870Z,97517.88
2022-12-05T18:10:12.617Z,97511.56
2022-12-05T18:12:39.674Z,97523.16
2022-12-05T18:15:06.296Z,97531.34
2022-12-05T18:17:32.953Z,97529.72
2022-12-05T18:19:59.573Z,97533.66
2022-12-05T18:22:26.195Z,97532.63
2022-12-05T18:24:52.900Z,97518.75
2022-12-05T18:27:19.576Z,97528.75
2022-12-05T18:29:46.166Z,97524.31
2022-12-05T18:32:12.886Z,97516.53
2022-12-05T18:34:39.506Z,97516.81
2022-12-05T18:37:06.170Z,97518.47
2022-12-05T18:39:32.836Z,97513.34
2022-12-05T18:41:59.463Z,97511.44
2022-12-05T18:44:26.142Z,97508.13
2022-12-05T18:46:52.748Z,97507.13
2022-12-05T18:49:19.379Z,97502.22
2022-12-05T18:51:46.065Z,97517.13
2022-12-05T18:54:12.734Z,97521.22
2022-12-05T18:56:39.384Z,97507.13
2022-12-05T18:59:05.992Z,97515.59
2022-12-05T19:01:32.681Z,97509.53
2022-12-05T19:04:01.192Z,97504.38
2022-12-05T19:06:27.898Z,97496.88
2022-12-05T19:08:54.594Z,97493.97
2022-12-05T19:11:21.347Z,97481.97
2022-12-05T19:13:48.033Z,97485.41
2022-12-05T19:16:14.745Z,97481.00
2022-12-05T19:18:41.403Z,97476.13
2022-12-05T19:21:08.070Z,97477.16
2022-12-05T19:23:34.717Z,97476.22
2022-12-05T19:26:01.399Z,97477.88
2022-12-05T19:28:28.143Z,97477.16
2022-12-05T19:30:54.802Z,97470.19
2022-12-05T19:33:21.475Z,97475.97
2022-12-05T19:35:48.072Z,97479.06
2022-12-05T19:38:14.738Z,97488.75
2022-12-05T19:40:41.408Z,97483.78
2022-12-05T19:43:08.081Z,97483.97
2022-12-05T19:45:34.783Z,97477.19
2022-12-05T19:48:01.507Z,97476.91
2022-12-05T19:50:28.242Z,97482.72
2022-12-05T19:52:54.914Z,97485.06
2022-12-05T19:55:21.744Z,97476.66
2022-12-05T19:57:48.420Z,97469.31
2022-12-05T20:00:15.080Z,97465.22
2022-12-05T20:02:43.791Z,97465.09
2022-12-05T20:05:12.298Z,97462.16
2022-12-05T20:07:38.986Z,97454.97
2022-12-05T20:10:05.695Z,97454.63
2022-12-05T20:12:32.344Z,97444.97
2022-12-05T20:14:58.981Z,97439.66
2022-12-05T20:17:25.591Z,97450.81
2022-12-05T20:19:52.224Z,97454.31
2022-12-05T20:22:18.819Z,97457.84
2022-12-05T20:24:45.454Z,97450.22
2022-12-05T20:27:12.115Z,97457.94
2022-12-05T20:29:38.751Z,97453.78
2022-12-05T20:32:05.424Z,97444.56
2022-12-05T20:34:32.100Z,97436.81
2022-12-05T20:36:58.760Z,97422.53
2022-12-05T20:39:25.415Z,97419.69
2022-12-05T20:41:54.883Z,97418.50
2022-12-05T20:44:21.590Z,97415.88
2022-12-05T20:46:48.305Z,97418.53
2022-12-05T20:49:14.964Z,97418.91
2022-12-05T20:51:41.612Z,97415.38
2022-12-05T20:54:08.248Z,97410.84
2022-12-05T20:56:34.944Z,97420.28
2022-12-05T20:59:01.592Z,97413.94
2022-12-05T21:01:28.267Z,97429.25
2022-12-05T21:03:54.974Z,97437.38
2022-12-05T21:06:21.601Z,97430.59
2022-12-05T21:08:48.233Z,97422.59
2022-12-05T21:11:14.894Z,97418.81
2022-12-05T21:13:41.540Z,97425.47
2022-12-05T21:16:08.267Z,97418.00
2022-12-05T21:18:34.965Z,97428.28
2022-12-05T21:21:01.640Z,97427.53
2022-12-05T21:23:28.322Z,97454.19
2022-12-05T21:25:54.994Z,97450.72
2022-12-05T21:28:21.670Z,97465.31
2022-12-05T21:30:48.381Z,97468.19
2022-12-05T21:33:15.090Z,97469.84
2022-12-05T21:35:41.722Z,97476.72
2022-12-05T21:38:08.357Z,97466.53
2022-12-05T21:40:35.066Z,97462.69
2022-12-05T21:43:01.731Z,97467.53
2022-12-05T21:45:28.341Z,97468.28
2022-12-05T21:47:55.021Z,97460.41
2022-12-05T21:50:21.667Z,97447.56
2022-12-05T21:52:48.306Z,97445.09
2022-12-05T21:55:14.968Z,97443.81
2022-12-05T21:57:41.560Z,97430.41
2022-12-05T22:00:08.241Z,97405.91
2022-12-05T22:02:34.871Z,97420.28
2022-12-05T22:05:01.577Z,97440.53
2022-12-05T22:07:28.272Z,97442.16
2022-12-05T22:09:54.852Z,97416.59
2022-12-05T22:12:21.533Z,97419.88
2022-12-05T22:14:48.204Z,97420.22
2022-12-05T22:17:14.841Z,97411.44
2022-12-05T22:19:41.492Z,97405.63
2022-12-05T22:22:08.132Z,97421.94
2022-12-05T22:24:35.320Z,97426.66
2022-12-05T22:27:02.003Z,97431.91
2022-12-05T22:29:28.662Z,97417.13
2022-12-05T22:31:55.339Z,97415.97
2022-12-05T22:34:21.970Z,97420.50
2022-12-05T22:36:48.568Z,97412.50
2022-12-05T22:39:15.235Z,97406.59
2022-12-05T22:41:41.917Z,97419.09
2022-12-05T22:44:08.518Z,97415.19
2022-12-05T22:46:35.260Z,97414.47
2022-12-05T22:49:01.962Z,97408.72
2022-12-05T22:51:28.633Z,97408.06
2022-12-05T22:53:55.236Z,97408.41
2022-12-05T22:56:21.891Z,97387.78
2022-12-05T22:58:48.570Z,97382.19
2022-12-05T23:01:15.182Z,97382.56
2022-12-05T23:03:41.896Z,97383.56
2022-12-05T23:06:11.766Z,97390.81
2022-12-05T23:08:38.811Z,97396.34
2022-12-05T23:11:05.437Z,97389.94
2022-12-05T23:13:32.062Z,97395.25
2022-12-05T23:15:58.754Z,97384.75
2022-12-05T23:18:25.427Z,97382.88
2022-12-05T23:20:52.042Z,97378.72
2022-12-05T23:23:18.704Z,97372.25
2022-12-05T23:25:45.362Z,97370.16
2022-12-05T23:28:12.006Z,97360.53
2022-12-05T23:30:38.614Z,97354.66
2022-12-05T23:33:05.241Z,97344.63
2022-12-05T23:35:31.898Z,97353.72
2022-12-05T23:37:58.533Z,97341.97
2022-12-05T23:40:25.185Z,97344.06
2022-12-05T23:42:51.819Z,97345.34
2022-12-05T23:45:18.496Z,97338.44
2022-12-05T23:47:45.163Z,97338.13
2022-12-05T23:50:11.820Z,97338.22
2022-12-05T23:52:38.459Z,97340.41
2022-12-05T23:55:05.054Z,97344.25
2022-12-05T23:57:31.652Z,97344.06
2022-12-05T23:59:58.555Z,97338.63
