createdAt,value
2022-08-12T00:00:20.757Z,93377.63
2022-08-12T00:03:05.986Z,93362.50
2022-08-12T00:06:04.794Z,93374.94
2022-08-12T00:08:53.219Z,93373.56
2022-08-12T00:11:39.331Z,93372.75
2022-08-12T00:14:25.101Z,93364.63
2022-08-12T00:17:10.296Z,93358.94
2022-08-12T00:19:55.561Z,93354.97
2022-08-12T00:22:41.736Z,93364.88
2022-08-12T00:26:05.660Z,93368.47
2022-08-12T00:28:33.839Z,93360.94
2022-08-12T00:31:19.582Z,93368.88
2022-08-12T00:34:05.148Z,93365.94
2022-08-12T00:36:50.856Z,93367.56
2022-08-12T00:39:37.134Z,93364.94
2022-08-12T00:42:13.249Z,93362.22
2022-08-12T00:44:43.185Z,93361.63
2022-08-12T00:47:24.964Z,93365.94
2022-08-12T00:49:54.900Z,93369.91
2022-08-12T00:52:22.709Z,93342.72
2022-08-12T00:54:57.116Z,93363.25
2022-08-12T00:57:36.816Z,93361.06
2022-08-12T01:00:14.789Z,93357.78
2022-08-12T01:02:45.571Z,93359.19
2022-08-12T01:05:34.731Z,93354.00
2022-08-12T01:08:20.484Z,93362.47
2022-08-12T01:11:07.629Z,93379.06
2022-08-12T01:13:39.866Z,93365.72
2022-08-12T01:16:08.375Z,93366.28
2022-08-12T01:18:37.455Z,93369.78
2022-08-12T01:21:22.745Z,93367.66
2022-08-12T01:24:29.532Z,93372.66
2022-08-12T01:26:56.413Z,93367.75
2022-08-12T01:29:26.786Z,93366.13
2022-08-12T01:31:58.258Z,93367.75
2022-08-12T01:34:36.378Z,93362.56
2022-08-12T01:37:07.192Z,93371.25
2022-08-12T01:40:34.440Z,93367.09
2022-08-12T01:42:50.383Z,93368.00
2022-08-12T01:45:24.302Z,93362.91
2022-08-12T01:48:03.769Z,93369.41
2022-08-12T01:51:01.228Z,93361.31
2022-08-12T01:53:51.177Z,93343.97
2022-08-12T01:56:24.533Z,93358.50
2022-08-12T01:59:15.972Z,93358.59
2022-08-12T02:01:46.189Z,93353.25
2022-08-12T02:04:40.072Z,93357.94
2022-08-12T02:07:56.121Z,93352.53
2022-08-12T02:11:03.671Z,93354.38
2022-08-12T02:13:55.305Z,93353.03
2022-08-12T02:16:46.969Z,93360.25
2022-08-12T02:19:53.335Z,93356.44
2022-08-12T02:22:42.462Z,93355.75
2022-08-12T02:25:25.597Z,93355.75
2022-08-12T02:27:53.992Z,93338.19
2022-08-12T02:30:24.457Z,93352.84
2022-08-12T02:32:53.389Z,93346.22
2022-08-12T02:35:25.301Z,93346.22
2022-08-12T02:37:55.574Z,93337.78
2022-08-12T02:40:24.459Z,93331.66
2022-08-12T02:43:12.384Z,93336.00
2022-08-12T02:45:46.356Z,93341.66
2022-08-12T02:48:18.845Z,93335.09
2022-08-12T02:50:50.828Z,93331.69
2022-08-12T02:53:18.421Z,93335.50
2022-08-12T02:55:48.337Z,93332.97
2022-08-12T02:58:15.616Z,93339.56
2022-08-12T03:00:46.837Z,93343.44
2022-08-12T03:03:14.944Z,93346.59
2022-08-12T03:05:50.921Z,93329.59
2022-08-12T03:08:32.459Z,93347.59
2022-08-12T03:11:06.158Z,93347.19
2022-08-12T03:13:42.308Z,93342.13
2022-08-12T03:16:09.483Z,93342.91
2022-08-12T03:18:36.973Z,93345.34
2022-08-12T03:21:03.901Z,93339.16
2022-08-12T03:23:31.562Z,93340.34
2022-08-12T03:26:02.833Z,93332.66
2022-08-12T03:28:50.714Z,93341.50
2022-08-12T03:31:21.153Z,93334.19
2022-08-12T03:34:01.446Z,93334.38
2022-08-12T03:36:34.759Z,93335.38
2022-08-12T03:39:15.902Z,93333.03
2022-08-12T03:41:58.448Z,93336.81
2022-08-12T03:45:01.755Z,93334.59
2022-08-12T03:47:50.047Z,93332.06
2022-08-12T03:50:36.485Z,93332.72
2022-08-12T03:53:24.722Z,93336.72
2022-08-12T03:56:10.374Z,93343.03
2022-08-12T03:58:57.287Z,93351.06
2022-08-12T04:01:25.950Z,93346.66
2022-08-12T04:03:52.949Z,93339.56
2022-08-12T04:06:34.277Z,93346.06
2022-08-12T04:09:14.434Z,93347.25
2022-08-12T04:12:03.207Z,93349.75
2022-08-12T04:14:29.936Z,93353.91
2022-08-12T04:16:57.355Z,93345.00
2022-08-12T04:19:26.208Z,93348.38
2022-08-12T04:22:03.042Z,93354.16
2022-08-12T04:24:35.379Z,93351.16
2022-08-12T04:27:08.242Z,93351.75
2022-08-12T04:30:21.031Z,93345.91
2022-08-12T04:32:22.787Z,93344.06
2022-08-12T04:34:50.848Z,93353.56
2022-08-12T04:37:17.577Z,93357.81
2022-08-12T04:39:45.823Z,93335.41
2022-08-12T04:42:13.053Z,93327.75
2022-08-12T04:44:40.102Z,93346.66
2022-08-12T04:47:10.480Z,93354.84
2022-08-12T04:49:39.448Z,93346.22
2022-08-12T04:52:06.272Z,93335.34
2022-08-12T04:54:34.039Z,93310.34
2022-08-12T04:57:04.421Z,93329.06
2022-08-12T04:59:47.951Z,93341.25
2022-08-12T05:02:21.456Z,93337.31
2022-08-12T05:05:00.708Z,93332.78
2022-08-12T05:07:28.271Z,93336.13
2022-08-12T05:10:00.824Z,93320.66
2022-08-12T05:12:43.010Z,93342.81
2022-08-12T05:15:21.281Z,93334.84
2022-08-12T05:18:00.240Z,93320.50
2022-08-12T05:20:29.659Z,93330.66
2022-08-12T05:23:13.850Z,93341.84
2022-08-12T05:25:43.130Z,93342.41
2022-08-12T05:28:12.993Z,93337.84
2022-08-12T05:30:41.361Z,93348.69
2022-08-12T05:33:08.759Z,93343.22
2022-08-12T05:35:40.079Z,93341.00
2022-08-12T05:38:25.991Z,93353.09
2022-08-12T05:40:54.220Z,93337.69
2022-08-12T05:43:21.514Z,93340.25
2022-08-12T05:45:49.538Z,93319.59
2022-08-12T05:48:16.663Z,93339.44
2022-08-12T05:50:45.247Z,93335.97
2022-08-12T05:53:12.280Z,93319.47
2022-08-12T05:55:40.126Z,93337.69
2022-08-12T05:58:10.608Z,93313.28
2022-08-12T06:00:37.964Z,93332.38
2022-08-12T06:03:06.043Z,93328.75
2022-08-12T06:05:52.743Z,93331.72
2022-08-12T06:08:23.664Z,93329.59
2022-08-12T06:10:50.717Z,93327.81
2022-08-12T06:13:27.897Z,93331.72
2022-08-12T06:15:55.798Z,93320.81
2022-08-12T06:18:25.502Z,93336.63
2022-08-12T06:20:57.561Z,93335.53
2022-08-12T06:23:28.516Z,93329.56
2022-08-12T06:25:56.155Z,93324.84
2022-08-12T06:28:23.232Z,93327.78
2022-08-12T06:31:08.541Z,93307.13
2022-08-12T06:33:55.932Z,93304.88
2022-08-12T06:36:30.152Z,93309.16
2022-08-12T06:39:00.964Z,93308.97
2022-08-12T06:42:25.300Z,93296.06
2022-08-12T06:44:33.322Z,93309.59
2022-08-12T06:47:00.560Z,93298.84
2022-08-12T06:49:28.280Z,93290.19
2022-08-12T06:51:56.944Z,93297.88
2022-08-12T06:54:31.255Z,93280.91
2022-08-12T06:57:05.413Z,93279.88
2022-08-12T06:59:50.334Z,93295.88
2022-08-12T07:02:18.468Z,93296.97
2022-08-12T07:04:47.356Z,93298.22
2022-08-12T07:07:14.241Z,93292.84
2022-08-12T07:10:04.804Z,93293.19
2022-08-12T07:12:29.486Z,93295.53
2022-08-12T07:14:58.064Z,93286.00
2022-08-12T07:17:26.016Z,93283.63
2022-08-12T07:19:53.659Z,93285.78
2022-08-12T07:22:23.118Z,93281.53
2022-08-12T07:25:09.847Z,93293.66
2022-08-12T07:27:42.540Z,93292.22
2022-08-12T07:30:10.492Z,93287.50
2022-08-12T07:32:37.559Z,93296.94
2022-08-12T07:35:04.696Z,93291.00
2022-08-12T07:37:31.365Z,93273.88
2022-08-12T07:39:59.645Z,93270.72
2022-08-12T07:42:29.118Z,93282.09
2022-08-12T07:44:56.234Z,93276.75
2022-08-12T07:47:24.296Z,93276.84
2022-08-12T07:50:03.503Z,93268.81
2022-08-12T07:52:42.072Z,93275.81
2022-08-12T07:55:10.173Z,93269.38
2022-08-12T07:57:53.265Z,93276.66
2022-08-12T08:00:20.308Z,93264.28
2022-08-12T08:02:46.967Z,93268.38
2022-08-12T08:05:15.537Z,93258.69
2022-08-12T08:07:42.487Z,93254.41
2022-08-12T08:10:10.895Z,93260.84
2022-08-12T08:12:53.594Z,93257.63
2022-08-12T08:16:01.913Z,93260.88
2022-08-12T08:18:26.890Z,93259.78
2022-08-12T08:20:55.317Z,93261.13
2022-08-12T08:23:22.157Z,93261.34
2022-08-12T08:25:56.397Z,93252.16
2022-08-12T08:28:22.999Z,93253.72
2022-08-12T08:33:23.741Z,93269.41
2022-08-12T08:36:06.734Z,93271.06
2022-08-12T08:38:41.672Z,93268.34
2022-08-12T08:42:17.580Z,93260.16
2022-08-12T08:44:27.949Z,93263.59
2022-08-12T08:46:55.624Z,93255.72
2022-08-12T08:49:23.187Z,93242.34
2022-08-12T08:51:50.215Z,93259.03
2022-08-12T08:54:17.270Z,93255.72
2022-08-12T08:56:44.158Z,93255.16
2022-08-12T08:59:12.820Z,93240.56
2022-08-12T09:01:40.675Z,93245.97
2022-08-12T09:05:08.783Z,93251.66
2022-08-12T09:07:00.663Z,93250.31
2022-08-12T09:10:02.842Z,93246.47
2022-08-12T09:15:38.924Z,93238.31
2022-08-12T09:18:10.991Z,93235.81
2022-08-12T09:20:40.439Z,93243.16
2022-08-12T09:26:04.526Z,93228.97
2022-08-12T09:28:33.336Z,93227.75
2022-08-12T09:31:00.238Z,93228.56
2022-08-12T09:34:26.368Z,93228.66
2022-08-12T09:36:31.112Z,93227.03
2022-08-12T09:40:05.066Z,93218.78
2022-08-12T09:42:42.948Z,93225.75
2022-08-12T09:45:23.222Z,93220.34
2022-08-12T09:47:59.152Z,93211.81
2022-08-12T09:50:27.731Z,93210.25
2022-08-12T09:53:36.018Z,93205.28
2022-08-12T09:56:58.210Z,93209.84
2022-08-12T09:59:00.208Z,93217.47
2022-08-12T10:01:35.031Z,93213.03
2022-08-12T10:04:15.830Z,93199.91
2022-08-12T10:06:55.200Z,93205.63
2022-08-12T10:09:28.482Z,93193.03
2022-08-12T10:12:43.201Z,93203.44
2022-08-12T10:16:00.858Z,93201.22
2022-08-12T10:18:19.471Z,93195.88
2022-08-12T10:20:46.158Z,93201.75
2022-08-12T10:23:12.889Z,93196.25
2022-08-12T10:26:37.857Z,93204.00
2022-08-12T10:30:01.760Z,93199.53
2022-08-12T10:32:22.368Z,93202.88
2022-08-12T10:34:40.247Z,93209.59
2022-08-12T10:38:36.565Z,93206.09
2022-08-12T10:40:10.067Z,93193.84
2022-08-12T10:43:00.461Z,93201.13
2022-08-12T10:45:30.330Z,93195.41
2022-08-12T10:48:19.349Z,93190.56
2022-08-12T10:51:00.996Z,93206.66
2022-08-12T10:53:45.595Z,93194.53
2022-08-12T10:56:17.957Z,93192.81
2022-08-12T10:58:45.991Z,93181.81
2022-08-12T11:01:50.374Z,93186.69
2022-08-12T11:04:31.671Z,93187.22
2022-08-12T11:07:07.813Z,93181.59
2022-08-12T11:09:58.367Z,93179.44
2022-08-12T11:12:55.019Z,93178.75
2022-08-12T11:15:20.764Z,93172.53
2022-08-12T11:17:53.534Z,93151.88
2022-08-12T11:20:24.435Z,93162.38
2022-08-12T11:23:01.751Z,93156.94
2022-08-12T11:25:56.184Z,93157.41
2022-08-12T11:28:34.602Z,93161.41
2022-08-12T11:31:03.656Z,93148.84
2022-08-12T11:34:05.327Z,93155.81
2022-08-12T11:36:18.182Z,93153.69
2022-08-12T11:38:50.772Z,93140.88
2022-08-12T11:41:31.363Z,93131.31
2022-08-12T11:44:35.063Z,93141.00
2022-08-12T11:46:52.816Z,93143.25
2022-08-12T11:49:31.364Z,93145.31
2022-08-12T11:52:04.244Z,93145.38
2022-08-12T11:54:50.825Z,93143.97
2022-08-12T11:58:34.068Z,93151.31
2022-08-12T12:02:52.196Z,93136.53
2022-08-12T12:05:20.435Z,93139.97
2022-08-12T12:08:37.092Z,93152.06
2022-08-12T12:10:35.369Z,93141.50
2022-08-12T12:13:02.546Z,93144.97
2022-08-12T12:15:40.957Z,93140.00
2022-08-12T12:18:30.896Z,93139.00
2022-08-12T12:21:01.051Z,93140.00
2022-08-12T12:23:29.538Z,93142.00
2022-08-12T12:25:59.596Z,93137.78
2022-08-12T12:28:37.692Z,93137.88
2022-08-12T12:31:05.448Z,93143.75
2022-08-12T12:33:57.023Z,93146.03
2022-08-12T12:36:30.241Z,93138.78
2022-08-12T12:39:00.377Z,93133.59
2022-08-12T12:42:54.379Z,93122.66
2022-08-12T12:44:26.002Z,93116.97
2022-08-12T12:47:01.299Z,93129.63
2022-08-12T12:49:28.043Z,93112.63
2022-08-12T12:52:19.910Z,93108.00
2022-08-12T12:54:52.564Z,93120.75
2022-08-12T12:57:21.592Z,93123.41
2022-08-12T13:00:17.653Z,93126.25
2022-08-12T13:02:53.578Z,93128.22
2022-08-12T13:05:42.312Z,93121.53
2022-08-12T13:08:38.951Z,93125.69
2022-08-12T13:11:07.601Z,93122.66
2022-08-12T13:14:08.567Z,93111.53
2022-08-12T13:16:29.143Z,93108.88
2022-08-12T13:18:56.972Z,93112.09
2022-08-12T13:21:32.658Z,93118.91
2022-08-12T13:24:02.572Z,93117.41
2022-08-12T13:26:37.794Z,93110.22
2022-08-12T13:29:04.453Z,93120.28
2022-08-12T13:31:31.164Z,93123.56
2022-08-12T13:34:32.838Z,93117.38
2022-08-12T13:36:50.868Z,93113.81
2022-08-12T13:39:21.355Z,93116.06
2022-08-12T13:41:49.574Z,93113.44
2022-08-12T13:44:16.468Z,93110.06
2022-08-12T13:46:43.575Z,93117.38
2022-08-12T13:49:53.881Z,93120.53
2022-08-12T13:52:12.486Z,93114.22
2022-08-12T13:54:39.144Z,93115.94
2022-08-12T13:57:11.063Z,93120.88
2022-08-12T13:59:48.474Z,93115.09
2022-08-12T14:02:22.723Z,93119.84
2022-08-12T14:04:56.361Z,93113.66
2022-08-12T14:07:25.841Z,93097.63
2022-08-12T14:10:12.516Z,93116.59
2022-08-12T14:12:54.424Z,93115.72
2022-08-12T14:15:34.985Z,93103.34
2022-08-12T14:18:13.843Z,93112.81
2022-08-12T14:20:47.476Z,93122.25
2022-08-12T14:24:04.216Z,93116.19
2022-08-12T14:26:06.166Z,93108.72
2022-08-12T14:28:45.437Z,93109.69
2022-08-12T14:31:31.283Z,93117.00
2022-08-12T14:33:59.286Z,93116.25
2022-08-12T14:36:26.883Z,93094.34
2022-08-12T14:38:55.029Z,93127.81
2022-08-12T14:41:36.791Z,93117.91
2022-08-12T14:44:58.849Z,93110.56
2022-08-12T14:46:59.309Z,93102.59
2022-08-12T14:50:34.419Z,93123.66
2022-08-12T14:53:45.791Z,93120.06
2022-08-12T14:58:09.628Z,93115.22
2022-08-12T15:00:56.411Z,93114.03
2022-08-12T15:03:46.659Z,93115.81
2022-08-12T15:06:44.141Z,93115.19
2022-08-12T15:09:02.249Z,93126.09
2022-08-12T15:11:54.355Z,93112.84
2022-08-12T15:14:15.776Z,93114.31
2022-08-12T15:16:45.720Z,93120.31
2022-08-12T15:19:22.851Z,93117.69
2022-08-12T15:22:35.770Z,93111.91
2022-08-12T15:24:45.992Z,93100.59
2022-08-12T15:27:12.704Z,93108.34
2022-08-12T15:29:39.407Z,93107.91
2022-08-12T15:32:10.862Z,93108.06
2022-08-12T15:34:42.778Z,93101.53
2022-08-12T15:37:09.403Z,93111.81
2022-08-12T15:39:36.084Z,93110.44
2022-08-12T15:42:03.075Z,93103.78
2022-08-12T15:44:38.842Z,93110.38
2022-08-12T15:47:10.584Z,93096.28
2022-08-12T15:49:43.222Z,93097.78
2022-08-12T15:52:28.136Z,93107.63
2022-08-12T15:54:58.452Z,93113.06
2022-08-12T15:57:27.194Z,93109.28
2022-08-12T16:00:07.221Z,93122.25
2022-08-12T16:02:49.475Z,93105.34
2022-08-12T16:06:12.228Z,93114.97
2022-08-12T16:08:13.285Z,93112.09
2022-08-12T16:10:44.776Z,93112.13
2022-08-12T16:13:25.264Z,93111.19
2022-08-12T16:16:22.463Z,93109.94
2022-08-12T16:18:51.311Z,93113.28
2022-08-12T16:21:51.059Z,93116.75
2022-08-12T16:24:08.070Z,93102.91
2022-08-12T16:26:34.824Z,93107.50
2022-08-12T16:29:15.107Z,93104.13
2022-08-12T16:31:43.368Z,93108.53
2022-08-12T16:34:25.666Z,93095.03
2022-08-12T16:37:09.381Z,93112.69
2022-08-12T16:39:59.461Z,93104.00
2022-08-12T16:42:28.189Z,93097.50
2022-08-12T16:45:00.362Z,93113.88
2022-08-12T16:47:38.928Z,93111.84
2022-08-12T16:50:30.907Z,93126.38
2022-08-12T16:53:02.365Z,93124.53
2022-08-12T16:55:41.957Z,93116.28
2022-08-12T16:58:28.202Z,93124.00
2022-08-12T17:01:02.137Z,93114.25
2022-08-12T17:03:32.481Z,93132.69
2022-08-12T17:06:04.119Z,93125.91
2022-08-12T17:08:31.331Z,93114.25
2022-08-12T17:10:58.092Z,93106.50
2022-08-12T17:13:26.332Z,93129.66
2022-08-12T17:16:05.618Z,93129.63
2022-08-12T17:18:42.765Z,93124.56
2022-08-12T17:21:20.405Z,93131.28
2022-08-12T17:24:15.016Z,93131.34
2022-08-12T17:26:44.896Z,93130.41
2022-08-12T17:29:19.471Z,93129.94
2022-08-12T17:32:02.773Z,93107.94
2022-08-12T17:34:49.219Z,93127.13
2022-08-12T17:37:16.378Z,93126.72
2022-08-12T17:40:06.776Z,93114.00
2022-08-12T17:42:32.569Z,93128.00
2022-08-12T17:45:01.938Z,93131.00
2022-08-12T17:47:44.487Z,93139.94
2022-08-12T17:50:12.902Z,93134.88
2022-08-12T17:52:40.216Z,93141.13
2022-08-12T17:55:40.488Z,93147.66
2022-08-12T17:57:57.169Z,93156.81
2022-08-12T18:00:28.508Z,93133.69
2022-08-12T18:02:59.682Z,93148.28
2022-08-12T18:05:43.382Z,93137.63
2022-08-12T18:08:15.804Z,93154.84
2022-08-12T18:11:02.970Z,93160.84
2022-08-12T18:13:42.597Z,93158.25
2022-08-12T18:16:12.608Z,93153.97
2022-08-12T18:18:40.268Z,93164.28
2022-08-12T18:21:08.999Z,93160.53
2022-08-12T18:23:40.184Z,93156.72
2022-08-12T18:26:23.871Z,93170.06
2022-08-12T18:28:54.446Z,93168.78
2022-08-12T18:31:43.980Z,93170.94
2022-08-12T18:34:12.124Z,93155.31
2022-08-12T18:36:39.608Z,93170.72
2022-08-12T18:39:19.434Z,93164.06
2022-08-12T18:41:47.181Z,93174.94
2022-08-12T18:44:14.069Z,93167.44
2022-08-12T18:46:46.933Z,93167.44
2022-08-12T18:49:20.058Z,93180.47
2022-08-12T18:52:02.636Z,93172.31
2022-08-12T18:54:35.220Z,93171.75
2022-08-12T18:57:16.717Z,93179.84
2022-08-12T19:00:00.936Z,93173.16
2022-08-12T19:02:36.142Z,93172.97
2022-08-12T19:05:10.471Z,93175.09
2022-08-12T19:07:48.958Z,93182.66
2022-08-12T19:10:20.549Z,93183.19
2022-08-12T19:13:09.444Z,93180.22
2022-08-12T19:15:42.261Z,93178.84
2022-08-12T19:18:11.233Z,93182.63
2022-08-12T19:20:39.353Z,93186.97
2022-08-12T19:23:08.169Z,93191.84
2022-08-12T19:25:59.769Z,93192.09
2022-08-12T19:28:34.932Z,93201.28
2022-08-12T19:31:56.444Z,93199.38
2022-08-12T19:37:38.504Z,93190.41
2022-08-12T19:40:30.971Z,93197.50
2022-08-12T19:43:01.846Z,93207.09
2022-08-12T19:45:43.568Z,93208.31
2022-08-12T19:48:18.678Z,93206.19
2022-08-12T19:50:50.308Z,93202.53
2022-08-12T19:53:22.665Z,93205.22
2022-08-12T19:55:55.234Z,93206.78
2022-08-12T19:58:23.147Z,93209.09
2022-08-12T20:00:52.702Z,93213.31
2022-08-12T20:03:40.218Z,93201.31
2022-08-12T20:06:21.679Z,93218.13
2022-08-12T20:08:55.985Z,93217.47
2022-08-12T20:12:13.400Z,93217.16
2022-08-12T20:14:18.565Z,93229.66
2022-08-12T20:17:01.879Z,93201.22
2022-08-12T20:20:01.672Z,93222.09
2022-08-12T20:22:24.837Z,93203.59
2022-08-12T20:25:08.488Z,93216.88
2022-08-12T20:28:02.634Z,93216.78
2022-08-12T20:30:37.823Z,93220.16
2022-08-12T20:33:18.307Z,93210.91
2022-08-12T20:36:13.124Z,93220.09
2022-08-12T20:38:38.174Z,93212.75
2022-08-12T20:41:17.382Z,93224.25
2022-08-12T20:43:49.668Z,93228.03
2022-08-12T20:46:18.110Z,93226.53
2022-08-12T20:48:46.981Z,93227.38
2022-08-12T20:51:22.191Z,93209.38
2022-08-12T20:53:58.614Z,93221.91
2022-08-12T20:56:35.110Z,93217.19
2022-08-12T20:59:10.201Z,93216.28
2022-08-12T21:01:47.492Z,93218.50
2022-08-12T21:04:37.631Z,93215.81
2022-08-12T21:07:09.158Z,93211.84
2022-08-12T21:09:50.781Z,93222.53
2022-08-12T21:12:31.471Z,93201.44
2022-08-12T21:15:23.893Z,93223.81
2022-08-12T21:18:11.149Z,93217.63
2022-08-12T21:20:52.361Z,93210.47
2022-08-12T21:23:21.178Z,93217.88
2022-08-12T21:25:51.049Z,93211.91
2022-08-12T21:28:20.562Z,93210.88
2022-08-12T21:31:10.686Z,93216.66
2022-08-12T21:33:58.395Z,93201.16
2022-08-12T21:36:34.868Z,93220.16
2022-08-12T21:39:20.560Z,93211.25
2022-08-12T21:41:56.328Z,93196.19
2022-08-12T21:45:46.285Z,93219.00
2022-08-12T21:47:21.699Z,93219.06
2022-08-12T21:50:02.343Z,93225.72
2022-08-12T21:52:37.886Z,93226.72
2022-08-12T21:55:18.135Z,93220.72
2022-08-12T21:57:53.803Z,93219.94
2022-08-12T22:00:34.357Z,93218.66
2022-08-12T22:04:01.862Z,93217.53
2022-08-12T22:06:31.439Z,93216.47
2022-08-12T22:09:16.926Z,93213.00
2022-08-12T22:11:49.185Z,93198.47
2022-08-12T22:14:29.890Z,93213.22
2022-08-12T22:16:57.902Z,93208.94
2022-08-12T22:19:24.615Z,93215.09
2022-08-12T22:21:54.671Z,93216.81
2022-08-12T22:24:26.969Z,93219.47
2022-08-12T22:26:59.306Z,93208.81
2022-08-12T22:29:53.581Z,93216.16
2022-08-12T22:32:20.871Z,93211.59
2022-08-12T22:35:22.132Z,93207.56
2022-08-12T22:37:50.954Z,93206.16
2022-08-12T22:40:20.576Z,93211.91
2022-08-12T22:43:06.454Z,93200.44
2022-08-12T22:45:56.611Z,93208.69
2022-08-12T22:48:26.688Z,93191.69
2022-08-12T22:50:59.398Z,93210.09
2022-08-12T22:53:36.406Z,93222.75
2022-08-12T22:56:06.172Z,93205.22
2022-08-12T22:58:36.641Z,93216.72
2022-08-12T23:01:08.129Z,93217.75
2022-08-12T23:03:47.954Z,93215.09
2022-08-12T23:06:23.141Z,93201.50
2022-08-12T23:08:51.110Z,93208.78
2022-08-12T23:11:23.266Z,93200.66
2022-08-12T23:14:01.678Z,93200.56
2022-08-12T23:16:34.206Z,93198.22
2022-08-12T23:19:10.291Z,93189.75
2022-08-12T23:22:06.421Z,93203.16
2022-08-12T23:24:38.821Z,93197.84
2022-08-12T23:27:43.993Z,93194.97
2022-08-12T23:30:18.376Z,93195.13
2022-08-12T23:32:54.076Z,93185.91
2022-08-12T23:35:22.459Z,93192.91
2022-08-12T23:37:53.762Z,93196.94
2022-08-12T23:40:22.478Z,93174.91
2022-08-12T23:42:54.139Z,93191.00
2022-08-12T23:45:31.080Z,93174.09
2022-08-12T23:48:00.496Z,93186.09
2022-08-12T23:50:33.918Z,93197.78
2022-08-12T23:53:22.443Z,93190.38
2022-08-12T23:55:50.729Z,93193.28
2022-08-12T23:58:25.797Z,93183.78
