createdAt,value
2017-02-08T00:00:13.951Z,100636
2017-02-08T00:01:14.083Z,100642
2017-02-08T00:02:13.860Z,100642
2017-02-08T00:03:14.146Z,100638
2017-02-08T00:04:13.649Z,100642
2017-02-08T00:05:13.809Z,100642
2017-02-08T00:06:14.341Z,100645
2017-02-08T00:07:13.793Z,100650
2017-02-08T00:08:14.224Z,100642
2017-02-08T00:09:13.959Z,100644
2017-02-08T00:10:14.495Z,100639
2017-02-08T00:11:14.536Z,100648
2017-02-08T00:12:14.631Z,100645
2017-02-08T00:13:14.707Z,100646
2017-02-08T00:14:15.023Z,100641
2017-02-08T00:15:14.766Z,100643
2017-02-08T00:16:14.266Z,100649
2017-02-08T00:17:14.832Z,100649
2017-02-08T00:18:14.300Z,100649
2017-02-08T00:19:14.933Z,100650
2017-02-08T00:20:14.739Z,100651
2017-02-08T00:21:14.975Z,100648
2017-02-08T00:22:15.050Z,100647
2017-02-08T00:23:15.130Z,100646
2017-02-08T00:24:15.231Z,100645
2017-02-08T00:25:15.281Z,100647
2017-02-08T00:26:15.638Z,100645
2017-02-08T00:27:14.909Z,100649
2017-02-08T00:28:15.488Z,100648
2017-02-08T00:29:14.982Z,100653
2017-02-08T00:30:15.531Z,100650
2017-02-08T00:31:15.583Z,100655
2017-02-08T00:32:15.894Z,100651
2017-02-08T00:33:15.177Z,100649
2017-02-08T00:34:15.270Z,100656
2017-02-08T00:35:15.804Z,100656
2017-02-08T00:36:15.850Z,100652
2017-02-08T00:37:15.340Z,100652
2017-02-08T00:38:16.185Z,100648
2017-02-08T00:39:15.458Z,100655
2017-02-08T00:40:15.496Z,100651
2017-02-08T00:41:16.128Z,100652
2017-02-08T00:42:15.638Z,100649
2017-02-08T00:43:15.645Z,100652
2017-02-08T00:44:16.515Z,100653
2017-02-08T00:45:15.713Z,100643
2017-02-08T00:46:15.864Z,100652
2017-02-08T00:47:15.888Z,100651
2017-02-08T00:48:15.945Z,100652
2017-02-08T00:49:16.456Z,100650
2017-02-08T00:50:16.861Z,100651
2017-02-08T00:51:15.994Z,100653
2017-02-08T00:52:16.628Z,100652
2017-02-08T00:53:16.639Z,100650
2017-02-08T00:54:16.761Z,100657
2017-02-08T00:55:16.793Z,100653
2017-02-08T00:56:17.109Z,100653
2017-02-08T00:57:16.417Z,100654
2017-02-08T00:58:16.451Z,100651
2017-02-08T00:59:16.535Z,100657
2017-02-08T01:00:16.690Z,100647
2017-02-08T01:01:16.640Z,100649
2017-02-08T01:02:17.446Z,100657
2017-02-08T01:03:16.685Z,100658
2017-02-08T01:04:16.669Z,100660
2017-02-08T01:05:16.727Z,100658
2017-02-08T01:06:17.304Z,100661
2017-02-08T01:07:16.824Z,100660
2017-02-08T01:08:17.664Z,100663
2017-02-08T01:09:17.478Z,100662
2017-02-08T01:10:17.502Z,100661
2017-02-08T01:11:16.945Z,100659
2017-02-08T01:12:17.588Z,100660
2017-02-08T01:13:17.127Z,100660
2017-02-08T01:14:17.967Z,100663
2017-02-08T01:15:17.211Z,100665
2017-02-08T01:16:17.267Z,100660
2017-02-08T01:17:17.305Z,100662
2017-02-08T01:18:17.816Z,100665
2017-02-08T01:19:17.390Z,100667
2017-02-08T01:20:17.679Z,100664
2017-02-08T01:21:17.487Z,100665
2017-02-08T01:22:17.583Z,100662
2017-02-08T01:23:18.227Z,100664
2017-02-08T01:24:17.726Z,100658
2017-02-08T01:25:18.295Z,100665
2017-02-08T01:26:18.632Z,100668
2017-02-08T01:27:18.439Z,100671
2017-02-08T01:28:18.482Z,100679
2017-02-08T01:29:18.546Z,100673
2017-02-08T01:30:17.994Z,100675
2017-02-08T01:31:18.626Z,100667
2017-02-08T01:32:18.969Z,100683
2017-02-08T01:33:18.717Z,100674
2017-02-08T01:34:18.764Z,100682
2017-02-08T01:35:18.763Z,100681
2017-02-08T01:36:18.879Z,100680
2017-02-08T01:37:18.356Z,100680
2017-02-08T01:38:19.274Z,100675
2017-02-08T01:39:19.037Z,100680
2017-02-08T01:40:18.578Z,100687
2017-02-08T01:41:19.214Z,100685
2017-02-08T01:42:18.748Z,100678
2017-02-08T01:43:19.378Z,100682
2017-02-08T01:44:20.231Z,100684
2017-02-08T01:45:19.456Z,100684
2017-02-08T01:46:18.965Z,100686
2017-02-08T01:47:19.589Z,100686
2017-02-08T01:48:19.096Z,100687
2017-02-08T01:49:19.621Z,100688
2017-02-08T01:50:20.012Z,100685
2017-02-08T01:51:19.213Z,100690
2017-02-08T01:52:19.772Z,100687
2017-02-08T01:53:19.310Z,100686
2017-02-08T01:54:19.367Z,100690
2017-02-08T01:55:19.913Z,100681
2017-02-08T01:56:19.626Z,100680
2017-02-08T01:57:19.397Z,100689
2017-02-08T01:58:19.516Z,100690
2017-02-08T01:59:19.487Z,100684
2017-02-08T02:00:19.608Z,100687
2017-02-08T02:01:20.181Z,100686
2017-02-08T02:02:20.001Z,100689
2017-02-08T02:03:19.745Z,100683
2017-02-08T02:04:20.276Z,100685
2017-02-08T02:05:19.871Z,100690
2017-02-08T02:06:20.439Z,100690
2017-02-08T02:07:19.962Z,100688
2017-02-08T02:08:20.379Z,100688
2017-02-08T02:09:20.136Z,100691
2017-02-08T02:10:20.175Z,100687
2017-02-08T02:11:20.239Z,100686
2017-02-08T02:12:20.782Z,100692
2017-02-08T02:13:20.820Z,100691
2017-02-08T02:14:20.657Z,100693
2017-02-08T02:15:20.879Z,100689
2017-02-08T02:16:20.367Z,100687
2017-02-08T02:17:20.491Z,100685
2017-02-08T02:18:20.503Z,100688
2017-02-08T02:19:21.077Z,100688
2017-02-08T02:20:21.377Z,100686
2017-02-08T02:21:21.195Z,100687
2017-02-08T02:22:20.737Z,100685
2017-02-08T02:23:20.820Z,100688
2017-02-08T02:24:21.357Z,100688
2017-02-08T02:25:20.968Z,100692
2017-02-08T02:26:21.322Z,100683
2017-02-08T02:27:21.619Z,100688
2017-02-08T02:28:21.223Z,100685
2017-02-08T02:29:21.719Z,100689
2017-02-08T02:30:21.163Z,100689
2017-02-08T02:31:21.220Z,100688
2017-02-08T02:32:21.529Z,100679
2017-02-08T02:33:21.260Z,100687
2017-02-08T02:34:21.842Z,100686
2017-02-08T02:35:21.991Z,100682
2017-02-08T02:36:21.456Z,100691
2017-02-08T02:37:21.555Z,100692
2017-02-08T02:38:21.938Z,100690
2017-02-08T02:39:21.669Z,100692
2017-02-08T02:40:22.220Z,100689
2017-02-08T02:41:22.313Z,100691
2017-02-08T02:42:21.815Z,100690
2017-02-08T02:43:22.409Z,100691
2017-02-08T02:44:22.141Z,100684
2017-02-08T02:45:21.993Z,100695
2017-02-08T02:46:22.070Z,100693
2017-02-08T02:47:22.098Z,100689
2017-02-08T02:48:22.172Z,100696
2017-02-08T02:49:22.721Z,100696
2017-02-08T02:50:22.543Z,100698
2017-02-08T02:51:22.837Z,100697
2017-02-08T02:52:22.298Z,100699
2017-02-08T02:53:22.401Z,100696
2017-02-08T02:54:22.941Z,100702
2017-02-08T02:55:23.018Z,100696
2017-02-08T02:56:22.843Z,100701
2017-02-08T02:57:22.612Z,100702
2017-02-08T02:58:23.242Z,100701
2017-02-08T02:59:23.258Z,100704
2017-02-08T03:00:23.347Z,100700
2017-02-08T03:01:22.835Z,100705
2017-02-08T03:02:23.605Z,100709
2017-02-08T03:03:23.463Z,100700
2017-02-08T03:04:22.895Z,100707
2017-02-08T03:05:22.999Z,100708
2017-02-08T03:06:23.061Z,100702
2017-02-08T03:07:23.617Z,100710
2017-02-08T03:08:23.966Z,100708
2017-02-08T03:09:23.719Z,100710
2017-02-08T03:10:23.743Z,100709
2017-02-08T03:11:23.260Z,100711
2017-02-08T03:12:23.817Z,100710
2017-02-08T03:13:23.331Z,100705
2017-02-08T03:14:24.240Z,100711
2017-02-08T03:15:23.481Z,100712
2017-02-08T03:16:24.101Z,100715
2017-02-08T03:17:24.081Z,100716
2017-02-08T03:18:23.619Z,100717
2017-02-08T03:19:23.679Z,100721
2017-02-08T03:20:24.560Z,100716
2017-02-08T03:21:24.323Z,100715
2017-02-08T03:22:23.844Z,100717
2017-02-08T03:23:24.473Z,100719
2017-02-08T03:24:24.473Z,100714
2017-02-08T03:25:24.601Z,100724
2017-02-08T03:26:24.113Z,100721
2017-02-08T03:27:24.238Z,100719
2017-02-08T03:28:24.794Z,100718
2017-02-08T03:29:24.833Z,100715
2017-02-08T03:30:24.846Z,100718
2017-02-08T03:31:24.913Z,100719
2017-02-08T03:32:24.971Z,100713
2017-02-08T03:33:24.493Z,100719
2017-02-08T03:34:24.494Z,100712
2017-02-08T03:35:25.029Z,100719
2017-02-08T03:36:24.588Z,100722
2017-02-08T03:37:24.589Z,100722
2017-02-08T03:38:25.181Z,100724
2017-02-08T03:39:25.159Z,100727
2017-02-08T03:40:24.708Z,100725
2017-02-08T03:41:25.307Z,100724
2017-02-08T03:42:25.353Z,100724
2017-02-08T03:43:25.381Z,100730
2017-02-08T03:44:25.489Z,100728
2017-02-08T03:45:25.576Z,100725
2017-02-08T03:46:25.625Z,100729
2017-02-08T03:47:25.609Z,100728
2017-02-08T03:48:25.071Z,100728
2017-02-08T03:49:26.296Z,100734
2017-02-08T03:50:25.757Z,100731
2017-02-08T03:51:25.333Z,100735
2017-02-08T03:52:25.887Z,100741
2017-02-08T03:53:25.957Z,100741
2017-02-08T03:54:25.441Z,100739
2017-02-08T03:55:25.969Z,100739
2017-02-08T03:56:26.028Z,100742
2017-02-08T03:57:26.095Z,100745
2017-02-08T03:58:26.087Z,100748
2017-02-08T03:59:26.145Z,100745
2017-02-08T04:00:26.219Z,100748
2017-02-08T04:01:25.765Z,100750
2017-02-08T04:02:26.276Z,100754
2017-02-08T04:03:25.843Z,100745
2017-02-08T04:04:25.895Z,100754
2017-02-08T04:05:26.033Z,100756
2017-02-08T04:06:26.067Z,100756
2017-02-08T04:07:26.132Z,100755
2017-02-08T04:08:26.209Z,100758
2017-02-08T04:09:26.755Z,100758
2017-02-08T04:10:26.841Z,100752
2017-02-08T04:11:26.403Z,100762
2017-02-08T04:12:27.018Z,100759
2017-02-08T04:13:27.166Z,100757
2017-02-08T04:14:26.751Z,100756
2017-02-08T04:15:27.321Z,100763
2017-02-08T04:16:27.383Z,100760
2017-02-08T04:17:27.401Z,100764
2017-02-08T04:18:26.887Z,100758
2017-02-08T04:19:27.423Z,100764
2017-02-08T04:20:27.474Z,100762
2017-02-08T04:21:26.899Z,100764
2017-02-08T04:22:26.984Z,100763
2017-02-08T04:23:27.540Z,100768
2017-02-08T04:24:27.618Z,100764
2017-02-08T04:25:27.140Z,100765
2017-02-08T04:26:27.803Z,100765
2017-02-08T04:27:27.820Z,100771
2017-02-08T04:28:27.901Z,100766
2017-02-08T04:29:27.376Z,100767
2017-02-08T04:30:27.985Z,100765
2017-02-08T04:31:28.032Z,100762
2017-02-08T04:32:28.130Z,100764
2017-02-08T04:33:28.127Z,100770
2017-02-08T04:34:27.635Z,100771
2017-02-08T04:35:28.129Z,100773
2017-02-08T04:36:28.234Z,100774
2017-02-08T04:37:27.741Z,100771
2017-02-08T04:38:27.805Z,100773
2017-02-08T04:39:28.445Z,100773
2017-02-08T04:40:28.555Z,100774
2017-02-08T04:41:27.996Z,100774
2017-02-08T04:42:28.611Z,100774
2017-02-08T04:43:28.712Z,100777
2017-02-08T04:44:28.204Z,100776
2017-02-08T04:45:28.860Z,100774
2017-02-08T04:46:28.421Z,100771
2017-02-08T04:47:28.478Z,100775
2017-02-08T04:48:29.056Z,100775
2017-02-08T04:49:29.616Z,100774
2017-02-08T04:50:29.094Z,100775
2017-02-08T04:51:29.153Z,100767
2017-02-08T04:52:28.642Z,100773
2017-02-08T04:53:28.721Z,100778
2017-02-08T04:54:29.247Z,100776
2017-02-08T04:55:29.304Z,100777
2017-02-08T04:56:29.350Z,100774
2017-02-08T04:57:28.854Z,100772
2017-02-08T04:58:29.412Z,100777
2017-02-08T04:59:29.501Z,100776
2017-02-08T05:00:28.995Z,100778
2017-02-08T05:01:29.046Z,100774
2017-02-08T05:02:29.123Z,100769
2017-02-08T05:03:29.055Z,100771
2017-02-08T05:04:29.607Z,100774
2017-02-08T05:05:29.712Z,100778
2017-02-08T05:06:29.292Z,100776
2017-02-08T05:07:29.174Z,100780
2017-02-08T05:08:29.786Z,100779
2017-02-08T05:09:29.294Z,100772
2017-02-08T05:10:29.942Z,100778
2017-02-08T05:11:29.992Z,100781
2017-02-08T05:12:30.033Z,100781
2017-02-08T05:13:30.057Z,100784
2017-02-08T05:14:30.361Z,100786
2017-02-08T05:15:30.226Z,100785
2017-02-08T05:16:29.705Z,100786
2017-02-08T05:17:29.712Z,100789
2017-02-08T05:18:30.376Z,100789
2017-02-08T05:19:29.898Z,100789
2017-02-08T05:20:29.905Z,100792
2017-02-08T05:21:29.910Z,100795
2017-02-08T05:22:30.552Z,100788
2017-02-08T05:23:30.037Z,100791
2017-02-08T05:24:30.597Z,100789
2017-02-08T05:25:30.089Z,100793
2017-02-08T05:26:30.794Z,100790
2017-02-08T05:27:30.851Z,100790
2017-02-08T05:28:30.935Z,100789
2017-02-08T05:29:30.981Z,100794
2017-02-08T05:30:30.483Z,100801
2017-02-08T05:31:31.082Z,100795
2017-02-08T05:32:31.126Z,100799
2017-02-08T05:33:31.170Z,100799
2017-02-08T05:34:30.726Z,100795
2017-02-08T05:35:31.252Z,100799
2017-02-08T05:36:31.383Z,100802
2017-02-08T05:37:30.840Z,100805
2017-02-08T05:38:30.902Z,100807
2017-02-08T05:39:30.921Z,100805
2017-02-08T05:40:31.490Z,100807
2017-02-08T05:41:31.014Z,100805
2017-02-08T05:42:31.620Z,100801
2017-02-08T05:43:31.733Z,100800
2017-02-08T05:44:31.216Z,100798
2017-02-08T05:45:31.848Z,100804
2017-02-08T05:46:31.443Z,100804
2017-02-08T05:47:31.380Z,100805
2017-02-08T05:48:31.443Z,100803
2017-02-08T05:49:31.954Z,100804
2017-02-08T05:50:32.034Z,100806
2017-02-08T05:51:31.535Z,100809
2017-02-08T05:52:31.504Z,100810
2017-02-08T05:53:31.586Z,100814
2017-02-08T05:54:32.188Z,100813
2017-02-08T05:55:31.611Z,100812
2017-02-08T05:56:32.184Z,100821
2017-02-08T05:57:31.728Z,100822
2017-02-08T05:58:32.348Z,100819
2017-02-08T05:59:32.395Z,100821
2017-02-08T06:00:32.387Z,100818
2017-02-08T06:01:32.442Z,100819
2017-02-08T06:02:31.908Z,100831
2017-02-08T06:03:31.955Z,100829
2017-02-08T06:04:31.996Z,100831
2017-02-08T06:05:32.643Z,100825
2017-02-08T06:06:32.139Z,100830
2017-02-08T06:07:32.174Z,100832
2017-02-08T06:08:32.230Z,100833
2017-02-08T06:09:32.813Z,100834
2017-02-08T06:10:32.292Z,100836
2017-02-08T06:11:32.356Z,100838
2017-02-08T06:12:32.325Z,100835
2017-02-08T06:13:32.928Z,100836
2017-02-08T06:14:33.011Z,100836
2017-02-08T06:15:33.085Z,100837
2017-02-08T06:16:33.099Z,100841
2017-02-08T06:17:33.126Z,100839
2017-02-08T06:18:32.629Z,100845
2017-02-08T06:19:32.710Z,100842
2017-02-08T06:20:32.679Z,100849
2017-02-08T06:21:33.271Z,100842
2017-02-08T06:22:32.795Z,100844
2017-02-08T06:23:32.768Z,100848
2017-02-08T06:24:32.790Z,100840
2017-02-08T06:25:33.422Z,100847
2017-02-08T06:26:32.897Z,100846
2017-02-08T06:27:33.389Z,100851
2017-02-08T06:28:34.406Z,100849
2017-02-08T06:29:32.967Z,100848
2017-02-08T06:30:33.862Z,100848
2017-02-08T06:31:33.649Z,100851
2017-02-08T06:32:33.162Z,100855
2017-02-08T06:33:33.802Z,100854
2017-02-08T06:34:33.786Z,100857
2017-02-08T06:35:33.336Z,100859
2017-02-08T06:36:33.474Z,100858
2017-02-08T06:37:34.062Z,100856
2017-02-08T06:38:34.085Z,100865
2017-02-08T06:39:34.130Z,100868
2017-02-08T06:40:33.647Z,100870
2017-02-08T06:41:33.744Z,100863
2017-02-08T06:42:33.814Z,100866
2017-02-08T06:43:34.427Z,100869
2017-02-08T06:44:33.944Z,100874
2017-02-08T06:45:34.463Z,100876
2017-02-08T06:46:34.589Z,100878
2017-02-08T06:47:34.616Z,100884
2017-02-08T06:48:34.198Z,100881
2017-02-08T06:49:34.204Z,100881
2017-02-08T06:50:34.820Z,100884
2017-02-08T06:51:34.343Z,100883
2017-02-08T06:52:34.381Z,100887
2017-02-08T06:53:34.469Z,100886
2017-02-08T06:54:34.468Z,100885
2017-02-08T06:55:35.107Z,100887
2017-02-08T06:56:34.622Z,100882
2017-02-08T06:57:36.961Z,100887
2017-02-08T06:58:34.766Z,100889
2017-02-08T06:59:35.355Z,100889
2017-02-08T07:00:35.382Z,100887
2017-02-08T07:01:34.831Z,100890
2017-02-08T07:02:34.872Z,100892
2017-02-08T07:03:34.835Z,100889
2017-02-08T07:04:34.935Z,100891
2017-02-08T07:05:35.625Z,100899
2017-02-08T07:06:35.597Z,100898
2017-02-08T07:07:35.147Z,100900
2017-02-08T07:08:35.145Z,100905
2017-02-08T07:09:35.252Z,100902
2017-02-08T07:10:35.256Z,100902
2017-02-08T07:11:35.237Z,100900
2017-02-08T07:12:35.359Z,100904
2017-02-08T07:13:35.411Z,100903
2017-02-08T07:14:35.417Z,100902
2017-02-08T07:15:36.047Z,100905
2017-02-08T07:16:36.116Z,100905
2017-02-08T07:17:36.177Z,100909
2017-02-08T07:18:35.729Z,100908
2017-02-08T07:19:36.298Z,100912
2017-02-08T07:20:35.715Z,100921
2017-02-08T07:21:36.335Z,100913
2017-02-08T07:22:35.896Z,100918
2017-02-08T07:23:36.430Z,100917
2017-02-08T07:24:36.479Z,100923
2017-02-08T07:25:36.007Z,100919
2017-02-08T07:26:36.098Z,100929
2017-02-08T07:27:36.658Z,100932
2017-02-08T07:28:36.202Z,100934
2017-02-08T07:29:36.796Z,100934
2017-02-08T07:30:36.323Z,100950
2017-02-08T07:31:36.908Z,100930
2017-02-08T07:32:36.977Z,100942
2017-02-08T07:33:36.550Z,100950
2017-02-08T07:34:37.099Z,100947
2017-02-08T07:35:36.589Z,100955
2017-02-08T07:36:37.149Z,100954
2017-02-08T07:37:36.666Z,100960
2017-02-08T07:38:37.239Z,100967
2017-02-08T07:39:36.781Z,100967
2017-02-08T07:40:36.834Z,100973
2017-02-08T07:41:36.785Z,100972
2017-02-08T07:42:36.901Z,100976
2017-02-08T07:43:36.929Z,100976
2017-02-08T07:44:37.494Z,100983
2017-02-08T07:45:37.495Z,100976
2017-02-08T07:46:37.020Z,100987
2017-02-08T07:47:37.555Z,100988
2017-02-08T07:48:37.632Z,100985
2017-02-08T07:49:37.206Z,100987
2017-02-08T07:50:37.192Z,100983
2017-02-08T07:51:37.757Z,100985
2017-02-08T07:52:37.235Z,100989
2017-02-08T07:53:37.390Z,100986
2017-02-08T07:54:37.944Z,100990
2017-02-08T07:55:38.025Z,100992
2017-02-08T07:56:38.059Z,100991
2017-02-08T07:57:37.622Z,100989
2017-02-08T07:58:37.705Z,100990
2017-02-08T07:59:38.284Z,100991
2017-02-08T08:00:38.376Z,100982
2017-02-08T08:01:37.903Z,100992
2017-02-08T08:02:37.983Z,100999
2017-02-08T08:03:38.043Z,100997
2017-02-08T08:04:38.138Z,100988
2017-02-08T08:05:38.315Z,100988
2017-02-08T08:06:38.737Z,100994
2017-02-08T08:07:38.864Z,100990
2017-02-08T08:08:38.287Z,100993
2017-02-08T08:09:38.907Z,100994
2017-02-08T08:10:38.446Z,101002
2017-02-08T08:11:39.179Z,101003
2017-02-08T08:12:38.527Z,101009
2017-02-08T08:13:39.143Z,100995
2017-02-08T08:14:38.620Z,101006
2017-02-08T08:15:39.181Z,101008
2017-02-08T08:16:39.248Z,101011
2017-02-08T08:17:38.742Z,101012
2017-02-08T08:18:38.816Z,101012
2017-02-08T08:19:39.436Z,101015
2017-02-08T08:20:39.550Z,101018
2017-02-08T08:21:39.549Z,101020
2017-02-08T08:22:39.621Z,101020
2017-02-08T08:23:39.164Z,101018
2017-02-08T08:24:39.819Z,101012
2017-02-08T08:25:39.308Z,101018
2017-02-08T08:26:39.885Z,101015
2017-02-08T08:27:39.947Z,101018
2017-02-08T08:28:39.952Z,101026
2017-02-08T08:29:40.040Z,101022
2017-02-08T08:30:40.044Z,101014
2017-02-08T08:31:40.066Z,101013
2017-02-08T08:32:39.579Z,101018
2017-02-08T08:33:39.589Z,101023
2017-02-08T08:34:40.196Z,101025
2017-02-08T08:35:40.241Z,101026
2017-02-08T08:36:39.837Z,101029
2017-02-08T08:37:39.834Z,101030
2017-02-08T08:38:40.405Z,101030
2017-02-08T08:39:39.905Z,101025
2017-02-08T08:40:40.985Z,101030
2017-02-08T08:41:40.493Z,101040
2017-02-08T08:42:40.499Z,101033
2017-02-08T08:43:40.044Z,101033
2017-02-08T08:44:40.591Z,101037
2017-02-08T08:45:40.745Z,101035
2017-02-08T08:46:40.704Z,101039
2017-02-08T08:47:40.246Z,101038
2017-02-08T08:48:40.225Z,101030
2017-02-08T08:49:40.773Z,101036
2017-02-08T08:50:40.969Z,101035
2017-02-08T08:51:40.898Z,101032
2017-02-08T08:52:40.505Z,101030
2017-02-08T08:53:41.033Z,101039
2017-02-08T08:54:40.496Z,101043
2017-02-08T08:55:41.153Z,101041
2017-02-08T08:56:40.607Z,101037
2017-02-08T08:57:41.212Z,101039
2017-02-08T08:58:40.765Z,101038
2017-02-08T08:59:41.355Z,101028
2017-02-08T09:00:41.359Z,101035
2017-02-08T09:01:41.360Z,101041
2017-02-08T09:02:41.425Z,101038
2017-02-08T09:03:40.870Z,101039
2017-02-08T09:04:40.996Z,101037
2017-02-08T09:05:41.621Z,101035
2017-02-08T09:06:41.061Z,101039
2017-02-08T09:07:41.580Z,101034
2017-02-08T09:08:41.133Z,101040
2017-02-08T09:09:41.141Z,101045
2017-02-08T09:10:41.656Z,101039
2017-02-08T09:11:41.214Z,101044
2017-02-08T09:12:41.814Z,101041
2017-02-08T09:13:42.485Z,101042
2017-02-08T09:14:41.936Z,101033
2017-02-08T09:15:41.894Z,101035
2017-02-08T09:16:41.469Z,101038
2017-02-08T09:17:41.538Z,101039
2017-02-08T09:18:42.061Z,101038
2017-02-08T09:19:41.594Z,101040
2017-02-08T09:20:41.576Z,101044
2017-02-08T09:21:42.212Z,101040
2017-02-08T09:22:41.797Z,101049
2017-02-08T09:23:42.465Z,101050
2017-02-08T09:24:42.466Z,101048
2017-02-08T09:25:41.946Z,101049
2017-02-08T09:26:41.999Z,101047
2017-02-08T09:27:42.615Z,101053
2017-02-08T09:28:42.148Z,101050
2017-02-08T09:29:42.192Z,101041
2017-02-08T09:30:42.332Z,101043
2017-02-08T09:31:42.355Z,101046
2017-02-08T09:32:43.140Z,101044
2017-02-08T09:33:42.436Z,101056
2017-02-08T09:34:42.538Z,101051
2017-02-08T09:35:42.480Z,101050
2017-02-08T09:36:43.105Z,101053
2017-02-08T09:37:42.576Z,101041
2017-02-08T09:38:43.120Z,101053
2017-02-08T09:39:43.231Z,101054
2017-02-08T09:40:42.705Z,101057
2017-02-08T09:41:42.797Z,101055
2017-02-08T09:42:43.382Z,101050
2017-02-08T09:43:43.349Z,101066
2017-02-08T09:44:43.472Z,101064
2017-02-08T09:45:43.534Z,101067
2017-02-08T09:46:42.927Z,101072
2017-02-08T09:47:43.642Z,101067
2017-02-08T09:48:43.201Z,101071
2017-02-08T09:49:43.677Z,101063
2017-02-08T09:50:43.149Z,101065
2017-02-08T09:51:43.231Z,101064
2017-02-08T09:52:43.873Z,101076
2017-02-08T09:53:43.441Z,101074
2017-02-08T09:54:43.509Z,101073
2017-02-08T09:55:44.074Z,101073
2017-02-08T09:56:44.089Z,101076
2017-02-08T09:57:44.085Z,101078
2017-02-08T09:58:43.607Z,101078
2017-02-08T09:59:44.287Z,101078
2017-02-08T10:00:43.791Z,101074
2017-02-08T10:01:44.435Z,101081
2017-02-08T10:02:43.843Z,101084
2017-02-08T10:03:43.863Z,101081
2017-02-08T10:04:44.008Z,101087
2017-02-08T10:05:44.546Z,101086
2017-02-08T10:06:44.656Z,101089
2017-02-08T10:07:44.680Z,101090
2017-02-08T10:08:44.099Z,101083
2017-02-08T10:09:44.148Z,101094
2017-02-08T10:10:44.725Z,101091
2017-02-08T10:11:44.273Z,101088
2017-02-08T10:12:44.790Z,101093
2017-02-08T10:13:44.299Z,101095
2017-02-08T10:14:45.445Z,101097
2017-02-08T10:15:44.433Z,101096
2017-02-08T10:16:45.004Z,101102
2017-02-08T10:17:45.685Z,101099
2017-02-08T10:18:45.145Z,101100
2017-02-08T10:19:44.733Z,101102
2017-02-08T10:20:45.246Z,101098
2017-02-08T10:21:44.792Z,101102
2017-02-08T10:22:44.840Z,101099
2017-02-08T10:23:45.399Z,101101
2017-02-08T10:24:44.898Z,101101
2017-02-08T10:25:45.020Z,101092
2017-02-08T10:26:45.378Z,101098
2017-02-08T10:27:45.618Z,101101
2017-02-08T10:28:45.615Z,101097
2017-02-08T10:29:45.170Z,101101
2017-02-08T10:30:45.807Z,101105
2017-02-08T10:31:45.890Z,101100
2017-02-08T10:32:46.189Z,101102
2017-02-08T10:33:45.360Z,101098
2017-02-08T10:34:45.448Z,101102
2017-02-08T10:35:47.261Z,101104
2017-02-08T10:36:45.458Z,101104
2017-02-08T10:37:46.064Z,101107
2017-02-08T10:38:46.396Z,101103
2017-02-08T10:39:45.646Z,101100
2017-02-08T10:40:46.264Z,101109
2017-02-08T10:41:46.354Z,101110
2017-02-08T10:42:45.851Z,101108
2017-02-08T10:43:45.870Z,101106
2017-02-08T10:44:46.819Z,101115
2017-02-08T10:45:45.932Z,101117
2017-02-08T10:46:46.580Z,101115
2017-02-08T10:47:46.131Z,101114
2017-02-08T10:48:46.191Z,101114
2017-02-08T10:49:46.762Z,101118
2017-02-08T10:50:46.545Z,101118
2017-02-08T10:51:46.385Z,101112
2017-02-08T10:52:46.887Z,101120
2017-02-08T10:53:46.329Z,101120
2017-02-08T10:54:46.293Z,101111
2017-02-08T10:55:46.908Z,101121
2017-02-08T10:56:47.235Z,101115
2017-02-08T10:57:46.509Z,101119
2017-02-08T10:58:46.564Z,101121
2017-02-08T10:59:47.136Z,101121
2017-02-08T11:00:47.474Z,101119
2017-02-08T11:01:46.741Z,101121
2017-02-08T11:02:47.123Z,101116
2017-02-08T11:03:47.389Z,101119
2017-02-08T11:04:47.451Z,101121
2017-02-08T11:05:47.477Z,101119
2017-02-08T11:06:46.983Z,101117
2017-02-08T11:07:47.160Z,101120
2017-02-08T11:08:47.396Z,101121
2017-02-08T11:09:47.100Z,101117
2017-02-08T11:10:47.684Z,101116
2017-02-08T11:11:47.171Z,101120
2017-02-08T11:12:47.842Z,101118
2017-02-08T11:13:47.762Z,101118
2017-02-08T11:14:48.141Z,101119
2017-02-08T11:15:47.870Z,101112
2017-02-08T11:16:47.405Z,101118
2017-02-08T11:17:47.909Z,101114
2017-02-08T11:18:47.945Z,101111
2017-02-08T11:19:47.948Z,101118
2017-02-08T11:20:47.798Z,101125
2017-02-08T11:21:47.603Z,101123
2017-02-08T11:22:47.687Z,101122
2017-02-08T11:23:48.751Z,101127
2017-02-08T11:24:47.539Z,101122
2017-02-08T11:25:47.661Z,101139
2017-02-08T11:26:47.967Z,101127
2017-02-08T11:27:48.455Z,101129
2017-02-08T11:28:48.314Z,101130
2017-02-08T11:29:48.391Z,101131
2017-02-08T11:30:47.876Z,101133
2017-02-08T11:31:47.983Z,101129
2017-02-08T11:32:48.714Z,101119
2017-02-08T11:33:49.958Z,101128
2017-02-08T11:34:49.256Z,101128
2017-02-08T11:35:48.746Z,101126
2017-02-08T11:36:49.340Z,101129
2017-02-08T11:37:48.880Z,101130
2017-02-08T11:38:48.560Z,101131
2017-02-08T11:39:48.913Z,101130
2017-02-08T11:40:48.463Z,101125
2017-02-08T11:41:48.501Z,101133
2017-02-08T11:42:49.054Z,101126
2017-02-08T11:43:49.197Z,101128
2017-02-08T11:44:48.898Z,101132
2017-02-08T12:00:50.764Z,101139
2017-02-08T12:01:49.618Z,101140
2017-02-08T12:02:50.166Z,101142
2017-02-08T12:03:49.771Z,101143
2017-02-08T12:04:49.855Z,101141
2017-02-08T12:11:55.978Z,101145
2017-02-08T12:20:50.963Z,101146
2017-02-08T12:21:51.305Z,101146
2017-02-08T12:22:51.122Z,101153
2017-02-08T12:23:51.065Z,101154
2017-02-08T12:24:51.228Z,101153
2017-02-08T12:40:51.923Z,101138
2017-02-08T12:41:51.489Z,101135
2017-02-08T12:42:52.640Z,101137
2017-02-08T12:43:51.480Z,101140
2017-02-08T12:44:52.214Z,101142
2017-02-08T12:49:59.810Z,101137
2017-02-08T13:00:52.353Z,101144
2017-02-08T13:01:52.313Z,101144
2017-02-08T13:02:52.927Z,101143
2017-02-08T13:03:52.372Z,101142
2017-02-08T13:04:53.327Z,101145
2017-02-08T13:20:53.966Z,101138
2017-02-08T13:21:53.935Z,101134
2017-02-08T13:22:54.064Z,101133
2017-02-08T13:23:53.505Z,101133
2017-02-08T13:24:54.071Z,101133
2017-02-08T13:25:54.333Z,101133
2017-02-08T13:26:53.630Z,101128
2017-02-08T13:27:53.643Z,101131
2017-02-08T13:28:54.289Z,101134
2017-02-08T13:29:54.358Z,101134
2017-02-08T13:30:54.364Z,101137
2017-02-08T13:31:54.074Z,101139
2017-02-08T13:33:54.536Z,101135
2017-02-08T13:34:54.565Z,101137
2017-02-08T13:35:54.223Z,101135
2017-02-08T13:40:54.959Z,101131
2017-02-08T13:41:54.365Z,101132
2017-02-08T13:42:55.401Z,101131
2017-02-08T13:43:55.157Z,101136
2017-02-08T13:44:55.089Z,101129
2017-02-08T14:00:55.856Z,101165
2017-02-08T14:01:55.571Z,101151