createdAt,value
2023-03-13T00:01:04.446Z,1
2023-03-13T00:03:04.994Z,1
2023-03-13T00:05:08.558Z,1
2023-03-13T00:07:04.487Z,1
2023-03-13T00:09:04.478Z,1
2023-03-13T00:11:04.789Z,1
2023-03-13T00:13:08.409Z,1
2023-03-13T00:15:01.824Z,1
2023-03-13T00:17:05.259Z,1
2023-03-13T00:19:05.354Z,1
2023-03-13T00:21:05.193Z,1
2023-03-13T00:23:08.189Z,1
2023-03-13T00:25:04.671Z,1
2023-03-13T00:27:05.172Z,1
2023-03-13T00:29:05.260Z,1
2023-03-13T00:31:04.567Z,1
2023-03-13T00:33:05.199Z,1
2023-03-13T00:35:04.464Z,1
2023-03-13T00:37:04.530Z,1
2023-03-13T00:39:08.422Z,1
2023-03-13T00:41:11.501Z,1
2023-03-13T00:43:05.115Z,1
2023-03-13T00:45:08.360Z,1
2023-03-13T00:47:04.625Z,1
2023-03-13T00:49:04.581Z,1
2023-03-13T00:51:05.439Z,1
2023-03-13T00:53:05.009Z,1
2023-03-13T00:55:04.614Z,1
2023-03-13T00:57:08.026Z,1
2023-03-13T00:59:05.124Z,1
2023-03-13T01:01:04.505Z,1
2023-03-13T01:03:05.160Z,1
2023-03-13T01:05:04.762Z,1
2023-03-13T01:07:04.659Z,1
2023-03-13T01:09:05.114Z,1
2023-03-13T01:11:07.585Z,1
2023-03-13T01:13:04.736Z,1
2023-03-13T01:15:05.244Z,1
2023-03-13T01:17:04.620Z,1
2023-03-13T01:19:04.516Z,1
2023-03-13T01:21:04.507Z,1
2023-03-13T01:23:04.970Z,1
2023-03-13T01:25:04.986Z,1
2023-03-13T01:27:04.614Z,1
2023-03-13T01:29:05.105Z,1
2023-03-13T01:33:04.608Z,1
2023-03-13T01:35:08.052Z,1
2023-03-13T01:37:05.113Z,1
2023-03-13T01:39:07.050Z,1
2023-03-13T01:41:04.515Z,1
2023-03-13T01:43:06.322Z,1
2023-03-13T01:45:04.658Z,1
2023-03-13T01:47:08.503Z,1
2023-03-13T01:51:04.501Z,1
2023-03-13T01:53:10.976Z,1
2023-03-13T01:55:04.724Z,1
2023-03-13T01:57:04.608Z,1
2023-03-13T01:59:08.574Z,1
2023-03-13T02:01:07.542Z,1
2023-03-13T02:03:04.576Z,1
2023-03-13T02:05:04.889Z,1
2023-03-13T02:07:05.362Z,1
2023-03-13T02:09:05.292Z,1
2023-03-13T02:11:05.271Z,1
2023-03-13T02:13:05.191Z,1
2023-03-13T02:15:05.111Z,1
2023-03-13T02:17:04.727Z,1
2023-03-13T02:19:11.519Z,1
2023-03-13T02:21:04.502Z,1
2023-03-13T02:23:07.587Z,1
2023-03-13T02:25:08.286Z,1
2023-03-13T02:27:01.811Z,1
2023-03-13T02:29:01.833Z,1
2023-03-13T02:31:05.055Z,1
2023-03-13T02:33:04.508Z,1
2023-03-13T02:35:08.437Z,1
2023-03-13T02:37:04.760Z,1
2023-03-13T02:39:04.528Z,1
2023-03-13T02:41:04.524Z,1
2023-03-13T02:43:11.431Z,1
2023-03-13T02:45:05.216Z,1
2023-03-13T02:47:04.476Z,1
2023-03-13T02:49:04.751Z,1
2023-03-13T02:51:08.285Z,1
2023-03-13T02:55:04.563Z,1
2023-03-13T02:57:08.425Z,1
2023-03-13T02:59:04.469Z,1
2023-03-13T03:01:04.567Z,1
2023-03-13T03:03:05.204Z,1
2023-03-13T03:05:07.823Z,1
2023-03-13T03:07:04.973Z,1
2023-03-13T03:09:08.483Z,1
2023-03-13T03:11:04.869Z,1
2023-03-13T03:13:04.531Z,1
2023-03-13T03:17:04.547Z,1
2023-03-13T03:19:04.565Z,1
2023-03-13T03:21:04.562Z,1
2023-03-13T03:23:08.552Z,1
2023-03-13T03:25:05.043Z,1
2023-03-13T03:27:08.350Z,1
2023-03-13T03:29:05.139Z,1
2023-03-13T03:31:04.709Z,1
2023-03-13T03:33:07.696Z,1
2023-03-13T03:35:05.106Z,1
2023-03-13T03:37:04.444Z,1
2023-03-13T03:39:04.950Z,1
2023-03-13T03:41:07.570Z,1
2023-03-13T03:43:04.718Z,1
2023-03-13T03:45:05.262Z,1
2023-03-13T03:47:04.693Z,1
2023-03-13T03:49:04.539Z,1
2023-03-13T03:51:05.162Z,1
2023-03-13T03:53:04.442Z,1
2023-03-13T03:55:01.837Z,1
2023-03-13T03:57:04.680Z,1
2023-03-13T03:59:04.531Z,1
2023-03-13T04:01:10.788Z,1
2023-03-13T04:03:08.365Z,1
2023-03-13T04:07:11.476Z,1
2023-03-13T04:09:05.216Z,1
2023-03-13T04:11:04.714Z,1
2023-03-13T04:13:05.153Z,1
2023-03-13T04:15:05.144Z,1
2023-03-13T04:17:05.290Z,1
2023-03-13T04:19:05.156Z,1
2023-03-13T04:21:04.961Z,1
2023-03-13T04:23:04.770Z,1
2023-03-13T04:25:04.655Z,1
2023-03-13T04:27:05.178Z,1
2023-03-13T04:29:05.240Z,1
2023-03-13T04:31:08.462Z,1
2023-03-13T04:33:05.293Z,1
2023-03-13T04:35:04.844Z,1
2023-03-13T04:37:04.657Z,1
2023-03-13T04:39:11.756Z,1
2023-03-13T04:41:08.106Z,1
2023-03-13T04:43:04.524Z,1
2023-03-13T04:45:02.603Z,1
2023-03-13T04:47:08.366Z,1
2023-03-13T04:49:08.954Z,1
2023-03-13T04:51:08.424Z,0
2023-03-13T04:53:08.599Z,0
2023-03-13T04:55:04.543Z,0
2023-03-13T04:57:05.171Z,0.1
2023-03-13T04:59:05.192Z,0.1
2023-03-13T05:01:05.224Z,0.2
2023-03-13T05:03:10.678Z,0.3
2023-03-13T05:05:04.872Z,0.4
2023-03-13T05:07:08.533Z,0.5
2023-03-13T05:09:04.515Z,0.7
2023-03-13T05:11:05.178Z,1
2023-03-13T05:13:04.976Z,1.3
2023-03-13T05:15:04.691Z,2
2023-03-13T05:17:05.226Z,2.9
2023-03-13T05:19:08.338Z,4.1
2023-03-13T05:21:07.094Z,5.5
2023-03-13T05:23:04.528Z,7.8
2023-03-13T05:25:04.508Z,10.5
2023-03-13T05:27:04.663Z,16.4
2023-03-13T05:29:04.515Z,23.3
2023-03-13T05:31:04.585Z,31.5
2023-03-13T05:33:02.715Z,38.5
2023-03-13T05:37:04.673Z,57.4
2023-03-13T05:39:08.231Z,63.4
2023-03-13T05:41:08.338Z,70.1
2023-03-13T05:43:11.481Z,73.7
2023-03-13T05:45:04.541Z,77.5
2023-03-13T05:47:04.668Z,85.6
2023-03-13T05:49:08.151Z,104.6
2023-03-13T05:51:05.095Z,109.9
2023-03-13T05:53:05.217Z,109.9
2023-03-13T05:55:05.182Z,99.5
2023-03-13T05:57:05.218Z,94.6
2023-03-13T05:59:01.826Z,104.6
2023-03-13T06:01:04.534Z,134.3
2023-03-13T06:03:04.661Z,141.2
2023-03-13T06:07:05.151Z,200.3
2023-03-13T06:09:07.687Z,200.3
2023-03-13T06:13:17.367Z,210.6
2023-03-13T06:15:04.540Z,232.8
2023-03-13T06:17:08.377Z,257.2
2023-03-13T06:19:08.360Z,298.9
2023-03-13T06:21:04.751Z,298.9
2023-03-13T06:23:04.539Z,298.9
2023-03-13T06:25:05.481Z,314.2
2023-03-13T06:27:07.640Z,330.3
2023-03-13T06:29:05.120Z,383.8
2023-03-13T06:31:08.400Z,383.8
2023-03-13T06:35:04.544Z,445.9
2023-03-13T06:37:08.412Z,572.5
2023-03-13T06:39:04.564Z,572.5
2023-03-13T06:41:05.269Z,601.8
2023-03-13T06:43:05.081Z,665.1
2023-03-13T06:45:07.963Z,699.2
2023-03-13T06:47:08.473Z,665.1
2023-03-13T06:49:08.165Z,544.6
2023-03-13T06:51:04.525Z,403.4
2023-03-13T06:53:04.845Z,347.2
2023-03-13T06:55:12.047Z,347.2
2023-03-13T06:57:07.989Z,383.8
2023-03-13T06:59:05.243Z,445.9
2023-03-13T07:01:02.030Z,492.7
2023-03-13T07:03:04.544Z,544.6
2023-03-13T07:05:04.640Z,632.7
2023-03-13T07:07:04.740Z,812.4
2023-03-13T07:09:04.668Z,943.9
2023-03-13T07:11:05.287Z,943.9
2023-03-13T07:13:04.598Z,897.8
2023-03-13T07:15:11.591Z,812.4
2023-03-13T07:17:05.163Z,854.1
2023-03-13T07:19:04.762Z,943.9
2023-03-13T07:21:04.555Z,1274.1
2023-03-13T07:23:04.760Z,1636
2023-03-13T07:25:04.562Z,2208.3
2023-03-13T07:27:07.736Z,2981
2023-03-13T07:29:05.290Z,3294.5
2023-03-13T07:31:08.420Z,3133.8
2023-03-13T07:33:04.610Z,2981
2023-03-13T07:35:05.050Z,2565.7
2023-03-13T07:37:04.558Z,2697.3
2023-03-13T07:39:04.575Z,3133.8
2023-03-13T07:41:11.648Z,3827.6
2023-03-13T07:43:04.524Z,4023.9
2023-03-13T07:45:08.852Z,4447.1
2023-03-13T07:47:09.023Z,4914.8
2023-03-13T07:49:05.003Z,5166.8
2023-03-13T07:51:04.552Z,4914.8
2023-03-13T07:53:06.501Z,4914.8
2023-03-13T07:55:05.474Z,5166.8
2023-03-13T07:57:04.667Z,5710.1
2023-03-13T07:59:08.464Z,7707.9
2023-03-13T08:01:04.632Z,8518.5
2023-03-13T08:03:05.344Z,8518.5
2023-03-13T08:05:05.384Z,8518.5
2023-03-13T08:09:11.524Z,10404.6
2023-03-13T08:11:05.121Z,10938
2023-03-13T08:13:04.650Z,18958.4
2023-03-13T08:15:05.046Z,6002.9
2023-03-13T08:17:04.630Z,5431.7
2023-03-13T08:19:05.215Z,6974.4
2023-03-13T08:21:04.711Z,8518.5
2023-03-13T08:23:08.033Z,7707.9
2023-03-13T08:25:04.572Z,6974.4
2023-03-13T08:27:04.573Z,6634.2
2023-03-13T08:29:08.440Z,6974.4
2023-03-13T08:31:11.578Z,6974.4
2023-03-13T08:33:11.514Z,7332
2023-03-13T08:35:04.553Z,7332
2023-03-13T08:37:08.431Z,7332
2023-03-13T08:39:04.529Z,7707.9
2023-03-13T08:41:08.189Z,8955.3
2023-03-13T08:43:04.767Z,10938
2023-03-13T08:45:05.149Z,10938
2023-03-13T08:47:05.101Z,11498.8
2023-03-13T08:49:08.362Z,8955.3
2023-03-13T08:51:05.105Z,9897.1
2023-03-13T08:53:04.644Z,9414.4
2023-03-13T08:55:04.575Z,9414.4
2023-03-13T08:59:05.181Z,11498.8
2023-03-13T09:01:08.044Z,19930.4
2023-03-13T09:03:05.218Z,34544.4
2023-03-13T09:05:11.490Z,44355.9
2023-03-13T09:07:01.864Z,42192.6
2023-03-13T09:09:05.246Z,44355.9
2023-03-13T09:11:07.642Z,46630
2023-03-13T09:15:07.989Z,20952.2
2023-03-13T09:17:04.695Z,16317.6
2023-03-13T09:19:04.574Z,17154.2
2023-03-13T09:21:05.233Z,13359.7
2023-03-13T09:23:04.603Z,11498.8
2023-03-13T09:25:04.546Z,9897.1
2023-03-13T09:27:04.739Z,8518.5
2023-03-13T09:29:05.097Z,8103.1
2023-03-13T09:31:07.860Z,8955.3
2023-03-13T09:37:04.711Z,28282.5
2023-03-13T09:39:05.020Z,23155.8
2023-03-13T09:41:06.385Z,18958.4
2023-03-13T09:43:05.010Z,20952.2
2023-03-13T09:45:04.587Z,26903.2
2023-03-13T09:47:04.906Z,20952.2
2023-03-13T09:49:04.811Z,12708.2
2023-03-13T09:51:04.707Z,11498.8
2023-03-13T09:53:05.101Z,8103.1
2023-03-13T09:55:05.249Z,8955.3
2023-03-13T09:57:04.695Z,11498.8
2023-03-13T09:59:10.679Z,34544.4
2023-03-13T10:01:11.570Z,32859.6
2023-03-13T10:03:04.693Z,25591.1
2023-03-13T10:07:11.054Z,32859.6
2023-03-13T10:09:04.575Z,25591.1
2023-03-13T10:11:04.603Z,20952.2
2023-03-13T10:13:05.079Z,23155.8
2023-03-13T10:17:08.570Z,25591.1
2023-03-13T10:19:08.420Z,23155.8
2023-03-13T10:21:05.159Z,18033.7
2023-03-13T10:23:08.494Z,17154.2
2023-03-13T10:25:05.211Z,20952.2
2023-03-13T10:27:04.958Z,17154.2
2023-03-13T10:29:04.860Z,15521.8
2023-03-13T10:31:07.850Z,14764.8
2023-03-13T10:33:05.323Z,16317.6
2023-03-13T10:35:08.420Z,14044.7
2023-03-13T10:37:08.056Z,13359.7
2023-03-13T10:39:11.642Z,12708.2
2023-03-13T10:41:04.673Z,14044.7
2023-03-13T10:43:04.504Z,17154.2
2023-03-13T10:45:08.655Z,26903.2
2023-03-13T10:47:08.462Z,29732.6
2023-03-13T10:49:08.410Z,26903.2
2023-03-13T10:51:11.520Z,28282.5
2023-03-13T10:53:04.543Z,20952.2
2023-03-13T10:55:07.870Z,28282.5
2023-03-13T10:57:05.215Z,26903.2
2023-03-13T10:59:05.230Z,28282.5
2023-03-13T11:01:05.281Z,25591.1
2023-03-13T11:03:05.242Z,23155.8
2023-03-13T11:05:05.165Z,26903.2
2023-03-13T11:07:04.929Z,23155.8
2023-03-13T11:09:04.717Z,24343
2023-03-13T11:11:04.711Z,25591.1
2023-03-13T11:13:05.264Z,23155.8
2023-03-13T11:15:05.348Z,24343
2023-03-13T11:17:04.785Z,25591.1
2023-03-13T11:19:04.670Z,22026.5
2023-03-13T11:21:17.527Z,24343
2023-03-13T11:23:08.322Z,38177.4
2023-03-13T11:25:04.575Z,22026.5
2023-03-13T11:27:05.585Z,28282.5
2023-03-13T11:29:04.673Z,24343
2023-03-13T11:31:05.393Z,23155.8
2023-03-13T11:33:04.643Z,22026.5
2023-03-13T11:35:04.580Z,17154.2
2023-03-13T11:37:08.554Z,26903.2
2023-03-13T11:39:05.471Z,28282.5
2023-03-13T11:41:11.564Z,31257
2023-03-13T11:43:17.931Z,26903.2
2023-03-13T11:45:04.761Z,29732.6
2023-03-13T11:47:11.668Z,29732.6
2023-03-13T11:49:05.185Z,38177.4
2023-03-13T11:51:11.607Z,34544.4
2023-03-13T11:53:04.624Z,31257
2023-03-13T11:55:05.127Z,31257
2023-03-13T11:57:05.306Z,31257
2023-03-13T11:59:11.534Z,38177.4
2023-03-13T12:01:05.310Z,34544.4
2023-03-13T12:03:05.253Z,13359.7
2023-03-13T12:05:05.165Z,32859.6
2023-03-13T12:07:04.923Z,13359.7
2023-03-13T12:09:11.361Z,26903.2
2023-03-13T12:11:08.424Z,14764.8
2023-03-13T12:13:07.626Z,14764.8
2023-03-13T12:15:04.599Z,26903.2
2023-03-13T12:17:08.573Z,44355.9
2023-03-13T12:19:08.396Z,38177.4
2023-03-13T12:21:04.594Z,44355.9
2023-03-13T12:23:08.330Z,51534.2
2023-03-13T12:25:06.452Z,42192.6
2023-03-13T12:29:05.001Z,31257
2023-03-13T12:31:05.109Z,32859.6
2023-03-13T12:33:05.348Z,46630
2023-03-13T12:35:08.454Z,14764.8
2023-03-13T12:37:04.708Z,32859.6
2023-03-13T12:39:04.609Z,16317.6
2023-03-13T12:41:04.725Z,14764.8
2023-03-13T12:43:04.764Z,17154.2
2023-03-13T12:45:04.679Z,17154.2
2023-03-13T12:47:05.140Z,13359.7
2023-03-13T12:51:05.301Z,14764.8
2023-03-13T12:53:04.595Z,20952.2
2023-03-13T12:55:01.931Z,20952.2
2023-03-13T12:57:04.589Z,23155.8
2023-03-13T12:59:04.755Z,20952.2
2023-03-13T13:01:04.728Z,18958.4
2023-03-13T13:03:02.036Z,22026.5
2023-03-13T13:05:08.316Z,46630
2023-03-13T13:07:01.879Z,49020.8
2023-03-13T13:09:04.576Z,32859.6
2023-03-13T13:11:08.086Z,25591.1
2023-03-13T13:13:08.491Z,24343
2023-03-13T13:15:04.589Z,49020.8
2023-03-13T13:17:05.187Z,19930.4
2023-03-13T13:19:04.738Z,17154.2
2023-03-13T13:21:04.695Z,66171.2
2023-03-13T13:23:04.624Z,62944
2023-03-13T13:25:08.483Z,51534.2
2023-03-13T13:27:08.494Z,54176.4
2023-03-13T13:29:04.979Z,66171.2
2023-03-13T13:31:04.738Z,66171.2
2023-03-13T13:33:04.628Z,62944
2023-03-13T13:35:05.280Z,62944
2023-03-13T13:37:04.632Z,12088.4
2023-03-13T13:39:08.441Z,26903.2
2023-03-13T13:41:08.504Z,59874.1
2023-03-13T13:43:04.660Z,54176.4
2023-03-13T13:45:04.658Z,46630
2023-03-13T13:47:04.568Z,56954
2023-03-13T13:49:05.106Z,56954
2023-03-13T13:53:08.017Z,14764.8
2023-03-13T13:55:08.440Z,51534.2
2023-03-13T13:57:05.218Z,40134.8
2023-03-13T13:59:04.601Z,42192.6
2023-03-13T14:01:04.594Z,44355.9
2023-03-13T14:05:08.622Z,40134.8
2023-03-13T14:07:08.440Z,32859.6
2023-03-13T14:09:08.467Z,32859.6
2023-03-13T14:11:04.811Z,32859.6
2023-03-13T14:13:04.591Z,46630
2023-03-13T14:15:08.496Z,42192.6
2023-03-13T14:17:04.612Z,46630
2023-03-13T14:19:04.705Z,46630
2023-03-13T14:21:04.768Z,44355.9
2023-03-13T14:23:05.272Z,49020.8
2023-03-13T14:25:04.727Z,44355.9
2023-03-13T14:27:05.299Z,44355.9
2023-03-13T14:29:07.837Z,40134.8
2023-03-13T14:31:04.825Z,40134.8
2023-03-13T14:33:08.405Z,34544.4
2023-03-13T14:35:05.131Z,38177.4
2023-03-13T14:37:17.872Z,38177.4
2023-03-13T14:39:08.109Z,40134.8
2023-03-13T14:41:04.762Z,34544.4
2023-03-13T14:43:05.253Z,34544.4
2023-03-13T14:45:08.472Z,29732.6
2023-03-13T14:47:05.231Z,31257
2023-03-13T14:49:05.375Z,28282.5
2023-03-13T14:51:15.019Z,24343
2023-03-13T14:53:05.032Z,18033.7
2023-03-13T14:55:04.662Z,9897.1
2023-03-13T14:57:05.060Z,14764.8
2023-03-13T14:59:07.663Z,14044.7
2023-03-13T15:01:04.600Z,15521.8
2023-03-13T15:03:05.226Z,7332
2023-03-13T15:05:04.818Z,5710.1
2023-03-13T15:07:05.070Z,7707.9
2023-03-13T15:09:05.442Z,13359.7
2023-03-13T15:11:11.614Z,18033.7
2023-03-13T15:13:05.121Z,6974.4
2023-03-13T15:15:08.471Z,14044.7
2023-03-13T15:17:08.357Z,23155.8
2023-03-13T15:19:04.750Z,15521.8
2023-03-13T15:21:04.599Z,18033.7
2023-03-13T15:23:08.223Z,18033.7
2023-03-13T15:25:06.831Z,10938
2023-03-13T15:27:11.576Z,14044.7
2023-03-13T15:29:11.554Z,6310.7
2023-03-13T15:31:04.684Z,8103.1
2023-03-13T15:33:05.165Z,4914.8
2023-03-13T15:35:04.626Z,4914.8
2023-03-13T15:37:05.191Z,4230.2
2023-03-13T15:39:11.478Z,4023.9
2023-03-13T15:41:04.618Z,3827.6
2023-03-13T15:43:04.601Z,3641
2023-03-13T15:45:04.667Z,3463.4
2023-03-13T15:47:08.023Z,3641
2023-03-13T15:49:04.798Z,6634.2
2023-03-13T15:51:04.586Z,10404.6
2023-03-13T15:53:04.593Z,7332
2023-03-13T15:55:08.505Z,4230.2
2023-03-13T15:57:07.764Z,6310.7
2023-03-13T15:59:04.858Z,10938
2023-03-13T16:01:07.696Z,12708.2
2023-03-13T16:05:04.613Z,6002.9
2023-03-13T16:07:11.672Z,8955.3
2023-03-13T16:09:01.936Z,6634.2
2023-03-13T16:11:08.469Z,7332
2023-03-13T16:13:01.897Z,7332
2023-03-13T16:15:01.974Z,7332
2023-03-13T16:17:07.917Z,5166.8
2023-03-13T16:19:04.779Z,5166.8
2023-03-13T16:21:05.313Z,4023.9
2023-03-13T16:23:05.355Z,6002.9
2023-03-13T16:25:04.680Z,4675.1
2023-03-13T16:27:07.930Z,3641
2023-03-13T16:29:04.603Z,3294.5
2023-03-13T16:31:05.025Z,6310.7
2023-03-13T16:33:04.680Z,4675.1
2023-03-13T16:35:04.688Z,6310.7
2023-03-13T16:37:04.657Z,3641
2023-03-13T16:39:05.290Z,4023.9
2023-03-13T16:41:05.154Z,1808
2023-03-13T16:43:05.338Z,1480.3
2023-03-13T16:45:08.197Z,1480.3
2023-03-13T16:47:06.332Z,1556.2
2023-03-13T16:49:04.827Z,1339.4
2023-03-13T16:51:07.014Z,1043.1
2023-03-13T16:53:08.571Z,943.9
2023-03-13T16:55:04.622Z,812.4
2023-03-13T16:57:01.965Z,665.1
2023-03-13T16:59:11.820Z,544.6
2023-03-13T17:01:05.823Z,468.7
2023-03-13T17:03:04.679Z,383.8
2023-03-13T17:05:05.493Z,314.2
2023-03-13T17:07:05.212Z,257.2
2023-03-13T17:09:04.724Z,221.4
2023-03-13T17:13:08.339Z,148.4
2023-03-13T17:15:04.641Z,121.5
2023-03-13T17:17:04.617Z,99.5
2023-03-13T17:21:04.599Z,66.7
2023-03-13T17:23:04.815Z,54.6
2023-03-13T17:25:05.144Z,42.5
2023-03-13T17:27:05.262Z,33.1
2023-03-13T17:29:04.609Z,24.5
2023-03-13T17:31:08.102Z,18.2
2023-03-13T17:35:05.084Z,8.6
2023-03-13T17:37:08.658Z,5.8
2023-03-13T17:39:05.125Z,3.9
2023-03-13T17:41:04.727Z,2.7
2023-03-13T17:43:08.532Z,1.7
2023-03-13T17:45:04.736Z,1.2
2023-03-13T17:47:05.242Z,0.8
2023-03-13T17:49:07.767Z,0.5
2023-03-13T17:51:01.934Z,0.4
2023-03-13T17:53:04.622Z,0.3
2023-03-13T17:55:05.201Z,0.2
2023-03-13T17:57:05.275Z,0.1
2023-03-13T17:59:07.119Z,0.1
2023-03-13T18:01:05.299Z,0
2023-03-13T18:03:08.536Z,0
2023-03-13T18:05:04.715Z,0
2023-03-13T18:07:04.643Z,0
2023-03-13T18:09:07.890Z,1
2023-03-13T18:11:04.599Z,1
2023-03-13T18:13:05.205Z,1
2023-03-13T18:15:08.471Z,1
2023-03-13T18:17:07.599Z,1
2023-03-13T18:19:05.230Z,1
2023-03-13T18:21:05.402Z,1
2023-03-13T18:23:05.294Z,1
2023-03-13T18:25:04.623Z,1
2023-03-13T18:27:05.291Z,1
2023-03-13T18:29:05.189Z,1
2023-03-13T18:31:05.091Z,1
2023-03-13T18:33:05.274Z,1
2023-03-13T18:35:04.846Z,1
2023-03-13T18:37:04.614Z,1
2023-03-13T18:39:04.656Z,1
2023-03-13T18:41:04.864Z,1
2023-03-13T18:43:04.901Z,1
2023-03-13T18:45:04.645Z,1
2023-03-13T18:47:04.644Z,1
2023-03-13T18:49:08.448Z,1
2023-03-13T18:51:04.598Z,1
2023-03-13T18:53:04.637Z,1
2023-03-13T18:55:05.170Z,1
2023-03-13T18:57:04.915Z,1
2023-03-13T18:59:04.710Z,1
2023-03-13T19:01:04.822Z,1
2023-03-13T19:03:08.216Z,1
2023-03-13T19:05:05.287Z,1
2023-03-13T19:07:05.326Z,1
2023-03-13T19:09:11.292Z,1
2023-03-13T19:11:08.512Z,1
2023-03-13T19:13:11.638Z,1
2023-03-13T19:15:04.623Z,1
2023-03-13T19:17:04.620Z,1
2023-03-13T19:19:05.200Z,1
2023-03-13T19:21:04.628Z,1
2023-03-13T19:23:05.348Z,1
2023-03-13T19:25:08.366Z,1
2023-03-13T19:27:01.950Z,1
2023-03-13T19:29:05.266Z,1
2023-03-13T19:31:04.894Z,1
2023-03-13T19:33:05.261Z,1
2023-03-13T19:35:08.425Z,1
2023-03-13T19:37:05.203Z,1
2023-03-13T19:39:08.334Z,1
2023-03-13T19:41:05.135Z,1
2023-03-13T19:43:04.654Z,1
2023-03-13T19:45:04.634Z,1
2023-03-13T19:47:04.625Z,1
2023-03-13T19:49:04.939Z,1
2023-03-13T19:51:05.475Z,1
2023-03-13T19:53:04.967Z,1
2023-03-13T19:55:05.527Z,1
2023-03-13T19:57:05.225Z,1
2023-03-13T19:59:05.265Z,1
2023-03-13T20:01:16.656Z,1
2023-03-13T20:03:04.810Z,1
2023-03-13T20:05:05.162Z,1
2023-03-13T20:07:04.655Z,1
2023-03-13T20:09:08.416Z,1
2023-03-13T20:11:05.147Z,1
2023-03-13T20:13:05.254Z,1
2023-03-13T20:15:04.661Z,1
2023-03-13T20:17:07.750Z,1
2023-03-13T20:19:05.384Z,1
2023-03-13T20:21:05.218Z,1
2023-03-13T20:23:04.844Z,1
2023-03-13T20:25:01.996Z,1
2023-03-13T20:27:04.651Z,1
2023-03-13T20:29:05.384Z,1
2023-03-13T20:31:05.274Z,1
2023-03-13T20:33:05.303Z,1
2023-03-13T20:35:05.180Z,1
2023-03-13T20:39:08.535Z,1
2023-03-13T20:41:04.775Z,1
2023-03-13T20:43:04.712Z,1
2023-03-13T20:45:05.394Z,1
2023-03-13T20:47:08.284Z,1
2023-03-13T20:49:04.627Z,1
2023-03-13T20:51:04.697Z,1
2023-03-13T20:53:04.819Z,1
2023-03-13T20:55:05.340Z,1
2023-03-13T20:57:04.781Z,1
2023-03-13T20:59:05.290Z,1
2023-03-13T21:01:05.183Z,1
2023-03-13T21:05:04.670Z,1
2023-03-13T21:07:05.205Z,1
2023-03-13T21:09:05.196Z,1
2023-03-13T21:11:04.931Z,1
2023-03-13T21:13:04.633Z,1
2023-03-13T21:15:06.082Z,1
2023-03-13T21:17:11.588Z,1
2023-03-13T21:19:08.523Z,1
2023-03-13T21:21:04.640Z,1
2023-03-13T21:23:04.810Z,1
2023-03-13T21:25:11.121Z,1
2023-03-13T21:27:05.259Z,1
2023-03-13T21:29:04.715Z,1
2023-03-13T21:31:11.142Z,1
2023-03-13T21:33:04.785Z,1
2023-03-13T21:35:08.442Z,1
2023-03-13T21:37:04.801Z,1
2023-03-13T21:39:07.079Z,1
2023-03-13T21:41:07.865Z,1
2023-03-13T21:45:08.505Z,1
2023-03-13T21:47:05.357Z,1
2023-03-13T21:49:05.268Z,1
2023-03-13T21:51:08.345Z,1
2023-03-13T21:53:05.287Z,1
2023-03-13T21:55:05.191Z,1
2023-03-13T21:57:05.468Z,1
2023-03-13T21:59:08.394Z,1
2023-03-13T22:01:08.574Z,1
2023-03-13T22:03:08.508Z,1
2023-03-13T22:05:04.611Z,1
2023-03-13T22:07:05.300Z,1
2023-03-13T22:09:04.780Z,1
2023-03-13T22:11:05.344Z,1
2023-03-13T22:13:04.741Z,1
2023-03-13T22:15:11.725Z,1
2023-03-13T22:17:08.452Z,1
2023-03-13T22:19:05.215Z,1
2023-03-13T22:21:05.062Z,1
2023-03-13T22:23:11.696Z,1
2023-03-13T22:25:05.303Z,1
2023-03-13T22:27:04.653Z,1
2023-03-13T22:31:04.742Z,1
2023-03-13T22:33:04.930Z,1
2023-03-13T22:35:05.207Z,1
2023-03-13T22:37:05.473Z,1
2023-03-13T22:39:04.653Z,1
2023-03-13T22:41:04.669Z,1
2023-03-13T22:43:04.904Z,1
2023-03-13T22:45:08.517Z,1
2023-03-13T22:47:08.567Z,1
2023-03-13T22:49:04.629Z,1
2023-03-13T22:51:08.883Z,1
2023-03-13T22:53:04.811Z,1
2023-03-13T22:55:04.765Z,1
2023-03-13T22:57:04.621Z,1
2023-03-13T22:59:04.723Z,1
2023-03-13T23:01:04.646Z,1
2023-03-13T23:03:11.719Z,1
2023-03-13T23:05:08.500Z,1
2023-03-13T23:07:05.184Z,1
2023-03-13T23:09:08.055Z,1
2023-03-13T23:11:04.552Z,1
2023-03-13T23:13:04.744Z,1
2023-03-13T23:15:05.331Z,1
2023-03-13T23:17:05.559Z,1
2023-03-13T23:19:05.420Z,1
2023-03-13T23:23:04.843Z,1
2023-03-13T23:25:05.460Z,1
2023-03-13T23:27:05.393Z,1
2023-03-13T23:29:05.304Z,1
2023-03-13T23:31:08.556Z,1
2023-03-13T23:33:05.239Z,1
2023-03-13T23:35:05.242Z,1
2023-03-13T23:37:05.327Z,1
2023-03-13T23:39:06.703Z,1
2023-03-13T23:41:05.044Z,1
2023-03-13T23:43:04.855Z,1
2023-03-13T23:45:05.368Z,1
2023-03-13T23:47:05.368Z,1
2023-03-13T23:49:02.701Z,1
2023-03-13T23:51:05.092Z,1
2023-03-13T23:53:04.892Z,1
2023-03-13T23:55:04.803Z,1
2023-03-13T23:57:05.613Z,1
2023-03-13T23:59:04.849Z,1
