createdAt,value
2018-08-19T00:02:21.499Z,99.90
2018-08-19T00:05:22.852Z,99.90
2018-08-19T00:07:52.375Z,99.90
2018-08-19T00:10:40.215Z,99.90
2018-08-19T00:13:11.371Z,99.90
2018-08-19T00:15:41.772Z,99.90
2018-08-19T00:18:12.298Z,99.90
2018-08-19T00:20:41.879Z,99.90
2018-08-19T00:23:11.399Z,99.90
2018-08-19T00:25:42.685Z,99.90
2018-08-19T00:28:14.504Z,99.90
2018-08-19T00:30:44.074Z,99.90
2018-08-19T00:33:14.019Z,99.90
2018-08-19T00:35:43.744Z,99.90
2018-08-19T00:38:14.896Z,99.90
2018-08-19T00:40:44.828Z,99.90
2018-08-19T00:43:14.348Z,99.90
2018-08-19T00:45:43.906Z,99.90
2018-08-19T00:48:13.447Z,99.90
2018-08-19T00:50:43.028Z,99.90
2018-08-19T00:53:12.713Z,99.90
2018-08-19T00:55:47.359Z,99.90
2018-08-19T00:58:21.184Z,99.90
2018-08-19T01:00:50.827Z,99.90
2018-08-19T01:03:20.395Z,99.90
2018-08-19T01:05:49.913Z,99.90
2018-08-19T01:08:19.507Z,99.90
2018-08-19T01:10:49.074Z,99.90
2018-08-19T01:13:18.645Z,99.90
2018-08-19T01:15:48.183Z,99.90
2018-08-19T01:18:17.695Z,99.90
2018-08-19T01:20:47.374Z,99.90
2018-08-19T01:23:16.912Z,99.90
2018-08-19T01:25:46.528Z,99.90
2018-08-19T01:28:16.172Z,99.90
2018-08-19T01:30:45.767Z,99.90
2018-08-19T01:33:15.286Z,99.90
2018-08-19T01:35:44.793Z,99.90
2018-08-19T01:38:14.298Z,99.90
2018-08-19T01:40:43.774Z,99.90
2018-08-19T01:43:13.319Z,99.90
2018-08-19T01:45:42.839Z,99.90
2018-08-19T01:48:12.351Z,99.90
2018-08-19T01:50:41.837Z,99.90
2018-08-19T01:53:11.350Z,99.90
2018-08-19T01:55:40.876Z,99.90
2018-08-19T01:58:10.446Z,99.90
2018-08-19T02:00:40.037Z,99.90
2018-08-19T02:03:09.682Z,99.90
2018-08-19T02:05:39.459Z,99.90
2018-08-19T02:08:09.104Z,99.90
2018-08-19T02:10:38.708Z,99.90
2018-08-19T02:13:08.265Z,99.90
2018-08-19T02:15:37.774Z,99.90
2018-08-19T02:18:07.245Z,99.90
2018-08-19T02:20:38.912Z,99.90
2018-08-19T02:23:09.886Z,99.90
2018-08-19T02:25:44.451Z,99.90
2018-08-19T02:28:14.631Z,99.90
2018-08-19T02:30:52.104Z,99.90
2018-08-19T02:33:22.795Z,99.90
2018-08-19T02:36:00.670Z,99.90
2018-08-19T02:38:30.237Z,99.90
2018-08-19T02:40:59.768Z,99.90
2018-08-19T02:43:29.432Z,99.90
2018-08-19T02:45:58.985Z,99.90
2018-08-19T02:48:45.521Z,99.90
2018-08-19T02:51:17.494Z,99.90
2018-08-19T02:53:50.043Z,99.90
2018-08-19T02:56:20.169Z,99.90
2018-08-19T02:58:49.700Z,99.90
2018-08-19T03:01:19.256Z,99.90
2018-08-19T03:03:48.746Z,99.90
2018-08-19T03:06:18.353Z,99.90
2018-08-19T03:09:00.216Z,99.90
2018-08-19T03:11:29.806Z,99.90
2018-08-19T03:13:59.308Z,99.90
2018-08-19T03:16:28.899Z,99.90
2018-08-19T03:18:58.375Z,99.90
2018-08-19T03:21:27.915Z,99.90
2018-08-19T03:23:57.529Z,99.90
2018-08-19T03:26:28.512Z,99.90
2018-08-19T03:28:58.904Z,99.90
2018-08-19T03:31:28.475Z,99.90
2018-08-19T03:33:58.056Z,99.90
2018-08-19T03:36:27.618Z,99.90
2018-08-19T03:39:06.727Z,99.90
2018-08-19T03:41:36.216Z,99.90
2018-08-19T03:44:05.756Z,99.90
2018-08-19T03:46:35.262Z,99.90
2018-08-19T03:49:04.822Z,99.90
2018-08-19T03:51:34.391Z,99.90
2018-08-19T03:54:03.971Z,99.90
2018-08-19T03:56:33.507Z,99.90
2018-08-19T03:59:06.238Z,99.90
2018-08-19T04:01:46.688Z,99.90
2018-08-19T04:04:17.345Z,99.90
2018-08-19T04:06:46.946Z,99.90
2018-08-19T04:09:16.520Z,99.90
2018-08-19T04:11:55.893Z,99.90
2018-08-19T04:14:28.618Z,99.90
2018-08-19T04:17:01.455Z,99.90
2018-08-19T04:19:31.163Z,99.90
2018-08-19T04:22:02.579Z,99.90
2018-08-19T04:24:32.575Z,99.90
2018-08-19T04:27:10.429Z,99.90
2018-08-19T04:29:40.212Z,99.90
2018-08-19T04:32:19.550Z,99.90
2018-08-19T04:34:49.043Z,99.90
2018-08-19T04:37:18.608Z,99.90
2018-08-19T04:39:48.133Z,99.90
2018-08-19T04:42:17.791Z,99.90
2018-08-19T04:44:47.272Z,99.90
2018-08-19T04:47:28.205Z,99.90
2018-08-19T04:49:57.723Z,99.90
2018-08-19T04:52:27.294Z,99.90
2018-08-19T04:54:57.423Z,99.90
2018-08-19T04:57:26.980Z,99.90
2018-08-19T04:59:56.499Z,99.90
2018-08-19T05:02:26.036Z,99.90
2018-08-19T05:04:55.614Z,99.90
2018-08-19T05:07:25.172Z,99.90
2018-08-19T05:09:54.644Z,99.90
2018-08-19T05:12:24.171Z,99.90
2018-08-19T05:14:53.752Z,99.90
2018-08-19T05:17:23.267Z,99.90
2018-08-19T05:19:58.657Z,99.90
2018-08-19T05:22:28.233Z,99.90
2018-08-19T05:24:57.683Z,99.90
2018-08-19T05:27:27.262Z,99.90
2018-08-19T05:29:56.752Z,99.90
2018-08-19T05:32:26.254Z,99.90
2018-08-19T05:34:55.766Z,99.90
2018-08-19T05:37:25.318Z,99.90
2018-08-19T05:40:00.548Z,99.90
2018-08-19T05:42:30.152Z,99.90
2018-08-19T05:44:59.703Z,99.90
2018-08-19T05:47:29.257Z,99.90
2018-08-19T05:49:58.769Z,99.90
2018-08-19T05:52:28.762Z,99.90
2018-08-19T05:55:00.667Z,99.90
2018-08-19T05:57:33.448Z,99.90
2018-08-19T06:00:08.295Z,99.90
2018-08-19T06:02:42.811Z,99.90
2018-08-19T06:05:12.444Z,99.90
2018-08-19T06:07:42.010Z,99.90
2018-08-19T06:10:11.703Z,99.90
2018-08-19T06:12:41.362Z,99.90
2018-08-19T06:15:10.961Z,99.90
2018-08-19T06:17:40.480Z,99.90
2018-08-19T06:20:10.125Z,99.90
2018-08-19T06:22:39.912Z,99.90
2018-08-19T06:25:10.554Z,99.90
2018-08-19T06:27:44.401Z,99.90
2018-08-19T06:30:14.782Z,99.90
2018-08-19T06:32:44.420Z,99.90
2018-08-19T06:35:24.048Z,99.90
2018-08-19T06:37:53.759Z,99.90
2018-08-19T06:40:24.292Z,99.90
2018-08-19T06:42:53.819Z,99.90
2018-08-19T06:45:23.367Z,99.90
2018-08-19T06:47:52.872Z,99.90
2018-08-19T06:50:25.376Z,99.90
2018-08-19T06:52:55.564Z,99.90
2018-08-19T06:55:25.328Z,99.90
2018-08-19T06:57:57.041Z,99.90
2018-08-19T07:00:28.634Z,99.90
2018-08-19T07:03:00.393Z,99.90
2018-08-19T07:05:30.195Z,99.90
2018-08-19T07:07:59.817Z,99.90
2018-08-19T07:10:34.561Z,99.90
2018-08-19T07:13:08.543Z,99.90
2018-08-19T07:15:40.170Z,99.90
2018-08-19T07:18:12.023Z,99.90
2018-08-19T07:20:42.577Z,99.90
2018-08-19T07:23:12.672Z,99.90
2018-08-19T07:25:43.546Z,99.90
2018-08-19T07:28:14.282Z,99.90
2018-08-19T07:30:44.779Z,99.90
2018-08-19T07:33:14.797Z,99.90
2018-08-19T07:35:44.396Z,99.90
2018-08-19T07:38:13.935Z,99.90
2018-08-19T07:40:43.827Z,99.90
2018-08-19T07:43:13.425Z,99.90
2018-08-19T07:45:42.941Z,99.90
2018-08-19T07:48:12.667Z,99.90
2018-08-19T07:50:42.192Z,99.90
2018-08-19T07:53:11.752Z,99.90
2018-08-19T07:55:42.295Z,99.90
2018-08-19T07:58:12.097Z,99.90
2018-08-19T08:00:42.115Z,99.90
2018-08-19T08:03:11.747Z,99.90
2018-08-19T08:05:47.191Z,99.90
2018-08-19T08:08:16.777Z,99.90
2018-08-19T08:10:46.561Z,99.90
2018-08-19T08:13:16.105Z,99.90
2018-08-19T08:15:50.641Z,99.90
2018-08-19T08:18:20.220Z,99.90
2018-08-19T08:20:49.825Z,99.90
2018-08-19T08:23:24.512Z,99.90
2018-08-19T08:25:55.861Z,99.90
2018-08-19T08:28:25.509Z,99.90
2018-08-19T08:30:55.125Z,99.90
2018-08-19T08:33:24.635Z,99.90
2018-08-19T08:35:58.226Z,99.90
2018-08-19T08:38:27.764Z,99.90
2018-08-19T08:40:57.328Z,99.90
2018-08-19T08:43:26.817Z,99.90
2018-08-19T08:45:57.320Z,99.90
2018-08-19T08:48:27.328Z,99.90
2018-08-19T08:50:57.024Z,99.90
2018-08-19T08:53:30.155Z,99.90
2018-08-19T08:55:59.694Z,99.90
2018-08-19T08:58:29.300Z,99.90
2018-08-19T09:00:58.876Z,99.90
2018-08-19T09:03:28.511Z,99.90
2018-08-19T09:05:58.095Z,99.90
2018-08-19T09:08:28.195Z,99.90
2018-08-19T09:11:00.534Z,99.50
2018-08-19T09:13:30.224Z,99.20
2018-08-19T09:15:59.795Z,98.80
2018-08-19T09:18:29.336Z,98.50
2018-08-19T09:20:58.984Z,97.80
2018-08-19T09:23:28.666Z,98.10
2018-08-19T09:25:58.216Z,97.60
2018-08-19T09:28:27.790Z,97.80
2018-08-19T09:30:57.453Z,98.50
2018-08-19T09:33:26.988Z,97.00
2018-08-19T09:35:56.535Z,96.60
2018-08-19T09:38:26.146Z,96.10
2018-08-19T09:40:55.689Z,96.80
2018-08-19T09:43:25.404Z,94.90
2018-08-19T09:45:55.012Z,94.30
2018-08-19T09:48:24.618Z,94.50
2018-08-19T09:50:56.448Z,95.20
2018-08-19T09:53:26.038Z,95.20
2018-08-19T09:56:01.832Z,93.90
2018-08-19T09:58:31.371Z,93.80
2018-08-19T10:01:05.996Z,94.30
2018-08-19T10:03:35.578Z,94.00
2018-08-19T10:06:05.131Z,94.20
2018-08-19T10:08:34.651Z,93.10
2018-08-19T10:11:04.286Z,93.20
2018-08-19T10:13:33.819Z,92.70
2018-08-19T10:16:03.355Z,93.00
2018-08-19T10:18:32.888Z,92.50
2018-08-19T10:21:06.563Z,92.40
2018-08-19T10:23:36.140Z,92.30
2018-08-19T10:26:05.872Z,92.20
2018-08-19T10:28:35.399Z,92.70
2018-08-19T10:31:19.024Z,92.20
2018-08-19T10:33:51.614Z,92.50
2018-08-19T10:36:21.170Z,91.40
2018-08-19T10:38:50.682Z,91.30
2018-08-19T10:41:20.336Z,91.60
2018-08-19T10:43:49.842Z,91.40
2018-08-19T10:46:19.467Z,91.80
2018-08-19T10:48:48.961Z,91.70
2018-08-19T10:51:18.537Z,91.50
2018-08-19T10:53:48.103Z,91.80
2018-08-19T10:56:17.705Z,91.40
2018-08-19T10:58:55.681Z,90.30
2018-08-19T11:01:25.616Z,90.60
2018-08-19T11:03:56.662Z,90.30
2018-08-19T11:06:26.908Z,90.30
2018-08-19T11:08:59.858Z,89.80
2018-08-19T11:11:32.827Z,90.10
2018-08-19T11:14:09.050Z,90.50
2018-08-19T11:16:38.762Z,90.20
2018-08-19T11:19:15.530Z,90.80
2018-08-19T11:21:45.208Z,90.10
2018-08-19T11:24:24.834Z,89.50
2018-08-19T11:27:01.504Z,88.80
2018-08-19T11:29:39.003Z,88.10
2018-08-19T11:32:08.766Z,88.00
2018-08-19T11:34:38.301Z,89.00
2018-08-19T11:37:07.839Z,89.10
2018-08-19T11:39:46.015Z,88.30
2018-08-19T11:42:15.588Z,89.10
2018-08-19T11:44:45.133Z,89.40
2018-08-19T11:47:14.671Z,88.00
2018-08-19T11:49:44.443Z,87.10
2018-08-19T11:52:13.970Z,86.20
2018-08-19T11:54:43.523Z,86.20
2018-08-19T11:57:13.291Z,85.00
2018-08-19T11:59:45.051Z,85.90
2018-08-19T12:02:16.423Z,85.70
2018-08-19T12:04:46.345Z,85.60
2018-08-19T12:07:16.304Z,85.50
2018-08-19T12:09:51.231Z,88.00
2018-08-19T12:12:52.751Z,86.70
2018-08-19T12:15:22.270Z,83.70
2018-08-19T12:17:51.808Z,84.30
2018-08-19T12:20:27.039Z,83.70
2018-08-19T12:22:56.570Z,82.80
2018-08-19T12:25:26.124Z,82.40
2018-08-19T12:27:55.731Z,82.60
2018-08-19T12:30:25.222Z,84.50
2018-08-19T12:33:04.453Z,84.60
2018-08-19T12:35:34.009Z,83.50
2018-08-19T12:38:03.570Z,82.70
2018-08-19T12:40:35.443Z,82.70
2018-08-19T12:43:05.075Z,82.60
2018-08-19T12:45:34.572Z,83.40
2018-08-19T12:48:09.598Z,82.20
2018-08-19T12:50:39.160Z,82.30
2018-08-19T12:53:08.740Z,80.10
2018-08-19T12:55:38.315Z,82.20
2018-08-19T12:58:07.907Z,81.50
2018-08-19T13:00:37.438Z,82.50
2018-08-19T13:03:07.069Z,79.30
2018-08-19T13:05:50.995Z,80.20
2018-08-19T13:08:20.943Z,79.60
2018-08-19T13:10:50.633Z,79.00
2018-08-19T13:13:20.312Z,80.40
2018-08-19T13:15:49.848Z,79.40
2018-08-19T13:18:28.338Z,80.40
2018-08-19T13:21:09.023Z,80.40
2018-08-19T13:23:38.531Z,79.70
2018-08-19T13:26:08.014Z,80.30
2018-08-19T13:28:40.273Z,80.60
2018-08-19T13:31:10.482Z,79.10
2018-08-19T13:33:40.180Z,78.70
2018-08-19T13:36:11.381Z,79.60
2018-08-19T13:38:40.924Z,79.60
2018-08-19T13:41:10.437Z,79.20
2018-08-19T13:43:40.047Z,80.00
2018-08-19T13:46:09.561Z,78.80
2018-08-19T13:48:39.075Z,78.70
2018-08-19T13:51:08.600Z,79.00
2018-08-19T13:53:38.131Z,79.60
2018-08-19T13:56:09.097Z,78.70
2018-08-19T13:58:42.527Z,77.80
2018-08-19T14:01:13.855Z,78.40
2018-08-19T14:03:43.672Z,79.20
2018-08-19T14:06:13.207Z,78.40
2018-08-19T14:08:42.731Z,77.50
2018-08-19T14:11:12.366Z,78.20
2018-08-19T14:13:42.101Z,78.20
2018-08-19T14:16:11.739Z,78.00
2018-08-19T14:18:41.613Z,78.00
2018-08-19T14:21:11.209Z,78.90
2018-08-19T14:23:40.715Z,79.00
2018-08-19T14:26:10.332Z,77.60
2018-08-19T14:28:39.889Z,78.70
2018-08-19T14:31:09.481Z,77.50
2018-08-19T14:33:39.077Z,76.60
2018-08-19T14:36:10.752Z,75.90
2018-08-19T14:38:42.077Z,75.90
2018-08-19T14:41:15.882Z,76.80
2018-08-19T14:43:57.853Z,76.50
2018-08-19T14:46:29.292Z,75.50
2018-08-19T14:49:00.374Z,76.30
2018-08-19T14:51:32.819Z,75.40
2018-08-19T14:54:16.163Z,76.20
2018-08-19T14:56:45.714Z,76.10
2018-08-19T14:59:15.806Z,75.90
2018-08-19T15:01:46.094Z,75.60
2018-08-19T15:04:17.070Z,76.10
2018-08-19T15:06:47.457Z,75.10
2018-08-19T15:09:21.262Z,74.00
2018-08-19T15:11:50.937Z,74.20
2018-08-19T15:14:21.345Z,74.50
2018-08-19T15:16:52.256Z,74.80
2018-08-19T15:19:21.851Z,74.90
2018-08-19T15:21:54.219Z,74.30
2018-08-19T15:24:24.019Z,74.40
2018-08-19T15:26:53.586Z,73.10
2018-08-19T15:29:30.408Z,73.20
2018-08-19T15:32:01.259Z,73.10
2018-08-19T15:34:30.831Z,74.10
2018-08-19T15:37:00.438Z,74.30
2018-08-19T15:39:30.052Z,73.10
2018-08-19T15:41:59.621Z,72.50
2018-08-19T15:44:29.155Z,72.80
2018-08-19T15:46:58.866Z,74.30
2018-08-19T15:49:28.446Z,73.00
2018-08-19T15:51:58.049Z,73.30
2018-08-19T15:54:27.655Z,73.00
2018-08-19T15:57:02.625Z,72.50
2018-08-19T15:59:34.106Z,72.50
2018-08-19T16:02:03.858Z,72.60
2018-08-19T16:04:33.476Z,73.00
2018-08-19T16:07:03.086Z,74.00
2018-08-19T16:09:32.639Z,73.50
2018-08-19T16:12:02.199Z,73.70
2018-08-19T16:14:32.773Z,73.20
2018-08-19T16:17:03.350Z,74.40
2018-08-19T16:19:32.932Z,73.80
2018-08-19T16:22:02.559Z,73.60
2018-08-19T16:24:32.119Z,73.10
2018-08-19T16:27:01.648Z,72.60
2018-08-19T16:29:31.227Z,72.60
2018-08-19T16:32:00.831Z,73.10
2018-08-19T16:34:30.360Z,70.60
2018-08-19T16:36:59.895Z,71.80
2018-08-19T16:39:29.458Z,72.30
2018-08-19T16:41:59.019Z,71.30
2018-08-19T16:44:28.558Z,70.80
2018-08-19T16:46:58.144Z,71.00
2018-08-19T16:49:27.649Z,70.60
2018-08-19T16:51:57.223Z,70.50
2018-08-19T16:54:26.720Z,71.40
2018-08-19T16:56:56.404Z,72.20
2018-08-19T16:59:25.903Z,73.60
2018-08-19T17:01:55.493Z,74.90
2018-08-19T17:04:24.960Z,76.10
2018-08-19T17:06:54.553Z,76.40
2018-08-19T17:09:24.099Z,77.10
2018-08-19T17:11:53.617Z,77.30
2018-08-19T17:14:23.138Z,76.90
2018-08-19T17:16:52.672Z,77.50
2018-08-19T17:19:22.175Z,78.10
2018-08-19T17:21:51.734Z,78.60
2018-08-19T17:24:21.306Z,78.10
2018-08-19T17:26:57.022Z,78.20
2018-08-19T17:29:26.597Z,79.40
2018-08-19T17:31:56.103Z,79.00
2018-08-19T17:34:25.603Z,80.00
2018-08-19T17:36:55.154Z,80.70
2018-08-19T17:39:24.881Z,80.00
2018-08-19T17:41:54.813Z,81.20
2018-08-19T17:44:24.352Z,81.00
2018-08-19T17:46:55.177Z,81.90
2018-08-19T17:49:26.945Z,82.00
2018-08-19T17:51:57.317Z,82.80
2018-08-19T17:54:29.653Z,82.30
2018-08-19T17:57:00.409Z,83.70
2018-08-19T17:59:30.026Z,82.90
2018-08-19T18:01:59.529Z,83.60
2018-08-19T18:04:48.556Z,83.80
2018-08-19T18:07:22.892Z,85.50
2018-08-19T18:09:57.410Z,85.70
2018-08-19T18:12:26.960Z,87.20
2018-08-19T18:14:56.586Z,86.20
2018-08-19T18:17:26.152Z,85.80
2018-08-19T18:19:55.675Z,86.50
2018-08-19T18:22:25.222Z,86.50
2018-08-19T18:25:02.693Z,86.80
2018-08-19T18:27:32.388Z,87.30
2018-08-19T18:30:01.975Z,88.20
2018-08-19T18:32:31.516Z,88.20
2018-08-19T18:35:01.039Z,87.80
2018-08-19T18:37:30.501Z,89.10
2018-08-19T18:40:00.053Z,88.20
2018-08-19T18:42:38.043Z,89.30
2018-08-19T18:45:09.912Z,90.00
2018-08-19T18:47:51.554Z,90.10
2018-08-19T18:50:25.249Z,90.00
2018-08-19T18:52:55.143Z,90.50
2018-08-19T18:55:24.817Z,90.50
2018-08-19T18:57:55.560Z,90.40
2018-08-19T19:00:27.465Z,90.50
2018-08-19T19:03:00.878Z,90.70
2018-08-19T19:05:35.965Z,90.80
2018-08-19T19:08:09.021Z,90.90
2018-08-19T19:10:39.494Z,91.60
2018-08-19T19:13:12.561Z,92.10
2018-08-19T19:15:42.256Z,92.20
2018-08-19T19:18:13.070Z,92.40
2018-08-19T19:20:48.076Z,92.40
2018-08-19T19:23:17.701Z,92.50
2018-08-19T19:25:48.446Z,92.40
2018-08-19T19:28:18.906Z,92.50
2018-08-19T19:30:48.658Z,92.80
2018-08-19T19:33:18.268Z,92.90
2018-08-19T19:35:47.848Z,92.90
2018-08-19T19:38:22.195Z,93.00
2018-08-19T19:40:58.820Z,93.30
2018-08-19T19:43:37.302Z,93.80
2018-08-19T19:46:09.950Z,93.60
2018-08-19T19:48:39.431Z,93.70
2018-08-19T19:51:08.944Z,94.10
2018-08-19T19:53:38.491Z,94.30
2018-08-19T19:56:13.325Z,94.20
2018-08-19T19:58:44.621Z,94.50
2018-08-19T20:01:14.430Z,94.40
2018-08-19T20:03:49.273Z,94.70
2018-08-19T20:06:19.112Z,94.70
2018-08-19T20:08:49.510Z,94.80
2018-08-19T20:11:25.549Z,95.50
2018-08-19T20:13:58.600Z,95.50
2018-08-19T20:16:28.142Z,95.70
2018-08-19T20:18:57.655Z,96.10
2018-08-19T20:21:28.634Z,96.10
2018-08-19T20:23:59.187Z,96.40
2018-08-19T20:26:28.745Z,96.80
2018-08-19T20:29:00.661Z,96.80
2018-08-19T20:31:30.213Z,97.50
2018-08-19T20:33:59.824Z,97.50
2018-08-19T20:36:29.372Z,97.40
2018-08-19T20:38:59.012Z,97.90
2018-08-19T20:41:34.820Z,98.00
2018-08-19T20:44:08.233Z,97.90
2018-08-19T20:46:42.083Z,98.40
2018-08-19T20:49:11.578Z,98.60
2018-08-19T20:51:42.908Z,98.90
2018-08-19T20:54:15.237Z,99.20
2018-08-19T20:56:45.037Z,99.50
2018-08-19T20:59:24.343Z,99.70
2018-08-19T21:01:54.113Z,99.60
2018-08-19T21:04:23.698Z,99.90
2018-08-19T21:06:53.930Z,99.90
2018-08-19T21:09:25.051Z,99.90
2018-08-19T21:11:58.255Z,99.90
2018-08-19T21:14:31.782Z,99.90
2018-08-19T21:17:05.761Z,99.90
2018-08-19T21:19:36.497Z,99.90
2018-08-19T21:22:06.213Z,99.90
2018-08-19T21:24:37.400Z,99.90
2018-08-19T21:27:07.270Z,99.90
2018-08-19T21:29:37.286Z,99.90
2018-08-19T21:32:08.440Z,99.90
2018-08-19T21:34:42.140Z,99.90
2018-08-19T21:37:12.150Z,99.90
2018-08-19T21:39:42.760Z,99.90
2018-08-19T21:42:12.989Z,99.90
2018-08-19T21:44:43.679Z,99.90
2018-08-19T21:47:14.162Z,99.90
2018-08-19T21:49:48.592Z,99.90
2018-08-19T21:52:18.196Z,99.90
2018-08-19T21:54:47.895Z,99.90
2018-08-19T21:57:17.406Z,99.90
2018-08-19T21:59:46.932Z,99.90
2018-08-19T22:02:21.632Z,99.90
2018-08-19T22:04:51.176Z,99.90
2018-08-19T22:07:20.695Z,99.90
2018-08-19T22:09:50.278Z,99.90
2018-08-19T22:12:19.770Z,99.90
2018-08-19T22:14:49.283Z,99.90
2018-08-19T22:17:18.871Z,99.90
2018-08-19T22:19:48.415Z,99.90
2018-08-19T22:22:18.606Z,99.90
2018-08-19T22:24:48.163Z,99.90
2018-08-19T22:27:17.764Z,99.90
2018-08-19T22:29:47.423Z,99.90
2018-08-19T22:32:16.940Z,99.90
2018-08-19T22:34:46.501Z,99.90
2018-08-19T22:37:16.041Z,99.90
2018-08-19T22:39:46.564Z,99.90
2018-08-19T22:42:16.077Z,99.90
2018-08-19T22:44:45.564Z,99.90
2018-08-19T22:47:15.088Z,99.90
2018-08-19T22:49:44.668Z,99.90
2018-08-19T22:52:20.889Z,99.90
2018-08-19T22:54:53.319Z,99.90
2018-08-19T22:57:22.864Z,99.90
2018-08-19T22:59:52.447Z,99.90
2018-08-19T23:02:22.235Z,99.90
2018-08-19T23:04:51.739Z,99.90
2018-08-19T23:07:21.277Z,99.90
2018-08-19T23:09:50.766Z,99.90
2018-08-19T23:12:20.260Z,99.90
2018-08-19T23:15:00.841Z,99.90
2018-08-19T23:17:30.359Z,99.90
2018-08-19T23:20:00.001Z,99.90
2018-08-19T23:22:29.508Z,99.90
2018-08-19T23:24:59.008Z,99.90
2018-08-19T23:27:28.583Z,99.90
2018-08-19T23:29:58.074Z,99.90
2018-08-19T23:32:27.573Z,99.90
2018-08-19T23:34:57.173Z,99.90
2018-08-19T23:37:26.701Z,99.90
2018-08-19T23:39:56.215Z,99.90
2018-08-19T23:42:25.748Z,99.90
2018-08-19T23:44:55.283Z,99.90
2018-08-19T23:47:24.806Z,99.90
2018-08-19T23:49:54.368Z,99.90
2018-08-19T23:52:23.864Z,99.90
2018-08-19T23:54:53.419Z,99.90
2018-08-19T23:57:22.979Z,99.90
2018-08-19T23:59:52.516Z,99.90
