createdAt,value
2019-05-29T00:00:12.974Z,18.05
2019-05-29T00:02:45.199Z,18.04
2019-05-29T00:05:18.428Z,18.06
2019-05-29T00:07:50.596Z,18.04
2019-05-29T00:10:22.643Z,18.02
2019-05-29T00:12:54.832Z,17.95
2019-05-29T00:15:27.174Z,17.90
2019-05-29T00:17:59.446Z,17.90
2019-05-29T00:20:31.423Z,17.87
2019-05-29T00:23:03.608Z,17.80
2019-05-29T00:25:36.178Z,17.83
2019-05-29T00:28:08.486Z,17.77
2019-05-29T00:30:40.919Z,17.80
2019-05-29T00:33:14.393Z,17.79
2019-05-29T00:35:48.001Z,17.80
2019-05-29T00:38:21.218Z,17.79
2019-05-29T00:40:53.359Z,17.73
2019-05-29T00:43:25.497Z,17.76
2019-05-29T00:45:57.577Z,17.73
2019-05-29T00:48:29.654Z,17.73
2019-05-29T00:51:02.263Z,17.65
2019-05-29T00:53:34.207Z,17.63
2019-05-29T00:56:06.255Z,17.79
2019-05-29T00:58:41.339Z,17.71
2019-05-29T01:01:11.954Z,17.72
2019-05-29T01:03:44.115Z,17.73
2019-05-29T01:06:16.469Z,17.74
2019-05-29T01:08:48.454Z,17.70
2019-05-29T01:11:20.982Z,17.69
2019-05-29T01:13:53.373Z,17.66
2019-05-29T01:16:25.578Z,17.55
2019-05-29T01:18:59.389Z,17.61
2019-05-29T01:21:31.282Z,17.57
2019-05-29T01:24:03.637Z,17.48
2019-05-29T01:26:35.722Z,17.52
2019-05-29T01:29:07.914Z,17.58
2019-05-29T01:31:40.146Z,17.50
2019-05-29T01:34:13.516Z,17.52
2019-05-29T01:36:45.281Z,17.55
2019-05-29T01:39:17.610Z,17.59
2019-05-29T01:41:49.967Z,17.55
2019-05-29T01:44:23.688Z,17.48
2019-05-29T01:46:56.222Z,17.52
2019-05-29T01:49:28.334Z,17.47
2019-05-29T01:52:00.470Z,17.60
2019-05-29T01:54:32.687Z,17.64
2019-05-29T01:57:04.956Z,17.74
2019-05-29T01:59:37.209Z,18.02
2019-05-29T02:02:09.269Z,18.30
2019-05-29T02:04:41.334Z,18.68
2019-05-29T02:07:13.828Z,18.91
2019-05-29T02:09:46.080Z,19.19
2019-05-29T02:12:19.719Z,19.77
2019-05-29T02:14:52.395Z,19.94
2019-05-29T02:17:24.510Z,20.09
2019-05-29T02:19:56.627Z,20.19
2019-05-29T02:22:28.899Z,20.12
2019-05-29T02:25:01.191Z,20.07
2019-05-29T02:27:33.539Z,20.63
2019-05-29T02:30:07.502Z,20.62
2019-05-29T02:32:39.572Z,20.97
2019-05-29T02:35:11.725Z,21.22
2019-05-29T02:37:43.881Z,21.41
2019-05-29T02:40:16.200Z,21.73
2019-05-29T02:42:48.588Z,22.39
2019-05-29T02:45:21.684Z,22.36
2019-05-29T02:47:54.642Z,22.49
2019-05-29T02:50:28.777Z,22.55
2019-05-29T02:53:00.861Z,23.16
2019-05-29T02:55:33.032Z,21.96
2019-05-29T02:58:05.183Z,21.61
2019-05-29T03:00:54.157Z,21.75
2019-05-29T03:03:29.552Z,21.78
2019-05-29T03:06:00.426Z,21.79
2019-05-29T03:08:34.338Z,22.28
2019-05-29T03:11:06.807Z,22.53
2019-05-29T03:13:38.875Z,22.46
2019-05-29T03:16:12.979Z,22.56
2019-05-29T03:18:45.098Z,22.74
2019-05-29T03:21:17.413Z,23.61
2019-05-29T03:23:49.586Z,23.61
2019-05-29T03:26:24.646Z,23.62
2019-05-29T03:28:55.663Z,23.19
2019-05-29T03:31:32.184Z,23.02
2019-05-29T03:34:01.958Z,23.57
2019-05-29T03:36:39.302Z,23.76
2019-05-29T03:39:08.125Z,23.64
2019-05-29T03:41:40.074Z,24.13
2019-05-29T03:44:11.957Z,23.69
2019-05-29T03:46:45.892Z,23.83
2019-05-29T03:49:17.547Z,24.19
2019-05-29T03:51:50.538Z,24.15
2019-05-29T03:54:22.520Z,24.15
2019-05-29T03:56:54.670Z,24.08
2019-05-29T03:59:28.474Z,24.08
2019-05-29T04:02:00.474Z,24.61
2019-05-29T04:04:33.494Z,23.73
2019-05-29T04:07:06.159Z,24.67
2019-05-29T04:09:38.186Z,24.21
2019-05-29T04:12:18.806Z,25.01
2019-05-29T04:14:48.964Z,25.84
2019-05-29T04:17:22.355Z,26.59
2019-05-29T04:19:54.500Z,25.56
2019-05-29T04:22:30.358Z,24.91
2019-05-29T04:25:06.192Z,27.05
2019-05-29T04:27:39.990Z,24.83
2019-05-29T04:30:14.121Z,24.50
2019-05-29T04:32:46.378Z,24.04
2019-05-29T04:35:18.511Z,24.56
2019-05-29T04:37:50.482Z,23.63
2019-05-29T04:40:25.013Z,23.39
2019-05-29T04:42:57.361Z,23.46
2019-05-29T04:45:30.855Z,23.07
2019-05-29T04:48:03.069Z,22.89
2019-05-29T04:50:36.483Z,22.73
2019-05-29T04:53:09.255Z,22.66
2019-05-29T04:55:41.420Z,22.71
2019-05-29T04:58:13.698Z,22.83
2019-05-29T05:00:58.510Z,23.06
2019-05-29T05:03:20.070Z,23.15
2019-05-29T05:05:52.227Z,23.10
2019-05-29T05:08:24.519Z,23.01
2019-05-29T05:10:56.932Z,23.15
2019-05-29T05:13:29.515Z,23.05
2019-05-29T05:16:03.394Z,23.14
2019-05-29T05:18:35.900Z,23.32
2019-05-29T05:21:08.174Z,23.24
2019-05-29T05:23:40.729Z,23.44
2019-05-29T05:26:13.121Z,23.25
2019-05-29T05:28:46.337Z,23.13
2019-05-29T05:31:19.112Z,23.58
2019-05-29T05:33:51.158Z,23.28
2019-05-29T05:36:23.231Z,23.24
2019-05-29T05:38:55.220Z,23.19
2019-05-29T05:41:30.959Z,23.38
2019-05-29T05:44:03.261Z,23.40
2019-05-29T05:46:35.589Z,23.45
2019-05-29T05:49:07.982Z,23.29
2019-05-29T05:51:44.139Z,23.39
2019-05-29T05:54:14.037Z,23.75
2019-05-29T05:56:46.017Z,23.90
2019-05-29T05:59:18.013Z,23.58
2019-05-29T06:01:50.083Z,23.46
2019-05-29T06:04:22.361Z,23.73
2019-05-29T06:06:54.472Z,24.13
2019-05-29T06:09:26.896Z,23.86
2019-05-29T06:11:59.334Z,24.03
2019-05-29T06:14:32.326Z,23.84
2019-05-29T06:17:04.638Z,24.04
2019-05-29T06:19:36.963Z,24.18
2019-05-29T06:22:09.173Z,23.85
2019-05-29T06:24:41.434Z,23.81
2019-05-29T06:27:13.635Z,24.02
2019-05-29T06:29:45.606Z,24.06
2019-05-29T06:32:17.643Z,24.32
2019-05-29T06:34:50.778Z,24.16
2019-05-29T06:37:22.950Z,24.19
2019-05-29T06:39:55.178Z,24.31
2019-05-29T06:42:27.281Z,24.26
2019-05-29T06:44:59.556Z,24.41
2019-05-29T06:47:31.771Z,24.56
2019-05-29T06:50:04.325Z,24.63
2019-05-29T06:52:37.377Z,24.55
2019-05-29T06:55:09.905Z,24.75
2019-05-29T06:57:42.616Z,24.95
2019-05-29T07:00:34.029Z,24.66
2019-05-29T07:02:50.571Z,24.61
2019-05-29T07:05:22.898Z,25.01
2019-05-29T07:07:55.164Z,24.87
2019-05-29T07:10:27.232Z,24.89
2019-05-29T07:12:59.406Z,24.87
2019-05-29T07:15:32.614Z,24.80
2019-05-29T07:18:04.744Z,25.07
2019-05-29T07:20:37.151Z,24.76
2019-05-29T07:23:09.494Z,24.98
2019-05-29T07:25:42.891Z,24.97
2019-05-29T07:28:15.180Z,24.83
2019-05-29T07:30:57.630Z,25.18
2019-05-29T07:33:21.086Z,25.05
2019-05-29T07:35:53.305Z,25.04
2019-05-29T07:38:25.325Z,25.01
2019-05-29T07:40:57.693Z,25.26
2019-05-29T07:43:29.905Z,25.39
2019-05-29T07:46:02.125Z,25.25
2019-05-29T07:48:34.412Z,24.97
2019-05-29T07:51:07.505Z,25.08
2019-05-29T07:53:40.169Z,25.27
2019-05-29T07:56:22.222Z,25.13
2019-05-29T07:58:56.775Z,25.18
2019-05-29T08:01:21.862Z,25.10
2019-05-29T08:03:54.017Z,25.27
2019-05-29T08:06:25.880Z,25.28
2019-05-29T08:08:58.129Z,25.04
2019-05-29T08:11:30.227Z,25.18
2019-05-29T08:14:02.709Z,25.48
2019-05-29T08:16:35.116Z,25.42
2019-05-29T08:19:08.188Z,25.45
2019-05-29T08:21:40.960Z,25.45
2019-05-29T08:24:14.980Z,25.76
2019-05-29T08:26:47.234Z,25.68
2019-05-29T08:29:19.533Z,25.62
2019-05-29T08:31:51.689Z,25.76
2019-05-29T08:34:23.823Z,25.90
2019-05-29T08:37:06.287Z,25.87
2019-05-29T08:39:36.202Z,25.88
2019-05-29T08:42:21.805Z,25.84
2019-05-29T08:44:36.909Z,25.79
2019-05-29T08:47:10.894Z,25.64
2019-05-29T08:49:43.705Z,25.78
2019-05-29T08:52:16.501Z,25.88
2019-05-29T08:54:48.735Z,26.01
2019-05-29T08:57:21.011Z,26.08
2019-05-29T08:59:53.131Z,26.20
2019-05-29T09:02:25.357Z,25.93
2019-05-29T09:04:57.654Z,25.92
2019-05-29T09:07:29.679Z,26.05
2019-05-29T09:10:01.929Z,25.97
2019-05-29T09:12:34.423Z,26.15
2019-05-29T09:15:09.635Z,26.19
2019-05-29T09:17:41.783Z,26.14
2019-05-29T09:20:29.463Z,25.86
2019-05-29T09:22:48.355Z,25.88
2019-05-29T09:25:21.232Z,26.08
2019-05-29T09:27:53.753Z,26.24
2019-05-29T09:30:26.108Z,26.21
2019-05-29T09:32:58.288Z,26.02
2019-05-29T09:35:30.593Z,26.05
2019-05-29T09:38:02.594Z,26.40
2019-05-29T09:40:34.797Z,26.24
2019-05-29T09:43:07.115Z,26.33
2019-05-29T09:45:39.370Z,26.32
2019-05-29T09:48:11.659Z,26.45
2019-05-29T09:50:50.225Z,26.62
2019-05-29T09:53:20.485Z,26.53
2019-05-29T09:55:54.228Z,26.45
2019-05-29T09:58:26.659Z,26.63
2019-05-29T10:01:18.375Z,26.53
2019-05-29T10:03:32.626Z,26.64
2019-05-29T10:06:04.935Z,26.67
2019-05-29T10:08:36.819Z,26.57
2019-05-29T10:11:10.891Z,26.75
2019-05-29T10:13:42.686Z,26.75
2019-05-29T10:16:14.834Z,26.93
2019-05-29T10:18:46.966Z,26.93
2019-05-29T10:21:19.275Z,26.96
2019-05-29T10:23:51.534Z,27.08
2019-05-29T10:26:23.872Z,27.08
2019-05-29T10:29:07.614Z,27.08
2019-05-29T10:31:29.972Z,27.07
2019-05-29T10:34:03.171Z,27.07
2019-05-29T10:36:35.445Z,27.11
2019-05-29T10:39:12.370Z,27.07
2019-05-29T10:41:42.725Z,27.04
2019-05-29T10:44:14.801Z,26.97
2019-05-29T10:46:48.381Z,27.06
2019-05-29T10:49:21.210Z,26.90
2019-05-29T10:52:12.802Z,26.88
2019-05-29T10:54:28.018Z,26.94
2019-05-29T10:57:00.296Z,27.11
2019-05-29T10:59:32.336Z,27.14
2019-05-29T11:02:04.400Z,27.22
2019-05-29T11:04:36.625Z,27.30
2019-05-29T11:07:08.694Z,27.02
2019-05-29T11:09:44.659Z,26.99
2019-05-29T11:12:14.654Z,27.07
2019-05-29T11:14:46.865Z,27.08
2019-05-29T11:17:19.058Z,27.15
2019-05-29T11:19:51.241Z,27.27
2019-05-29T11:22:26.605Z,27.39
2019-05-29T11:25:00.175Z,27.27
2019-05-29T11:27:31.289Z,27.36
2019-05-29T11:30:04.882Z,27.27
2019-05-29T11:32:37.147Z,27.37
2019-05-29T11:35:09.525Z,27.32
2019-05-29T11:37:41.668Z,27.49
2019-05-29T11:40:14.037Z,27.52
2019-05-29T11:42:47.357Z,27.38
2019-05-29T11:45:19.943Z,27.45
2019-05-29T11:47:53.992Z,27.52
2019-05-29T11:50:25.978Z,27.46
2019-05-29T11:52:58.564Z,27.44
2019-05-29T11:55:30.520Z,27.38
2019-05-29T11:58:02.768Z,27.48
2019-05-29T12:00:35.013Z,27.54
2019-05-29T12:03:07.206Z,27.54
2019-05-29T12:05:39.233Z,27.66
2019-05-29T12:08:11.350Z,27.68
2019-05-29T12:10:43.579Z,27.78
2019-05-29T12:13:15.620Z,27.68
2019-05-29T12:15:47.811Z,27.77
2019-05-29T12:18:24.339Z,27.79
2019-05-29T12:20:54.031Z,27.77
2019-05-29T12:23:27.141Z,27.88
2019-05-29T12:26:16.150Z,27.88
2019-05-29T12:28:33.729Z,27.67
2019-05-29T12:31:05.838Z,27.53
2019-05-29T12:33:37.993Z,27.41
2019-05-29T12:36:10.075Z,27.43
2019-05-29T12:38:42.122Z,27.58
2019-05-29T12:41:14.428Z,27.84
2019-05-29T12:43:46.660Z,27.84
2019-05-29T12:46:18.711Z,27.94
2019-05-29T12:48:51.143Z,28.19
2019-05-29T12:51:23.442Z,28.21
2019-05-29T12:53:55.870Z,28.14
2019-05-29T12:56:28.030Z,28.26
2019-05-29T12:59:00.658Z,28.02
2019-05-29T13:01:32.989Z,27.92
2019-05-29T13:04:05.622Z,27.92
2019-05-29T13:06:37.922Z,27.91
2019-05-29T13:09:10.200Z,27.91
2019-05-29T13:11:42.257Z,27.86
2019-05-29T13:14:14.523Z,27.86
2019-05-29T13:16:46.809Z,28.07
2019-05-29T13:19:18.939Z,28.13
2019-05-29T13:21:51.093Z,28.24
2019-05-29T13:24:23.414Z,28.49
2019-05-29T13:26:55.691Z,28.62
2019-05-29T13:29:27.726Z,29.09
2019-05-29T13:32:02.021Z,28.90
2019-05-29T13:34:33.625Z,28.89
2019-05-29T13:37:08.110Z,28.85
2019-05-29T13:39:39.426Z,28.53
2019-05-29T13:42:12.308Z,28.64
2019-05-29T13:44:43.920Z,28.58
2019-05-29T13:47:15.701Z,28.55
2019-05-29T13:49:47.766Z,28.40
2019-05-29T13:52:19.923Z,28.30
2019-05-29T13:54:52.282Z,28.30
2019-05-29T13:57:24.252Z,28.11
2019-05-29T13:59:56.326Z,28.15
2019-05-29T14:02:28.463Z,27.93
2019-05-29T14:05:00.663Z,28.23
2019-05-29T14:07:33.892Z,28.23
2019-05-29T14:10:10.083Z,28.08
2019-05-29T14:12:42.177Z,28.13
2019-05-29T14:15:14.666Z,28.21
2019-05-29T14:17:47.027Z,28.00
2019-05-29T14:20:19.321Z,27.96
2019-05-29T14:22:51.669Z,27.77
2019-05-29T14:25:24.089Z,27.80
2019-05-29T14:27:55.961Z,27.83
2019-05-29T14:30:28.396Z,27.60
2019-05-29T14:33:02.195Z,27.61
2019-05-29T14:35:34.897Z,27.64
2019-05-29T14:38:10.871Z,27.68
2019-05-29T14:40:41.254Z,27.61
2019-05-29T14:43:15.579Z,27.71
2019-05-29T14:45:47.106Z,27.52
2019-05-29T14:48:19.573Z,27.56
2019-05-29T14:50:51.918Z,27.45
2019-05-29T14:53:24.001Z,27.36
2019-05-29T14:55:56.002Z,27.40
2019-05-29T14:58:28.111Z,27.37
2019-05-29T15:01:00.127Z,27.40
2019-05-29T15:03:32.102Z,27.30
2019-05-29T15:06:05.464Z,27.31
2019-05-29T15:08:37.601Z,27.40
2019-05-29T15:11:10.098Z,27.31
2019-05-29T15:13:43.452Z,27.27
2019-05-29T15:16:15.722Z,27.28
2019-05-29T15:18:47.808Z,27.22
2019-05-29T15:21:19.898Z,27.32
2019-05-29T15:23:51.813Z,27.22
2019-05-29T15:26:23.841Z,27.22
2019-05-29T15:28:56.033Z,27.16
2019-05-29T15:31:28.065Z,27.10
2019-05-29T15:34:00.488Z,27.15
2019-05-29T15:36:32.576Z,27.04
2019-05-29T15:39:10.644Z,27.06
2019-05-29T15:41:42.790Z,26.98
2019-05-29T15:44:15.076Z,26.99
2019-05-29T15:46:47.394Z,26.84
2019-05-29T15:49:19.342Z,26.76
2019-05-29T15:51:51.430Z,26.70
2019-05-29T15:54:24.597Z,26.68
2019-05-29T15:56:56.798Z,26.62
2019-05-29T15:59:28.733Z,26.61
2019-05-29T16:02:01.117Z,26.53
2019-05-29T16:04:33.282Z,26.51
2019-05-29T16:07:05.709Z,26.48
2019-05-29T16:09:37.715Z,26.30
2019-05-29T16:12:10.545Z,26.31
2019-05-29T16:14:42.812Z,26.25
2019-05-29T16:17:15.326Z,26.12
2019-05-29T16:19:47.685Z,26.04
2019-05-29T16:22:20.033Z,25.99
2019-05-29T16:24:52.208Z,25.98
2019-05-29T16:27:30.036Z,25.95
2019-05-29T16:29:58.126Z,25.95
2019-05-29T16:32:30.316Z,25.94
2019-05-29T16:35:02.338Z,25.92
2019-05-29T16:37:34.652Z,25.89
2019-05-29T16:40:14.176Z,25.83
2019-05-29T16:42:46.438Z,25.79
2019-05-29T16:45:18.775Z,25.77
2019-05-29T16:47:50.875Z,25.81
2019-05-29T16:50:23.065Z,25.79
2019-05-29T16:52:55.189Z,25.74
2019-05-29T16:55:27.445Z,25.68
2019-05-29T16:57:59.363Z,25.67
2019-05-29T17:00:31.774Z,25.65
2019-05-29T17:03:04.742Z,25.61
2019-05-29T17:05:37.050Z,25.54
2019-05-29T17:08:09.172Z,25.46
2019-05-29T17:10:41.339Z,25.43
2019-05-29T17:13:14.663Z,25.37
2019-05-29T17:15:47.238Z,25.25
2019-05-29T17:18:19.178Z,25.19
2019-05-29T17:20:51.374Z,25.17
2019-05-29T17:23:24.936Z,25.11
2019-05-29T17:26:10.093Z,25.00
2019-05-29T17:28:32.319Z,24.94
2019-05-29T17:31:04.666Z,24.87
2019-05-29T17:33:36.942Z,24.81
2019-05-29T17:36:09.316Z,24.74
2019-05-29T17:38:41.785Z,24.68
2019-05-29T17:41:15.192Z,24.59
2019-05-29T17:43:47.648Z,24.58
2019-05-29T17:46:19.809Z,24.49
2019-05-29T17:48:52.109Z,24.41
2019-05-29T17:51:25.946Z,24.37
2019-05-29T17:53:58.388Z,24.35
2019-05-29T17:56:36.597Z,24.29
2019-05-29T17:59:04.449Z,24.26
2019-05-29T18:01:36.533Z,24.24
2019-05-29T18:04:09.701Z,24.15
2019-05-29T18:06:41.801Z,24.13
2019-05-29T18:09:14.103Z,24.07
2019-05-29T18:11:47.479Z,24.03
2019-05-29T18:14:21.107Z,23.93
2019-05-29T18:16:53.539Z,23.90
2019-05-29T18:19:25.941Z,23.88
2019-05-29T18:21:58.841Z,23.82
2019-05-29T18:24:30.912Z,23.73
2019-05-29T18:27:03.027Z,23.68
2019-05-29T18:29:35.115Z,23.68
2019-05-29T18:32:07.245Z,23.63
2019-05-29T18:34:39.558Z,23.63
2019-05-29T18:37:11.801Z,23.59
2019-05-29T18:39:44.063Z,23.53
2019-05-29T18:42:16.228Z,23.55
2019-05-29T18:44:48.276Z,23.50
2019-05-29T18:47:21.062Z,23.43
2019-05-29T18:49:53.571Z,23.41
2019-05-29T18:52:25.726Z,23.36
2019-05-29T18:54:57.771Z,23.34
2019-05-29T18:57:29.925Z,23.33
2019-05-29T19:00:02.014Z,23.22
2019-05-29T19:02:34.508Z,23.16
2019-05-29T19:05:07.409Z,23.15
2019-05-29T19:07:39.528Z,23.08
2019-05-29T19:10:12.480Z,22.99
2019-05-29T19:12:44.007Z,22.97
2019-05-29T19:15:16.280Z,22.89
2019-05-29T19:17:48.523Z,22.87
2019-05-29T19:20:22.256Z,22.80
2019-05-29T19:22:54.696Z,22.71
2019-05-29T19:25:26.893Z,22.69
2019-05-29T19:27:59.048Z,22.68
2019-05-29T19:30:31.473Z,22.66
2019-05-29T19:33:03.827Z,22.59
2019-05-29T19:35:36.193Z,22.55
2019-05-29T19:38:08.518Z,22.58
2019-05-29T19:40:41.875Z,22.53
2019-05-29T19:43:14.002Z,22.47
2019-05-29T19:45:46.414Z,22.42
2019-05-29T19:48:18.737Z,22.37
2019-05-29T19:50:51.457Z,22.37
2019-05-29T19:53:25.210Z,22.36
2019-05-29T19:55:57.419Z,22.36
2019-05-29T19:58:29.816Z,22.36
2019-05-29T20:01:01.967Z,22.34
2019-05-29T20:03:34.636Z,22.34
2019-05-29T20:06:07.236Z,22.35
2019-05-29T20:08:39.745Z,22.37
2019-05-29T20:11:11.805Z,22.38
2019-05-29T20:13:43.677Z,22.32
2019-05-29T20:16:15.868Z,22.29
2019-05-29T20:18:47.802Z,22.33
2019-05-29T20:21:19.929Z,22.34
2019-05-29T20:23:51.895Z,22.33
2019-05-29T20:26:23.973Z,22.39
2019-05-29T20:28:56.251Z,22.38
2019-05-29T20:31:28.397Z,22.43
2019-05-29T20:34:00.374Z,22.44
2019-05-29T20:36:33.559Z,22.47
2019-05-29T20:39:08.067Z,22.48
2019-05-29T20:41:42.112Z,22.38
2019-05-29T20:44:14.146Z,22.34
2019-05-29T20:46:46.321Z,22.28
2019-05-29T20:49:18.535Z,22.20
2019-05-29T20:51:50.553Z,22.18
2019-05-29T20:54:22.671Z,22.11
2019-05-29T20:56:54.714Z,22.07
2019-05-29T20:59:26.775Z,22.06
2019-05-29T21:01:59.128Z,22.04
2019-05-29T21:04:32.910Z,22.03
2019-05-29T21:07:05.274Z,22.05
2019-05-29T21:09:39.209Z,22.02
2019-05-29T21:12:10.759Z,22.07
2019-05-29T21:14:44.612Z,22.03
2019-05-29T21:17:16.323Z,22.02
2019-05-29T21:19:48.443Z,21.93
2019-05-29T21:22:20.635Z,21.91
2019-05-29T21:25:03.297Z,21.86
2019-05-29T21:27:26.706Z,21.88
2019-05-29T21:29:58.576Z,21.87
2019-05-29T21:32:30.845Z,21.88
2019-05-29T21:35:03.146Z,21.87
2019-05-29T21:37:36.189Z,21.85
2019-05-29T21:40:10.297Z,21.84
2019-05-29T21:42:42.903Z,21.80
2019-05-29T21:45:15.869Z,21.81
2019-05-29T21:47:48.032Z,21.77
2019-05-29T21:50:20.461Z,21.78
2019-05-29T21:52:52.568Z,21.83
2019-05-29T21:55:24.753Z,21.80
2019-05-29T21:57:56.811Z,21.80
2019-05-29T22:00:38.154Z,21.81
2019-05-29T22:03:11.831Z,21.82
2019-05-29T22:05:44.744Z,21.85
2019-05-29T22:08:17.232Z,21.88
2019-05-29T22:10:49.176Z,21.83
2019-05-29T22:13:21.203Z,21.81
2019-05-29T22:15:53.230Z,21.83
2019-05-29T22:18:25.230Z,21.84
2019-05-29T22:20:58.754Z,21.83
2019-05-29T22:23:31.080Z,21.85
2019-05-29T22:26:03.253Z,21.89
2019-05-29T22:28:35.352Z,21.89
2019-05-29T22:31:07.489Z,21.91
2019-05-29T22:33:39.649Z,21.93
2019-05-29T22:36:12.068Z,21.88
2019-05-29T22:38:43.848Z,21.85
2019-05-29T22:41:16.765Z,21.86
2019-05-29T22:43:48.840Z,21.84
2019-05-29T22:46:21.264Z,21.78
2019-05-29T22:48:53.692Z,21.73
2019-05-29T22:51:26.816Z,21.65
2019-05-29T22:53:59.910Z,21.63
2019-05-29T22:56:32.304Z,21.62
2019-05-29T22:59:04.233Z,21.58
2019-05-29T23:01:36.238Z,21.54
2019-05-29T23:04:08.288Z,21.53
2019-05-29T23:06:40.455Z,21.50
2019-05-29T23:09:13.265Z,21.48
2019-05-29T23:11:45.116Z,21.46
2019-05-29T23:14:17.211Z,21.46
2019-05-29T23:16:49.374Z,21.43
2019-05-29T23:19:21.452Z,21.48
2019-05-29T23:21:54.416Z,21.42
2019-05-29T23:24:26.601Z,21.40
2019-05-29T23:26:58.839Z,21.45
2019-05-29T23:29:47.685Z,21.41
2019-05-29T23:32:04.969Z,21.41
2019-05-29T23:34:37.134Z,21.45
2019-05-29T23:37:09.329Z,21.39
2019-05-29T23:39:41.356Z,21.33
2019-05-29T23:42:13.450Z,21.30
2019-05-29T23:44:45.685Z,21.28
2019-05-29T23:47:17.635Z,21.26
2019-05-29T23:49:49.590Z,21.23
2019-05-29T23:52:21.794Z,21.13
2019-05-29T23:54:53.736Z,21.14
2019-05-29T23:57:25.911Z,21.11
