createdAt,value
2023-04-03T04:34:19.746Z,100.00
2023-04-03T04:39:24.354Z,100.00
2023-04-03T04:44:28.180Z,100.00
2023-04-03T04:49:33.191Z,100.00
2023-04-03T04:54:37.496Z,100.00
2023-04-03T04:59:40.906Z,100.00
2023-04-03T05:04:46.310Z,100.00
2023-04-03T05:09:56.263Z,100.00
2023-04-03T05:15:00.604Z,100.00
2023-04-03T05:20:08.514Z,100.00
2023-04-03T05:25:12.300Z,100.00
2023-04-03T05:30:19.477Z,100.00
2023-04-03T05:35:27.295Z,100.00
2023-04-03T05:40:34.594Z,100.00
2023-04-03T05:45:38.373Z,100.00
2023-04-03T05:50:43.453Z,100.00
2023-04-03T05:55:51.345Z,100.00
2023-04-03T06:06:44.306Z,100.00
2023-04-03T06:11:48.081Z,100.00
2023-04-03T06:16:52.670Z,100.00
2023-04-03T06:21:58.229Z,100.00
2023-04-03T06:27:01.749Z,100.00
2023-04-03T06:32:05.159Z,100.00
2023-04-03T06:37:17.290Z,100.00
2023-04-03T06:42:20.660Z,100.00
2023-04-03T06:47:31.298Z,100.00
2023-04-03T06:52:37.654Z,100.00
2023-04-03T06:57:43.155Z,100.00
2023-04-03T07:02:46.621Z,100.00
2023-04-03T07:07:52.304Z,100.00
2023-04-03T07:12:55.846Z,100.00
2023-04-03T07:17:59.396Z,100.00
2023-04-03T07:23:04.384Z,100.00
2023-04-03T07:28:09.174Z,100.00
2023-04-03T07:33:12.707Z,100.00
2023-04-03T07:38:19.226Z,100.00
2023-04-03T07:43:23.147Z,100.00
2023-04-03T07:48:27.520Z,100.00
2023-04-03T07:53:32.540Z,100.00
2023-04-03T07:58:39.479Z,100.00
2023-04-03T08:03:43.000Z,100.00
2023-04-03T08:08:48.136Z,100.00
2023-04-03T08:13:53.624Z,100.00
2023-04-03T08:18:57.395Z,100.00
2023-04-03T08:24:05.361Z,100.00
2023-04-03T08:29:11.604Z,100.00
2023-04-03T08:34:15.695Z,100.00
2023-04-03T08:39:20.736Z,100.00
2023-04-03T08:44:27.266Z,100.00
2023-04-03T08:49:33.494Z,100.00
2023-04-03T08:54:43.264Z,100.00
2023-04-03T08:59:46.993Z,100.00
2023-04-03T09:04:52.462Z,100.00
2023-04-03T09:10:02.189Z,100.00
2023-04-03T09:15:13.149Z,100.00
2023-04-03T09:20:21.461Z,94.15
2023-04-03T09:25:27.712Z,92.44
2023-04-03T09:30:31.362Z,93.86
2023-04-03T09:35:48.105Z,89.77
2023-04-03T09:41:04.743Z,87.33
2023-04-03T09:46:27.394Z,86.35
2023-04-03T09:51:32.149Z,87.02
2023-04-03T09:56:37.729Z,84.64
2023-04-03T10:01:44.010Z,85.26
2023-04-03T10:06:48.629Z,83.82
2023-04-03T10:12:06.707Z,83.70
2023-04-03T10:17:20.894Z,82.49
2023-04-03T10:22:30.432Z,81.37
2023-04-03T10:27:39.761Z,80.83
2023-04-03T10:32:57.039Z,80.87
2023-04-03T10:38:05.128Z,82.48
2023-04-03T10:43:12.212Z,81.98
2023-04-03T10:48:19.986Z,81.24
2023-04-03T10:53:28.091Z,83.02
2023-04-03T10:58:34.679Z,82.65
2023-04-03T11:03:41.777Z,83.86
2023-04-03T11:08:47.873Z,83.78
2023-04-03T11:13:55.522Z,85.41
2023-04-03T11:19:01.797Z,86.44
2023-04-03T11:24:08.684Z,86.69
2023-04-03T11:29:28.181Z,86.30
2023-04-03T11:34:41.268Z,87.85
2023-04-03T11:39:55.805Z,88.41
2023-04-03T11:45:26.127Z,88.83
2023-04-03T11:50:33.536Z,90.60
2023-04-03T11:55:51.764Z,90.33
2023-04-03T12:00:58.048Z,91.57
2023-04-03T12:06:23.371Z,90.72
2023-04-03T12:11:30.822Z,92.49
2023-04-03T12:16:45.032Z,92.83
2023-04-03T12:22:08.912Z,91.72
2023-04-03T12:27:34.067Z,90.04
2023-04-03T12:32:52.026Z,88.64
2023-04-03T12:38:16.394Z,87.59
2023-04-03T12:43:28.637Z,87.95
2023-04-03T12:48:35.910Z,86.20
2023-04-03T12:53:40.532Z,87.48
2023-04-03T12:58:44.115Z,88.92
2023-04-03T13:03:50.214Z,90.56
2023-04-03T13:08:54.608Z,90.12
2023-04-03T13:14:01.777Z,89.56
2023-04-03T13:19:06.518Z,89.09
2023-04-03T13:24:15.401Z,87.84
2023-04-03T13:29:30.947Z,88.61
2023-04-03T13:34:39.909Z,90.13
2023-04-03T13:39:43.484Z,91.66
2023-04-03T13:44:48.874Z,91.98
2023-04-03T13:50:04.499Z,93.06
2023-04-03T13:55:24.663Z,93.47
2023-04-03T14:00:32.480Z,92.50
2023-04-03T14:05:37.436Z,93.58
2023-04-03T14:10:41.123Z,93.52
2023-04-03T14:15:45.103Z,92.64
2023-04-03T14:20:50.496Z,94.07
2023-04-03T14:25:54.333Z,92.78
2023-04-03T14:30:57.755Z,94.84
2023-04-03T14:36:03.262Z,96.49
2023-04-03T14:41:16.153Z,98.36
2023-04-03T14:46:43.107Z,98.51
2023-04-03T14:51:56.829Z,99.28
2023-04-03T14:57:01.385Z,100.00
2023-04-03T15:02:08.141Z,100.00
2023-04-03T15:07:13.089Z,100.00
2023-04-03T15:12:16.546Z,100.00
2023-04-03T15:17:22.064Z,100.00
2023-04-03T15:22:29.096Z,100.00
2023-04-03T15:27:32.737Z,100.00
2023-04-03T15:32:36.635Z,100.00
2023-04-03T15:37:42.676Z,100.00
2023-04-03T15:42:48.085Z,100.00
2023-04-03T15:47:51.781Z,100.00
2023-04-03T15:53:00.059Z,100.00
2023-04-03T15:58:06.452Z,100.00
2023-04-03T16:03:11.655Z,100.00
2023-04-03T16:08:17.351Z,100.00
2023-04-03T16:13:20.966Z,100.00
2023-04-03T16:18:24.547Z,100.00
2023-04-03T16:23:29.396Z,100.00
2023-04-03T16:28:32.810Z,100.00
2023-04-03T16:33:36.470Z,100.00
2023-04-03T16:38:41.391Z,100.00
2023-04-03T16:43:44.957Z,100.00
2023-04-03T16:48:48.755Z,100.00
2023-04-03T16:53:55.978Z,100.00
2023-04-03T16:58:59.566Z,100.00
2023-04-03T17:04:05.259Z,100.00
2023-04-03T17:09:10.861Z,100.00
2023-04-03T17:14:14.196Z,100.00
2023-04-03T17:19:18.027Z,100.00
2023-04-03T17:24:22.807Z,100.00
2023-04-03T17:29:26.251Z,100.00
2023-04-03T17:34:29.560Z,100.00
2023-04-03T17:39:34.427Z,100.00
2023-04-03T17:44:37.853Z,100.00
2023-04-03T17:49:41.350Z,100.00
2023-04-03T17:54:46.368Z,100.00
2023-04-03T17:59:49.764Z,100.00
2023-04-03T18:04:54.092Z,100.00
2023-04-03T18:10:04.972Z,100.00
2023-04-03T18:15:08.805Z,100.00
2023-04-03T18:20:15.172Z,100.00
2023-04-03T18:25:20.904Z,100.00
2023-04-03T18:30:26.480Z,100.00
2023-04-03T18:35:32.903Z,100.00
2023-04-03T18:40:38.136Z,100.00
2023-04-03T18:45:44.581Z,100.00
2023-04-03T18:50:48.710Z,100.00
2023-04-03T18:55:54.629Z,100.00
2023-04-03T19:00:59.283Z,100.00
2023-04-03T19:06:03.800Z,100.00
2023-04-03T19:11:08.713Z,100.00
2023-04-03T19:16:15.036Z,100.00
2023-04-03T19:21:18.871Z,100.00
2023-04-03T19:26:23.836Z,100.00
2023-04-03T19:31:27.236Z,100.00
2023-04-03T19:36:30.620Z,100.00
2023-04-03T19:41:37.030Z,100.00
2023-04-03T19:46:40.697Z,100.00
2023-04-03T19:51:55.777Z,100.00
2023-04-03T19:57:00.851Z,100.00
2023-04-03T20:02:04.812Z,100.00
2023-04-03T20:07:08.401Z,100.00
2023-04-03T20:12:13.430Z,100.00
2023-04-03T20:17:16.944Z,100.00
2023-04-03T20:22:20.561Z,100.00
2023-04-03T20:27:25.948Z,100.00
2023-04-03T20:32:33.650Z,100.00
2023-04-03T20:37:38.587Z,100.00
2023-04-03T20:42:43.492Z,100.00
2023-04-03T20:47:46.983Z,100.00
2023-04-03T20:52:50.372Z,100.00
2023-04-03T20:58:00.678Z,100.00
2023-04-03T21:03:04.213Z,100.00
2023-04-03T21:08:26.473Z,100.00
2023-04-03T21:13:48.619Z,100.00
2023-04-03T21:19:03.920Z,100.00
2023-04-03T21:24:09.964Z,100.00
2023-04-03T21:29:13.901Z,100.00
2023-04-03T21:34:19.790Z,100.00
2023-04-03T21:39:23.182Z,100.00
2023-04-03T21:44:28.912Z,100.00
