createdAt,value
2022-12-19T00:02:12.504Z,24.77
2022-12-19T00:04:45.584Z,22.10
2022-12-19T00:07:18.532Z,20.30
2022-12-19T00:09:51.434Z,23.57
2022-12-19T00:12:24.372Z,30.87
2022-12-19T00:14:57.343Z,27.70
2022-12-19T00:17:32.884Z,33.33
2022-12-19T00:20:08.288Z,26.07
2022-12-19T00:22:42.623Z,23.47
2022-12-19T00:25:15.623Z,41.20
2022-12-19T00:27:48.961Z,30.57
2022-12-19T00:30:21.922Z,25.77
2022-12-19T00:32:55.308Z,24.63
2022-12-19T00:35:28.190Z,25.13
2022-12-19T00:38:01.090Z,25.07
2022-12-19T00:40:34.650Z,19.73
2022-12-19T00:43:07.521Z,23.40
2022-12-19T00:45:40.480Z,27.03
2022-12-19T00:48:16.452Z,37.50
2022-12-19T00:50:59.116Z,26.50
2022-12-19T00:53:32.047Z,26.23
2022-12-19T00:56:06.106Z,22.67
2022-12-19T00:58:44.947Z,22.50
2022-12-19T01:01:21.157Z,31.27
2022-12-19T01:04:26.702Z,26.17
2022-12-19T01:06:48.467Z,26.53
2022-12-19T01:09:22.627Z,24.20
2022-12-19T01:12:14.137Z,28.47
2022-12-19T01:14:47.112Z,26.20
2022-12-19T01:17:20.060Z,22.70
2022-12-19T01:19:52.962Z,24.17
2022-12-19T01:22:25.834Z,20.93
2022-12-19T01:24:58.776Z,21.73
2022-12-19T01:27:31.882Z,26.90
2022-12-19T01:30:05.565Z,23.00
2022-12-19T01:32:39.255Z,27.33
2022-12-19T01:35:18.854Z,26.73
2022-12-19T01:37:57.500Z,21.33
2022-12-19T01:40:41.762Z,20.33
2022-12-19T01:43:15.568Z,23.43
2022-12-19T01:45:50.482Z,24.37
2022-12-19T01:48:33.989Z,22.17
2022-12-19T01:51:20.740Z,21.87
2022-12-19T01:53:57.848Z,27.00
2022-12-19T01:56:32.397Z,23.97
2022-12-19T01:59:08.178Z,22.07
2022-12-19T02:01:51.079Z,22.23
2022-12-19T02:04:39.786Z,23.57
2022-12-19T02:07:16.972Z,19.60
2022-12-19T02:09:56.888Z,23.97
2022-12-19T02:12:38.453Z,22.07
2022-12-19T02:15:13.946Z,25.07
2022-12-19T02:17:48.249Z,25.20
2022-12-19T02:20:44.907Z,25.60
2022-12-19T02:23:23.925Z,24.93
2022-12-19T02:26:05.494Z,25.63
2022-12-19T02:28:58.721Z,24.60
2022-12-19T02:31:33.013Z,23.97
2022-12-19T02:34:44.562Z,21.57
2022-12-19T02:37:38.416Z,24.40
2022-12-19T02:40:22.142Z,24.03
2022-12-19T02:42:58.982Z,24.73
2022-12-19T02:45:35.224Z,18.00
2022-12-19T02:48:09.406Z,20.63
2022-12-19T02:50:45.343Z,22.60
2022-12-19T02:53:23.888Z,22.90
2022-12-19T02:56:00.820Z,21.93
2022-12-19T02:58:49.621Z,24.90
2022-12-19T03:01:35.193Z,25.57
2022-12-19T03:04:28.419Z,26.50
2022-12-19T03:07:04.441Z,31.93
2022-12-19T03:09:53.484Z,34.90
2022-12-19T03:12:33.386Z,26.97
2022-12-19T03:15:06.849Z,31.10
2022-12-19T03:17:43.154Z,34.83
2022-12-19T03:20:39.433Z,32.17
2022-12-19T03:23:12.894Z,29.33
2022-12-19T03:25:48.011Z,38.43
2022-12-19T03:28:24.427Z,47.03
2022-12-19T03:30:59.060Z,33.13
2022-12-19T03:33:33.245Z,52.43
2022-12-19T03:36:08.148Z,39.53
2022-12-19T03:38:44.298Z,38.70
2022-12-19T03:41:39.333Z,43.20
2022-12-19T03:44:14.046Z,35.93
2022-12-19T03:46:52.406Z,37.90
2022-12-19T03:49:25.310Z,36.37
2022-12-19T03:52:04.967Z,44.67
2022-12-19T03:54:40.612Z,53.33
2022-12-19T03:57:18.971Z,41.10
2022-12-19T04:00:02.420Z,37.60
2022-12-19T04:02:48.704Z,39.20
2022-12-19T04:05:23.178Z,36.03
2022-12-19T04:07:58.736Z,37.33
2022-12-19T04:10:35.030Z,34.10
2022-12-19T04:13:12.948Z,35.00
2022-12-19T04:15:48.750Z,40.70
2022-12-19T04:18:21.951Z,34.37
2022-12-19T04:20:58.727Z,37.17
2022-12-19T04:23:37.284Z,36.77
2022-12-19T04:26:11.004Z,35.03
2022-12-19T04:28:46.360Z,39.53
2022-12-19T04:31:20.403Z,37.00
2022-12-19T04:33:53.377Z,38.83
2022-12-19T04:36:26.624Z,41.33
2022-12-19T04:38:59.570Z,35.70
2022-12-19T04:41:32.514Z,38.50
2022-12-19T04:44:05.628Z,29.00
2022-12-19T04:46:38.570Z,39.33
2022-12-19T04:49:11.537Z,29.53
2022-12-19T04:51:44.422Z,28.73
2022-12-19T04:54:17.323Z,33.73
2022-12-19T04:56:50.299Z,31.97
2022-12-19T04:59:23.214Z,31.57
2022-12-19T05:01:56.236Z,22.77
2022-12-19T05:04:29.502Z,24.10
2022-12-19T05:07:02.484Z,25.53
2022-12-19T05:09:38.532Z,20.13
2022-12-19T05:12:11.526Z,28.20
2022-12-19T05:14:44.650Z,21.60
2022-12-19T05:17:17.571Z,27.03
2022-12-19T05:19:50.479Z,22.90
2022-12-19T05:22:23.400Z,28.60
2022-12-19T05:24:59.345Z,22.00
2022-12-19T05:27:32.506Z,30.45
2022-12-19T05:30:05.771Z,26.83
2022-12-19T05:32:38.712Z,20.90
2022-12-19T05:35:11.699Z,23.90
2022-12-19T05:37:44.581Z,17.87
2022-12-19T05:40:17.512Z,22.57
2022-12-19T05:42:50.438Z,23.50
2022-12-19T05:45:23.353Z,23.40
2022-12-19T05:48:01.070Z,24.17
2022-12-19T05:50:34.313Z,17.13
2022-12-19T05:53:15.410Z,20.00
2022-12-19T05:55:48.532Z,18.60
2022-12-19T05:58:21.521Z,22.50
2022-12-19T06:00:59.334Z,20.33
2022-12-19T06:03:33.664Z,20.17
2022-12-19T06:06:08.214Z,18.70
2022-12-19T06:08:41.349Z,23.03
2022-12-19T06:11:14.898Z,20.90
2022-12-19T06:13:47.819Z,22.50
2022-12-19T06:16:21.876Z,23.53
2022-12-19T06:18:54.807Z,22.30
2022-12-19T06:21:27.783Z,21.03
2022-12-19T06:24:00.888Z,15.23
2022-12-19T06:26:33.745Z,21.70
2022-12-19T06:29:06.647Z,17.43
2022-12-19T06:31:39.548Z,26.85
2022-12-19T06:34:22.060Z,19.33
2022-12-19T06:37:08.237Z,19.10
2022-12-19T06:39:41.496Z,15.70
2022-12-19T06:42:23.708Z,13.83
2022-12-19T06:44:56.729Z,14.03
2022-12-19T06:47:29.682Z,15.27
2022-12-19T06:50:02.793Z,19.07
2022-12-19T06:52:36.027Z,23.83
2022-12-19T06:55:09.157Z,18.47
2022-12-19T06:57:46.441Z,18.50
2022-12-19T07:00:20.427Z,14.23
2022-12-19T07:02:54.331Z,16.60
2022-12-19T07:05:27.334Z,14.40
2022-12-19T07:08:00.279Z,14.90
2022-12-19T07:10:33.221Z,15.07
2022-12-19T07:13:06.268Z,16.13
2022-12-19T07:15:39.827Z,13.37
2022-12-19T07:18:12.887Z,14.27
2022-12-19T07:20:45.869Z,17.30
2022-12-19T07:23:20.744Z,17.03
2022-12-19T07:25:53.644Z,13.40
2022-12-19T07:28:26.734Z,16.43
2022-12-19T07:30:59.594Z,13.03
2022-12-19T07:33:32.484Z,12.20
2022-12-19T07:36:05.609Z,14.10
2022-12-19T07:38:38.545Z,12.20
2022-12-19T07:41:11.737Z,12.87
2022-12-19T07:43:45.603Z,10.87
2022-12-19T07:46:20.066Z,13.63
2022-12-19T07:48:54.940Z,11.67
2022-12-19T07:51:30.924Z,13.30
2022-12-19T07:54:06.950Z,13.80
2022-12-19T07:56:39.809Z,12.43
2022-12-19T07:59:15.661Z,12.83
2022-12-19T08:01:48.599Z,10.37
2022-12-19T08:04:21.568Z,17.07
2022-12-19T08:06:54.485Z,13.97
2022-12-19T08:09:28.823Z,20.67
2022-12-19T08:12:01.867Z,23.87
2022-12-19T08:14:34.769Z,11.52
2022-12-19T08:17:23.279Z,13.00
2022-12-19T08:19:56.534Z,16.93
2022-12-19T08:22:30.032Z,15.53
2022-12-19T08:25:03.033Z,14.23
2022-12-19T08:27:36.120Z,12.63
2022-12-19T08:30:09.339Z,21.80
2022-12-19T08:32:42.402Z,16.00
2022-12-19T08:35:15.315Z,12.37
2022-12-19T08:37:48.175Z,12.87
2022-12-19T08:40:21.831Z,15.43
2022-12-19T08:42:56.523Z,13.00
2022-12-19T08:45:29.867Z,14.10
2022-12-19T08:48:02.766Z,21.77
2022-12-19T08:50:35.682Z,14.53
2022-12-19T08:53:08.607Z,17.50
2022-12-19T08:55:41.541Z,16.03
2022-12-19T08:58:14.473Z,13.47
2022-12-19T09:00:54.076Z,17.53
2022-12-19T09:03:33.367Z,15.33
2022-12-19T09:06:24.538Z,20.67
2022-12-19T09:09:03.265Z,28.90
2022-12-19T09:11:39.352Z,15.00
2022-12-19T09:14:21.387Z,15.70
2022-12-19T09:16:54.578Z,13.47
2022-12-19T09:19:31.088Z,14.77
2022-12-19T09:22:04.078Z,24.50
2022-12-19T09:24:36.997Z,20.17
2022-12-19T09:27:09.889Z,14.37
2022-12-19T09:29:43.578Z,13.17
2022-12-19T09:32:16.465Z,15.03
2022-12-19T09:34:49.361Z,15.10
2022-12-19T09:37:22.361Z,18.75
2022-12-19T09:39:58.913Z,16.57
2022-12-19T09:42:32.330Z,17.20
2022-12-19T09:45:32.536Z,13.67
2022-12-19T09:48:11.695Z,16.97
2022-12-19T09:51:10.519Z,13.03
2022-12-19T09:54:07.137Z,12.63
2022-12-19T09:56:46.479Z,13.27
2022-12-19T09:59:49.363Z,13.53
2022-12-19T10:02:33.122Z,14.77
2022-12-19T10:05:41.189Z,13.43
2022-12-19T10:08:19.733Z,17.67
2022-12-19T10:12:39.795Z,12.07
2022-12-19T10:14:17.776Z,11.27
2022-12-19T10:17:22.997Z,14.63
2022-12-19T10:25:39.147Z,18.37
2022-12-19T10:28:12.124Z,10.23
2022-12-19T10:31:21.488Z,14.90
2022-12-19T10:34:01.328Z,11.50
2022-12-19T10:37:12.258Z,10.93
2022-12-19T10:39:52.248Z,13.93
2022-12-19T10:42:28.005Z,18.10
2022-12-19T10:45:05.615Z,21.93
2022-12-19T10:47:38.746Z,28.43
2022-12-19T10:50:12.962Z,26.37
2022-12-19T10:52:52.254Z,21.20
2022-12-19T10:55:45.448Z,12.37
2022-12-19T10:58:20.360Z,12.23
2022-12-19T11:01:12.258Z,12.00
2022-12-19T11:03:49.786Z,9.93
2022-12-19T11:06:37.917Z,11.47
2022-12-19T11:09:28.764Z,9.50
2022-12-19T11:14:32.043Z,10.87
2022-12-19T11:20:44.491Z,13.63
2022-12-19T11:25:50.428Z,14.50
2022-12-19T11:29:34.036Z,10.07
2022-12-19T11:30:09.325Z,12.03
2022-12-19T11:30:48.369Z,10.73
2022-12-19T11:32:45.977Z,11.93
2022-12-19T11:35:19.731Z,12.80
2022-12-19T11:37:58.263Z,12.73
2022-12-19T11:40:36.671Z,11.13
2022-12-19T11:43:46.519Z,12.37
2022-12-19T11:46:26.039Z,10.23
2022-12-19T11:49:17.762Z,9.20
2022-12-19T11:51:57.382Z,16.93
2022-12-19T11:54:35.470Z,15.67
2022-12-19T11:57:10.392Z,11.23
2022-12-19T11:59:43.387Z,12.70
2022-12-19T12:02:22.309Z,9.90
2022-12-19T12:05:09.856Z,10.57
2022-12-19T12:08:24.644Z,12.43
2022-12-19T12:13:15.843Z,17.50
2022-12-19T12:19:13.824Z,11.77
2022-12-19T12:27:47.318Z,8.10
2022-12-19T12:31:26.087Z,9.10
2022-12-19T12:31:28.530Z,6.60
2022-12-19T12:31:47.567Z,9.47
2022-12-19T12:32:05.260Z,10.00
2022-12-19T12:35:38.194Z,9.17
2022-12-19T12:41:06.466Z,7.17
2022-12-19T12:44:00.012Z,9.20
2022-12-19T12:46:34.915Z,10.40
2022-12-19T12:49:22.734Z,8.30
2022-12-19T12:51:55.867Z,13.17
2022-12-19T12:54:32.961Z,8.43
2022-12-19T12:57:06.212Z,8.83
2022-12-19T12:59:39.182Z,10.27
2022-12-19T13:02:17.607Z,9.93
2022-12-19T13:04:58.593Z,10.50
2022-12-19T13:07:44.503Z,9.50
2022-12-19T13:10:25.266Z,12.63
2022-12-19T13:12:59.818Z,9.60
2022-12-19T13:15:37.876Z,9.47
2022-12-19T13:18:29.644Z,11.30
2022-12-19T13:21:04.065Z,8.20
2022-12-19T13:23:36.942Z,8.50
2022-12-19T13:26:20.546Z,9.10
2022-12-19T13:28:53.429Z,8.73
2022-12-19T13:31:26.395Z,7.13
2022-12-19T13:33:59.314Z,7.50
2022-12-19T13:39:52.030Z,10.03
2022-12-19T13:40:11.212Z,9.47
2022-12-19T13:43:18.158Z,11.17
2022-12-19T13:45:57.151Z,7.30
2022-12-19T13:48:32.649Z,7.80
2022-12-19T13:51:07.632Z,8.03
2022-12-19T13:53:41.826Z,10.50
2022-12-19T13:56:16.189Z,11.50
2022-12-19T13:58:54.418Z,10.53
2022-12-19T14:01:34.768Z,11.87
2022-12-19T14:04:10.601Z,11.33
2022-12-19T14:06:44.401Z,11.53
2022-12-19T14:11:28.342Z,9.83
2022-12-19T14:13:43.183Z,9.20
2022-12-19T14:15:40.561Z,11.15
2022-12-19T14:18:41.963Z,12.33
2022-12-19T14:22:04.924Z,13.10
2022-12-19T14:24:10.334Z,9.50
2022-12-19T14:28:23.279Z,11.37
2022-12-19T14:30:26.538Z,12.33
2022-12-19T14:33:44.435Z,12.13
2022-12-19T14:36:12.267Z,18.52
2022-12-19T14:39:22.369Z,14.07
2022-12-19T14:41:47.562Z,16.08
2022-12-19T14:52:51.880Z,16.17
2022-12-19T14:54:09.566Z,15.80
2022-12-19T14:54:24.347Z,14.40
2022-12-19T14:54:40.197Z,13.73
2022-12-19T15:05:17.578Z,20.77
2022-12-19T15:39:57.400Z,12.10
2022-12-19T15:42:31.256Z,11.03
2022-12-19T15:45:04.615Z,15.53
2022-12-19T15:47:38.731Z,11.93
2022-12-19T15:50:19.548Z,12.47
2022-12-19T15:52:55.885Z,8.60
2022-12-19T15:55:30.809Z,12.37
2022-12-19T15:58:06.334Z,12.20
2022-12-19T16:00:39.883Z,10.83
2022-12-19T16:03:23.912Z,14.37
2022-12-19T16:05:57.295Z,17.00
2022-12-19T16:08:31.474Z,15.80
2022-12-19T16:11:04.212Z,13.83
2022-12-19T16:13:36.920Z,11.93
2022-12-19T16:16:15.382Z,15.73
2022-12-19T16:18:48.757Z,42.00
2022-12-19T16:21:33.172Z,31.67
2022-12-19T16:24:06.774Z,12.13
2022-12-19T16:26:40.417Z,16.90
2022-12-19T16:29:22.438Z,16.67
2022-12-19T16:31:55.864Z,13.77
2022-12-19T16:34:28.796Z,15.50
2022-12-19T16:37:01.445Z,15.07
2022-12-19T16:39:34.171Z,15.03
2022-12-19T16:42:17.854Z,20.80
2022-12-19T16:44:50.551Z,12.43
2022-12-19T16:47:23.415Z,13.50
2022-12-19T16:49:56.101Z,18.67
2022-12-19T16:52:28.746Z,16.13
2022-12-19T16:55:01.474Z,12.93
2022-12-19T16:57:34.534Z,18.13
2022-12-19T17:00:11.556Z,15.47
2022-12-19T17:02:46.357Z,12.67
2022-12-19T17:05:23.629Z,17.63
2022-12-19T17:07:57.306Z,14.73
2022-12-19T17:10:32.744Z,14.10
2022-12-19T17:13:05.811Z,15.20
2022-12-19T17:15:38.879Z,14.73
2022-12-19T17:18:15.421Z,14.57
2022-12-19T17:20:48.240Z,11.47
2022-12-19T17:23:22.895Z,13.07
2022-12-19T17:25:56.282Z,12.43
2022-12-19T17:28:29.481Z,16.00
2022-12-19T17:31:11.177Z,40.73
2022-12-19T17:33:43.962Z,16.90
2022-12-19T17:36:23.071Z,17.67
2022-12-19T17:38:58.039Z,13.63
2022-12-19T17:41:31.060Z,17.10
2022-12-19T17:44:03.869Z,11.57
2022-12-19T17:46:37.175Z,13.97
2022-12-19T17:49:18.627Z,15.93
2022-12-19T17:51:52.298Z,12.80
2022-12-19T17:54:26.512Z,12.70
2022-12-19T17:56:59.243Z,13.93
2022-12-19T17:59:31.985Z,13.70
2022-12-19T18:02:11.310Z,10.93
2022-12-19T18:04:44.114Z,8.97
2022-12-19T18:07:18.058Z,11.67
2022-12-19T18:09:50.752Z,12.13
2022-12-19T18:12:23.676Z,11.23
2022-12-19T18:14:56.361Z,10.27
2022-12-19T18:17:29.068Z,10.57
2022-12-19T18:20:03.154Z,5.50
2022-12-19T18:22:36.043Z,6.33
2022-12-19T18:25:17.361Z,3.93
2022-12-19T18:27:50.585Z,10.90
2022-12-19T18:30:24.773Z,8.93
2022-12-19T18:33:00.111Z,5.60
2022-12-19T18:35:41.741Z,4.03
2022-12-19T18:38:20.137Z,2.33
2022-12-19T18:40:52.835Z,3.13
2022-12-19T18:43:25.803Z,3.60
2022-12-19T18:45:58.503Z,3.73
2022-12-19T18:48:39.469Z,6.23
2022-12-19T18:51:17.250Z,3.60
2022-12-19T18:53:51.941Z,2.87
2022-12-19T18:56:24.634Z,5.63
2022-12-19T18:58:58.397Z,4.27
2022-12-19T19:01:31.530Z,8.03
2022-12-19T19:04:04.566Z,6.30
2022-12-19T19:06:38.425Z,8.33
2022-12-19T19:09:16.006Z,9.30
2022-12-19T19:11:58.616Z,8.27
2022-12-19T19:14:31.264Z,4.70
2022-12-19T19:17:06.279Z,5.20
2022-12-19T19:19:38.980Z,1.93
2022-12-19T19:22:11.699Z,2.77
2022-12-19T19:24:44.520Z,3.60
2022-12-19T19:27:17.491Z,4.50
2022-12-19T19:29:50.302Z,5.97
2022-12-19T19:32:23.247Z,6.77
2022-12-19T19:34:56.007Z,7.17
2022-12-19T19:37:29.103Z,7.30
2022-12-19T19:40:01.786Z,6.93
2022-12-19T19:42:34.434Z,8.40
2022-12-19T19:45:07.924Z,9.17
2022-12-19T19:47:42.351Z,8.80
2022-12-19T19:50:15.048Z,8.83
2022-12-19T19:52:48.593Z,6.97
2022-12-19T19:55:21.411Z,8.13
2022-12-19T19:57:59.732Z,11.50
2022-12-19T20:00:32.561Z,13.67
2022-12-19T20:03:09.464Z,16.13
2022-12-19T20:05:42.450Z,13.63
2022-12-19T20:08:15.662Z,10.37
2022-12-19T20:10:57.315Z,13.53
2022-12-19T20:13:31.042Z,16.37
2022-12-19T20:16:09.033Z,10.73
2022-12-19T20:18:45.686Z,15.53
2022-12-19T20:21:19.825Z,14.83
2022-12-19T20:23:52.620Z,13.77
2022-12-19T20:26:25.450Z,8.50
2022-12-19T20:28:58.142Z,9.07
2022-12-19T20:31:31.123Z,9.17
2022-12-19T20:34:04.150Z,6.43
2022-12-19T20:36:37.053Z,9.70
2022-12-19T20:39:09.878Z,8.70
2022-12-19T20:41:42.546Z,10.10
2022-12-19T20:44:22.069Z,8.70
2022-12-19T20:46:57.284Z,7.93
2022-12-19T20:49:30.306Z,6.80
2022-12-19T20:52:03.193Z,6.87
2022-12-19T20:54:35.998Z,7.83
2022-12-19T20:57:08.801Z,9.70
2022-12-19T20:59:41.606Z,8.30
2022-12-19T21:02:14.719Z,8.63
2022-12-19T21:04:47.579Z,7.77
2022-12-19T21:07:20.281Z,9.67
2022-12-19T21:09:54.142Z,10.47
2022-12-19T21:12:26.800Z,8.30
2022-12-19T21:14:59.461Z,8.53
2022-12-19T21:17:32.192Z,8.23
2022-12-19T21:20:05.619Z,7.73
2022-12-19T21:22:38.353Z,8.90
2022-12-19T21:25:11.014Z,9.03
2022-12-19T21:27:43.746Z,6.53
2022-12-19T21:30:17.211Z,9.85
2022-12-19T21:32:49.894Z,8.77
2022-12-19T21:35:22.566Z,7.10
2022-12-19T21:37:55.313Z,6.97
2022-12-19T21:40:28.018Z,8.00
2022-12-19T21:43:02.297Z,6.67
2022-12-19T21:45:38.098Z,7.03
2022-12-19T21:48:10.768Z,6.80
2022-12-19T21:50:43.482Z,7.17
2022-12-19T21:53:16.187Z,7.37
2022-12-19T21:55:48.822Z,5.73
2022-12-19T21:58:21.473Z,7.60
2022-12-19T22:01:07.912Z,7.53
2022-12-19T22:03:41.383Z,5.33
2022-12-19T22:06:25.552Z,8.80
2022-12-19T22:09:01.516Z,6.63
2022-12-19T22:11:35.695Z,7.00
2022-12-19T22:14:12.219Z,9.23
2022-12-19T22:16:45.141Z,5.50
2022-12-19T22:19:18.986Z,7.70
2022-12-19T22:21:51.660Z,9.73
2022-12-19T22:24:24.720Z,11.60
2022-12-19T22:26:57.424Z,10.77
2022-12-19T22:29:30.842Z,8.47
2022-12-19T22:32:04.822Z,6.60
2022-12-19T22:34:37.559Z,7.07
2022-12-19T22:37:10.402Z,5.93
2022-12-19T22:39:43.079Z,5.50
2022-12-19T22:42:16.095Z,8.20
2022-12-19T22:44:48.783Z,6.00
2022-12-19T22:47:21.544Z,9.83
2022-12-19T22:49:54.260Z,7.00
2022-12-19T22:52:26.973Z,7.17
2022-12-19T22:54:59.645Z,6.83
2022-12-19T22:57:32.349Z,8.17
2022-12-19T23:00:07.699Z,11.03
2022-12-19T23:02:41.581Z,8.83
2022-12-19T23:05:14.669Z,10.83
2022-12-19T23:07:47.430Z,8.63
2022-12-19T23:10:20.162Z,8.57
2022-12-19T23:12:52.842Z,7.13
2022-12-19T23:15:25.658Z,6.47
2022-12-19T23:17:58.295Z,7.13
2022-12-19T23:20:31.044Z,7.47
2022-12-19T23:23:03.710Z,6.73
2022-12-19T23:25:41.687Z,7.97
2022-12-19T23:28:14.412Z,8.07
2022-12-19T23:30:47.664Z,11.25
2022-12-19T23:33:20.362Z,14.50
2022-12-19T23:35:53.048Z,12.60
2022-12-19T23:38:25.966Z,11.33
2022-12-19T23:41:14.599Z,12.30
2022-12-19T23:43:47.342Z,12.03
2022-12-19T23:46:23.328Z,10.43
2022-12-19T23:48:56.230Z,8.73
2022-12-19T23:51:29.343Z,10.65
2022-12-19T23:54:02.127Z,8.33
2022-12-19T23:56:34.825Z,9.37
2022-12-19T23:59:07.657Z,8.20
