createdAt,value
2022-09-03T08:40:25.635Z,70.39
2022-09-03T08:42:52.007Z,70.41
2022-09-03T08:45:18.364Z,69.73
2022-09-03T08:47:44.736Z,69.54
2022-09-03T08:50:11.145Z,69.82
2022-09-03T08:52:37.546Z,69.01
2022-09-03T08:55:03.904Z,68.97
2022-09-03T08:57:30.277Z,68.66
2022-09-03T08:59:56.688Z,68.08
2022-09-03T09:02:23.178Z,67.76
2022-09-03T09:04:49.445Z,67.40
2022-09-03T09:07:15.895Z,67.80
2022-09-03T09:09:42.289Z,67.56
2022-09-03T09:12:08.753Z,67.23
2022-09-03T09:14:35.135Z,67.03
2022-09-03T09:17:01.501Z,66.81
2022-09-03T09:19:27.923Z,66.10
2022-09-03T09:21:54.362Z,66.13
2022-09-03T09:24:20.752Z,65.74
2022-09-03T09:26:47.154Z,64.87
2022-09-03T09:29:13.517Z,64.43
2022-09-03T09:31:40.009Z,64.92
2022-09-03T09:34:06.281Z,64.76
2022-09-03T09:36:32.651Z,64.01
2022-09-03T09:38:59.113Z,63.71
2022-09-03T09:41:29.650Z,63.54
2022-09-03T09:43:51.858Z,63.24
2022-09-03T09:46:18.286Z,62.97
2022-09-03T09:48:44.660Z,61.76
2022-09-03T09:51:11.071Z,61.27
2022-09-03T09:53:37.507Z,61.67
2022-09-03T09:56:03.898Z,61.79
2022-09-03T09:58:30.373Z,61.84
2022-09-03T10:00:56.799Z,61.81
2022-09-03T10:03:23.164Z,61.47
2022-09-03T10:05:49.674Z,61.89
2022-09-03T10:08:16.045Z,61.02
2022-09-03T10:10:42.438Z,59.89
2022-09-03T10:13:08.804Z,59.49
2022-09-03T10:15:35.368Z,58.35
2022-09-03T10:18:01.734Z,58.04
2022-09-03T10:20:28.163Z,57.96
2022-09-03T10:22:56.941Z,57.09
2022-09-03T10:25:20.987Z,56.21
2022-09-03T10:27:47.470Z,55.08
2022-09-03T10:30:14.021Z,54.53
2022-09-03T10:32:42.763Z,54.18
2022-09-03T10:35:06.805Z,54.12
2022-09-03T10:37:33.211Z,52.66
2022-09-03T10:39:59.618Z,52.80
2022-09-03T10:42:25.966Z,52.24
2022-09-03T10:44:52.334Z,51.50
2022-09-03T10:47:18.715Z,52.23
2022-09-03T10:49:45.146Z,51.61
2022-09-03T10:52:11.592Z,51.37
2022-09-03T10:54:38.031Z,50.22
2022-09-03T10:57:04.409Z,50.01
2022-09-03T10:59:30.777Z,49.73
2022-09-03T11:01:57.139Z,49.52
2022-09-03T11:04:23.658Z,48.54
2022-09-03T11:06:50.089Z,48.24
2022-09-03T11:09:16.524Z,48.21
2022-09-03T11:11:42.927Z,47.81
2022-09-03T11:14:09.390Z,48.21
2022-09-03T11:16:35.757Z,47.20
2022-09-03T11:19:02.256Z,47.20
2022-09-03T11:21:28.643Z,47.07
2022-09-03T11:23:55.415Z,46.74
2022-09-03T11:26:21.544Z,47.17
2022-09-03T11:28:47.988Z,47.46
2022-09-03T11:31:14.396Z,46.87
2022-09-03T11:33:40.735Z,46.62
2022-09-03T11:36:07.184Z,46.27
2022-09-03T11:38:33.575Z,45.98
2022-09-03T11:40:59.974Z,45.88
2022-09-03T11:43:26.340Z,45.58
2022-09-03T11:45:52.860Z,45.73
2022-09-03T11:48:19.249Z,46.15
2022-09-03T11:50:45.679Z,45.92
2022-09-03T11:53:12.065Z,45.68
2022-09-03T11:55:43.599Z,45.29
2022-09-03T11:58:04.858Z,44.70
2022-09-03T12:00:31.243Z,44.19
2022-09-03T12:02:59.169Z,43.56
2022-09-03T12:05:24.179Z,44.03
2022-09-03T12:07:50.593Z,44.44
2022-09-03T12:10:16.959Z,43.74
2022-09-03T12:12:43.480Z,43.83
2022-09-03T12:15:09.887Z,43.53
2022-09-03T12:17:36.301Z,44.25
2022-09-03T12:20:02.671Z,44.40
2022-09-03T12:22:29.104Z,43.37
2022-09-03T12:24:55.529Z,43.72
2022-09-03T12:27:21.965Z,43.24
2022-09-03T12:29:48.508Z,43.49
2022-09-03T12:32:14.941Z,43.41
2022-09-03T12:34:41.371Z,44.03
2022-09-03T12:37:07.742Z,43.48
2022-09-03T12:42:00.787Z,43.48
2022-09-03T12:44:27.207Z,43.61
2022-09-03T12:47:33.479Z,42.85
2022-09-03T12:49:35.181Z,43.11
2022-09-03T12:51:50.014Z,43.70
2022-09-03T12:54:12.787Z,43.58
2022-09-03T12:56:42.614Z,43.29
2022-09-03T12:59:05.541Z,43.33
2022-09-03T13:01:32.012Z,43.62
2022-09-03T13:03:58.298Z,43.34
2022-09-03T13:06:24.802Z,44.02
2022-09-03T13:08:51.042Z,43.29
2022-09-03T13:11:17.409Z,43.68
2022-09-03T13:13:43.796Z,43.68
2022-09-03T13:16:10.219Z,43.56
2022-09-03T13:18:36.583Z,43.76
2022-09-03T13:21:02.950Z,43.92
2022-09-03T13:23:29.340Z,43.72
2022-09-03T13:25:55.710Z,44.09
2022-09-03T13:28:23.057Z,44.39
2022-09-03T13:30:49.507Z,43.75
2022-09-03T13:33:17.089Z,43.82
2022-09-03T13:35:43.465Z,43.92
2022-09-03T13:38:09.817Z,44.27
2022-09-03T13:40:36.562Z,45.06
2022-09-03T13:43:02.976Z,45.43
2022-09-03T13:45:29.351Z,45.65
2022-09-03T13:47:55.716Z,45.69
2022-09-03T13:50:22.119Z,45.52
2022-09-03T13:52:48.504Z,45.84
2022-09-03T13:55:14.889Z,45.72
2022-09-03T13:57:41.325Z,45.66
2022-09-03T14:00:07.754Z,45.70
2022-09-03T14:02:34.222Z,46.13
2022-09-03T14:05:00.621Z,46.25
2022-09-03T14:07:27.061Z,46.30
2022-09-03T14:09:53.422Z,46.29
2022-09-03T14:12:19.827Z,46.43
2022-09-03T14:14:46.193Z,46.49
2022-09-03T14:17:12.551Z,46.38
2022-09-03T14:19:39.020Z,46.21
2022-09-03T14:22:05.443Z,46.70
2022-09-03T14:24:31.825Z,46.41
2022-09-03T14:26:58.190Z,46.55
2022-09-03T14:29:24.649Z,46.44
2022-09-03T14:31:51.107Z,46.73
2022-09-03T14:34:17.508Z,46.81
2022-09-03T14:36:43.953Z,48.81
2022-09-03T14:39:10.362Z,50.73
2022-09-03T14:41:36.818Z,49.76
2022-09-03T14:44:03.184Z,51.56
2022-09-03T14:46:29.605Z,52.17
2022-09-03T14:48:56.015Z,52.79
2022-09-03T14:51:22.391Z,50.12
2022-09-03T14:53:48.768Z,52.67
2022-09-03T14:56:15.207Z,51.05
2022-09-03T14:58:41.605Z,52.88
2022-09-03T15:01:08.024Z,54.08
2022-09-03T15:03:34.404Z,54.31
2022-09-03T15:06:00.802Z,54.82
2022-09-03T15:08:27.173Z,55.18
2022-09-03T15:10:56.699Z,55.39
2022-09-03T15:13:19.936Z,55.75
2022-09-03T15:15:46.294Z,56.21
2022-09-03T15:18:12.657Z,56.53
2022-09-03T15:20:39.038Z,56.50
2022-09-03T15:23:05.417Z,56.42
2022-09-03T15:25:31.820Z,56.30
2022-09-03T15:27:58.163Z,56.66
2022-09-03T15:30:24.531Z,56.80
2022-09-03T15:32:50.922Z,56.79
2022-09-03T15:35:18.160Z,56.74
2022-09-03T15:37:43.665Z,56.16
2022-09-03T15:40:10.046Z,56.38
2022-09-03T15:42:36.447Z,56.69
2022-09-03T15:45:02.815Z,57.10
2022-09-03T15:47:29.185Z,57.79
2022-09-03T15:49:55.607Z,57.46
2022-09-03T15:52:21.996Z,57.85
2022-09-03T15:54:48.381Z,58.19
2022-09-03T15:57:14.765Z,57.76
2022-09-03T15:59:41.141Z,58.01
2022-09-03T16:02:07.536Z,58.31
2022-09-03T16:04:33.902Z,58.51
2022-09-03T16:07:00.334Z,58.79
2022-09-03T16:09:26.732Z,59.14
2022-09-03T16:11:53.098Z,59.29
2022-09-03T16:14:19.460Z,59.29
2022-09-03T16:16:46.018Z,59.22
2022-09-03T16:19:12.343Z,59.38
2022-09-03T16:21:38.706Z,59.38
2022-09-03T16:24:05.094Z,59.28
2022-09-03T16:26:31.461Z,59.58
2022-09-03T16:28:57.925Z,59.68
2022-09-03T16:31:24.412Z,59.72
2022-09-03T16:33:50.911Z,60.13
2022-09-03T16:36:17.317Z,60.34
2022-09-03T16:38:43.691Z,60.68
2022-09-03T16:41:10.064Z,60.57
2022-09-03T16:43:41.135Z,60.23
2022-09-03T16:46:02.921Z,60.52
2022-09-03T16:48:29.763Z,61.17
2022-09-03T16:50:56.234Z,61.61
2022-09-03T16:53:22.681Z,61.30
2022-09-03T16:55:49.094Z,61.30
2022-09-03T16:58:15.471Z,61.14
2022-09-03T17:00:41.934Z,61.43
2022-09-03T17:03:08.210Z,61.88
2022-09-03T17:05:34.621Z,62.17
2022-09-03T17:08:01.014Z,62.04
2022-09-03T17:10:27.397Z,61.57
2022-09-03T17:12:53.783Z,61.68
2022-09-03T17:15:20.168Z,61.58
2022-09-03T17:17:46.540Z,62.05
2022-09-03T17:20:12.921Z,62.07
2022-09-03T17:22:39.422Z,61.99
2022-09-03T17:25:05.805Z,62.05
2022-09-03T17:27:32.227Z,62.24
2022-09-03T17:29:58.716Z,62.22
2022-09-03T17:32:25.077Z,62.54
2022-09-03T17:34:51.435Z,62.65
2022-09-03T17:37:17.860Z,62.56
2022-09-03T17:39:44.349Z,62.57
2022-09-03T17:42:10.638Z,62.81
2022-09-03T17:44:37.092Z,62.68
2022-09-03T17:47:03.485Z,62.80
2022-09-03T17:49:29.847Z,63.00
2022-09-03T17:51:56.304Z,63.37
2022-09-03T17:54:22.667Z,63.39
2022-09-03T17:56:49.127Z,63.46
2022-09-03T17:59:15.513Z,63.42
2022-09-03T18:01:41.954Z,63.93
2022-09-03T18:04:08.312Z,64.02
2022-09-03T18:06:34.688Z,63.89
2022-09-03T18:09:01.170Z,63.85
2022-09-03T18:11:27.599Z,64.18
2022-09-03T18:13:53.959Z,64.21
2022-09-03T18:16:20.390Z,64.01
2022-09-03T18:18:46.793Z,64.25
2022-09-03T18:21:25.151Z,64.30
2022-09-03T18:23:39.613Z,64.56
2022-09-03T18:26:05.982Z,64.77
2022-09-03T18:28:32.350Z,64.82
2022-09-03T18:30:58.785Z,64.95
2022-09-03T18:33:25.297Z,64.95
2022-09-03T18:35:51.551Z,65.45
2022-09-03T18:38:17.992Z,65.46
2022-09-03T18:40:44.367Z,65.41
2022-09-03T18:43:10.746Z,65.39
2022-09-03T18:46:07.884Z,65.35
2022-09-03T18:48:08.409Z,65.34
2022-09-03T18:50:29.913Z,65.75
2022-09-03T18:52:56.280Z,65.75
2022-09-03T18:55:22.785Z,65.95
2022-09-03T18:57:49.162Z,66.11
2022-09-03T19:00:15.546Z,66.34
2022-09-03T19:02:42.035Z,66.53
2022-09-03T19:05:08.318Z,66.78
2022-09-03T19:07:34.734Z,66.79
2022-09-03T19:10:01.128Z,66.90
2022-09-03T19:12:27.498Z,66.89
2022-09-03T19:14:53.867Z,66.85
2022-09-03T19:17:20.413Z,66.89
2022-09-03T19:19:46.706Z,67.09
2022-09-03T19:22:13.073Z,67.17
2022-09-03T19:24:39.465Z,67.38
2022-09-03T19:27:18.101Z,67.51
2022-09-03T19:29:32.263Z,67.19
2022-09-03T19:31:58.630Z,67.31
2022-09-03T19:34:25.025Z,67.43
2022-09-03T19:36:51.424Z,67.46
2022-09-03T19:39:17.953Z,67.85
2022-09-03T19:41:44.193Z,68.33
2022-09-03T19:44:10.599Z,68.38
2022-09-03T19:46:36.988Z,68.33
2022-09-03T19:49:03.384Z,69.04
2022-09-03T19:51:29.782Z,69.22
2022-09-03T19:53:56.194Z,69.19
2022-09-03T19:56:22.569Z,69.75
2022-09-03T19:58:48.937Z,69.62
2022-09-03T20:01:15.348Z,69.68
2022-09-03T20:03:41.725Z,69.70
2022-09-03T20:06:11.252Z,69.55
2022-09-03T20:08:34.530Z,69.36
2022-09-03T20:11:00.911Z,69.12
2022-09-03T20:13:27.270Z,69.08
2022-09-03T20:15:53.742Z,68.90
2022-09-03T20:18:20.118Z,68.73
2022-09-03T20:20:46.506Z,68.86
2022-09-03T20:23:12.919Z,69.31
2022-09-03T20:25:39.274Z,69.56
2022-09-03T20:28:05.675Z,69.66
2022-09-03T20:30:32.038Z,69.82
2022-09-03T20:32:58.455Z,70.63
2022-09-03T20:35:24.906Z,71.37
2022-09-03T20:37:51.291Z,71.77
2022-09-03T20:40:17.681Z,72.04
2022-09-03T20:42:44.052Z,72.05
2022-09-03T20:45:10.441Z,71.96
2022-09-03T20:47:36.857Z,72.08
2022-09-03T20:50:03.239Z,71.72
2022-09-03T20:52:29.722Z,71.91
2022-09-03T20:54:56.111Z,72.01
2022-09-03T20:57:22.589Z,71.71
2022-09-03T20:59:48.953Z,71.19
2022-09-03T21:02:15.369Z,71.09
2022-09-03T21:04:41.721Z,71.38
2022-09-03T21:07:08.085Z,71.37
2022-09-03T21:09:34.451Z,71.94
2022-09-03T21:12:00.879Z,72.52
2022-09-03T21:14:27.261Z,73.33
2022-09-03T21:16:53.641Z,73.41
2022-09-03T21:19:20.033Z,73.19
2022-09-03T21:21:46.508Z,73.11
2022-09-03T21:24:12.942Z,72.84
2022-09-03T21:26:39.333Z,72.68
2022-09-03T21:29:05.719Z,72.42
2022-09-03T21:31:32.090Z,72.34
2022-09-03T21:33:58.469Z,72.42
2022-09-03T21:36:24.880Z,72.77
2022-09-03T21:38:51.235Z,72.77
2022-09-03T21:41:17.628Z,72.88
2022-09-03T21:43:43.995Z,73.10
2022-09-03T21:46:10.411Z,73.32
2022-09-03T21:48:36.747Z,73.86
2022-09-03T21:51:03.146Z,74.21
2022-09-03T21:53:29.550Z,74.29
2022-09-03T21:55:55.922Z,74.57
2022-09-03T21:58:22.324Z,74.28
2022-09-03T22:00:48.689Z,73.95
2022-09-03T22:03:15.078Z,74.03
2022-09-03T22:05:41.442Z,74.58
2022-09-03T22:08:07.918Z,74.95
2022-09-03T22:10:34.344Z,75.08
2022-09-03T22:13:00.781Z,74.71
2022-09-03T22:15:27.167Z,74.94
2022-09-03T22:17:53.526Z,74.81
2022-09-03T22:20:19.896Z,74.79
2022-09-03T22:22:46.262Z,74.90
2022-09-03T22:25:12.744Z,74.93
2022-09-03T22:27:39.117Z,75.16
2022-09-03T22:30:05.525Z,75.11
2022-09-03T22:32:31.909Z,74.83
2022-09-03T22:34:58.296Z,74.66
2022-09-03T22:37:24.678Z,74.51
2022-09-03T22:39:51.066Z,74.44
2022-09-03T22:42:17.440Z,74.32
2022-09-03T22:44:43.905Z,74.12
2022-09-03T22:47:10.267Z,74.16
2022-09-03T22:49:36.669Z,74.32
2022-09-03T22:52:03.064Z,73.88
2022-09-03T22:54:29.533Z,74.27
2022-09-03T22:56:55.911Z,74.44
2022-09-03T22:59:22.404Z,74.47
2022-09-03T23:01:48.765Z,74.67
2022-09-03T23:04:15.145Z,74.70
2022-09-03T23:06:41.496Z,74.75
2022-09-03T23:09:07.926Z,74.73
2022-09-03T23:11:34.358Z,74.65
2022-09-03T23:14:00.725Z,74.79
2022-09-03T23:16:27.135Z,74.77
2022-09-03T23:18:53.496Z,74.84
2022-09-03T23:21:19.856Z,74.96
2022-09-03T23:23:46.220Z,75.03
2022-09-03T23:26:12.625Z,75.05
2022-09-03T23:28:39.081Z,75.00
2022-09-03T23:31:05.461Z,75.18
2022-09-03T23:33:31.947Z,75.38
2022-09-03T23:35:58.303Z,75.84
2022-09-03T23:38:24.832Z,75.54
2022-09-03T23:40:51.077Z,75.44
2022-09-03T23:43:17.468Z,75.76
2022-09-03T23:45:43.939Z,75.71
2022-09-03T23:48:10.270Z,75.75
2022-09-03T23:50:36.627Z,75.07
2022-09-03T23:53:03.011Z,75.06
2022-09-03T23:55:29.419Z,75.01
2022-09-03T23:57:55.787Z,75.45
