createdAt,value
2022-11-03T00:00:02.038Z,61.82449488862019
2022-11-03T00:15:01.699Z,62.17111218237981
2022-11-03T00:30:02.339Z,62.51360186140301
2022-11-03T00:45:01.944Z,62.40827061053489
2022-11-03T01:00:01.597Z,62.20964060648939
2022-11-03T01:15:02.221Z,62.453886514059086
2022-11-03T01:30:01.910Z,62.40596135573825
2022-11-03T01:45:01.569Z,62.459701829539654
2022-11-03T02:00:02.183Z,62.68496312272292
2022-11-03T02:15:01.778Z,63.05928485491005
2022-11-03T02:30:02.466Z,63.76863492422338
2022-11-03T02:45:02.064Z,63.84707985440058
2022-11-03T03:00:01.686Z,64.31266487849643
2022-11-03T03:15:02.315Z,64.05184261805462
2022-11-03T03:30:02.017Z,64.28693979022955
2022-11-03T03:45:01.662Z,64.8289112766346
2022-11-03T04:00:02.314Z,64.9200097647671
2022-11-03T04:15:01.922Z,65.0443527342267
2022-11-03T04:30:01.599Z,65.90313704912425
2022-11-03T04:45:02.193Z,66.42495530864423
2022-11-03T05:00:01.839Z,66.71788973740107
2022-11-03T05:15:02.438Z,66.98094450725009
2022-11-03T05:30:01.645Z,67.77513631716796
2022-11-03T05:45:02.307Z,68.11527823894106
2022-11-03T06:00:01.935Z,67.96498408317507
2022-11-03T06:15:01.680Z,67.73726032688923
2022-11-03T06:30:02.315Z,67.63741153767933
2022-11-03T06:45:01.951Z,67.38721380212937
2022-11-03T07:00:20.234Z,67.50188653541116
2022-11-03T07:15:02.077Z,67.34611348742156
2022-11-03T07:30:01.860Z,67.27205692608563
2022-11-03T07:45:02.525Z,67.37744614372609
2022-11-03T08:00:05.373Z,67.1637510859547
2022-11-03T08:15:01.659Z,67.24016970113715
2022-11-03T08:30:02.360Z,66.98663721763803
2022-11-03T08:45:02.062Z,67.0873115104832
2022-11-03T09:00:01.860Z,66.70329506333798
2022-11-03T09:15:02.479Z,66.12559081670939
2022-11-03T09:30:13.336Z,65.5560645717755
2022-11-03T09:45:02.484Z,65.04022045212737
2022-11-03T10:00:02.193Z,64.63849717782307
2022-11-03T10:15:01.862Z,64.42539797051322
2022-11-03T10:30:02.593Z,63.933769672662
2022-11-03T10:45:02.228Z,63.40415764441417
2022-11-03T11:00:01.966Z,63.04994062767843
2022-11-03T11:15:01.662Z,62.50131966079596
2022-11-03T11:30:02.359Z,61.55240287864938
2022-11-03T11:45:02.117Z,61.19053025460864
2022-11-03T12:00:01.909Z,60.730012163778945
2022-11-03T12:15:01.588Z,60.629985601260174
2022-11-03T12:30:02.319Z,60.46809590750947
2022-11-03T12:45:02.005Z,60.5402044089812
2022-11-03T13:00:01.632Z,60.85646731690608
2022-11-03T13:15:02.254Z,61.08487946307492
2022-11-03T13:30:01.948Z,60.930259183576375
2022-11-03T13:45:01.666Z,61.09903686581757
2022-11-03T14:00:05.070Z,60.90934175616385
2022-11-03T14:15:02.131Z,60.87127342444622
2022-11-03T14:30:01.826Z,60.87164119559131
2022-11-03T14:45:02.561Z,60.48735299316861
2022-11-03T15:00:02.204Z,60.533130404292
2022-11-03T15:15:01.910Z,60.510362538718496
2022-11-03T15:30:01.627Z,60.54584308078028
2022-11-03T15:45:02.273Z,60.557191898011155
2022-11-03T16:00:02.095Z,60.58432508381689
2022-11-03T16:15:01.837Z,60.62958548593416
2022-11-03T16:30:02.558Z,60.77585784887783
2022-11-03T16:45:02.159Z,60.94958063724855
2022-11-03T17:00:01.883Z,62.405777727581025
2022-11-03T17:15:02.564Z,62.97747804406832
2022-11-03T17:30:02.259Z,64.24699376689622
2022-11-03T17:45:01.921Z,64.316389981681
2022-11-03T18:00:02.567Z,65.08005520972483
2022-11-03T18:15:02.196Z,65.9369852654239
2022-11-03T18:30:01.990Z,66.99780043644577
2022-11-03T18:45:02.871Z,67.99867087449327
2022-11-03T19:00:01.870Z,67.80526189621906
2022-11-03T19:15:02.536Z,68.11589715985569
2022-11-03T19:30:02.238Z,68.04277288089537
2022-11-03T19:45:01.942Z,68.84269099910225
2022-11-03T20:00:01.615Z,68.71557356899594
2022-11-03T20:15:02.270Z,69.06512523791677
2022-11-03T20:30:01.955Z,70.76086329681524
2022-11-03T20:45:01.656Z,70.75497051882114
2022-11-03T21:00:02.445Z,71.31838161477678
2022-11-03T21:15:02.100Z,72.75016325942143
2022-11-03T21:30:01.810Z,72.91542083022705
2022-11-03T21:45:02.522Z,73.201855142983
2022-11-03T22:00:02.187Z,73.60441227574299
2022-11-03T22:15:01.849Z,73.8482323069095
2022-11-03T22:30:02.546Z,74.66656412785957
2022-11-03T22:45:02.200Z,74.92182508052124
2022-11-03T23:00:02.009Z,75.13882112529187
2022-11-03T23:15:01.700Z,76.20813427380983
2022-11-03T23:30:02.325Z,75.83215549998083
2022-11-03T23:45:02.015Z,75.8249720040109
