createdAt,value
2023-05-19T00:01:19.450Z,20.06
2023-05-19T00:03:54.420Z,20.14
2023-05-19T00:06:31.832Z,20.23
2023-05-19T00:09:00.893Z,20.18
2023-05-19T00:11:28.349Z,20.28
2023-05-19T00:13:56.580Z,20.33
2023-05-19T00:16:24.934Z,20.43
2023-05-19T00:18:53.450Z,20.48
2023-05-19T00:21:22.830Z,20.58
2023-05-19T00:23:49.871Z,20.71
2023-05-19T00:26:16.874Z,20.83
2023-05-19T00:28:50.291Z,20.87
2023-05-19T00:31:17.353Z,20.85
2023-05-19T00:33:44.542Z,20.84
2023-05-19T00:36:11.501Z,20.88
2023-05-19T00:38:38.778Z,20.82
2023-05-19T00:41:06.202Z,20.96
2023-05-19T00:43:36.429Z,21.11
2023-05-19T00:46:03.619Z,21.24
2023-05-19T00:48:30.858Z,21.23
2023-05-19T00:51:04.870Z,21.18
2023-05-19T00:53:34.815Z,21.20
2023-05-19T00:56:02.438Z,21.21
2023-05-19T00:58:30.703Z,21.10
2023-05-19T01:01:03.859Z,21.10
2023-05-19T01:03:32.600Z,21.22
2023-05-19T01:06:05.058Z,21.36
2023-05-19T01:08:35.765Z,21.36
2023-05-19T01:11:02.840Z,21.34
2023-05-19T01:13:30.396Z,21.42
2023-05-19T01:16:14.500Z,21.39
2023-05-19T01:18:46.418Z,21.45
2023-05-19T01:21:19.402Z,21.41
2023-05-19T01:24:06.801Z,18.73
2023-05-19T01:27:11.620Z,18.68
2023-05-19T01:30:00.541Z,19.58
2023-05-19T01:32:27.579Z,19.79
2023-05-19T01:34:55.301Z,20.06
2023-05-19T01:37:23.100Z,20.37
2023-05-19T01:39:50.069Z,20.55
2023-05-19T01:42:17.147Z,20.99
2023-05-19T01:44:44.441Z,19.14
2023-05-19T01:47:11.431Z,19.53
2023-05-19T01:49:38.440Z,19.78
2023-05-19T01:52:06.025Z,18.99
2023-05-19T01:54:33.559Z,19.77
2023-05-19T01:57:06.617Z,20.13
2023-05-19T02:00:12.775Z,20.31
2023-05-19T02:02:59.358Z,19.22
2023-05-19T02:05:36.058Z,18.59
2023-05-19T02:08:13.791Z,19.35
2023-05-19T02:10:43.712Z,18.49
2023-05-19T02:13:11.578Z,18.10
2023-05-19T02:15:40.636Z,18.37
2023-05-19T02:18:10.263Z,17.92
2023-05-19T02:20:38.810Z,18.62
2023-05-19T02:23:07.181Z,19.22
2023-05-19T02:25:34.913Z,18.34
2023-05-19T02:28:01.955Z,18.67
2023-05-19T02:30:31.956Z,19.38
2023-05-19T02:33:00.903Z,19.79
2023-05-19T02:35:28.274Z,18.29
2023-05-19T02:37:55.231Z,18.29
2023-05-19T02:40:22.410Z,18.85
2023-05-19T02:42:49.835Z,19.43
2023-05-19T02:45:16.930Z,19.63
2023-05-19T02:47:43.997Z,19.74
2023-05-19T02:50:11.199Z,19.92
2023-05-19T02:52:38.153Z,20.05
2023-05-19T02:55:05.498Z,19.97
2023-05-19T02:57:33.413Z,20.22
2023-05-19T03:00:01.007Z,20.50
2023-05-19T03:02:28.133Z,20.63
2023-05-19T03:04:55.331Z,20.82
2023-05-19T03:07:25.469Z,21.02
2023-05-19T03:09:53.163Z,21.24
2023-05-19T03:12:20.337Z,21.48
2023-05-19T03:14:47.737Z,21.57
2023-05-19T03:17:14.724Z,21.56
2023-05-19T03:19:42.301Z,21.63
2023-05-19T03:22:09.225Z,21.82
2023-05-19T03:24:36.613Z,22.00
2023-05-19T03:27:05.996Z,22.29
2023-05-19T03:29:33.288Z,20.50
2023-05-19T03:32:00.488Z,20.49
2023-05-19T03:34:27.601Z,21.04
2023-05-19T03:36:57.102Z,21.40
2023-05-19T03:39:24.334Z,19.74
2023-05-19T03:41:51.685Z,18.35
2023-05-19T03:44:19.177Z,18.88
2023-05-19T03:46:46.298Z,20.39
2023-05-19T03:49:37.489Z,21.04
2023-05-19T03:52:04.526Z,21.25
2023-05-19T03:54:36.316Z,21.60
2023-05-19T03:57:03.571Z,21.74
2023-05-19T03:59:31.464Z,21.92
2023-05-19T04:01:58.569Z,22.01
2023-05-19T04:04:26.839Z,22.26
2023-05-19T04:06:53.926Z,22.60
2023-05-19T04:09:24.077Z,22.97
2023-05-19T04:11:51.064Z,22.59
2023-05-19T04:14:19.686Z,23.00
2023-05-19T04:16:46.647Z,23.45
2023-05-19T04:19:13.772Z,23.17
2023-05-19T04:21:41.091Z,23.28
2023-05-19T04:24:08.170Z,23.43
2023-05-19T04:26:35.370Z,23.42
2023-05-19T04:29:04.897Z,23.53
2023-05-19T04:31:34.649Z,23.18
2023-05-19T04:34:02.180Z,21.63
2023-05-19T04:36:29.607Z,20.86
2023-05-19T04:39:03.015Z,21.11
2023-05-19T04:41:30.807Z,21.45
2023-05-19T04:43:58.507Z,21.41
2023-05-19T04:46:26.834Z,21.41
2023-05-19T04:48:57.273Z,21.20
2023-05-19T04:51:29.832Z,21.62
2023-05-19T04:53:58.502Z,22.32
2023-05-19T04:56:27.560Z,22.99
2023-05-19T04:58:55.214Z,20.82
2023-05-19T05:01:26.490Z,18.82
2023-05-19T05:03:59.264Z,19.13
2023-05-19T05:06:26.695Z,20.38
2023-05-19T05:08:54.216Z,18.23
2023-05-19T05:11:22.440Z,19.43
2023-05-19T05:13:50.317Z,18.11
2023-05-19T05:16:17.648Z,20.82
2023-05-19T05:18:47.013Z,20.42
2023-05-19T05:21:14.392Z,19.91
2023-05-19T05:23:41.802Z,22.22
2023-05-19T05:26:11.555Z,22.77
2023-05-19T05:28:38.793Z,19.45
2023-05-19T05:31:06.072Z,23.19
2023-05-19T05:33:33.125Z,22.58
2023-05-19T05:36:00.316Z,18.89
2023-05-19T05:38:28.461Z,19.61
2023-05-19T05:40:55.680Z,18.46
2023-05-19T05:43:22.866Z,18.43
2023-05-19T05:45:54.542Z,18.65
2023-05-19T05:48:22.344Z,19.80
2023-05-19T05:50:50.480Z,19.53
2023-05-19T05:53:20.538Z,18.91
2023-05-19T05:55:50.264Z,21.11
2023-05-19T05:58:17.550Z,21.93
2023-05-19T06:00:45.402Z,20.96
2023-05-19T06:03:13.619Z,21.83
2023-05-19T06:05:41.003Z,21.30
2023-05-19T06:08:08.717Z,22.61
2023-05-19T06:10:37.017Z,20.59
2023-05-19T06:13:05.757Z,21.71
2023-05-19T06:15:32.840Z,20.28
2023-05-19T06:18:13.603Z,19.25
2023-05-19T06:20:40.579Z,19.54
2023-05-19T06:23:07.621Z,21.04
2023-05-19T06:25:36.088Z,20.59
2023-05-19T06:28:03.713Z,19.55
2023-05-19T06:30:31.315Z,20.95
2023-05-19T06:33:21.142Z,21.57
2023-05-19T06:35:48.126Z,21.31
2023-05-19T06:38:15.381Z,22.80
2023-05-19T06:40:42.560Z,23.64
2023-05-19T06:43:09.858Z,23.98
2023-05-19T06:45:57.120Z,24.44
2023-05-19T06:48:25.227Z,24.60
2023-05-19T06:50:52.667Z,24.84
2023-05-19T06:53:20.046Z,24.90
2023-05-19T06:55:58.583Z,25.00
2023-05-19T06:58:28.590Z,24.98
2023-05-19T07:00:56.041Z,25.24
2023-05-19T07:03:24.981Z,25.62
2023-05-19T07:05:52.331Z,21.45
2023-05-19T07:08:19.429Z,19.54
2023-05-19T07:10:46.596Z,19.25
2023-05-19T07:13:13.939Z,20.33
2023-05-19T07:15:41.338Z,21.13
2023-05-19T07:18:08.371Z,21.78
2023-05-19T07:20:35.927Z,21.25
2023-05-19T07:23:02.948Z,22.43
2023-05-19T07:25:30.783Z,20.81
2023-05-19T07:27:57.899Z,19.53
2023-05-19T07:30:25.285Z,20.11
2023-05-19T07:32:52.325Z,19.49
2023-05-19T07:35:20.563Z,19.51
2023-05-19T07:37:47.696Z,20.17
2023-05-19T07:40:14.731Z,20.40
2023-05-19T07:42:41.825Z,22.35
2023-05-19T07:45:09.410Z,23.38
2023-05-19T07:47:36.603Z,20.70
2023-05-19T07:50:04.157Z,21.80
2023-05-19T07:52:31.348Z,19.92
2023-05-19T07:54:59.341Z,22.19
2023-05-19T07:57:26.409Z,22.30
2023-05-19T07:59:53.374Z,19.96
2023-05-19T08:02:21.211Z,19.33
2023-05-19T08:04:49.605Z,19.06
2023-05-19T08:07:16.703Z,21.09
2023-05-19T08:09:43.745Z,21.03
2023-05-19T08:12:11.014Z,22.02
2023-05-19T08:14:38.101Z,21.55
2023-05-19T08:17:05.131Z,19.28
2023-05-19T08:19:33.534Z,18.69
2023-05-19T08:22:01.466Z,19.06
2023-05-19T08:24:33.049Z,18.73
2023-05-19T08:27:00.110Z,19.16
2023-05-19T08:29:27.255Z,18.76
2023-05-19T08:31:54.297Z,20.74
2023-05-19T08:34:21.306Z,22.21
2023-05-19T08:36:48.802Z,20.97
2023-05-19T08:39:18.394Z,22.16
2023-05-19T08:41:45.624Z,22.80
2023-05-19T08:44:12.587Z,23.36
2023-05-19T08:46:39.664Z,23.83
2023-05-19T08:49:11.456Z,24.15
2023-05-19T08:51:50.595Z,24.34
2023-05-19T08:54:18.701Z,24.74
2023-05-19T08:56:45.815Z,25.07
2023-05-19T08:59:14.191Z,25.45
2023-05-19T09:01:49.693Z,25.59
2023-05-19T09:04:17.021Z,25.63
2023-05-19T09:06:45.346Z,25.59
2023-05-19T09:09:12.728Z,25.61
2023-05-19T09:11:39.815Z,25.53
2023-05-19T09:14:06.849Z,25.58
2023-05-19T09:16:34.146Z,25.85
2023-05-19T09:19:01.427Z,25.89
2023-05-19T09:21:31.696Z,26.15
2023-05-19T09:23:59.482Z,26.33
2023-05-19T09:26:35.769Z,26.28
2023-05-19T09:29:03.385Z,26.42
2023-05-19T09:31:33.004Z,23.74
2023-05-19T09:34:00.222Z,24.68
2023-05-19T09:36:29.840Z,24.99
2023-05-19T09:38:56.977Z,24.73
2023-05-19T09:41:23.978Z,22.00
2023-05-19T09:43:55.065Z,22.42
2023-05-19T09:46:28.569Z,22.11
2023-05-19T09:48:58.886Z,21.34
2023-05-19T09:51:25.876Z,20.36
2023-05-19T09:53:53.686Z,20.41
2023-05-19T09:56:23.887Z,20.12
2023-05-19T09:58:50.875Z,20.14
2023-05-19T10:01:18.007Z,20.22
2023-05-19T10:03:45.036Z,22.55
2023-05-19T10:06:12.062Z,21.76
2023-05-19T10:08:39.821Z,23.86
2023-05-19T10:11:07.154Z,24.94
2023-05-19T10:13:36.051Z,21.91
2023-05-19T10:16:03.768Z,25.19
2023-05-19T10:18:30.864Z,27.12
2023-05-19T10:20:58.175Z,28.11
2023-05-19T10:23:25.628Z,28.35
2023-05-19T10:25:52.701Z,28.25
2023-05-19T10:28:21.230Z,27.96
2023-05-19T10:30:50.005Z,27.81
2023-05-19T10:33:18.315Z,27.82
2023-05-19T10:35:57.664Z,27.78
2023-05-19T10:38:34.413Z,28.09
2023-05-19T10:41:41.210Z,27.53
2023-05-19T10:44:14.403Z,25.07
2023-05-19T10:46:43.266Z,27.32
2023-05-19T10:49:10.363Z,27.22
2023-05-19T10:51:37.403Z,27.09
2023-05-19T10:54:11.014Z,27.07
2023-05-19T10:56:42.519Z,25.48
2023-05-19T10:59:09.605Z,26.89
2023-05-19T11:01:38.500Z,26.91
2023-05-19T11:04:14.104Z,26.99
2023-05-19T11:06:41.889Z,27.13
2023-05-19T11:09:08.837Z,26.74
2023-05-19T11:11:48.178Z,23.12
2023-05-19T11:14:19.398Z,21.11
2023-05-19T11:16:51.488Z,21.66
2023-05-19T11:19:48.371Z,20.91
2023-05-19T11:22:15.501Z,25.70
2023-05-19T11:24:53.511Z,26.04
2023-05-19T11:27:20.468Z,22.46
2023-05-19T11:29:48.587Z,25.66
2023-05-19T11:32:15.781Z,24.93
2023-05-19T11:34:46.990Z,24.85
2023-05-19T11:37:14.081Z,21.11
2023-05-19T11:39:41.461Z,20.62
2023-05-19T11:42:11.829Z,20.47
2023-05-19T11:44:41.315Z,20.42
2023-05-19T11:47:08.728Z,20.45
2023-05-19T11:49:36.003Z,21.49
2023-05-19T11:52:03.779Z,23.83
2023-05-19T11:54:36.782Z,26.05
2023-05-19T11:57:04.076Z,26.49
2023-05-19T11:59:36.247Z,26.63
2023-05-19T12:02:18.394Z,26.74
2023-05-19T12:04:46.112Z,26.94
2023-05-19T12:07:14.034Z,26.84
2023-05-19T12:09:41.039Z,27.00
2023-05-19T12:12:08.589Z,26.79
2023-05-19T12:14:37.074Z,24.36
2023-05-19T12:17:14.227Z,23.61
2023-05-19T12:19:44.704Z,21.90
2023-05-19T12:22:11.730Z,23.32
2023-05-19T12:24:39.128Z,20.23
2023-05-19T12:27:07.749Z,24.28
2023-05-19T12:29:34.864Z,26.01
2023-05-19T12:32:01.941Z,24.08
2023-05-19T12:34:29.264Z,24.19
2023-05-19T12:36:56.241Z,22.07
2023-05-19T12:39:24.503Z,23.84
2023-05-19T12:41:51.422Z,25.59
2023-05-19T12:44:18.576Z,24.48
2023-05-19T12:46:45.527Z,22.17
2023-05-19T12:49:12.768Z,25.44
2023-05-19T12:51:40.490Z,25.88
2023-05-19T12:54:08.236Z,24.95
2023-05-19T12:56:35.379Z,24.31
2023-05-19T12:59:02.417Z,25.18
2023-05-19T13:01:29.629Z,25.71
2023-05-19T13:03:57.374Z,25.98
2023-05-19T13:06:24.603Z,26.01
2023-05-19T13:08:51.602Z,26.08
2023-05-19T13:11:19.477Z,26.15
2023-05-19T13:13:47.324Z,26.08
2023-05-19T13:16:14.305Z,26.16
2023-05-19T13:18:41.358Z,24.48
2023-05-19T13:21:08.393Z,19.68
2023-05-19T13:23:35.625Z,19.11
2023-05-19T13:26:05.125Z,21.10
2023-05-19T13:28:32.160Z,22.36
2023-05-19T13:30:59.620Z,19.00
2023-05-19T13:33:26.785Z,18.79
2023-05-19T13:35:54.248Z,19.09
2023-05-19T13:38:21.210Z,19.17
2023-05-19T13:40:48.169Z,20.00
2023-05-19T13:43:15.350Z,23.12
2023-05-19T13:45:44.560Z,23.98
2023-05-19T13:48:12.294Z,22.12
2023-05-19T13:50:39.511Z,20.95
2023-05-19T13:53:06.672Z,23.27
2023-05-19T13:55:33.746Z,21.68
2023-05-19T13:58:00.772Z,21.63
2023-05-19T14:00:27.878Z,24.11
2023-05-19T14:02:55.262Z,24.81
2023-05-19T14:05:22.378Z,25.13
2023-05-19T14:07:49.835Z,25.80
2023-05-19T14:10:16.854Z,26.38
2023-05-19T14:13:04.855Z,26.71
2023-05-19T14:15:32.489Z,27.07
2023-05-19T14:17:59.488Z,27.28
2023-05-19T14:20:29.199Z,27.22
2023-05-19T14:22:56.519Z,26.84
2023-05-19T14:25:23.501Z,25.12
2023-05-19T14:27:50.816Z,22.72
2023-05-19T14:30:17.779Z,23.09
2023-05-19T14:32:44.936Z,20.85
2023-05-19T14:35:12.135Z,20.00
2023-05-19T14:37:39.066Z,20.16
2023-05-19T14:40:07.029Z,20.20
2023-05-19T14:42:34.018Z,20.41
2023-05-19T14:45:01.079Z,20.62
2023-05-19T14:47:28.208Z,20.54
2023-05-19T14:49:55.660Z,20.83
2023-05-19T14:52:23.056Z,22.49
2023-05-19T14:54:50.058Z,21.67
2023-05-19T14:57:17.045Z,22.28
2023-05-19T14:59:43.982Z,23.08
2023-05-19T15:02:12.102Z,24.43
2023-05-19T15:04:39.670Z,23.84
2023-05-19T15:07:10.262Z,21.86
2023-05-19T15:09:38.275Z,21.61
2023-05-19T15:12:05.859Z,21.76
2023-05-19T15:14:32.985Z,24.29
2023-05-19T15:17:00.038Z,23.44
2023-05-19T15:19:27.289Z,22.83
2023-05-19T15:21:54.428Z,23.90
2023-05-19T15:24:21.542Z,26.19
2023-05-19T15:26:48.825Z,26.09
2023-05-19T15:29:15.936Z,26.17
2023-05-19T15:31:43.141Z,24.88
2023-05-19T15:34:10.401Z,26.21
2023-05-19T15:36:37.414Z,26.80
2023-05-19T15:39:05.184Z,27.20
2023-05-19T15:41:32.261Z,27.18
2023-05-19T15:44:00.722Z,27.58
2023-05-19T15:46:28.644Z,27.47
2023-05-19T15:48:56.033Z,27.56
2023-05-19T15:51:23.010Z,27.97
2023-05-19T15:53:50.046Z,28.10
2023-05-19T15:56:17.088Z,26.92
2023-05-19T15:58:44.638Z,27.07
2023-05-19T16:01:12.112Z,27.93
2023-05-19T16:03:39.285Z,28.51
2023-05-19T16:06:06.486Z,28.44
2023-05-19T16:08:33.458Z,28.60
2023-05-19T16:11:00.540Z,28.81
2023-05-19T16:13:27.869Z,29.16
2023-05-19T16:15:54.853Z,29.31
2023-05-19T16:18:22.923Z,29.45
2023-05-19T16:20:50.806Z,27.63
2023-05-19T16:23:17.764Z,26.80
2023-05-19T16:25:44.696Z,27.35
2023-05-19T16:28:12.002Z,24.74
2023-05-19T16:30:39.141Z,23.43
2023-05-19T16:33:06.403Z,23.21
2023-05-19T16:35:33.360Z,23.26
2023-05-19T16:38:00.368Z,23.15
2023-05-19T16:40:30.108Z,23.08
2023-05-19T16:42:58.035Z,23.10
2023-05-19T16:45:26.582Z,23.07
2023-05-19T16:47:53.816Z,22.99
2023-05-19T16:50:20.964Z,22.66
2023-05-19T16:52:47.906Z,22.96
2023-05-19T16:55:19.906Z,26.14
2023-05-19T16:57:47.386Z,26.76
2023-05-19T17:00:15.066Z,26.80
2023-05-19T17:02:42.209Z,26.91
2023-05-19T17:05:09.340Z,25.30
2023-05-19T17:07:36.372Z,23.30
2023-05-19T17:10:03.538Z,23.24
2023-05-19T17:12:30.680Z,21.88
2023-05-19T17:14:57.632Z,21.13
2023-05-19T17:17:24.673Z,20.74
2023-05-19T17:19:52.261Z,20.87
2023-05-19T17:22:19.591Z,20.73
2023-05-19T17:24:47.656Z,20.67
2023-05-19T17:27:15.274Z,20.63
2023-05-19T17:29:42.512Z,20.61
2023-05-19T17:32:09.592Z,21.78
2023-05-19T17:34:36.767Z,20.71
2023-05-19T17:37:04.050Z,20.52
2023-05-19T17:39:31.265Z,20.36
2023-05-19T17:41:58.329Z,20.32
2023-05-19T17:44:25.324Z,19.96
2023-05-19T17:46:52.775Z,19.92
2023-05-19T17:49:20.217Z,19.90
2023-05-19T17:51:47.388Z,22.00
2023-05-19T17:54:14.793Z,23.87
2023-05-19T17:56:43.130Z,24.51
2023-05-19T17:59:10.739Z,24.99
2023-05-19T18:01:38.338Z,25.44
2023-05-19T18:04:06.081Z,25.31
2023-05-19T18:06:33.475Z,25.33
2023-05-19T18:09:01.396Z,25.25
2023-05-19T18:11:29.276Z,24.73
2023-05-19T18:13:57.534Z,20.10
2023-05-19T18:16:25.869Z,19.40
2023-05-19T18:18:53.128Z,19.12
2023-05-19T18:21:20.120Z,19.03
2023-05-19T18:23:48.037Z,19.00
2023-05-19T18:26:15.453Z,18.85
2023-05-19T18:28:44.102Z,19.41
2023-05-19T18:31:17.602Z,20.87
2023-05-19T18:33:48.108Z,18.86
2023-05-19T18:36:16.871Z,18.65
2023-05-19T18:38:44.047Z,18.66
2023-05-19T18:41:10.952Z,18.62
2023-05-19T18:43:39.031Z,18.62
2023-05-19T18:46:06.329Z,18.69
2023-05-19T18:48:33.577Z,18.71
2023-05-19T18:51:00.697Z,20.31
2023-05-19T18:53:27.701Z,22.72
2023-05-19T18:55:54.824Z,23.77
2023-05-19T18:58:22.197Z,24.27
2023-05-19T19:00:49.269Z,19.75
2023-05-19T19:03:16.428Z,18.97
2023-05-19T19:05:44.366Z,19.15
2023-05-19T19:08:11.414Z,18.87
2023-05-19T19:10:40.782Z,19.20
2023-05-19T19:13:07.802Z,22.08
2023-05-19T19:15:35.103Z,23.17
2023-05-19T19:18:02.519Z,23.64
2023-05-19T19:20:29.952Z,24.17
2023-05-19T19:22:58.909Z,24.43
2023-05-19T19:25:25.876Z,23.90
2023-05-19T19:27:52.909Z,24.34
2023-05-19T19:30:20.018Z,24.27
2023-05-19T19:32:47.130Z,24.34
2023-05-19T19:35:14.241Z,24.53
2023-05-19T19:37:41.260Z,24.53
2023-05-19T19:40:09.773Z,23.67
2023-05-19T19:42:38.596Z,23.00
2023-05-19T19:45:06.792Z,23.31
2023-05-19T19:47:33.959Z,22.89
2023-05-19T19:50:02.851Z,22.96
2023-05-19T19:52:29.894Z,23.13
2023-05-19T19:54:57.428Z,22.59
2023-05-19T19:57:24.706Z,23.08
2023-05-19T19:59:55.365Z,23.55
2023-05-19T20:02:22.800Z,22.02
2023-05-19T20:04:49.967Z,22.95
2023-05-19T20:07:19.756Z,23.30
2023-05-19T20:09:47.186Z,23.58
2023-05-19T20:12:14.250Z,23.74
2023-05-19T20:14:41.280Z,23.80
2023-05-19T20:17:09.326Z,24.00
2023-05-19T20:19:36.413Z,24.24
2023-05-19T20:22:03.567Z,24.42
2023-05-19T20:24:30.481Z,24.61
2023-05-19T20:26:57.473Z,24.66
2023-05-19T20:29:24.530Z,24.74
2023-05-19T20:31:51.653Z,23.28
2023-05-19T20:34:18.726Z,23.04
2023-05-19T20:36:45.772Z,23.29
2023-05-19T20:39:12.996Z,23.33
2023-05-19T20:41:40.030Z,23.48
2023-05-19T20:44:08.628Z,23.28
2023-05-19T20:46:35.910Z,23.41
2023-05-19T20:49:03.333Z,22.62
2023-05-19T20:51:30.348Z,18.48
2023-05-19T20:53:57.333Z,17.94
2023-05-19T20:56:24.275Z,19.13
2023-05-19T20:58:51.389Z,20.20
2023-05-19T21:01:18.419Z,18.79
2023-05-19T21:03:45.517Z,18.31
2023-05-19T21:06:12.517Z,19.60
2023-05-19T21:08:39.509Z,19.92
2023-05-19T21:11:06.655Z,18.91
2023-05-19T21:13:33.965Z,17.48
2023-05-19T21:16:01.343Z,17.31
2023-05-19T21:18:28.921Z,17.24
2023-05-19T21:20:56.757Z,17.31
2023-05-19T21:23:23.728Z,19.21
2023-05-19T21:25:50.821Z,20.45
2023-05-19T21:28:17.934Z,17.81
2023-05-19T21:30:49.213Z,17.59
2023-05-19T21:33:17.400Z,19.25
2023-05-19T21:35:45.689Z,20.95
2023-05-19T21:38:23.407Z,21.67
2023-05-19T21:40:52.660Z,22.26
2023-05-19T21:43:19.687Z,22.29
2023-05-19T21:45:46.619Z,22.34
2023-05-19T21:48:13.614Z,22.49
2023-05-19T21:50:40.752Z,22.67
2023-05-19T21:53:08.103Z,22.87
2023-05-19T21:55:35.248Z,23.14
2023-05-19T21:58:02.702Z,23.57
2023-05-19T22:00:30.050Z,20.40
2023-05-19T22:02:57.163Z,19.79
2023-05-19T22:05:24.416Z,20.92
2023-05-19T22:07:51.370Z,18.42
2023-05-19T22:10:18.408Z,17.64
2023-05-19T22:12:45.462Z,19.15
2023-05-19T22:15:13.606Z,20.85
2023-05-19T22:17:40.811Z,21.63
2023-05-19T22:20:08.694Z,22.03
2023-05-19T22:22:35.710Z,22.19
2023-05-19T22:25:03.093Z,22.50
2023-05-19T22:27:30.092Z,18.55
2023-05-19T22:29:57.431Z,17.52
2023-05-19T22:32:24.440Z,17.27
2023-05-19T22:34:51.766Z,18.99
2023-05-19T22:37:19.021Z,20.01
2023-05-19T22:39:46.194Z,20.51
2023-05-19T22:42:13.147Z,21.00
2023-05-19T22:44:40.173Z,18.85
2023-05-19T22:47:13.360Z,19.26
2023-05-19T22:49:43.580Z,20.54
2023-05-19T22:52:10.947Z,21.32
2023-05-19T22:54:38.156Z,18.47
2023-05-19T22:57:05.982Z,18.85
2023-05-19T22:59:32.990Z,20.27
2023-05-19T23:02:00.140Z,20.81
2023-05-19T23:04:27.382Z,21.20
2023-05-19T23:06:54.512Z,21.86
2023-05-19T23:09:22.058Z,19.80
2023-05-19T23:11:49.462Z,16.98
2023-05-19T23:14:16.544Z,18.70
2023-05-19T23:16:43.554Z,19.87
2023-05-19T23:19:10.623Z,20.31
2023-05-19T23:21:38.212Z,21.14
2023-05-19T23:24:06.628Z,21.29
2023-05-19T23:26:33.755Z,19.81
2023-05-19T23:29:00.829Z,19.77
2023-05-19T23:31:27.800Z,20.98
2023-05-19T23:33:54.874Z,21.75
2023-05-19T23:36:23.268Z,19.46
2023-05-19T23:38:50.368Z,20.08
2023-05-19T23:41:17.368Z,18.77
2023-05-19T23:43:44.282Z,17.06
2023-05-19T23:46:11.456Z,16.52
2023-05-19T23:48:39.509Z,16.63
2023-05-19T23:51:06.686Z,19.75
2023-05-19T23:53:33.692Z,20.69
2023-05-19T23:56:00.635Z,21.16
2023-05-19T23:58:27.565Z,21.42
