createdAt,value
2023-01-22T00:01:30.648Z,30.17
2023-01-22T00:03:58.948Z,31.27
2023-01-22T00:06:29.807Z,29.50
2023-01-22T00:09:03.819Z,32.22
2023-01-22T00:11:32.156Z,27.70
2023-01-22T00:14:02.015Z,28.45
2023-01-22T00:16:30.589Z,28.42
2023-01-22T00:18:58.994Z,26.48
2023-01-22T00:21:28.053Z,31.88
2023-01-22T00:23:56.003Z,26.13
2023-01-22T00:26:26.785Z,32.22
2023-01-22T00:28:55.473Z,27.17
2023-01-22T00:31:25.539Z,25.75
2023-01-22T00:33:54.037Z,31.10
2023-01-22T00:36:23.878Z,30.15
2023-01-22T00:38:52.878Z,30.85
2023-01-22T00:41:21.595Z,31.48
2023-01-22T00:43:52.882Z,34.03
2023-01-22T00:46:23.435Z,32.65
2023-01-22T00:48:53.156Z,26.17
2023-01-22T00:51:21.783Z,32.25
2023-01-22T00:53:51.219Z,30.35
2023-01-22T00:56:19.598Z,36.05
2023-01-22T00:58:47.751Z,29.75
2023-01-22T01:01:16.726Z,30.73
2023-01-22T01:03:45.023Z,30.33
2023-01-22T01:06:16.541Z,24.10
2023-01-22T01:08:47.388Z,27.55
2023-01-22T01:11:17.618Z,29.25
2023-01-22T01:13:46.272Z,28.38
2023-01-22T01:16:16.389Z,30.40
2023-01-22T01:18:44.972Z,28.88
2023-01-22T01:21:15.129Z,27.50
2023-01-22T01:23:44.046Z,26.10
2023-01-22T01:26:14.599Z,34.45
2023-01-22T01:28:45.487Z,32.88
2023-01-22T01:31:17.510Z,29.25
2023-01-22T01:33:49.337Z,29.87
2023-01-22T01:36:46.222Z,25.92
2023-01-22T01:39:12.769Z,31.45
2023-01-22T01:41:40.761Z,30.10
2023-01-22T01:44:11.677Z,31.80
2023-01-22T01:46:44.149Z,29.20
2023-01-22T01:49:23.744Z,30.73
2023-01-22T01:51:56.406Z,27.25
2023-01-22T01:54:25.148Z,30.08
2023-01-22T01:56:58.361Z,26.55
2023-01-22T01:59:26.477Z,22.92
2023-01-22T02:01:58.927Z,30.65
2023-01-22T02:04:29.262Z,26.38
2023-01-22T02:06:58.573Z,28.20
2023-01-22T02:09:27.421Z,28.15
2023-01-22T02:11:56.093Z,26.15
2023-01-22T02:14:27.949Z,29.77
2023-01-22T02:17:03.388Z,27.73
2023-01-22T02:19:31.457Z,29.77
2023-01-22T02:22:00.875Z,24.85
2023-01-22T02:24:31.925Z,31.13
2023-01-22T02:26:59.955Z,26.75
2023-01-22T02:29:29.065Z,24.13
2023-01-22T02:31:59.071Z,27.02
2023-01-22T02:34:27.182Z,27.65
2023-01-22T02:36:55.534Z,26.77
2023-01-22T02:39:25.563Z,28.77
2023-01-22T02:41:54.019Z,27.25
2023-01-22T02:44:22.239Z,30.48
2023-01-22T02:46:51.803Z,25.90
2023-01-22T02:49:20.093Z,25.00
2023-01-22T02:51:48.378Z,29.02
2023-01-22T02:54:17.874Z,30.58
2023-01-22T02:56:47.666Z,27.80
2023-01-22T02:59:18.018Z,26.67
2023-01-22T03:01:47.008Z,27.77
2023-01-22T03:04:17.012Z,26.52
2023-01-22T03:06:47.335Z,26.60
2023-01-22T03:09:17.365Z,29.35
2023-01-22T03:11:48.498Z,27.45
2023-01-22T03:14:34.400Z,25.10
2023-01-22T03:17:20.480Z,28.73
2023-01-22T03:20:06.569Z,23.90
2023-01-22T03:22:36.159Z,29.67
2023-01-22T03:25:04.987Z,30.33
2023-01-22T03:27:36.766Z,29.10
2023-01-22T03:30:07.181Z,25.65
2023-01-22T03:32:35.308Z,24.40
2023-01-22T03:35:03.375Z,26.75
2023-01-22T03:37:31.978Z,23.23
2023-01-22T03:40:00.486Z,24.35
2023-01-22T03:42:29.191Z,25.25
2023-01-22T03:44:58.531Z,25.33
2023-01-22T03:47:26.871Z,23.10
2023-01-22T03:49:56.710Z,25.02
2023-01-22T03:52:24.796Z,20.95
2023-01-22T03:54:54.330Z,23.60
2023-01-22T03:57:22.498Z,20.95
2023-01-22T03:59:51.116Z,22.33
2023-01-22T04:02:21.127Z,20.95
2023-01-22T04:04:50.554Z,26.75
2023-01-22T04:07:24.081Z,24.38
2023-01-22T04:09:53.944Z,24.48
2023-01-22T04:12:21.921Z,20.48
2023-01-22T04:14:50.254Z,23.08
2023-01-22T04:17:18.531Z,21.23
2023-01-22T04:19:48.098Z,21.52
2023-01-22T04:22:16.834Z,18.85
2023-01-22T04:24:45.110Z,20.63
2023-01-22T04:27:13.173Z,21.92
2023-01-22T04:29:41.112Z,20.35
2023-01-22T04:32:10.635Z,19.77
2023-01-22T04:34:39.171Z,25.55
2023-01-22T04:37:08.978Z,22.45
2023-01-22T04:39:37.139Z,23.67
2023-01-22T04:42:05.695Z,26.88
2023-01-22T04:44:34.278Z,19.33
2023-01-22T04:47:02.563Z,23.08
2023-01-22T04:49:30.991Z,23.20
2023-01-22T04:51:59.562Z,20.08
2023-01-22T04:54:30.512Z,25.70
2023-01-22T04:57:01.214Z,21.05
2023-01-22T04:59:29.345Z,23.13
2023-01-22T05:01:57.377Z,21.00
2023-01-22T05:04:26.627Z,21.77
2023-01-22T05:06:55.704Z,22.13
2023-01-22T05:09:24.838Z,20.95
2023-01-22T05:11:55.164Z,18.15
2023-01-22T05:14:23.402Z,18.27
2023-01-22T05:16:51.680Z,22.02
2023-01-22T05:19:19.867Z,21.55
2023-01-22T05:21:48.152Z,20.77
2023-01-22T05:24:16.525Z,20.00
2023-01-22T05:26:44.608Z,23.38
2023-01-22T05:29:14.351Z,20.70
2023-01-22T05:31:42.620Z,19.48
2023-01-22T05:34:11.120Z,19.30
2023-01-22T05:36:39.607Z,21.85
2023-01-22T05:39:08.102Z,22.38
2023-01-22T05:41:36.507Z,20.98
2023-01-22T05:44:07.001Z,22.13
2023-01-22T05:46:39.247Z,19.52
2023-01-22T05:49:08.135Z,17.73
2023-01-22T05:51:37.644Z,20.10
2023-01-22T05:54:06.370Z,17.30
2023-01-22T05:56:34.549Z,19.80
2023-01-22T05:59:03.087Z,18.52
2023-01-22T06:01:31.360Z,16.25
2023-01-22T06:04:00.999Z,16.80
2023-01-22T06:06:33.575Z,14.65
2023-01-22T06:09:01.703Z,17.00
2023-01-22T06:11:30.355Z,15.27
2023-01-22T06:13:59.063Z,16.67
2023-01-22T06:16:27.396Z,16.60
2023-01-22T06:18:56.554Z,14.48
2023-01-22T06:21:26.096Z,14.95
2023-01-22T06:23:54.492Z,17.92
2023-01-22T06:26:25.881Z,14.05
2023-01-22T06:28:55.424Z,15.88
2023-01-22T06:31:24.207Z,12.85
2023-01-22T06:33:54.613Z,14.65
2023-01-22T06:36:23.242Z,17.27
2023-01-22T06:38:53.001Z,14.70
2023-01-22T06:41:21.285Z,14.50
2023-01-22T06:43:49.804Z,13.50
2023-01-22T06:46:18.140Z,14.50
2023-01-22T06:48:48.075Z,15.13
2023-01-22T06:51:19.214Z,16.15
2023-01-22T06:53:48.385Z,15.68
2023-01-22T06:56:18.097Z,17.77
2023-01-22T06:58:46.335Z,16.80
2023-01-22T07:01:15.871Z,16.27
2023-01-22T07:03:46.094Z,18.15
2023-01-22T07:06:15.077Z,17.08
2023-01-22T07:08:45.781Z,13.88
2023-01-22T07:11:15.562Z,15.73
2023-01-22T07:13:46.364Z,17.27
2023-01-22T07:16:14.363Z,16.48
2023-01-22T07:18:43.334Z,17.45
2023-01-22T07:21:12.994Z,16.48
2023-01-22T07:23:42.370Z,15.77
2023-01-22T07:26:11.685Z,16.80
2023-01-22T07:28:40.821Z,15.13
2023-01-22T07:31:13.578Z,16.10
2023-01-22T07:33:41.650Z,18.65
2023-01-22T07:36:10.005Z,19.50
2023-01-22T07:38:38.715Z,14.13
2023-01-22T07:41:20.247Z,14.93
2023-01-22T07:43:55.501Z,16.80
2023-01-22T07:46:25.774Z,15.48
2023-01-22T07:48:54.259Z,18.00
2023-01-22T07:51:22.961Z,16.45
2023-01-22T07:53:51.124Z,14.20
2023-01-22T07:56:19.638Z,17.80
2023-01-22T07:58:47.961Z,15.60
2023-01-22T08:01:17.466Z,16.25
2023-01-22T08:03:47.830Z,18.83
2023-01-22T08:06:20.747Z,16.45
2023-01-22T08:11:17.627Z,14.23
2023-01-22T08:13:47.122Z,16.13
2023-01-22T08:16:16.683Z,15.77
2023-01-22T08:18:47.834Z,22.27
2023-01-22T08:21:16.765Z,18.45
2023-01-22T08:23:49.023Z,17.60
2023-01-22T08:26:19.834Z,18.95
2023-01-22T08:28:48.927Z,16.70
2023-01-22T08:31:27.298Z,20.38
2023-01-22T08:34:00.403Z,19.25
2023-01-22T08:36:28.496Z,18.17
2023-01-22T08:38:56.803Z,20.52
2023-01-22T08:41:26.035Z,17.50
2023-01-22T08:43:55.037Z,17.25
2023-01-22T08:46:23.279Z,20.42
2023-01-22T08:48:51.447Z,18.25
2023-01-22T08:51:22.808Z,16.42
2023-01-22T08:53:51.491Z,16.00
2023-01-22T08:56:20.053Z,23.23
2023-01-22T08:58:50.600Z,13.77
2023-01-22T09:01:21.017Z,14.27
2023-01-22T09:03:49.854Z,15.13
2023-01-22T09:06:18.561Z,17.88
2023-01-22T09:08:48.415Z,14.30
2023-01-22T09:11:16.635Z,14.05
2023-01-22T09:13:45.242Z,15.10
2023-01-22T09:16:13.458Z,16.10
2023-01-22T09:18:42.292Z,16.60
2023-01-22T09:21:10.638Z,15.95
2023-01-22T09:23:39.003Z,18.35
2023-01-22T09:26:08.619Z,16.10
2023-01-22T09:28:37.020Z,12.05
2023-01-22T09:31:06.862Z,15.25
2023-01-22T09:33:35.095Z,12.50
2023-01-22T09:36:11.433Z,14.90
2023-01-22T09:38:40.135Z,15.10
2023-01-22T09:41:18.838Z,15.27
2023-01-22T09:43:52.141Z,11.93
2023-01-22T09:46:27.312Z,13.35
2023-01-22T09:49:02.517Z,15.18
2023-01-22T09:51:31.341Z,15.65
2023-01-22T09:54:02.154Z,18.77
2023-01-22T09:56:37.356Z,20.45
2023-01-22T09:59:07.312Z,17.55
2023-01-22T10:01:36.981Z,15.68
2023-01-22T10:04:08.579Z,15.23
2023-01-22T10:06:37.953Z,11.73
2023-01-22T10:09:15.602Z,13.30
2023-01-22T10:11:50.612Z,16.73
2023-01-22T10:14:22.240Z,18.77
2023-01-22T10:16:50.674Z,21.92
2023-01-22T10:19:23.864Z,22.00
2023-01-22T10:21:57.931Z,16.88
2023-01-22T10:24:27.062Z,15.75
2023-01-22T10:27:01.548Z,32.55
2023-01-22T10:29:35.071Z,21.52
2023-01-22T10:32:18.614Z,24.90
2023-01-22T10:35:00.025Z,21.65
2023-01-22T10:37:29.337Z,19.33
2023-01-22T10:39:59.632Z,16.23
2023-01-22T10:42:30.875Z,15.25
2023-01-22T10:45:16.683Z,13.63
2023-01-22T10:47:44.788Z,16.17
2023-01-22T10:50:18.199Z,21.95
2023-01-22T10:52:51.759Z,19.08
2023-01-22T10:55:23.868Z,17.85
2023-01-22T10:57:57.641Z,14.35
2023-01-22T11:00:46.432Z,16.15
2023-01-22T11:03:23.501Z,17.05
2023-01-22T11:05:57.983Z,23.98
2023-01-22T11:08:31.143Z,24.83
2023-01-22T11:11:03.611Z,37.70
2023-01-22T11:13:40.074Z,25.80
2023-01-22T11:16:13.566Z,26.35
2023-01-22T11:18:44.262Z,19.23
2023-01-22T11:21:18.952Z,35.30
2023-01-22T11:23:53.515Z,16.67
2023-01-22T11:26:33.880Z,25.20
2023-01-22T11:29:13.976Z,17.85
2023-01-22T11:31:55.273Z,15.25
2023-01-22T11:34:46.501Z,18.20
2023-01-22T11:37:17.266Z,28.38
2023-01-22T11:40:05.264Z,23.08
2023-01-22T11:42:55.608Z,18.25
2023-01-22T11:45:41.752Z,24.42
2023-01-22T11:48:25.817Z,15.98
2023-01-22T11:51:02.424Z,18.25
2023-01-22T11:53:48.376Z,15.60
2023-01-22T11:56:41.206Z,17.75
2023-01-22T11:59:14.218Z,22.42
2023-01-22T12:04:36.469Z,13.85
2023-01-22T12:07:36.592Z,12.75
2023-01-22T12:10:20.542Z,11.48
2023-01-22T12:12:56.700Z,12.27
2023-01-22T12:15:38.410Z,16.23
2023-01-22T12:18:31.326Z,14.27
2023-01-22T12:21:09.534Z,13.48
2023-01-22T12:23:43.165Z,12.98
2023-01-22T12:26:17.070Z,14.77
2023-01-22T12:28:52.194Z,13.70
2023-01-22T12:31:27.075Z,9.93
2023-01-22T12:33:59.493Z,13.60
2023-01-22T12:36:29.624Z,18.20
2023-01-22T12:39:03.147Z,15.73
2023-01-22T12:41:55.205Z,16.38
2023-01-22T12:44:33.837Z,12.38
2023-01-22T12:47:10.406Z,9.90
2023-01-22T12:49:49.148Z,13.10
2023-01-22T12:52:39.301Z,14.15
2023-01-22T12:55:29.220Z,12.25
2023-01-22T12:57:57.958Z,12.68
2023-01-22T13:00:34.860Z,12.55
2023-01-22T13:03:04.688Z,11.70
2023-01-22T13:05:45.590Z,10.35
2023-01-22T13:08:36.720Z,10.52
2023-01-22T13:11:08.110Z,12.90
2023-01-22T13:13:44.918Z,12.27
2023-01-22T13:16:23.481Z,12.80
2023-01-22T13:18:53.903Z,27.38
2023-01-22T13:21:30.483Z,12.23
2023-01-22T13:24:01.837Z,14.45
2023-01-22T13:26:32.481Z,10.48
2023-01-22T13:29:03.456Z,13.75
2023-01-22T13:31:33.226Z,13.05
2023-01-22T13:34:08.615Z,12.32
2023-01-22T13:36:45.612Z,13.68
2023-01-22T13:39:20.111Z,15.20
2023-01-22T13:41:52.320Z,14.55
2023-01-22T13:44:24.756Z,13.95
2023-01-22T13:46:53.942Z,13.35
2023-01-22T13:49:26.548Z,12.95
2023-01-22T13:52:02.369Z,20.15
2023-01-22T13:54:35.427Z,12.55
2023-01-22T13:59:35.205Z,14.20
2023-01-22T14:02:20.866Z,12.27
2023-01-22T14:04:49.682Z,13.63
2023-01-22T14:07:27.612Z,13.90
2023-01-22T14:09:56.768Z,15.02
2023-01-22T14:12:30.406Z,15.88
2023-01-22T14:14:58.682Z,13.32
2023-01-22T14:17:30.047Z,15.13
2023-01-22T14:19:58.638Z,16.98
2023-01-22T14:22:28.410Z,16.13
2023-01-22T14:24:56.652Z,15.10
2023-01-22T14:27:29.731Z,13.55
2023-01-22T14:29:58.070Z,17.88
2023-01-22T14:32:27.005Z,14.98
2023-01-22T14:34:55.252Z,18.55
2023-01-22T14:37:23.338Z,15.30
2023-01-22T14:39:52.989Z,14.45
2023-01-22T14:42:20.997Z,15.07
2023-01-22T14:44:48.987Z,18.42
2023-01-22T14:47:17.089Z,15.07
2023-01-22T14:49:45.329Z,12.73
2023-01-22T14:52:13.306Z,12.50
2023-01-22T14:54:42.844Z,13.48
2023-01-22T14:57:12.579Z,14.50
2023-01-22T14:59:41.886Z,14.60
2023-01-22T15:02:11.271Z,15.02
2023-01-22T15:04:41.018Z,15.32
2023-01-22T15:07:09.848Z,17.33
2023-01-22T15:09:38.484Z,15.35
2023-01-22T15:12:07.272Z,14.00
2023-01-22T15:14:39.935Z,16.63
2023-01-22T15:17:09.912Z,13.80
2023-01-22T15:19:41.485Z,15.13
2023-01-22T15:22:11.127Z,14.07
2023-01-22T15:24:40.695Z,15.02
2023-01-22T15:27:08.867Z,15.70
2023-01-22T15:29:38.784Z,17.90
2023-01-22T15:32:07.476Z,15.98
2023-01-22T15:34:35.573Z,16.23
2023-01-22T15:37:05.182Z,14.80
2023-01-22T15:39:33.356Z,14.98
2023-01-22T15:42:01.650Z,17.98
2023-01-22T15:44:29.823Z,17.45
2023-01-22T15:47:01.227Z,17.50
2023-01-22T15:49:29.335Z,19.65
2023-01-22T15:51:58.525Z,16.35
2023-01-22T15:54:28.393Z,19.58
2023-01-22T15:56:56.713Z,18.23
2023-01-22T15:59:25.097Z,17.20
2023-01-22T16:01:55.371Z,18.13
2023-01-22T16:04:25.199Z,16.15
2023-01-22T16:06:53.627Z,15.23
2023-01-22T16:09:24.312Z,17.08
2023-01-22T16:11:52.820Z,18.73
2023-01-22T16:14:21.089Z,25.80
2023-01-22T16:16:49.622Z,22.65
2023-01-22T16:19:17.952Z,16.48
2023-01-22T16:21:48.127Z,18.10
2023-01-22T16:24:16.825Z,14.70
2023-01-22T16:26:47.348Z,21.20
2023-01-22T16:29:15.515Z,26.95
2023-01-22T16:31:44.092Z,20.92
2023-01-22T16:34:17.726Z,19.48
2023-01-22T16:36:48.919Z,19.02
2023-01-22T16:39:21.156Z,25.23
2023-01-22T16:41:51.315Z,23.15
2023-01-22T16:44:26.924Z,24.42
2023-01-22T16:46:57.614Z,27.38
2023-01-22T16:49:27.827Z,27.55
2023-01-22T16:52:13.117Z,31.02
2023-01-22T16:54:50.529Z,32.38
2023-01-22T16:57:19.505Z,29.48
2023-01-22T16:59:48.062Z,26.33
2023-01-22T17:02:19.160Z,24.02
2023-01-22T17:04:47.624Z,28.83
2023-01-22T17:07:32.758Z,30.90
2023-01-22T17:10:04.733Z,28.13
2023-01-22T17:12:33.409Z,25.65
2023-01-22T17:15:03.200Z,25.38
2023-01-22T17:17:31.726Z,20.10
2023-01-22T17:20:03.596Z,23.63
2023-01-22T17:22:36.183Z,21.20
2023-01-22T17:25:04.444Z,22.02
2023-01-22T17:27:33.147Z,22.45
2023-01-22T17:30:08.005Z,23.20
2023-01-22T17:32:39.893Z,21.17
2023-01-22T17:35:11.920Z,26.52
2023-01-22T17:37:41.912Z,24.60
2023-01-22T17:40:12.875Z,24.98
2023-01-22T17:42:41.432Z,19.40
2023-01-22T17:45:11.692Z,22.63
2023-01-22T17:47:45.853Z,20.60
2023-01-22T17:50:14.389Z,21.23
2023-01-22T17:52:44.300Z,27.10
2023-01-22T17:55:12.811Z,23.05
2023-01-22T17:57:41.540Z,18.60
2023-01-22T18:00:14.484Z,19.63
2023-01-22T18:02:44.508Z,16.38
2023-01-22T18:05:14.104Z,24.52
2023-01-22T18:07:44.042Z,20.20
2023-01-22T18:10:18.784Z,22.70
2023-01-22T18:12:47.284Z,24.13
2023-01-22T18:15:15.465Z,22.67
2023-01-22T18:17:44.108Z,20.95
2023-01-22T18:20:12.844Z,22.67
2023-01-22T18:22:41.315Z,21.27
2023-01-22T18:25:14.160Z,22.27
2023-01-22T18:27:42.626Z,21.15
2023-01-22T18:30:12.145Z,22.13
2023-01-22T18:32:40.306Z,23.73
2023-01-22T18:35:10.413Z,19.45
2023-01-22T18:37:38.720Z,19.63
2023-01-22T18:40:08.252Z,20.73
2023-01-22T18:42:38.069Z,19.92
2023-01-22T18:45:07.886Z,20.27
2023-01-22T18:47:37.229Z,19.60
2023-01-22T18:50:05.763Z,21.20
2023-01-22T18:52:33.923Z,19.13
2023-01-22T18:55:02.584Z,20.83
2023-01-22T18:57:33.221Z,23.30
2023-01-22T19:00:05.005Z,24.33
2023-01-22T19:02:34.082Z,22.75
2023-01-22T19:05:02.625Z,25.27
2023-01-22T19:07:30.881Z,25.63
2023-01-22T19:09:59.730Z,20.70
2023-01-22T19:12:28.269Z,22.38
2023-01-22T19:14:57.100Z,20.30
2023-01-22T19:17:26.820Z,20.52
2023-01-22T19:19:55.902Z,20.10
2023-01-22T19:22:24.446Z,21.55
2023-01-22T19:24:52.811Z,23.92
2023-01-22T19:27:21.149Z,22.85
2023-01-22T19:29:49.283Z,20.92
2023-01-22T19:32:23.794Z,21.17
2023-01-22T19:34:53.687Z,21.17
2023-01-22T19:37:21.993Z,20.52
2023-01-22T19:39:50.405Z,19.92
2023-01-22T19:42:21.133Z,20.73
2023-01-22T19:44:49.199Z,18.42
2023-01-22T19:47:17.940Z,18.80
2023-01-22T19:49:45.900Z,20.70
2023-01-22T19:52:15.932Z,18.90
2023-01-22T19:54:47.932Z,20.20
2023-01-22T19:57:17.924Z,20.35
2023-01-22T19:59:48.207Z,19.10
2023-01-22T20:02:16.959Z,20.00
2023-01-22T20:04:46.516Z,18.65
2023-01-22T20:07:16.698Z,19.63
2023-01-22T20:09:45.153Z,21.63
2023-01-22T20:12:15.480Z,20.40
2023-01-22T20:14:43.931Z,22.30
2023-01-22T20:17:13.069Z,19.48
2023-01-22T20:19:42.400Z,18.58
2023-01-22T20:22:12.083Z,19.00
2023-01-22T20:24:42.632Z,17.27
2023-01-22T20:27:12.436Z,20.85
2023-01-22T20:29:40.684Z,22.80
2023-01-22T20:32:08.875Z,20.50
2023-01-22T20:34:42.965Z,23.75
2023-01-22T20:37:13.419Z,22.92
2023-01-22T20:39:42.873Z,24.15
2023-01-22T20:42:10.910Z,23.10
2023-01-22T20:44:39.441Z,18.85
2023-01-22T20:47:07.777Z,22.00
2023-01-22T20:49:37.953Z,25.27
2023-01-22T20:52:06.734Z,29.45
2023-01-22T20:54:36.973Z,30.50
2023-01-22T20:57:12.325Z,28.02
2023-01-22T20:59:41.339Z,23.45
2023-01-22T21:02:12.296Z,23.02
2023-01-22T21:04:40.670Z,19.45
2023-01-22T21:07:09.107Z,21.30
2023-01-22T21:09:39.349Z,22.42
2023-01-22T21:12:07.537Z,20.00
2023-01-22T21:14:37.053Z,20.58
2023-01-22T21:17:05.536Z,18.10
2023-01-22T21:19:34.896Z,16.83
2023-01-22T21:22:03.868Z,18.85
2023-01-22T21:24:33.118Z,20.77
2023-01-22T21:27:01.243Z,19.23
2023-01-22T21:29:29.616Z,21.83
2023-01-22T21:31:59.514Z,19.42
2023-01-22T21:34:28.420Z,22.77
2023-01-22T21:36:58.805Z,22.13
2023-01-22T21:39:29.377Z,19.83
2023-01-22T21:42:18.165Z,21.67
2023-01-22T21:45:04.646Z,21.13
2023-01-22T21:47:35.793Z,22.17
2023-01-22T21:50:05.364Z,23.02
2023-01-22T21:52:33.661Z,23.30
2023-01-22T21:55:02.049Z,19.35
2023-01-22T21:57:38.503Z,21.08
2023-01-22T22:00:11.370Z,23.38
2023-01-22T22:02:44.700Z,22.85
2023-01-22T22:05:13.572Z,20.25
2023-01-22T22:07:44.247Z,19.42
2023-01-22T22:10:15.305Z,21.98
2023-01-22T22:12:44.041Z,19.85
2023-01-22T22:15:12.812Z,21.98
2023-01-22T22:17:44.877Z,20.48
2023-01-22T22:20:13.954Z,20.40
2023-01-22T22:22:42.221Z,23.05
2023-01-22T22:25:11.489Z,23.40
2023-01-22T22:27:39.544Z,25.80
2023-01-22T22:30:10.637Z,23.17
2023-01-22T22:32:41.076Z,22.48
2023-01-22T22:35:11.636Z,22.40
2023-01-22T22:37:40.478Z,20.90
2023-01-22T22:40:11.320Z,20.92
2023-01-22T22:42:39.521Z,21.65
2023-01-22T22:45:08.656Z,26.50
2023-01-22T22:47:37.712Z,19.88
2023-01-22T22:50:06.840Z,20.27
2023-01-22T22:52:36.743Z,25.60
2023-01-22T22:55:05.843Z,21.33
2023-01-22T22:57:34.368Z,20.75
2023-01-22T23:00:04.467Z,24.80
2023-01-22T23:02:33.284Z,22.42
2023-01-22T23:05:01.675Z,21.98
2023-01-22T23:07:29.950Z,20.48
2023-01-22T23:09:59.868Z,21.60
2023-01-22T23:12:35.349Z,26.17
2023-01-22T23:15:03.874Z,23.10
2023-01-22T23:17:32.389Z,24.77
2023-01-22T23:20:00.940Z,22.92
2023-01-22T23:22:29.704Z,22.55
2023-01-22T23:25:00.136Z,18.23
2023-01-22T23:27:30.456Z,24.13
2023-01-22T23:29:58.906Z,20.80
2023-01-22T23:32:27.510Z,21.15
2023-01-22T23:34:55.636Z,20.40
2023-01-22T23:37:24.011Z,19.23
2023-01-22T23:39:52.049Z,24.48
2023-01-22T23:42:22.294Z,22.75
2023-01-22T23:44:50.319Z,23.10
2023-01-22T23:47:20.175Z,21.90
2023-01-22T23:49:48.447Z,25.92
2023-01-22T23:52:17.003Z,26.50
2023-01-22T23:54:45.263Z,26.27
2023-01-22T23:57:13.700Z,22.27
2023-01-22T23:59:45.032Z,23.20
