createdAt,value
2023-05-08T00:00:10.089Z,6364.00
2023-05-08T00:01:09.919Z,6435.00
2023-05-08T00:02:09.982Z,6440.00
2023-05-08T00:03:10.144Z,6262.00
2023-05-08T00:04:10.191Z,6287.00
2023-05-08T00:05:10.042Z,6224.00
2023-05-08T00:06:10.124Z,6040.00
2023-05-08T00:07:10.141Z,6164.00
2023-05-08T00:08:10.164Z,6339.00
2023-05-08T00:09:10.199Z,6521.00
2023-05-08T00:10:10.348Z,6673.00
2023-05-08T00:11:10.257Z,6627.00
2023-05-08T00:12:10.265Z,6536.00
2023-05-08T00:13:10.327Z,6371.00
2023-05-08T00:14:10.357Z,6402.00
2023-05-08T00:15:10.444Z,6273.00
2023-05-08T00:16:10.519Z,6217.00
2023-05-08T00:17:10.504Z,6335.00
2023-05-08T00:18:10.548Z,6593.00
2023-05-08T00:19:10.604Z,6409.00
2023-05-08T00:20:10.831Z,6059.00
2023-05-08T00:21:10.660Z,6029.00
2023-05-08T00:22:10.712Z,6150.00
2023-05-08T00:23:10.747Z,6240.00
2023-05-08T00:24:10.783Z,6327.00
2023-05-08T00:25:10.800Z,6446.00
2023-05-08T00:26:10.864Z,6421.00
2023-05-08T00:27:10.877Z,6641.00
2023-05-08T00:28:10.920Z,6791.00
2023-05-08T00:29:10.946Z,6490.00
2023-05-08T00:30:11.214Z,6284.00
2023-05-08T00:31:11.024Z,6186.00
2023-05-08T00:32:11.070Z,6297.00
2023-05-08T00:33:11.121Z,6316.00
2023-05-08T00:34:11.081Z,6205.00
2023-05-08T00:35:11.120Z,6034.00
2023-05-08T00:36:11.177Z,5976.00
2023-05-08T00:37:11.195Z,6042.00
2023-05-08T00:38:11.256Z,6221.00
2023-05-08T00:39:11.244Z,6092.00
2023-05-08T00:40:11.536Z,6101.00
2023-05-08T00:41:11.299Z,6202.00
2023-05-08T00:42:11.338Z,6251.00
2023-05-08T00:43:11.323Z,6284.00
2023-05-08T00:44:11.340Z,6252.00
2023-05-08T00:45:11.387Z,6227.00
2023-05-08T00:46:11.431Z,6085.00
2023-05-08T00:47:11.411Z,6065.00
2023-05-08T00:48:11.470Z,6167.00
2023-05-08T00:49:11.492Z,6370.00
2023-05-08T00:50:11.744Z,6530.00
2023-05-08T00:51:11.550Z,6464.00
2023-05-08T00:52:11.581Z,6325.00
2023-05-08T00:53:11.576Z,6214.00
2023-05-08T00:54:11.615Z,6253.00
2023-05-08T00:55:11.656Z,6167.00
2023-05-08T00:56:11.708Z,6120.00
2023-05-08T00:57:11.750Z,6184.00
2023-05-08T00:58:11.806Z,6203.00
2023-05-08T00:59:11.796Z,6130.00
2023-05-08T01:00:12.088Z,6083.00
2023-05-08T01:01:11.972Z,6071.00
2023-05-08T01:02:11.920Z,6108.00
2023-05-08T01:03:12.124Z,6112.00
2023-05-08T01:04:11.931Z,6090.00
2023-05-08T01:05:11.965Z,6074.00
2023-05-08T01:06:12.042Z,6129.00
2023-05-08T01:07:12.038Z,6205.00
2023-05-08T01:08:12.091Z,6255.00
2023-05-08T01:09:12.133Z,6292.00
2023-05-08T01:10:12.367Z,6332.00
2023-05-08T01:11:12.153Z,6390.00
2023-05-08T01:12:12.191Z,6358.00
2023-05-08T01:13:12.286Z,6368.00
2023-05-08T01:14:12.227Z,6264.00
2023-05-08T01:15:12.305Z,6069.00
2023-05-08T01:16:12.389Z,6041.00
2023-05-08T01:17:12.364Z,6147.00
2023-05-08T01:18:12.385Z,6236.00
2023-05-08T01:19:12.427Z,6339.00
2023-05-08T01:20:12.840Z,6482.00
2023-05-08T01:21:12.509Z,6637.00
2023-05-08T01:22:12.553Z,6728.00
2023-05-08T01:23:12.610Z,6828.00
2023-05-08T01:24:12.631Z,6978.00
2023-05-08T01:25:12.672Z,6931.00
2023-05-08T01:26:12.716Z,6565.00
2023-05-08T01:27:12.777Z,6245.00
2023-05-08T01:28:12.764Z,6153.00
2023-05-08T01:29:12.819Z,6408.00
2023-05-08T01:30:13.004Z,6563.00
2023-05-08T01:31:12.884Z,6593.00
2023-05-08T01:32:12.927Z,6383.00
2023-05-08T01:33:12.969Z,6091.00
2023-05-08T01:34:12.928Z,5875.00
2023-05-08T01:35:12.969Z,5734.00
2023-05-08T01:36:13.015Z,5749.00
2023-05-08T01:37:13.016Z,5921.00
2023-05-08T01:38:13.063Z,6020.00
2023-05-08T01:39:13.093Z,6059.00
2023-05-08T01:40:13.476Z,6140.00
2023-05-08T01:41:13.186Z,6184.00
2023-05-08T01:42:13.231Z,6215.00
2023-05-08T01:43:13.227Z,6152.00
2023-05-08T01:44:13.252Z,5958.00
2023-05-08T01:45:13.285Z,5933.00
2023-05-08T01:46:13.330Z,5929.00
2023-05-08T01:47:13.384Z,5913.00
2023-05-08T01:48:13.369Z,5932.00
2023-05-08T01:49:13.446Z,5923.00
2023-05-08T01:50:13.645Z,5898.00
2023-05-08T01:51:13.422Z,5947.00
2023-05-08T01:52:13.460Z,6182.00
2023-05-08T01:53:13.508Z,6331.00
2023-05-08T01:54:13.464Z,6346.00
2023-05-08T01:55:13.530Z,6303.00
2023-05-08T01:56:13.547Z,6294.00
2023-05-08T01:57:13.598Z,6296.00
2023-05-08T01:58:13.657Z,6313.00
2023-05-08T01:59:13.714Z,6410.00
2023-05-08T02:00:13.953Z,6438.00
2023-05-08T02:01:13.838Z,6426.00
2023-05-08T02:02:13.767Z,6447.00
2023-05-08T02:03:13.886Z,6414.00
2023-05-08T02:04:13.840Z,6389.00
2023-05-08T02:05:13.784Z,6277.00
2023-05-08T02:06:13.846Z,6308.00
2023-05-08T02:07:13.886Z,6401.00
2023-05-08T02:08:13.933Z,6371.00
2023-05-08T02:09:13.975Z,6424.00
2023-05-08T02:10:14.303Z,6547.00
2023-05-08T02:11:14.064Z,6494.00
2023-05-08T02:12:14.072Z,6416.00
2023-05-08T02:13:14.160Z,6372.00
2023-05-08T02:14:14.154Z,6439.00
2023-05-08T02:15:14.166Z,6276.00
2023-05-08T02:16:14.325Z,6298.00
2023-05-08T02:17:14.245Z,6271.00
2023-05-08T02:18:14.282Z,6228.00
2023-05-08T02:19:14.293Z,6271.00
2023-05-08T02:20:14.396Z,6445.00
2023-05-08T02:21:14.302Z,6277.00
2023-05-08T02:22:14.295Z,6295.00
2023-05-08T02:23:14.339Z,6434.00
2023-05-08T02:24:14.342Z,6459.00
2023-05-08T02:25:14.389Z,6155.00
2023-05-08T02:26:14.387Z,6144.00
2023-05-08T02:27:14.413Z,6330.00
2023-05-08T02:28:14.456Z,6427.00
2023-05-08T02:29:14.518Z,6384.00
2023-05-08T02:30:14.796Z,6300.00
2023-05-08T02:31:14.599Z,6048.00
2023-05-08T02:32:14.767Z,5947.00
2023-05-08T02:33:14.703Z,5905.00
2023-05-08T02:34:14.692Z,5979.00
2023-05-08T02:35:14.721Z,5941.00
2023-05-08T02:36:14.757Z,6009.00
2023-05-08T02:37:14.806Z,6061.00
2023-05-08T02:38:14.852Z,6134.00
2023-05-08T02:39:14.941Z,6185.00
2023-05-08T02:40:15.102Z,6209.00
2023-05-08T02:41:14.958Z,6281.00
2023-05-08T02:42:15.006Z,6370.00
2023-05-08T02:43:15.002Z,6425.00
2023-05-08T02:44:15.004Z,6456.00
2023-05-08T02:45:15.035Z,6399.00
2023-05-08T02:46:15.138Z,6441.00
2023-05-08T02:47:15.086Z,6563.00
2023-05-08T02:48:15.095Z,6496.00
2023-05-08T02:49:15.150Z,6338.00
2023-05-08T02:50:15.189Z,6279.00
2023-05-08T02:51:15.207Z,6297.00
2023-05-08T02:52:15.290Z,6357.00
2023-05-08T02:53:15.301Z,6308.00
2023-05-08T02:54:15.381Z,6224.00
2023-05-08T02:55:15.424Z,6158.00
2023-05-08T02:56:15.451Z,6253.00
2023-05-08T02:57:15.513Z,6224.00
2023-05-08T02:58:15.531Z,6200.00
2023-05-08T02:59:15.584Z,6085.00
2023-05-08T03:00:15.588Z,5892.00
2023-05-08T03:01:15.607Z,5932.00
2023-05-08T03:02:15.742Z,6044.00
2023-05-08T03:03:15.894Z,6145.00
2023-05-08T03:04:15.750Z,6198.00
2023-05-08T03:05:15.807Z,6268.00
2023-05-08T03:06:15.837Z,6335.00
2023-05-08T03:07:15.824Z,6328.00
2023-05-08T03:08:15.884Z,5762.00
2023-05-08T03:09:15.912Z,5533.00
2023-05-08T03:10:16.002Z,5694.00
2023-05-08T03:11:16.045Z,5739.00
2023-05-08T03:12:16.071Z,5805.00
2023-05-08T03:13:16.108Z,5757.00
2023-05-08T03:14:16.147Z,5725.00
2023-05-08T03:15:16.120Z,5615.00
2023-05-08T03:16:16.219Z,5418.00
2023-05-08T03:17:16.174Z,5488.00
2023-05-08T03:18:16.189Z,5597.00
2023-05-08T03:19:16.203Z,5699.00
2023-05-08T03:20:16.226Z,5851.00
2023-05-08T03:21:16.266Z,5799.00
2023-05-08T03:22:16.314Z,5832.00
2023-05-08T03:23:16.387Z,6141.00
2023-05-08T03:24:16.309Z,6304.00
2023-05-08T03:25:16.325Z,6321.00
2023-05-08T03:26:16.375Z,6335.00
2023-05-08T03:27:16.441Z,6088.00
2023-05-08T03:28:16.463Z,5899.00
2023-05-08T03:29:16.530Z,5865.00
2023-05-08T03:30:16.528Z,5937.00
2023-05-08T03:31:16.600Z,5998.00
2023-05-08T03:32:16.660Z,5936.00
2023-05-08T03:33:16.667Z,6025.00
2023-05-08T03:34:16.738Z,6158.00
2023-05-08T03:35:16.716Z,6017.00
2023-05-08T03:36:16.767Z,5831.00
2023-05-08T03:37:16.770Z,5785.00
2023-05-08T03:38:16.783Z,5822.00
2023-05-08T03:39:16.801Z,5957.00
2023-05-08T03:40:16.845Z,5958.00
2023-05-08T03:41:16.844Z,6191.00
2023-05-08T03:42:16.868Z,6409.00
2023-05-08T03:43:16.924Z,6574.00
2023-05-08T03:44:16.924Z,6584.00
2023-05-08T03:45:16.944Z,6592.00
2023-05-08T03:46:17.003Z,6666.00
2023-05-08T03:47:17.047Z,6488.00
2023-05-08T03:48:17.074Z,6317.00
2023-05-08T03:49:17.111Z,6278.00
2023-05-08T03:50:17.107Z,6116.00
2023-05-08T03:51:17.133Z,6023.00
2023-05-08T03:52:17.136Z,6091.00
2023-05-08T03:53:17.186Z,6157.00
2023-05-08T03:54:17.187Z,6158.00
2023-05-08T03:55:17.166Z,6274.00
2023-05-08T03:56:17.209Z,6435.00
2023-05-08T03:57:17.216Z,6396.00
2023-05-08T03:58:17.251Z,6235.00
2023-05-08T03:59:17.298Z,6145.00
2023-05-08T04:00:17.286Z,5871.00
2023-05-08T04:01:17.299Z,5824.00
2023-05-08T04:02:17.389Z,5935.00
2023-05-08T04:03:17.458Z,6140.00
2023-05-08T04:04:17.481Z,6333.00
2023-05-08T04:05:17.418Z,6382.00
2023-05-08T04:06:17.446Z,6326.00
2023-05-08T04:07:17.486Z,5969.00
2023-05-08T04:08:17.496Z,5713.00
2023-05-08T04:09:17.461Z,5668.00
2023-05-08T04:10:17.504Z,5599.00
2023-05-08T04:11:17.517Z,5750.00
2023-05-08T04:12:17.552Z,6162.00
2023-05-08T04:13:17.586Z,6696.00
2023-05-08T04:14:17.555Z,6940.00
2023-05-08T04:15:17.615Z,7093.00
2023-05-08T04:16:17.661Z,7177.00
2023-05-08T04:17:17.641Z,7030.00
2023-05-08T04:18:17.625Z,6802.00
2023-05-08T04:19:17.689Z,6480.00
2023-05-08T04:20:17.689Z,6532.00
2023-05-08T04:21:17.747Z,6661.00
2023-05-08T04:22:17.855Z,6759.00
2023-05-08T04:23:17.847Z,6879.00
2023-05-08T04:24:17.876Z,6779.00
2023-05-08T04:25:17.914Z,6694.00
2023-05-08T04:26:17.959Z,6877.00
2023-05-08T04:27:17.981Z,6926.00
2023-05-08T04:28:17.998Z,7035.00
2023-05-08T04:29:18.035Z,7072.00
2023-05-08T04:30:18.066Z,6502.00
2023-05-08T04:31:18.192Z,6449.00
2023-05-08T04:32:18.260Z,6670.00
2023-05-08T04:33:18.249Z,6778.00
2023-05-08T04:34:18.234Z,6943.00
2023-05-08T04:35:18.279Z,6932.00
2023-05-08T04:36:18.288Z,7015.00
2023-05-08T04:37:18.320Z,7139.00
2023-05-08T04:38:18.361Z,7377.00
2023-05-08T04:39:18.379Z,7247.00
2023-05-08T04:40:18.416Z,7339.00
2023-05-08T04:41:18.480Z,7643.00
2023-05-08T04:42:18.496Z,7721.00
2023-05-08T04:43:18.570Z,7802.00
2023-05-08T04:44:18.654Z,7896.00
2023-05-08T04:45:18.675Z,7764.00
2023-05-08T04:46:18.748Z,7439.00
2023-05-08T04:47:18.718Z,7425.00
2023-05-08T04:48:18.773Z,7266.00
2023-05-08T04:49:18.771Z,6916.00
2023-05-08T04:50:18.774Z,6310.00
2023-05-08T04:51:18.893Z,5819.00
2023-05-08T04:52:18.918Z,5849.00
2023-05-08T04:53:18.909Z,5631.00
2023-05-08T04:54:18.962Z,5774.00
2023-05-08T04:55:18.953Z,6179.00
2023-05-08T04:56:19.032Z,5844.00
2023-05-08T04:57:19.045Z,5684.00
2023-05-08T04:58:19.103Z,5675.00
2023-05-08T04:59:19.115Z,5966.00
2023-05-08T05:00:19.153Z,6308.00
2023-05-08T05:01:19.167Z,6051.00
2023-05-08T05:02:19.203Z,5863.00
2023-05-08T05:03:19.249Z,5910.00
2023-05-08T05:04:19.203Z,5860.00
2023-05-08T05:05:19.221Z,5506.00
2023-05-08T05:06:19.252Z,5471.00
2023-05-08T05:07:19.293Z,5542.00
2023-05-08T05:08:19.319Z,5499.00
2023-05-08T05:09:19.331Z,5658.00
2023-05-08T05:10:19.382Z,5793.00
2023-05-08T05:11:19.399Z,6045.00
2023-05-08T05:12:19.396Z,6117.00
2023-05-08T05:13:19.492Z,6123.00
2023-05-08T05:14:19.500Z,6118.00
2023-05-08T05:15:19.468Z,6242.00
2023-05-08T05:16:19.614Z,6144.00
2023-05-08T05:17:19.543Z,6200.00
2023-05-08T05:18:19.564Z,6151.00
2023-05-08T05:19:19.629Z,6230.00
2023-05-08T05:20:19.658Z,6331.00
2023-05-08T05:21:19.686Z,6311.00
2023-05-08T05:22:19.740Z,6371.00
2023-05-08T05:23:19.762Z,6553.00
2023-05-08T05:24:19.823Z,6638.00
2023-05-08T05:25:19.860Z,6693.00
2023-05-08T05:26:19.886Z,6610.00
2023-05-08T05:27:21.341Z,6540.00
2023-05-08T05:28:19.913Z,6627.00
2023-05-08T05:29:19.941Z,6417.00
2023-05-08T05:30:20.013Z,6403.00
2023-05-08T05:31:20.105Z,6408.00
2023-05-08T05:32:20.076Z,6309.00
2023-05-08T05:33:20.101Z,6098.00
2023-05-08T05:34:20.113Z,6132.00
2023-05-08T05:35:20.124Z,6172.00
2023-05-08T05:36:20.157Z,6126.00
2023-05-08T05:37:20.212Z,6072.00
2023-05-08T05:38:20.197Z,6063.00
2023-05-08T05:39:20.254Z,6149.00
2023-05-08T05:40:20.294Z,6147.00
2023-05-08T05:41:20.321Z,6248.00
2023-05-08T05:42:20.344Z,6418.00
2023-05-08T05:43:20.381Z,6549.00
2023-05-08T05:44:20.406Z,6683.00
2023-05-08T05:45:20.452Z,6715.00
2023-05-08T05:46:20.480Z,6818.00
2023-05-08T05:47:21.069Z,7030.00
2023-05-08T05:48:20.576Z,6995.00
2023-05-08T05:49:20.524Z,6910.00
2023-05-08T05:50:20.590Z,6643.00
2023-05-08T05:51:20.594Z,6722.00
2023-05-08T05:52:20.628Z,6930.00
2023-05-08T05:53:20.666Z,6962.00
2023-05-08T05:54:20.715Z,6497.00
2023-05-08T05:55:20.772Z,6436.00
2023-05-08T05:56:20.799Z,6522.00
2023-05-08T05:57:20.985Z,6694.00
2023-05-08T05:58:20.769Z,6739.00
2023-05-08T05:59:20.804Z,6780.00
2023-05-08T06:00:20.862Z,6887.00
2023-05-08T06:01:20.868Z,6956.00
2023-05-08T06:02:20.921Z,6871.00
2023-05-08T06:03:20.966Z,6811.00
2023-05-08T06:04:20.930Z,6791.00
2023-05-08T06:05:20.976Z,6719.00
2023-05-08T06:06:20.993Z,6757.00
2023-05-08T06:07:21.050Z,6724.00
2023-05-08T06:08:21.528Z,6683.00
2023-05-08T06:09:21.047Z,6622.00
2023-05-08T06:10:21.078Z,6639.00
2023-05-08T06:11:21.130Z,6615.00
2023-05-08T06:12:21.173Z,6286.00
2023-05-08T06:13:21.304Z,6244.00
2023-05-08T06:14:21.196Z,6418.00
2023-05-08T06:15:21.257Z,6516.00
2023-05-08T06:16:21.291Z,6417.00
2023-05-08T06:17:21.306Z,6041.00
2023-05-08T06:18:21.348Z,6003.00
2023-05-08T06:19:21.408Z,6177.00
2023-05-08T06:20:21.404Z,6153.00
2023-05-08T06:21:21.450Z,6076.00
2023-05-08T06:22:21.428Z,5932.00
2023-05-08T06:23:21.475Z,5855.00
2023-05-08T06:24:21.529Z,5891.00
2023-05-08T06:25:21.574Z,5986.00
2023-05-08T06:27:21.595Z,5780.00
2023-05-08T06:28:21.630Z,5603.00
2023-05-08T06:29:21.685Z,5829.00
2023-05-08T06:30:21.752Z,5914.00
2023-05-08T06:31:21.782Z,5958.00
2023-05-08T06:32:21.863Z,5928.00
2023-05-08T06:33:22.293Z,5953.00
2023-05-08T06:34:21.890Z,6009.00
2023-05-08T06:35:22.173Z,6135.00
2023-05-08T06:36:21.943Z,6196.00
2023-05-08T06:37:21.959Z,6036.00
2023-05-08T06:38:21.988Z,5846.00
2023-05-08T06:39:22.504Z,5799.00
2023-05-08T06:40:22.075Z,5633.00
2023-05-08T06:41:22.089Z,5679.00
2023-05-08T06:42:22.148Z,5741.00
2023-05-08T06:43:22.221Z,5736.00
2023-05-08T06:44:22.194Z,5819.00
2023-05-08T06:45:22.256Z,5796.00
2023-05-08T06:46:22.331Z,5675.00
2023-05-08T06:47:22.318Z,5586.00
2023-05-08T06:48:22.325Z,5507.00
2023-05-08T06:49:22.360Z,5529.00
2023-05-08T06:50:22.384Z,5622.00
2023-05-08T06:51:22.406Z,5505.00
2023-05-08T06:52:22.452Z,5489.00
2023-05-08T06:53:22.511Z,5598.00
2023-05-08T06:54:22.521Z,5673.00
2023-05-08T06:55:22.544Z,5749.00
2023-05-08T06:56:22.579Z,5756.00
2023-05-08T06:57:22.598Z,5758.00
2023-05-08T06:58:22.613Z,5673.00
2023-05-08T06:59:23.501Z,5709.00
2023-05-08T07:00:22.663Z,5782.00
2023-05-08T07:01:22.758Z,5837.00
2023-05-08T07:02:22.777Z,5903.00
2023-05-08T07:03:22.778Z,5856.00
2023-05-08T07:04:22.908Z,5770.00
2023-05-08T07:05:22.825Z,5795.00
2023-05-08T07:06:22.847Z,5734.00
2023-05-08T07:07:22.913Z,5810.00
2023-05-08T07:08:22.972Z,5698.00
2023-05-08T07:09:23.039Z,5685.00
2023-05-08T07:10:23.542Z,5546.00
2023-05-08T07:11:23.092Z,5514.00
2023-05-08T07:12:23.125Z,5488.00
2023-05-08T07:13:23.194Z,5504.00
2023-05-08T07:14:23.483Z,5645.00
2023-05-08T07:15:26.461Z,5726.00
2023-05-08T07:16:23.222Z,5858.00
2023-05-08T07:17:23.264Z,6010.00
2023-05-08T07:18:23.499Z,5798.00
2023-05-08T07:19:23.195Z,5845.00
2023-05-08T07:20:23.161Z,5827.00
2023-05-08T07:21:23.174Z,5558.00
2023-05-08T07:22:23.216Z,5505.00
2023-05-08T07:23:23.170Z,5572.00
2023-05-08T07:24:23.163Z,5433.00
2023-05-08T07:25:23.137Z,5420.00
2023-05-08T07:26:23.136Z,5393.00
2023-05-08T07:27:23.108Z,5514.00
2023-05-08T07:28:23.103Z,5492.00
2023-05-08T07:29:23.116Z,5636.00
2023-05-08T07:30:23.114Z,5755.00
2023-05-08T07:31:23.098Z,5809.00
2023-05-08T07:32:23.150Z,5793.00
2023-05-08T07:33:23.089Z,5748.00
2023-05-08T07:34:23.091Z,5747.00
2023-05-08T07:35:23.499Z,5265.00
2023-05-08T07:36:23.078Z,5252.00
2023-05-08T07:37:23.040Z,5488.00
2023-05-08T07:38:23.049Z,5607.00
2023-05-08T07:39:23.063Z,5663.00
2023-05-08T07:40:23.107Z,5616.00
2023-05-08T07:41:25.818Z,5566.00
2023-05-08T07:42:23.046Z,5568.00
2023-05-08T07:43:23.040Z,5580.00
2023-05-08T07:44:23.051Z,5635.00
2023-05-08T07:45:22.992Z,5490.00
2023-05-08T07:46:23.073Z,5357.00
2023-05-08T07:47:23.044Z,5280.00
2023-05-08T07:48:22.983Z,5228.00
2023-05-08T07:49:22.999Z,5143.00
2023-05-08T07:50:23.067Z,5142.00
2023-05-08T07:51:22.985Z,5020.00
2023-05-08T07:52:22.981Z,5000.00
2023-05-08T07:53:22.987Z,5005.00
2023-05-08T07:54:22.924Z,5098.00
2023-05-08T07:55:22.977Z,5223.00
2023-05-08T07:56:22.924Z,5207.00
2023-05-08T07:57:22.931Z,5257.00
2023-05-08T07:58:24.016Z,5121.00
2023-05-08T07:59:23.035Z,5078.00
2023-05-08T08:00:23.001Z,5020.00
2023-05-08T08:01:22.921Z,4922.00
2023-05-08T08:02:23.031Z,4797.00
2023-05-08T08:03:22.981Z,4804.00
2023-05-08T08:04:23.017Z,4810.00
2023-05-08T08:05:22.890Z,4933.00
2023-05-08T08:06:22.876Z,4815.00
2023-05-08T08:07:22.880Z,4706.00
2023-05-08T08:08:22.849Z,4509.00
2023-05-08T08:09:22.882Z,4475.00
2023-05-08T08:10:22.913Z,4405.00
2023-05-08T08:11:22.930Z,4355.00
2023-05-08T08:12:22.839Z,4412.00
2023-05-08T08:13:22.899Z,4380.00
2023-05-08T08:14:22.860Z,4387.00
2023-05-08T08:15:22.843Z,4480.00
2023-05-08T08:16:22.848Z,4475.00
2023-05-08T08:17:22.959Z,4555.00
2023-05-08T08:18:23.282Z,4606.00
2023-05-08T08:19:22.797Z,4634.00
2023-05-08T08:20:22.833Z,4749.00
2023-05-08T08:21:22.801Z,4776.00
2023-05-08T08:22:22.773Z,4787.00
2023-05-08T08:23:22.771Z,4801.00
2023-05-08T08:24:22.787Z,4711.00
2023-05-08T08:25:22.830Z,4431.00
2023-05-08T08:26:22.719Z,4426.00
2023-05-08T08:27:22.845Z,4331.00
2023-05-08T08:28:22.755Z,4398.00
2023-05-08T08:29:23.027Z,4733.00
2023-05-08T08:30:22.756Z,5732.00
2023-05-08T08:31:22.864Z,5878.00
2023-05-08T08:32:22.828Z,5848.00
2023-05-08T08:33:22.746Z,5740.00
2023-05-08T08:34:22.739Z,5295.00
2023-05-08T08:35:22.755Z,4973.00
2023-05-08T08:36:22.722Z,5085.00
2023-05-08T08:37:22.770Z,5114.00
2023-05-08T08:38:22.779Z,5584.00
2023-05-08T08:39:22.798Z,5781.00
2023-05-08T08:40:22.898Z,5692.00
2023-05-08T08:41:22.922Z,5166.00
2023-05-08T08:42:22.963Z,4939.00
2023-05-08T08:43:23.040Z,4457.00
2023-05-08T08:44:23.024Z,4379.00
2023-05-08T08:45:23.066Z,4548.00
2023-05-08T08:46:23.125Z,4577.00
2023-05-08T08:47:23.153Z,4597.00
2023-05-08T08:48:23.196Z,4490.00
2023-05-08T08:49:23.220Z,4456.00
2023-05-08T08:50:23.295Z,4272.00
2023-05-08T08:51:23.218Z,4255.00
2023-05-08T08:52:23.307Z,4428.00
2023-05-08T08:53:23.391Z,4566.00
2023-05-08T08:54:23.369Z,4458.00
2023-05-08T08:55:23.540Z,4300.00
2023-05-08T08:56:23.414Z,4124.00
2023-05-08T08:57:23.567Z,4163.00
2023-05-08T08:58:23.526Z,4195.00
2023-05-08T08:59:23.655Z,4333.00
2023-05-08T09:00:23.561Z,3867.00
2023-05-08T09:01:23.668Z,3815.00
2023-05-08T09:02:23.726Z,3974.00
2023-05-08T09:03:23.807Z,3754.00
2023-05-08T09:04:23.721Z,3823.00
2023-05-08T09:05:23.742Z,3822.00
2023-05-08T09:06:23.773Z,3761.00
2023-05-08T09:07:23.799Z,3984.00
2023-05-08T09:08:23.803Z,4044.00
2023-05-08T09:09:23.817Z,4024.00
2023-05-08T09:10:23.859Z,4076.00
2023-05-08T09:11:23.850Z,4004.00
2023-05-08T09:12:23.953Z,4049.00
2023-05-08T09:13:24.016Z,3610.00
2023-05-08T09:14:23.973Z,3353.00
2023-05-08T09:15:24.082Z,3173.00
2023-05-08T09:16:24.082Z,3097.00
2023-05-08T09:17:24.086Z,3204.00
2023-05-08T09:18:24.081Z,3359.00
2023-05-08T09:19:27.011Z,3493.00
2023-05-08T09:20:24.083Z,3391.00
2023-05-08T09:21:24.114Z,3257.00
2023-05-08T09:22:24.132Z,3443.00
2023-05-08T09:23:24.131Z,3489.00
2023-05-08T09:24:24.076Z,3591.00
2023-05-08T09:25:24.054Z,3579.00
2023-05-08T09:26:24.068Z,3590.00
2023-05-08T09:27:24.069Z,3577.00
2023-05-08T09:28:24.085Z,3714.00
2023-05-08T09:29:24.051Z,3857.00
2023-05-08T09:30:24.059Z,3597.00
2023-05-08T09:31:24.128Z,3649.00
2023-05-08T09:32:24.048Z,3300.00
2023-05-08T09:33:24.049Z,3385.00
2023-05-08T09:34:24.002Z,3629.00
2023-05-08T09:35:24.008Z,3859.00
2023-05-08T09:36:23.998Z,3554.00
2023-05-08T09:37:23.990Z,3241.00
2023-05-08T09:38:24.033Z,3239.00
2023-05-08T09:39:24.028Z,3340.00
2023-05-08T09:40:24.010Z,3538.00
2023-05-08T09:41:23.997Z,3540.00
2023-05-08T09:42:24.008Z,3282.00
2023-05-08T09:43:24.029Z,2970.00
2023-05-08T09:44:24.074Z,3172.00
2023-05-08T09:45:24.127Z,3446.00
2023-05-08T09:46:24.377Z,3457.00
2023-05-08T09:47:24.394Z,3543.00
2023-05-08T09:48:24.230Z,3730.00
2023-05-08T09:49:24.315Z,3711.00
2023-05-08T09:50:24.538Z,3829.00
2023-05-08T09:51:24.321Z,3859.00
2023-05-08T09:52:24.355Z,3726.00
2023-05-08T09:53:24.359Z,3519.00
2023-05-08T09:54:24.403Z,3609.00
2023-05-08T09:55:24.423Z,3660.00
2023-05-08T09:56:24.561Z,3824.00
2023-05-08T09:57:24.455Z,3892.00
2023-05-08T09:58:24.504Z,3890.00
2023-05-08T09:59:24.514Z,3733.00
2023-05-08T10:00:24.563Z,3789.00
2023-05-08T10:01:24.650Z,3818.00
2023-05-08T10:02:24.704Z,3847.00
2023-05-08T10:03:24.815Z,3928.00
2023-05-08T10:04:24.793Z,4088.00
2023-05-08T10:05:24.838Z,4398.00
2023-05-08T10:06:24.739Z,4610.00
2023-05-08T10:07:24.775Z,4640.00
2023-05-08T10:08:24.867Z,4728.00
2023-05-08T10:09:26.161Z,4519.00
2023-05-08T10:10:24.985Z,4526.00
2023-05-08T10:11:25.005Z,4418.00
2023-05-08T10:12:25.062Z,4439.00
2023-05-08T10:13:25.207Z,4660.00
2023-05-08T10:14:25.109Z,4529.00
2023-05-08T10:15:25.149Z,4162.00
2023-05-08T10:16:25.155Z,4064.00
2023-05-08T10:17:25.172Z,4159.00
2023-05-08T10:18:25.183Z,4350.00
2023-05-08T10:19:25.238Z,4181.00
2023-05-08T10:20:25.176Z,4154.00
2023-05-08T10:21:25.190Z,4235.00
2023-05-08T10:22:25.220Z,4098.00
2023-05-08T10:23:25.267Z,4188.00
2023-05-08T10:24:25.347Z,4296.00
2023-05-08T10:25:25.357Z,4146.00
2023-05-08T10:26:25.345Z,3922.00
2023-05-08T10:27:25.427Z,3831.00
2023-05-08T10:28:25.458Z,3726.00
2023-05-08T10:29:25.520Z,3782.00
2023-05-08T10:30:25.508Z,4127.00
2023-05-08T10:31:25.618Z,4314.00
2023-05-08T10:32:25.568Z,4347.00
2023-05-08T10:33:25.575Z,4512.00
2023-05-08T10:34:25.580Z,4400.00
2023-05-08T10:35:25.700Z,4263.00
2023-05-08T10:36:25.621Z,4132.00
2023-05-08T10:37:25.639Z,3927.00
2023-05-08T10:38:25.705Z,4015.00
2023-05-08T10:39:25.759Z,4247.00
2023-05-08T10:40:25.782Z,4387.00
2023-05-08T10:41:25.814Z,4389.00
2023-05-08T10:42:25.890Z,4163.00
2023-05-08T10:43:25.896Z,3926.00
2023-05-08T10:44:25.880Z,4122.00
2023-05-08T10:45:26.078Z,4277.00
2023-05-08T10:46:25.962Z,4046.00
2023-05-08T10:47:25.965Z,3804.00
2023-05-08T10:48:25.982Z,3743.00
2023-05-08T10:49:26.025Z,3776.00
2023-05-08T10:50:26.073Z,3732.00
2023-05-08T10:51:26.146Z,3719.00
2023-05-08T10:52:26.218Z,3759.00
2023-05-08T10:53:26.241Z,3598.00
2023-05-08T10:54:27.922Z,3586.00
2023-05-08T10:55:26.304Z,3647.00
2023-05-08T10:56:26.357Z,3598.00
2023-05-08T10:57:26.353Z,3611.00
2023-05-08T10:58:26.408Z,3768.00
2023-05-08T10:59:26.434Z,3820.00
2023-05-08T11:00:26.452Z,3684.00
2023-05-08T11:01:26.528Z,3696.00
2023-05-08T11:02:26.670Z,3738.00
2023-05-08T11:03:32.296Z,3788.00
2023-05-08T11:04:27.599Z,3791.00
2023-05-08T11:05:26.489Z,3815.00
2023-05-08T11:06:26.514Z,3872.00
2023-05-08T11:07:26.519Z,4103.00
2023-05-08T11:08:26.489Z,4527.00
2023-05-08T11:09:26.476Z,4312.00
2023-05-08T11:10:26.462Z,4027.00
2023-05-08T11:11:26.463Z,3959.00
2023-05-08T11:12:26.458Z,4168.00
2023-05-08T11:13:26.519Z,4221.00
2023-05-08T11:14:26.458Z,3917.00
2023-05-08T11:15:26.467Z,3664.00
2023-05-08T11:16:26.444Z,3495.00
2023-05-08T11:17:26.439Z,3582.00
2023-05-08T11:18:28.064Z,3351.00
2023-05-08T11:19:27.489Z,3352.00
2023-05-08T11:20:26.446Z,3386.00
2023-05-08T11:21:26.439Z,3331.00
2023-05-08T11:22:26.391Z,3131.00
2023-05-08T11:23:26.396Z,3172.00
2023-05-08T11:24:26.586Z,3218.00
2023-05-08T11:25:26.399Z,3636.00
2023-05-08T11:26:26.382Z,3515.00
2023-05-08T11:27:26.391Z,3226.00
2023-05-08T11:28:26.371Z,3169.00
2023-05-08T11:29:26.375Z,3081.00
2023-05-08T11:30:26.435Z,3105.00
2023-05-08T11:31:26.509Z,3342.00
2023-05-08T11:32:26.498Z,3201.00
2023-05-08T11:33:26.523Z,3018.00
2023-05-08T11:34:26.543Z,3097.00
2023-05-08T11:35:26.555Z,3339.00
2023-05-08T11:36:26.578Z,3559.00
2023-05-08T11:37:26.667Z,3686.00
2023-05-08T11:38:26.678Z,3706.00
2023-05-08T11:39:26.683Z,3882.00
2023-05-08T11:40:26.715Z,3769.00
2023-05-08T11:41:26.756Z,3598.00
2023-05-08T11:42:26.826Z,3809.00
2023-05-08T11:43:26.868Z,3679.00
2023-05-08T11:44:26.912Z,3501.00
2023-05-08T11:45:26.920Z,2730.00
2023-05-08T11:46:26.968Z,2292.00
2023-05-08T11:47:26.988Z,2545.00
2023-05-08T11:48:27.017Z,2631.00
2023-05-08T11:49:29.817Z,2738.00
2023-05-08T11:50:27.049Z,2622.00
2023-05-08T11:51:27.052Z,2193.00
2023-05-08T11:52:27.053Z,1808.00
2023-05-08T11:53:27.032Z,1986.00
2023-05-08T11:54:27.078Z,2296.00
2023-05-08T11:55:27.033Z,2008.00
2023-05-08T11:56:27.054Z,2056.00
2023-05-08T11:57:27.000Z,1897.00
2023-05-08T11:58:27.017Z,2141.00
2023-05-08T11:59:27.011Z,2050.00
2023-05-08T12:00:27.047Z,2039.00
2023-05-08T12:01:27.002Z,1825.00
2023-05-08T12:02:27.055Z,1774.00
2023-05-08T12:03:27.110Z,1545.00
2023-05-08T12:04:27.067Z,1595.00
2023-05-08T12:05:26.962Z,1658.00
2023-05-08T12:06:26.999Z,1606.00