createdAt,value
2017-09-26T00:00:14.778Z,10.13
2017-09-26T00:02:42.394Z,10.15
2017-09-26T00:05:09.966Z,10.17
2017-09-26T00:07:37.562Z,10.15
2017-09-26T00:10:06.621Z,10.10
2017-09-26T00:12:34.224Z,10.07
2017-09-26T00:15:02.181Z,10.04
2017-09-26T00:17:29.763Z,10.01
2017-09-26T00:19:57.335Z,10.01
2017-09-26T00:22:25.294Z,10.00
2017-09-26T00:24:54.197Z,9.97
2017-09-26T00:27:23.170Z,9.94
2017-09-26T00:29:50.756Z,9.91
2017-09-26T00:32:18.869Z,9.86
2017-09-26T00:34:47.509Z,9.83
2017-09-26T00:37:16.378Z,9.78
2017-09-26T00:39:45.294Z,9.74
2017-09-26T00:42:12.872Z,9.74
2017-09-26T00:44:41.612Z,9.72
2017-09-26T00:47:09.193Z,9.70
2017-09-26T00:49:37.190Z,9.69
2017-09-26T00:52:04.794Z,9.67
2017-09-26T00:54:33.087Z,9.63
2017-09-26T00:57:00.685Z,9.62
2017-09-26T00:59:29.449Z,9.59
2017-09-26T01:01:59.898Z,9.58
2017-09-26T01:04:28.117Z,9.58
2017-09-26T01:06:58.408Z,9.55
2017-09-26T01:09:28.845Z,9.54
2017-09-26T01:11:57.633Z,9.52
2017-09-26T01:14:25.991Z,9.50
2017-09-26T01:16:53.553Z,9.50
2017-09-26T01:19:21.128Z,9.51
2017-09-26T01:21:50.107Z,9.49
2017-09-26T01:24:17.745Z,9.47
2017-09-26T01:26:45.690Z,9.45
2017-09-26T01:29:15.041Z,9.42
2017-09-26T01:31:44.446Z,9.39
2017-09-26T01:34:12.914Z,9.37
2017-09-26T01:36:41.918Z,9.35
2017-09-26T01:39:09.482Z,9.34
2017-09-26T01:41:37.097Z,9.30
2017-09-26T01:44:06.033Z,9.27
2017-09-26T01:46:33.983Z,9.26
2017-09-26T01:49:01.558Z,9.24
2017-09-26T01:51:30.561Z,9.21
2017-09-26T01:53:58.161Z,9.10
2017-09-26T01:56:25.736Z,9.07
2017-09-26T01:58:55.871Z,9.05
2017-09-26T02:01:23.995Z,8.99
2017-09-26T02:03:51.577Z,8.96
2017-09-26T02:06:21.483Z,8.95
2017-09-26T02:08:51.579Z,8.93
2017-09-26T02:11:22.410Z,8.95
2017-09-26T02:13:50.006Z,8.94
2017-09-26T02:16:17.563Z,8.97
2017-09-26T02:18:48.103Z,8.96
2017-09-26T02:21:15.730Z,8.95
2017-09-26T02:23:43.284Z,8.96
2017-09-26T02:26:10.921Z,8.97
2017-09-26T02:28:38.789Z,8.98
2017-09-26T02:31:07.044Z,8.97
2017-09-26T02:33:34.610Z,8.97
2017-09-26T02:36:02.184Z,8.95
2017-09-26T02:38:30.992Z,8.95
2017-09-26T02:40:59.434Z,8.97
2017-09-26T02:43:27.678Z,8.93
2017-09-26T02:45:55.386Z,8.95
2017-09-26T02:48:26.049Z,8.94
2017-09-26T02:50:54.030Z,8.92
2017-09-26T02:53:21.632Z,8.91
2017-09-26T02:55:49.591Z,8.88
2017-09-26T02:58:18.536Z,8.84
2017-09-26T03:00:46.249Z,8.82
2017-09-26T03:03:14.210Z,8.81
2017-09-26T03:05:41.770Z,8.81
2017-09-26T03:08:09.817Z,8.83
2017-09-26T03:10:37.407Z,8.84
2017-09-26T03:13:04.995Z,8.83
2017-09-26T03:15:32.583Z,8.76
2017-09-26T03:18:03.713Z,8.72
2017-09-26T03:20:31.577Z,8.69
2017-09-26T03:22:59.257Z,8.66
2017-09-26T03:25:27.163Z,8.64
2017-09-26T03:27:55.171Z,8.63
2017-09-26T03:30:22.753Z,8.61
2017-09-26T03:32:50.782Z,8.62
2017-09-26T03:35:18.301Z,8.64
2017-09-26T03:37:50.509Z,8.64
2017-09-26T03:40:20.200Z,8.65
2017-09-26T03:42:47.860Z,8.65
2017-09-26T03:45:15.427Z,8.64
2017-09-26T03:47:43.034Z,8.65
2017-09-26T03:50:10.952Z,8.63
2017-09-26T03:52:38.570Z,8.59
2017-09-26T03:55:06.128Z,8.57
2017-09-26T03:57:37.583Z,8.54
2017-09-26T04:00:05.597Z,8.54
2017-09-26T04:02:33.550Z,8.52
2017-09-26T04:05:01.242Z,8.53
2017-09-26T04:07:28.801Z,8.55
2017-09-26T04:09:58.094Z,8.57
2017-09-26T04:12:25.726Z,8.57
2017-09-26T04:14:53.310Z,8.42
2017-09-26T04:17:21.304Z,8.29
2017-09-26T04:19:48.880Z,8.28
2017-09-26T04:22:16.477Z,8.25
2017-09-26T04:24:44.791Z,8.25
2017-09-26T04:27:12.799Z,8.18
2017-09-26T04:29:41.706Z,8.14
2017-09-26T04:32:10.744Z,8.15
2017-09-26T04:34:38.315Z,8.12
2017-09-26T04:37:06.598Z,8.08
2017-09-26T04:39:34.188Z,8.09
2017-09-26T04:42:02.582Z,8.14
2017-09-26T04:44:31.551Z,8.19
2017-09-26T04:46:59.295Z,8.23
2017-09-26T04:49:27.081Z,8.24
2017-09-26T04:51:54.665Z,8.27
2017-09-26T04:54:22.682Z,8.24
2017-09-26T04:56:50.640Z,8.25
2017-09-26T04:59:18.527Z,8.26
2017-09-26T05:01:46.083Z,8.21
2017-09-26T05:04:13.656Z,8.18
2017-09-26T05:06:41.859Z,8.13
2017-09-26T05:09:09.419Z,8.13
2017-09-26T05:11:37.446Z,8.20
2017-09-26T05:14:05.058Z,8.23
2017-09-26T05:16:32.629Z,8.24
2017-09-26T05:19:00.220Z,8.29
2017-09-26T05:21:30.775Z,8.33
2017-09-26T05:23:58.360Z,8.27
2017-09-26T05:26:25.929Z,8.29
2017-09-26T05:28:54.984Z,8.37
2017-09-26T05:31:22.555Z,8.41
2017-09-26T05:33:50.153Z,8.46
2017-09-26T05:36:17.761Z,8.52
2017-09-26T05:38:45.702Z,8.52
2017-09-26T05:41:13.318Z,8.54
2017-09-26T05:43:40.953Z,8.61
2017-09-26T05:46:11.530Z,8.64
2017-09-26T05:48:39.590Z,8.68
2017-09-26T05:51:07.596Z,8.70
2017-09-26T05:53:35.159Z,8.69
2017-09-26T05:56:04.004Z,8.72
2017-09-26T05:58:31.582Z,8.71
2017-09-26T06:00:59.191Z,8.70
2017-09-26T06:03:26.780Z,8.74
2017-09-26T06:05:55.264Z,8.78
2017-09-26T06:08:24.269Z,8.82
2017-09-26T06:10:52.283Z,8.78
2017-09-26T06:13:19.862Z,8.82
2017-09-26T06:15:47.851Z,8.85
2017-09-26T06:18:16.132Z,8.88
2017-09-26T06:20:51.046Z,8.87
2017-09-26T06:23:18.641Z,8.86
2017-09-26T06:25:46.740Z,8.89
2017-09-26T06:28:14.893Z,8.94
2017-09-26T06:30:43.274Z,8.98
2017-09-26T06:33:10.886Z,9.03
2017-09-26T06:35:38.609Z,9.09
2017-09-26T06:38:07.592Z,9.16
2017-09-26T06:40:35.181Z,9.18
2017-09-26T06:43:03.196Z,9.20
2017-09-26T06:45:32.211Z,9.19
2017-09-26T06:48:00.943Z,9.26
2017-09-26T06:50:29.039Z,9.31
2017-09-26T06:52:57.007Z,9.37
2017-09-26T06:55:26.229Z,9.43
2017-09-26T06:57:54.245Z,9.45
2017-09-26T07:00:22.161Z,9.46
2017-09-26T07:02:49.766Z,9.54
2017-09-26T07:05:17.731Z,9.62
2017-09-26T07:07:45.634Z,9.69
2017-09-26T07:10:13.626Z,9.72
2017-09-26T07:12:41.217Z,9.76
2017-09-26T07:15:09.209Z,9.81
2017-09-26T07:17:37.139Z,9.88
2017-09-26T07:20:06.259Z,9.94
2017-09-26T07:22:33.867Z,9.97
2017-09-26T07:25:01.441Z,10.03
2017-09-26T07:27:29.053Z,10.08
2017-09-26T07:29:56.650Z,10.11
2017-09-26T07:32:24.291Z,10.16
2017-09-26T07:34:52.693Z,10.22
2017-09-26T07:37:20.583Z,10.29
2017-09-26T07:39:49.701Z,10.34
2017-09-26T07:42:17.935Z,10.41
2017-09-26T07:44:46.019Z,10.48
2017-09-26T07:47:14.669Z,10.58
2017-09-26T07:49:42.287Z,10.70
2017-09-26T07:52:09.850Z,10.82
2017-09-26T07:54:37.602Z,10.94
2017-09-26T07:57:05.607Z,11.08
2017-09-26T07:59:33.439Z,11.16
2017-09-26T08:02:02.345Z,11.27
2017-09-26T08:04:31.173Z,11.39
2017-09-26T08:06:59.676Z,11.47
2017-09-26T08:09:27.991Z,11.57
2017-09-26T08:11:55.624Z,11.65
2017-09-26T08:14:23.201Z,11.69
2017-09-26T08:16:50.823Z,11.72
2017-09-26T08:19:18.413Z,11.83
2017-09-26T08:21:46.349Z,11.91
2017-09-26T08:24:13.937Z,11.95
2017-09-26T08:26:41.517Z,11.98
2017-09-26T08:29:09.108Z,12.04
2017-09-26T08:31:37.394Z,12.06
2017-09-26T08:34:05.042Z,12.15
2017-09-26T08:36:33.591Z,12.24
2017-09-26T08:39:01.193Z,12.35
2017-09-26T08:41:28.801Z,12.41
2017-09-26T08:43:56.417Z,12.53
2017-09-26T08:46:24.264Z,12.58
2017-09-26T08:48:54.177Z,12.63
2017-09-26T08:51:23.009Z,12.68
2017-09-26T08:53:50.639Z,12.76
2017-09-26T08:56:19.901Z,12.81
2017-09-26T08:58:48.231Z,12.75
2017-09-26T09:01:16.446Z,12.78
2017-09-26T09:03:44.099Z,12.83
2017-09-26T09:06:12.046Z,12.89
2017-09-26T09:08:39.643Z,12.90
2017-09-26T09:11:07.608Z,12.92
2017-09-26T09:13:35.213Z,12.87
2017-09-26T09:16:02.788Z,12.96
2017-09-26T09:18:30.825Z,13.07
2017-09-26T09:20:58.409Z,13.16
2017-09-26T09:23:27.691Z,13.28
2017-09-26T09:25:55.322Z,13.33
2017-09-26T09:28:22.947Z,13.30
2017-09-26T09:30:51.846Z,13.37
2017-09-26T09:33:20.693Z,13.43
2017-09-26T09:35:48.346Z,13.52
2017-09-26T09:38:16.000Z,13.57
2017-09-26T09:40:43.776Z,13.54
2017-09-26T09:43:11.376Z,13.63
2017-09-26T09:45:38.966Z,13.68
2017-09-26T09:48:06.870Z,13.68
2017-09-26T09:50:35.052Z,13.74
2017-09-26T09:53:02.632Z,13.87
2017-09-26T09:55:30.524Z,13.92
2017-09-26T09:57:58.133Z,13.89
2017-09-26T10:00:25.723Z,13.85
2017-09-26T10:02:53.354Z,13.87
2017-09-26T10:05:20.932Z,13.83
2017-09-26T10:07:48.533Z,13.86
2017-09-26T10:10:16.493Z,13.88
2017-09-26T10:12:44.459Z,13.86
2017-09-26T10:15:12.374Z,13.87
2017-09-26T10:17:41.209Z,13.96
2017-09-26T10:20:09.197Z,14.05
2017-09-26T10:22:36.761Z,14.16
2017-09-26T10:25:04.385Z,14.21
2017-09-26T10:27:32.387Z,14.29
2017-09-26T10:30:00.010Z,14.44
2017-09-26T10:32:27.616Z,14.52
2017-09-26T10:34:55.251Z,14.57
2017-09-26T10:37:23.759Z,14.69
2017-09-26T10:39:51.518Z,14.82
2017-09-26T10:42:19.176Z,14.95
2017-09-26T10:44:46.790Z,15.06
2017-09-26T10:47:14.391Z,15.18
2017-09-26T10:49:41.982Z,15.10
2017-09-26T10:52:09.650Z,15.17
2017-09-26T10:54:37.231Z,15.28
2017-09-26T10:57:05.180Z,15.39
2017-09-26T10:59:32.852Z,15.55
2017-09-26T11:02:00.842Z,15.69
2017-09-26T11:04:28.488Z,15.80
2017-09-26T11:06:56.073Z,15.88
2017-09-26T11:09:23.718Z,15.88
2017-09-26T11:11:52.764Z,15.97
2017-09-26T11:14:20.365Z,15.99
2017-09-26T11:16:47.980Z,16.07
2017-09-26T11:19:15.888Z,16.05
2017-09-26T11:21:44.106Z,16.10
2017-09-26T11:24:11.721Z,16.24
2017-09-26T11:26:39.329Z,16.27
2017-09-26T11:29:06.930Z,16.24
2017-09-26T11:31:35.349Z,16.32
2017-09-26T11:34:03.150Z,16.45
2017-09-26T11:36:30.947Z,16.58
2017-09-26T11:38:58.557Z,16.75
2017-09-26T11:41:26.148Z,16.96
2017-09-26T11:43:53.851Z,17.07
2017-09-26T11:46:21.397Z,17.09
2017-09-26T11:48:48.994Z,17.10
2017-09-26T11:51:17.863Z,17.11
2017-09-26T11:53:45.488Z,17.11
2017-09-26T11:56:13.198Z,17.12
2017-09-26T11:58:40.816Z,17.16
2017-09-26T12:01:08.407Z,17.25
2017-09-26T12:03:36.030Z,17.24
2017-09-26T12:06:03.686Z,17.31
2017-09-26T12:08:31.289Z,17.38
2017-09-26T12:10:59.088Z,17.33
2017-09-26T12:13:32.238Z,17.33
2017-09-26T12:15:59.850Z,17.31
2017-09-26T12:18:27.426Z,17.29
2017-09-26T12:20:56.266Z,17.24
2017-09-26T12:23:24.278Z,17.31
2017-09-26T12:25:51.865Z,17.36
2017-09-26T12:28:19.474Z,17.35
2017-09-26T12:30:47.057Z,17.46
2017-09-26T12:33:14.653Z,17.56
2017-09-26T12:35:42.229Z,17.55
2017-09-26T12:38:10.770Z,17.60
2017-09-26T12:40:38.361Z,17.67
2017-09-26T12:43:06.351Z,17.75
2017-09-26T12:45:33.943Z,17.79
2017-09-26T12:48:01.483Z,17.89
2017-09-26T12:50:30.376Z,18.00
2017-09-26T12:52:58.511Z,18.14
2017-09-26T12:55:26.126Z,18.15
2017-09-26T12:57:53.765Z,18.17
2017-09-26T13:00:22.115Z,18.23
2017-09-26T13:02:50.502Z,18.41
2017-09-26T13:05:19.540Z,18.54
2017-09-26T13:07:47.124Z,18.66
2017-09-26T13:10:15.022Z,18.78
2017-09-26T13:12:44.003Z,18.68
2017-09-26T13:15:12.206Z,18.69
2017-09-26T13:17:41.213Z,18.77
2017-09-26T13:20:08.843Z,18.84
2017-09-26T13:22:36.493Z,18.84
2017-09-26T13:25:04.072Z,18.84
2017-09-26T13:27:31.714Z,18.83
2017-09-26T13:29:59.325Z,18.83
2017-09-26T13:32:26.917Z,18.88
2017-09-26T13:34:54.516Z,18.92
2017-09-26T13:37:22.189Z,19.01
2017-09-26T13:39:51.233Z,19.04
2017-09-26T13:42:19.998Z,18.98
2017-09-26T13:44:47.597Z,18.96
2017-09-26T13:47:15.214Z,18.97
2017-09-26T13:49:43.146Z,19.00
2017-09-26T13:52:12.010Z,19.00
2017-09-26T13:54:39.690Z,19.15
2017-09-26T13:57:07.291Z,19.30
2017-09-26T13:59:35.507Z,19.38
2017-09-26T14:02:03.085Z,19.35
2017-09-26T14:04:31.114Z,19.39
2017-09-26T14:06:58.697Z,19.46
2017-09-26T14:09:27.783Z,19.42
2017-09-26T14:11:55.374Z,19.51
2017-09-26T14:14:22.972Z,19.65
2017-09-26T14:16:50.586Z,19.77
2017-09-26T14:19:19.054Z,19.74
2017-09-26T14:21:47.037Z,19.83
2017-09-26T14:24:15.923Z,19.96
2017-09-26T14:26:44.247Z,20.01
2017-09-26T14:29:11.816Z,20.11
2017-09-26T14:31:40.719Z,20.05
2017-09-26T14:34:08.315Z,19.99
2017-09-26T14:36:35.903Z,20.12
2017-09-26T14:39:03.505Z,20.10
2017-09-26T14:41:31.106Z,20.44
2017-09-26T14:43:59.243Z,20.84
2017-09-26T14:46:29.332Z,21.20
2017-09-26T14:48:58.344Z,21.22
2017-09-26T14:51:25.915Z,21.48
2017-09-26T14:53:53.943Z,21.43
2017-09-26T14:56:22.079Z,21.38
2017-09-26T14:58:49.664Z,21.48
2017-09-26T15:01:17.283Z,21.43
2017-09-26T15:03:46.361Z,21.60
2017-09-26T15:06:13.940Z,21.67
2017-09-26T15:08:41.545Z,21.62
2017-09-26T15:11:09.134Z,21.61
2017-09-26T15:13:36.726Z,21.47
2017-09-26T15:16:04.312Z,21.35
2017-09-26T15:18:32.000Z,21.16
2017-09-26T15:20:59.858Z,20.95
2017-09-26T15:23:27.760Z,20.58
2017-09-26T15:25:55.361Z,20.36
2017-09-26T15:28:23.639Z,20.15
2017-09-26T15:30:51.779Z,19.99
2017-09-26T15:33:19.351Z,19.84
2017-09-26T15:35:47.389Z,19.73
2017-09-26T15:38:14.945Z,19.64
2017-09-26T15:40:42.905Z,19.49
2017-09-26T15:43:10.506Z,19.43
2017-09-26T15:45:38.850Z,19.36
2017-09-26T15:48:06.545Z,19.30
2017-09-26T15:50:34.138Z,19.23
2017-09-26T15:53:01.731Z,19.14
2017-09-26T15:55:29.334Z,19.05
2017-09-26T15:57:58.129Z,18.98
2017-09-26T16:00:25.672Z,18.90
2017-09-26T16:02:53.246Z,18.84
2017-09-26T16:05:20.956Z,18.79
2017-09-26T16:07:48.545Z,18.76
2017-09-26T16:10:18.902Z,18.69
2017-09-26T16:12:46.514Z,18.61
2017-09-26T16:15:14.104Z,18.53
2017-09-26T16:17:41.698Z,18.46
2017-09-26T16:20:09.258Z,18.36
2017-09-26T16:22:36.906Z,18.31
2017-09-26T16:25:04.509Z,18.23
2017-09-26T16:27:32.612Z,18.17
2017-09-26T16:30:00.223Z,18.10
2017-09-26T16:32:28.126Z,18.02
2017-09-26T16:34:57.242Z,17.96
2017-09-26T16:37:24.834Z,17.88
2017-09-26T16:39:52.480Z,17.77
2017-09-26T16:42:20.811Z,17.69
2017-09-26T16:44:48.488Z,17.61
2017-09-26T16:47:16.243Z,17.54
2017-09-26T16:49:44.305Z,17.44
2017-09-26T16:52:11.881Z,17.36
2017-09-26T16:54:39.476Z,17.30
2017-09-26T16:57:07.107Z,17.24
2017-09-26T16:59:34.686Z,17.17
2017-09-26T17:02:02.307Z,17.12
2017-09-26T17:04:29.885Z,17.06
2017-09-26T17:06:57.453Z,16.98
2017-09-26T17:09:25.838Z,16.91
2017-09-26T17:11:54.449Z,16.81
2017-09-26T17:14:23.443Z,16.71
2017-09-26T17:16:51.034Z,16.63
2017-09-26T17:19:18.628Z,16.56
2017-09-26T17:21:47.562Z,16.50
2017-09-26T17:26:49.072Z,16.39
2017-09-26T17:29:16.671Z,16.33
2017-09-26T17:31:44.260Z,16.27
2017-09-26T17:34:11.859Z,16.21
2017-09-26T17:36:39.441Z,16.17
2017-09-26T17:39:07.244Z,16.10
2017-09-26T17:41:34.813Z,16.05
2017-09-26T17:44:03.692Z,16.00
2017-09-26T17:46:31.427Z,15.94
2017-09-26T17:48:59.017Z,15.84
2017-09-26T17:51:26.625Z,15.77
2017-09-26T17:53:54.187Z,15.71
2017-09-26T17:56:21.767Z,15.66
2017-09-26T17:58:49.344Z,15.57
2017-09-26T18:01:17.395Z,15.48
2017-09-26T18:03:45.305Z,15.36
2017-09-26T18:06:12.906Z,15.27
2017-09-26T18:08:41.444Z,15.19
2017-09-26T18:11:09.059Z,15.11
2017-09-26T18:13:36.679Z,15.06
2017-09-26T18:16:04.281Z,15.03
2017-09-26T18:18:34.528Z,15.00
2017-09-26T18:21:02.154Z,14.96
2017-09-26T18:23:30.998Z,14.93
2017-09-26T18:26:02.888Z,14.90
2017-09-26T18:28:30.499Z,14.86
2017-09-26T18:30:58.583Z,14.81
2017-09-26T18:33:26.630Z,14.72
2017-09-26T18:35:54.573Z,14.65
2017-09-26T18:38:22.187Z,14.58
2017-09-26T18:40:49.816Z,14.54
2017-09-26T18:43:17.457Z,14.52
2017-09-26T18:45:45.956Z,14.51
2017-09-26T18:48:13.652Z,14.48
2017-09-26T18:50:41.253Z,14.43
2017-09-26T18:53:08.840Z,14.41
2017-09-26T18:55:38.004Z,14.38
2017-09-26T18:58:05.957Z,14.35
2017-09-26T19:00:34.022Z,14.33
2017-09-26T19:03:02.571Z,14.30
2017-09-26T19:05:30.216Z,14.25
2017-09-26T19:07:57.820Z,14.18
2017-09-26T19:10:26.740Z,14.09
2017-09-26T19:12:54.346Z,14.02
2017-09-26T19:15:21.937Z,13.97
2017-09-26T19:17:49.551Z,13.92
2017-09-26T19:20:17.154Z,13.88
2017-09-26T19:22:45.333Z,13.84
2017-09-26T19:25:14.747Z,13.80
2017-09-26T19:27:42.356Z,13.74
2017-09-26T19:30:10.848Z,13.69
2017-09-26T19:32:39.528Z,13.66
2017-09-26T19:35:08.086Z,13.60
2017-09-26T19:37:35.880Z,13.58
2017-09-26T19:40:03.484Z,13.56
2017-09-26T19:42:31.459Z,13.56
2017-09-26T19:44:59.091Z,13.56
2017-09-26T19:47:26.699Z,13.53
2017-09-26T19:49:54.446Z,13.49
2017-09-26T19:52:23.096Z,13.48
2017-09-26T19:54:50.727Z,13.51
2017-09-26T19:57:20.395Z,13.49
2017-09-26T19:59:48.130Z,13.47
2017-09-26T20:02:16.913Z,13.40
2017-09-26T20:04:44.526Z,13.35
2017-09-26T20:07:13.619Z,13.31
2017-09-26T20:09:41.430Z,13.25
2017-09-26T20:12:09.062Z,13.21
2017-09-26T20:14:36.667Z,13.16
2017-09-26T20:17:04.310Z,13.12
2017-09-26T20:19:31.901Z,13.06
2017-09-26T20:21:59.486Z,13.02
2017-09-26T20:24:27.123Z,12.99
2017-09-26T20:26:55.198Z,12.96
2017-09-26T20:29:22.816Z,12.92
2017-09-26T20:31:50.420Z,12.90
2017-09-26T20:34:18.037Z,12.87
2017-09-26T20:36:46.113Z,12.84
2017-09-26T20:39:13.769Z,12.80
2017-09-26T20:41:41.387Z,12.77
2017-09-26T20:44:09.001Z,12.73
2017-09-26T20:46:36.752Z,12.71
2017-09-26T20:49:05.799Z,12.65
2017-09-26T20:51:33.419Z,12.59
2017-09-26T20:54:01.364Z,12.54
2017-09-26T20:56:28.979Z,12.50
2017-09-26T20:58:56.593Z,12.47
2017-09-26T21:01:24.598Z,12.45
2017-09-26T21:03:52.326Z,12.42
2017-09-26T21:06:19.945Z,12.40
2017-09-26T21:08:47.538Z,12.37
2017-09-26T21:11:15.114Z,12.34
2017-09-26T21:13:42.708Z,12.34
2017-09-26T21:16:10.308Z,12.35
2017-09-26T21:18:37.923Z,12.34
2017-09-26T21:21:05.557Z,12.32
2017-09-26T21:23:33.168Z,12.23
2017-09-26T21:26:00.791Z,12.20
2017-09-26T21:28:28.404Z,12.16
2017-09-26T21:30:56.354Z,12.11
2017-09-26T21:33:23.956Z,12.06
2017-09-26T21:35:51.567Z,12.03
2017-09-26T21:38:20.591Z,11.95
2017-09-26T21:40:48.660Z,11.77
2017-09-26T21:43:17.679Z,11.54
2017-09-26T21:45:45.283Z,11.47
2017-09-26T21:48:13.229Z,11.53
2017-09-26T21:50:40.940Z,11.57
2017-09-26T21:53:10.628Z,11.60
2017-09-26T21:55:38.390Z,11.63
2017-09-26T21:58:05.974Z,11.64
2017-09-26T22:00:34.223Z,11.63
2017-09-26T22:03:02.175Z,11.59
2017-09-26T22:05:29.771Z,11.56
2017-09-26T22:07:57.390Z,11.53
2017-09-26T22:10:24.983Z,11.50
2017-09-26T22:12:52.618Z,11.47
2017-09-26T22:15:21.454Z,11.46
2017-09-26T22:17:51.501Z,11.45
2017-09-26T22:20:20.564Z,11.47
2017-09-26T22:22:48.253Z,11.46
2017-09-26T22:25:16.467Z,11.43
2017-09-26T22:27:44.396Z,11.38
2017-09-26T22:30:11.975Z,11.32
2017-09-26T22:32:39.583Z,11.29
2017-09-26T22:35:07.156Z,11.24
2017-09-26T22:37:34.746Z,11.22
2017-09-26T22:40:02.579Z,11.21
2017-09-26T22:42:30.989Z,11.19
2017-09-26T22:44:58.563Z,11.19
2017-09-26T22:47:26.852Z,11.19
2017-09-26T22:49:54.447Z,11.17
2017-09-26T22:52:22.033Z,11.15
2017-09-26T22:54:49.650Z,11.09
2017-09-26T22:57:17.240Z,11.05
2017-09-26T22:59:45.274Z,10.95
2017-09-26T23:02:12.863Z,10.96
2017-09-26T23:04:40.437Z,10.97
2017-09-26T23:07:09.488Z,10.93
2017-09-26T23:09:37.631Z,10.91
2017-09-26T23:12:05.553Z,10.89
2017-09-26T23:14:34.895Z,10.88
2017-09-26T23:17:02.506Z,10.84
2017-09-26T23:19:30.089Z,10.78
2017-09-26T23:21:58.021Z,10.75
2017-09-26T23:24:26.029Z,10.73
2017-09-26T23:26:53.606Z,10.71
2017-09-26T23:29:21.238Z,10.64
2017-09-26T23:31:48.856Z,10.58
2017-09-26T23:34:16.833Z,10.58
2017-09-26T23:36:44.409Z,10.57
2017-09-26T23:39:11.997Z,10.56
2017-09-26T23:41:39.562Z,10.48
2017-09-26T23:44:08.321Z,10.49
2017-09-26T23:46:36.269Z,10.48
2017-09-26T23:49:04.236Z,10.46
2017-09-26T23:51:31.836Z,10.45
2017-09-26T23:53:59.515Z,10.44
2017-09-26T23:56:27.573Z,10.44
2017-09-26T23:58:55.546Z,10.43
